﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-02;1;8;33;0;0;2
2020-05-01;2;8;33;0;2;2
2020-04-30;1;7;32;0;1;1
2020-04-29;0;6;33;0;0;1
2020-04-28;2;7;34;0;1;1
2020-04-27;3;7;33;0;1;1
2020-04-26;3;7;34;0;0;1
2020-04-25;1;6;36;0;0;1
2020-04-24;2;11;37;0;1;1
2020-04-23;1;11;37;0;0;0
2020-04-22;2;12;37;0;1;0
2020-04-21;1;13;38;0;0;0
2020-04-20;2;13;39;0;1;0
2020-04-19;0;13;39;0;0;0
2020-04-18;7;13;42;1;5;0
2020-04-17;2;10;37;0;0;0
2020-04-16;2;10;38;0;1;0
2020-04-15;3;12;37;0;2;0
2020-04-14;2;11;35;0;1;0
2020-04-13;2;10;34;0;1;0
2020-04-12;1;11;34;0;0;0
2020-04-11;3;11;36;0;1;0
2020-04-10;3;11;35;0;0;0
2020-04-09;3;11;36;0;2;0
2020-04-08;1;8;37;0;0;0
2020-04-07;1;9;38;0;0;0
2020-04-06;2;11;40;0;2;0
2020-04-05;1;10;39;0;0;0
2020-04-04;2;11;39;0;2;0
2020-04-03;3;11;38;0;2;0
2020-04-02;0;10;37;0;0;0
2020-04-01;2;11;39;0;2;0
2020-03-31;2;11;40;0;2;0
2020-03-30;1;9;39;0;1;0
2020-03-29;1;10;39;0;0;0
2020-03-28;2;10;40;0;2;0
2020-03-27;2;9;41;0;1;0
2020-03-26;2;12;42;0;2;0
2020-03-25;2;10;41;0;1;0
2020-03-24;1;10;43;0;0;0
2020-03-23;3;12;45;0;2;0
2020-03-22;2;10;46;0;0;0
2020-03-21;1;10;47;0;1;0
2020-03-20;5;10;48;0;2;0
2020-03-19;3;9;46;0;1;0
2020-03-18;3;9;45;0;1;0
2020-03-17;2;9;46;0;0;0
2020-03-16;3;13;48;0;0;0
2020-03-15;2;14;50;0;2;0
2020-03-14;3;14;49;0;0;0
2020-03-13;4;14;50;0;2;1
2020-03-12;2;12;50;0;0;1
2020-03-11;4;13;51;0;3;1
2020-03-10;5;11;51;0;4;1
2020-03-09;1;8;50;0;0;2
2020-03-08;2;10;50;0;2;0
2020-03-07;1;11;49;0;1;0
2020-03-06;0;12;49;0;0;1
2020-03-05;1;13;50;0;1;1
2020-03-04;1;15;52;0;1;0
2020-03-03;2;16;51;0;1;0
2020-03-02;4;16;51;0;2;1
2020-03-01;3;15;52;0;2;0
2020-02-29;2;14;50;0;0;0
2020-02-28;2;17;53;0;1;1
2020-02-27;5;17;54;0;2;1
2020-02-26;4;18;52;0;3;0
2020-02-25;2;15;50;0;1;0
2020-02-24;3;15;50;0;3;1
2020-02-23;3;14;47;0;1;1
2020-02-22;5;15;49;1;3;0
2020-02-21;2;14;47;1;1;1
2020-02-20;4;14;46;0;2;1
2020-02-19;1;12;44;0;0;0
2020-02-18;3;14;45;0;0;0
2020-02-17;4;15;46;0;2;0
2020-02-16;4;18;46;0;2;1
2020-02-15;5;19;45;0;3;0
2020-02-14;2;15;42;0;1;1
2020-02-13;2;15;43;0;1;1
2020-02-12;3;14;43;1;1;0
2020-02-11;3;14;42;1;1;0
2020-02-10;6;16;42;1;4;0
2020-02-09;5;11;38;0;3;1
2020-02-08;2;9;37;0;0;0
2020-02-07;3;15;40;0;1;0
2020-02-06;2;14;41;0;1;0
2020-02-05;2;16;40;0;1;0
2020-02-04;5;17;39;0;4;0
2020-02-03;0;13;36;0;0;0
2020-02-02;2;14;39;0;1;1
2020-02-01;6;13;38;0;3;0
2020-01-31;2;9;37;0;0;0
2020-01-30;3;12;40;0;3;0
2020-01-29;2;10;38;0;2;0
2020-01-28;2;9;38;0;0;0
2020-01-27;2;9;38;0;1;0
2020-01-26;2;10;37;0;1;1
2020-01-25;1;10;36;0;1;1
2020-01-24;4;11;35;0;2;0
2020-01-23;2;10;37;0;2;0
2020-01-22;1;8;35;0;0;0
2020-01-21;0;9;36;0;0;0
2020-01-20;2;10;36;0;1;0
2020-01-19;2;9;37;0;1;0
2020-01-18;2;10;36;0;2;0
2020-01-17;2;8;35;0;2;0
2020-01-16;0;8;36;0;0;0
2020-01-15;2;11;36;0;2;0
2020-01-14;2;11;35;0;1;0
2020-01-13;1;10;36;0;0;0
2020-01-12;3;10;38;0;1;0
2020-01-11;1;9;39;0;0;0
2020-01-10;3;12;41;0;2;0
2020-01-09;3;10;39;0;3;0
2020-01-08;3;10;36;0;2;0
2020-01-07;1;11;36;0;0;0
2020-01-06;0;12;38;0;0;0
2020-01-05;1;14;39;0;1;0
2020-01-04;4;13;38;0;4;0
2020-01-03;0;9;37;0;0;0
2020-01-02;3;9;39;0;2;1
2020-01-01;3;6;37;0;3;0
2019-12-31;1;7;36;0;1;0
2019-12-30;2;7;36;0;2;0
2019-12-29;0;6;36;0;0;0
2019-12-28;0;6;37;0;0;0
2019-12-27;0;8;39;0;0;1
2019-12-26;0;8;39;0;0;1
2019-12-25;4;9;41;0;3;1
2019-12-24;1;8;38;0;0;1
2019-12-23;1;7;40;0;1;0
2019-12-22;0;7;39;0;0;0
2019-12-21;2;10;39;0;1;1
2019-12-20;1;11;39;0;0;1
2019-12-19;2;14;41;0;0;1
2019-12-18;3;16;42;0;2;1
2019-12-17;1;13;40;0;0;1
2019-12-16;1;13;40;0;1;0
2019-12-15;3;14;42;0;2;0
2019-12-14;3;13;41;0;3;1
2019-12-13;4;11;39;0;0;1
2019-12-12;2;11;39;0;1;1
2019-12-11;1;13;40;0;0;1
2019-12-10;1;14;40;0;0;1
2019-12-09;2;13;40;0;1;0
2019-12-08;4;15;39;0;1;0
2019-12-07;2;12;39;0;2;1
2019-12-06;1;12;37;0;0;1
2019-12-05;3;13;37;0;3;1
2019-12-04;2;12;35;0;2;1
2019-12-03;0;10;33;0;0;1
2019-12-02;3;14;34;0;1;1
2019-12-01;2;12;34;0;2;0
2019-11-30;2;13;32;0;2;0
2019-11-29;2;11;32;0;2;0
2019-11-28;2;9;30;0;2;0
2019-11-27;0;8;28;0;0;0
2019-11-26;4;10;30;0;3;1
2019-11-25;0;7;28;0;0;0
2019-11-24;3;7;30;0;2;0
2019-11-23;0;6;28;0;0;0
2019-11-22;0;9;28;0;0;0
2019-11-21;1;10;30;0;1;0
2019-11-20;3;14;29;0;2;0
2019-11-19;1;12;28;0;1;0
2019-11-18;0;13;28;0;0;0
2019-11-17;2;13;28;0;0;1
2019-11-16;3;12;30;0;2;0
2019-11-15;3;10;29;0;2;0
2019-11-14;6;10;27;0;5;0
2019-11-13;0;5;23;0;0;0
2019-11-12;2;5;25;0;2;0
2019-11-11;1;4;26;0;1;0
2019-11-10;0;3;28;0;0;0
2019-11-09;0;4;30;0;0;0
2019-11-08;2;5;30;0;0;0
2019-11-07;0;4;30;0;0;0
2019-11-06;1;6;33;0;1;0
2019-11-05;1;6;33;0;1;0
2019-11-04;0;5;33;0;0;0
2019-11-03;1;7;35;0;1;0
2019-11-02;1;7;34;0;1;0
2019-11-01;0;8;36;0;0;0
2019-10-31;2;8;36;0;2;0
2019-10-30;1;6;34;0;0;0
2019-10-29;0;7;35;0;0;0
2019-10-28;2;7;35;0;2;0
2019-10-27;1;7;34;0;1;0
2019-10-26;2;7;33;0;2;0
2019-10-25;0;5;33;0;0;0
2019-10-24;0;7;35;0;0;0
2019-10-23;2;8;36;0;2;0
2019-10-22;0;6;36;0;0;0
2019-10-21;2;7;36;0;1;0
2019-10-20;1;7;36;0;1;0
2019-10-19;0;9;36;0;0;0
2019-10-18;2;12;37;0;2;0
2019-10-17;1;13;39;0;1;0
2019-10-16;0;12;40;0;0;0
2019-10-15;1;12;41;0;1;0
2019-10-14;2;14;42;0;2;0
2019-10-13;3;13;42;0;3;0
2019-10-12;3;11;40;0;1;0
2019-10-11;3;10;41;0;2;1
2019-10-10;0;8;41;0;0;0
2019-10-09;0;11;42;0;0;0
2019-10-08;3;12;45;0;3;0
2019-10-07;1;9;42;0;1;0
2019-10-06;1;9;41;0;1;0
2019-10-05;2;8;41;0;2;0
2019-10-04;1;7;40;0;1;0
2019-10-03;3;7;39;0;3;0
2019-10-02;1;6;41;0;0;1
2019-10-01;0;7;43;0;0;0
2019-09-30;1;8;44;0;1;0
2019-09-29;0;10;44;0;0;0
2019-09-28;1;10;46;0;1;0
2019-09-27;1;10;48;0;0;0
2019-09-26;2;11;48;0;2;0
2019-09-25;3;10;49;0;3;0
2019-09-24;1;11;47;0;0;0
2019-09-23;3;13;47;0;1;0
2019-09-22;0;12;47;0;0;0
2019-09-21;1;14;47;0;1;0
2019-09-20;2;16;48;0;2;0
2019-09-19;2;15;46;0;1;1
2019-09-18;4;15;47;0;4;1
2019-09-17;2;13;43;0;2;0
2019-09-16;1;12;42;0;1;0
2019-09-15;2;14;44;0;2;0
2019-09-14;3;12;42;0;2;0
2019-09-13;1;9;42;0;0;0
2019-09-12;3;10;43;0;2;0
2019-09-11;3;10;42;0;2;0
2019-09-10;1;7;40;0;1;0
2019-09-09;3;12;40;0;3;0
2019-09-08;0;12;37;0;0;0
2019-09-07;0;13;38;0;0;0
2019-09-06;1;14;40;0;1;0
2019-09-05;2;15;40;0;1;0
2019-09-04;0;16;40;0;0;0
2019-09-03;6;16;40;0;6;0
2019-09-02;3;13;34;0;2;0
2019-09-01;2;13;33;0;1;0
2019-08-31;1;12;32;0;1;0
2019-08-30;2;12;32;0;2;0
2019-08-29;3;10;32;0;3;0
2019-08-28;1;9;29;0;0;0
2019-08-27;4;9;34;0;3;0
2019-08-26;2;7;32;0;1;0
2019-08-25;0;5;32;0;0;0
2019-08-24;1;6;33;0;1;0
2019-08-23;0;9;34;0;0;0
2019-08-22;2;9;37;0;1;0
2019-08-21;1;10;36;0;1;0
2019-08-20;2;10;36;0;1;0
2019-08-19;0;9;36;0;0;0
2019-08-18;1;9;37;0;1;0
2019-08-17;4;9;40;0;3;0
2019-08-16;0;5;38;0;0;0
2019-08-15;2;6;39;0;2;0
2019-08-14;1;8;37;0;1;0
2019-08-13;1;8;38;0;1;0
2019-08-12;0;8;37;0;0;0
2019-08-11;1;8;38;0;1;0
2019-08-10;0;7;38;0;0;0
2019-08-09;1;8;40;0;1;0
2019-08-08;4;7;41;0;3;0
2019-08-07;1;4;40;0;1;0
2019-08-06;1;6;41;0;1;0
2019-08-05;0;5;40;0;0;0
2019-08-04;0;11;40;0;0;1
2019-08-03;1;12;42;0;1;1
2019-08-02;0;12;41;0;0;1
2019-08-01;1;13;46;0;1;1
2019-07-31;3;14;48;0;1;1
2019-07-30;0;14;48;0;0;0
2019-07-29;6;14;48;0;4;0
2019-07-28;1;11;45;0;1;1
2019-07-27;1;11;44;0;1;1
2019-07-26;1;12;46;0;1;0
2019-07-25;2;15;47;0;2;0
2019-07-24;3;14;46;0;2;0
2019-07-23;0;14;45;0;0;0
2019-07-22;3;14;45;0;1;0
2019-07-21;2;15;46;0;0;0
2019-07-20;5;15;47;0;3;0
2019-07-19;4;12;48;0;4;0
2019-07-18;2;9;45;0;2;0
2019-07-17;2;9;44;0;1;0
2019-07-16;1;10;45;0;0;0
2019-07-15;3;12;46;0;2;0
2019-07-14;1;13;45;0;0;0
2019-07-13;2;13;46;0;1;0
2019-07-12;2;12;48;0;1;0
2019-07-11;2;13;49;0;2;0
2019-07-10;3;11;47;0;2;1
2019-07-09;2;13;45;0;2;0
2019-07-08;3;14;44;0;2;0
2019-07-07;1;14;42;0;0;0
2019-07-06;1;13;42;0;1;0
2019-07-05;2;13;43;0;2;0
2019-07-04;0;11;43;0;0;0
2019-07-03;5;14;44;0;4;0
2019-07-02;4;12;40;0;4;0
2019-07-01;2;9;37;0;1;1
2019-06-30;0;8;37;0;0;0
2019-06-29;1;8;39;0;1;0
2019-06-28;0;10;41;0;0;0
2019-06-27;3;11;41;0;2;0
2019-06-26;2;13;39;0;2;0
2019-06-25;1;12;38;0;1;0
2019-06-24;2;12;37;0;2;0
2019-06-23;0;12;36;0;0;0
2019-06-22;3;13;37;0;2;1
2019-06-21;1;11;37;0;0;0
2019-06-20;5;12;39;0;5;0
2019-06-19;1;11;36;0;0;0
2019-06-18;1;13;38;0;1;0
2019-06-17;3;13;37;0;3;0
2019-06-16;1;10;37;0;1;0
2019-06-15;1;10;37;0;1;0
2019-06-14;1;9;39;0;1;0
2019-06-13;4;8;40;0;2;1
2019-06-12;2;6;38;0;2;0
2019-06-11;1;6;39;0;0;0
2019-06-10;0;8;40;0;0;0
2019-06-09;1;8;40;0;1;0
2019-06-08;0;8;40;0;0;0
2019-06-07;0;9;41;0;0;0
2019-06-06;3;11;42;0;1;0
2019-06-05;2;11;43;0;2;0
2019-06-04;2;11;43;0;1;1
2019-06-03;0;9;42;0;0;0
2019-06-02;1;10;43;0;1;0
2019-06-01;1;10;44;0;1;0
2019-05-31;2;10;45;0;2;0
2019-05-30;3;10;44;0;2;0
2019-05-29;2;10;42;0;1;0
2019-05-28;0;10;41;0;0;0
2019-05-27;1;12;43;0;1;0
2019-05-26;1;13;42;0;0;1
2019-05-25;1;12;42;0;0;0
2019-05-24;3;14;44;0;2;0
2019-05-23;2;14;42;0;1;0
2019-05-22;2;15;46;0;2;0
2019-05-21;2;16;44;0;2;0
2019-05-20;2;14;42;0;2;0
2019-05-19;1;15;42;0;0;0
2019-05-18;3;15;43;0;3;1
2019-05-17;2;12;42;0;1;1
2019-05-16;3;11;44;0;3;0
2019-05-15;3;9;42;0;2;0
2019-05-14;0;8;41;0;0;0
2019-05-13;3;10;42;0;2;0
2019-05-12;1;10;41;0;1;0
2019-05-11;0;11;41;0;0;0
2019-05-10;2;13;41;0;1;2
2019-05-09;1;13;41;0;1;2
2019-05-08;2;15;40;0;1;2
2019-05-07;2;14;40;0;2;1
2019-05-06;2;12;39;0;2;0
2019-05-05;2;11;37;0;0;1
2019-05-04;2;11;37;0;2;0
2019-05-03;2;10;37;0;2;1
2019-05-02;3;8;36;0;3;2
2019-05-01;1;7;37;0;1;2
2019-04-30;0;6;39;0;0;2
2019-04-29;1;13;41;0;0;1
2019-04-28;2;12;44;0;2;1
2019-04-27;1;11;44;0;0;1
2019-04-26;0;13;49;0;0;0
2019-04-25;2;14;50;0;2;0
2019-04-24;0;14;49;0;0;0
2019-04-23;8;17;51;0;7;1
2019-04-22;0;10;45;0;0;1
2019-04-21;1;12;45;0;0;1
2019-04-20;2;12;47;0;2;0
2019-04-19;1;12;46;0;1;0
2019-04-18;2;12;47;0;2;0
2019-04-17;3;10;48;0;3;0
2019-04-16;1;8;48;0;1;1
2019-04-15;2;7;51;0;1;1
2019-04-14;1;7;50;0;1;1
2019-04-13;2;7;50;0;1;1
2019-04-12;1;5;49;0;1;0
2019-04-11;0;5;49;0;0;0
2019-04-10;1;7;49;0;1;0
2019-04-09;0;7;50;0;0;0
2019-04-08;2;11;50;0;1;1
2019-04-07;1;13;49;0;1;1
2019-04-06;1;14;49;0;1;1
2019-04-05;1;16;51;0;0;1
2019-04-04;2;17;51;0;2;0
2019-04-03;1;20;49;0;1;0
2019-04-02;4;21;48;0;4;0
2019-04-01;3;18;44;0;2;0
2019-03-31;3;18;44;0;3;1
2019-03-30;3;16;42;0;2;1
2019-03-29;3;14;40;0;2;1
2019-03-28;5;13;40;0;5;1
2019-03-27;2;9;36;0;1;1
2019-03-26;1;10;37;0;1;0
2019-03-25;2;12;37;0;2;0
2019-03-24;1;13;36;0;1;0
2019-03-23;0;16;36;0;0;0
2019-03-22;2;16;38;0;2;1
2019-03-21;1;15;36;0;1;1
2019-03-20;3;14;36;0;2;1
2019-03-19;3;12;34;0;3;0
2019-03-18;3;10;32;0;3;0
2019-03-17;4;9;30;0;3;0
2019-03-16;0;6;27;0;0;0
2019-03-15;1;6;27;0;1;1
2019-03-14;0;6;26;0;0;1
2019-03-13;2;9;27;0;1;1
2019-03-12;1;8;27;0;0;1
2019-03-11;2;7;29;0;1;0
2019-03-10;1;7;31;0;0;0
2019-03-09;0;7;32;0;0;0
2019-03-08;2;10;35;0;1;0
2019-03-07;4;10;35;0;3;1
2019-03-06;0;6;32;0;0;1
2019-03-05;0;8;32;0;0;1
2019-03-04;2;9;33;0;0;1
2019-03-03;0;10;33;0;0;0
2019-03-02;3;11;33;0;3;0
2019-03-01;1;10;31;0;1;0
2019-02-28;1;10;33;0;1;0
2019-02-27;2;11;33;0;2;0
2019-02-26;1;10;32;0;1;2
2019-02-25;2;10;31;0;2;2
2019-02-24;1;8;29;0;1;2
2019-02-23;2;8;28;0;1;2
2019-02-22;1;8;27;0;1;0
2019-02-21;2;7;27;0;2;0
2019-02-20;1;5;25;0;0;0
2019-02-19;1;5;25;0;1;1
2019-02-18;0;5;26;0;0;1
2019-02-17;1;6;27;0;1;1
2019-02-16;2;7;28;0;1;1
2019-02-15;0;8;27;0;0;0
2019-02-14;1;10;28;0;0;0
2019-02-13;0;13;29;0;0;0
2019-02-12;1;14;29;0;1;0
2019-02-11;2;13;28;0;1;1
2019-02-10;2;12;27;0;2;1
2019-02-09;4;11;29;0;2;1
2019-02-08;2;7;28;0;1;1
2019-02-07;3;5;28;0;3;0
2019-02-06;1;3;27;0;1;0
2019-02-05;0;7;26;0;0;0
2019-02-04;0;8;29;0;0;0
2019-02-03;1;9;29;0;1;1
2019-02-02;0;8;28;0;0;1
2019-02-01;0;8;29;0;0;1
2019-01-31;1;8;29;0;1;1
2019-01-30;5;7;28;0;3;1
2019-01-29;1;4;25;0;1;0
2019-01-28;1;3;26;0;1;0
2019-01-27;0;2;25;0;0;0
2019-01-26;0;4;28;0;0;0
2019-01-25;0;5;28;0;0;1
2019-01-24;0;7;28;0;0;1
2019-01-23;2;8;28;0;1;1
2019-01-22;0;8;29;0;0;0
2019-01-21;0;10;30;0;0;0
2019-01-20;2;10;30;0;2;0
2019-01-19;1;8;30;0;0;0
2019-01-18;3;8;33;0;3;0
2019-01-17;1;9;30;0;0;1
2019-01-16;2;9;31;0;1;2
2019-01-15;2;8;31;0;1;1
2019-01-14;0;8;31;0;0;0
2019-01-13;0;9;31;0;0;0
2019-01-12;0;12;32;0;0;0
2019-01-11;4;12;35;0;2;1
2019-01-10;1;10;34;0;1;0
2019-01-09;1;11;33;0;1;2
2019-01-08;2;11;34;0;2;1
2019-01-07;1;9;32;0;0;1
2019-01-06;3;8;32;0;3;0
2019-01-05;0;7;30;0;0;0
2019-01-04;2;8;32;0;1;1
2019-01-03;3;10;32;0;2;2
2019-01-02;2;8;32;0;0;2
2019-01-01;0;6;33;0;0;1
2018-12-31;0;6;35;0;0;1
2018-12-30;2;8;36;0;1;1
2018-12-29;1;7;38;0;0;1
2018-12-28;3;7;40;0;3;1
2018-12-27;0;8;38;0;0;0
2018-12-26;0;12;38;0;0;0
2018-12-25;0;12;39;0;0;0
2018-12-24;2;13;41;0;2;0
2018-12-23;1;12;44;0;1;1
2018-12-22;1;12;46;0;0;1
2018-12-21;5;12;46;0;2;2
2018-12-20;4;10;46;0;4;0
2018-12-19;0;10;44;0;0;0
2018-12-18;1;11;46;0;1;0
2018-12-17;1;10;45;0;1;0
2018-12-16;1;11;46;0;0;0
2018-12-15;2;10;47;0;0;1
2018-12-14;2;9;49;0;1;2
2018-12-13;4;10;51;0;3;1
2018-12-12;1;8;51;0;1;0
2018-12-11;1;9;51;0;0;0
2018-12-10;2;11;52;0;2;0
2018-12-09;0;10;50;0;0;0
2018-12-08;1;12;50;0;0;1
2018-12-07;3;13;50;0;2;1
2018-12-06;2;13;49;0;2;1
2018-12-05;2;13;48;0;1;1
2018-12-04;2;12;48;0;2;0
2018-12-03;1;10;47;0;1;0
2018-12-02;2;11;48;0;1;0
2018-12-01;1;12;47;0;1;0
2018-11-30;4;17;46;0;4;0
2018-11-29;2;16;43;0;1;0
2018-11-28;2;15;43;0;2;0
2018-11-27;0;15;42;0;0;0
2018-11-26;2;17;42;0;1;1
2018-11-25;2;18;41;0;2;0
2018-11-24;6;17;40;0;5;0
2018-11-23;3;14;36;0;3;0
2018-11-22;0;12;34;0;0;0
2018-11-21;2;14;35;0;2;0
2018-11-20;3;15;34;0;3;1
2018-11-19;3;15;34;0;2;1
2018-11-18;2;14;33;0;0;1
2018-11-17;3;15;34;0;2;1
2018-11-16;2;13;33;0;1;0
2018-11-15;2;12;34;0;2;0
2018-11-14;3;10;32;0;2;0
2018-11-13;3;9;30;0;3;0
2018-11-12;1;7;29;0;1;0
2018-11-11;3;7;30;0;2;0
2018-11-10;0;5;28;0;0;0
2018-11-09;0;7;29;0;0;0
2018-11-08;1;7;33;0;0;0
2018-11-07;2;7;34;0;1;0
2018-11-06;1;7;35;0;1;0
2018-11-05;1;8;36;0;1;0
2018-11-04;2;8;39;0;1;0
2018-11-03;3;7;38;0;2;0
2018-11-02;0;4;37;0;0;0
2018-11-01;0;5;37;0;0;0
2018-10-31;1;7;39;0;1;0
2018-10-30;2;7;40;0;1;0
2018-10-29;1;6;40;0;1;0
2018-10-28;0;6;39;0;0;0
2018-10-27;0;9;39;0;0;0
2018-10-26;1;11;39;0;1;0
2018-10-25;2;11;38;0;2;0
2018-10-24;1;10;36;0;1;0
2018-10-23;1;11;36;0;1;0
2018-10-22;1;10;35;0;1;0
2018-10-21;3;9;34;0;2;0
2018-10-20;2;9;34;0;1;0
2018-10-19;1;9;34;0;1;0
2018-10-18;1;8;33;0;1;0
2018-10-17;2;9;32;0;2;0
2018-10-16;0;11;32;0;0;0
2018-10-15;1;12;34;0;1;0
2018-10-14;2;13;34;0;2;0
2018-10-13;2;13;33;0;2;0
2018-10-12;0;15;32;0;0;1
2018-10-11;2;15;34;0;0;0
2018-10-10;4;15;35;0;4;1
2018-10-09;1;11;31;0;1;1
2018-10-08;3;12;31;0;3;1
2018-10-07;2;12;28;0;2;0
2018-10-06;4;11;28;0;3;1
2018-10-05;1;8;25;0;0;1
2018-10-04;1;8;27;0;1;0
2018-10-03;0;7;26;0;0;1
2018-10-02;2;7;29;0;2;1
2018-10-01;4;5;28;0;2;2
2018-09-30;1;2;28;0;0;0
2018-09-29;0;2;28;0;0;1
2018-09-28;0;3;29;0;0;1
2018-09-27;0;5;29;0;0;0
2018-09-26;0;6;31;0;0;1
2018-09-25;0;6;31;0;0;1
2018-09-24;1;6;32;0;1;1
2018-09-23;1;7;33;0;0;1
2018-09-22;2;9;36;0;0;1
2018-09-21;3;9;37;0;2;1
2018-09-20;1;7;37;0;1;0
2018-09-19;0;9;38;0;0;1
2018-09-18;0;11;40;0;0;1
2018-09-17;2;12;40;0;2;1
2018-09-16;2;10;39;0;2;1
2018-09-15;1;9;37;0;1;1
2018-09-14;1;8;36;0;1;1
2018-09-13;3;9;36;0;1;1
2018-09-12;2;8;36;0;2;1
2018-09-11;2;8;34;0;1;0
2018-09-10;1;8;33;0;0;0
2018-09-09;1;11;35;0;1;0
2018-09-08;0;11;34;0;0;0
2018-09-07;2;13;35;0;2;0
2018-09-06;2;11;35;0;1;0
2018-09-05;2;11;36;0;2;0
2018-09-04;1;9;37;0;1;0
2018-09-03;4;10;37;0;3;0
2018-09-02;1;7;38;0;1;0
2018-09-01;2;7;37;0;2;0
2018-08-31;1;7;38;0;0;0
2018-08-30;1;10;39;0;1;0
2018-08-29;1;10;39;0;0;0
2018-08-28;3;12;42;0;2;0
2018-08-27;0;12;43;0;0;0
2018-08-26;2;14;46;0;1;0
2018-08-25;3;13;45;0;1;0
2018-08-24;4;13;44;0;4;0
2018-08-23;1;9;41;0;1;0
2018-08-22;3;8;42;0;2;0
2018-08-21;2;6;40;0;2;0
2018-08-20;2;5;39;0;2;0
2018-08-19;0;3;38;0;0;0
2018-08-18;1;3;38;0;1;0
2018-08-17;0;4;39;0;0;0
2018-08-16;0;4;40;0;0;0
2018-08-15;1;5;42;0;1;0
2018-08-14;1;6;42;0;1;0
2018-08-13;0;7;46;0;0;0
2018-08-12;0;10;47;0;0;0
2018-08-11;2;11;49;0;1;0
2018-08-10;0;13;48;0;0;0
2018-08-09;1;13;49;0;1;0
2018-08-08;2;15;49;0;2;0
2018-08-07;2;14;48;0;2;0
2018-08-06;3;13;47;0;3;0
2018-08-05;1;13;44;0;1;0
2018-08-04;4;15;43;0;4;0
2018-08-03;0;14;39;0;0;0
2018-08-02;3;14;41;0;3;0
2018-08-01;1;12;40;0;1;0
2018-07-31;1;12;41;0;1;0
2018-07-30;3;13;40;0;3;0
2018-07-29;3;10;40;0;3;0
2018-07-28;3;9;37;0;3;0
2018-07-27;0;7;35;0;0;0
2018-07-26;1;7;35;0;0;0
2018-07-25;2;9;37;0;1;0
2018-07-24;2;9;37;0;2;0
2018-07-23;0;9;36;0;0;0
2018-07-22;2;10;39;0;2;0
2018-07-21;1;13;37;0;1;0
2018-07-20;0;13;36;0;0;0
2018-07-19;3;15;36;0;2;0
2018-07-18;2;13;34;0;1;0
2018-07-17;3;13;35;0;3;0
2018-07-16;1;11;34;0;1;0
2018-07-15;5;11;33;0;4;0
2018-07-14;1;8;30;0;1;0
2018-07-13;3;7;33;0;2;0
2018-07-12;1;5;31;0;0;0
2018-07-11;2;5;34;0;1;0
2018-07-10;2;6;33;0;1;0
2018-07-09;1;7;36;0;1;0
2018-07-08;1;8;36;0;1;0
2018-07-07;0;7;35;0;0;0
2018-07-06;0;10;36;0;0;0
2018-07-05;1;10;36;0;0;0
2018-07-04;3;11;37;0;3;0
2018-07-03;2;8;35;0;2;0
2018-07-02;2;8;35;0;1;0
2018-07-01;0;8;34;0;0;0
2018-06-30;3;9;34;0;3;0
2018-06-29;1;9;32;0;1;0
2018-06-28;1;8;32;0;1;0
2018-06-27;0;7;33;0;0;0
2018-06-26;2;7;36;0;2;0
2018-06-25;1;5;34;0;1;0
2018-06-24;1;6;33;0;1;0
2018-06-23;3;7;32;0;3;0
2018-06-22;0;4;30;0;0;0
2018-06-21;0;5;34;0;0;0
2018-06-20;0;9;35;0;0;0
2018-06-19;0;9;35;0;0;0
2018-06-18;2;12;35;0;2;0
2018-06-17;2;10;33;0;2;0
2018-06-16;0;12;32;0;0;0
2018-06-15;1;13;32;0;1;0
2018-06-14;4;12;32;0;4;0
2018-06-13;0;9;30;0;0;0
2018-06-12;3;9;32;0;3;0
2018-06-11;0;7;31;0;0;0
2018-06-10;4;8;33;0;4;0
2018-06-09;1;6;30;0;1;0
2018-06-08;0;5;30;0;0;0
2018-06-07;1;5;33;0;1;0
2018-06-06;0;5;33;0;0;0
2018-06-05;1;6;35;0;1;0
2018-06-04;1;7;34;0;1;0
2018-06-03;2;9;33;0;2;0
2018-06-02;0;7;33;0;0;0
2018-06-01;0;7;34;0;0;0
2018-05-31;1;7;34;0;1;0
2018-05-30;1;7;34;0;1;1
2018-05-29;2;10;33;0;2;1
2018-05-28;3;9;34;0;2;1
2018-05-27;0;6;33;0;0;0
2018-05-26;0;6;34;0;0;0
2018-05-25;0;6;34;0;0;0
2018-05-24;1;7;34;0;1;0
2018-05-23;4;7;33;0;3;0
2018-05-22;2;5;34;0;2;0
2018-05-21;0;5;33;0;0;0
2018-05-20;0;7;33;0;0;0
2018-05-19;0;9;33;0;0;0
2018-05-18;1;11;36;0;1;0
2018-05-17;1;11;37;0;0;0
2018-05-16;1;12;37;0;1;0
2018-05-15;2;14;36;0;2;0
2018-05-14;2;13;36;0;2;0
2018-05-13;2;13;36;0;2;0
2018-05-12;2;11;34;0;1;0
2018-05-11;2;9;34;0;1;0
2018-05-10;1;10;36;0;1;0
2018-05-09;3;10;37;0;3;0
2018-05-08;2;7;36;0;1;0
2018-05-07;2;7;35;0;2;0
2018-05-06;1;5;33;0;0;0
2018-05-05;0;8;34;0;0;0
2018-05-04;3;9;34;0;2;0
2018-05-03;1;9;32;0;1;0
2018-05-02;0;8;31;0;0;0
2018-05-01;2;8;31;0;2;0
2018-04-30;0;6;32;0;0;0
2018-04-29;3;10;33;0;3;0
