﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-10-24;38;265;950;0;36;2
2019-10-23;43;267;932;0;37;3
2019-10-22;63;261;911;0;54;3
2019-10-21;46;254;886;0;41;2
2019-10-20;42;238;874;0;36;2
2019-10-19;27;230;858;0;23;1
2019-10-18;29;233;855;0;24;1
2019-10-17;42;233;854;0;39;2
2019-10-16;36;228;835;0;30;3
2019-10-15;55;229;824;0;52;3
2019-10-14;27;211;793;0;24;3
2019-10-13;33;213;790;0;27;2
2019-10-12;30;214;784;0;27;1
2019-10-11;27;220;770;0;25;1
2019-10-10;36;224;755;0;35;1
2019-10-09;35;211;728;0;32;1
2019-10-08;35;210;706;0;34;1
2019-10-07;26;214;685;0;23;1
2019-10-06;33;208;672;0;32;1
2019-10-05;35;195;653;0;33;1
2019-10-04;29;187;628;0;23;1
2019-10-03;24;191;622;0;22;1
2019-10-02;34;202;607;0;31;1
2019-10-01;41;203;584;0;35;1
2019-09-30;19;186;550;0;19;1
2019-09-29;22;184;539;0;18;2
2019-09-28;31;195;524;0;27;1
2019-09-27;30;197;501;0;30;1
2019-09-26;34;188;475;0;32;1
2019-09-25;34;175;445;0;30;1
2019-09-24;24;168;419;0;23;1
2019-09-23;20;166;399;0;14;1
2019-09-22;34;171;389;1;27;2
2019-09-21;33;165;368;1;32;1
2019-09-20;25;154;339;0;22;1
2019-09-19;24;153;323;0;19;1
2019-09-18;28;147;308;0;26;1
2019-09-17;23;131;285;0;21;1
2019-09-16;22;118;265;0;19;1
2019-09-15;26;110;249;0;23;0
2019-09-14;23;100;227;0;18;0
2019-09-13;23;91;215;0;22;0
2019-09-12;15;86;197;0;14;1
2019-09-11;12;80;188;1;11;1
2019-09-10;9;86;181;0;7;1
2019-09-09;12;85;177;0;10;0
2019-09-08;15;83;175;0;14;1
2019-09-07;12;70;174;0;9;1
2019-09-06;19;69;171;0;17;0
2019-09-05;9;55;171;0;8;0
2019-09-04;18;51;172;0;17;0
2019-09-03;9;38;164;0;7;0
2019-09-02;9;32;166;0;7;0
2019-09-01;2;29;177;0;2;1
2019-08-31;8;30;188;0;8;1
2019-08-30;4;26;190;0;3;0
2019-08-29;5;29;205;0;4;0
2019-08-28;4;28;214;0;4;0
2019-08-27;2;31;223;0;2;0
2019-08-26;6;33;228;0;5;0
2019-08-25;3;31;225;0;2;0
2019-08-24;5;30;224;0;5;0
2019-08-23;6;28;219;0;6;0
2019-08-22;4;23;215;0;3;0
2019-08-21;8;27;212;0;7;0
2019-08-20;4;24;205;0;3;0
2019-08-19;5;26;202;0;4;0
2019-08-18;1;26;198;0;1;0
2019-08-17;4;28;197;0;2;0
2019-08-16;2;33;195;0;2;0
2019-08-15;7;44;193;0;7;0
2019-08-14;4;43;186;0;4;0
2019-08-13;5;57;182;0;4;0
2019-08-12;4;62;178;0;2;0
2019-08-11;5;69;176;0;5;0
2019-08-10;8;73;171;0;8;0
2019-08-09;13;84;163;0;13;0
2019-08-08;6;84;150;0;6;0
2019-08-07;18;88;144;0;16;0
2019-08-06;11;90;128;0;10;0
2019-08-05;9;93;118;0;8;0
2019-08-04;12;98;110;0;11;0
2019-08-03;19;93;99;0;14;0
2019-08-02;14;81;85;0;14;0
2019-08-01;10;68;71;0;10;0
2019-07-31;20;58;61;0;20;0
2019-07-30;13;41;41;0;12;0
2019-07-29;14;29;29;0;14;0
2019-07-28;8;15;15;0;8;0
2019-07-27;3;7;7;0;3;0
2019-07-26;1;4;4;0;1;0
2019-07-25;0;3;3;0;0;0
2019-07-24;3;3;3;0;3;0
