﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;14;118;397;2;11;0
2020-04-26;18;127;389;2;12;0
2020-04-25;23;121;386;2;18;2
2020-04-24;18;115;377;2;15;2
2020-04-23;19;113;382;1;16;1
2020-04-22;21;112;374;1;15;1
2020-04-21;26;112;369;1;20;1
2020-04-20;25;99;363;1;20;0
2020-04-19;11;95;345;1;8;0
2020-04-18;16;102;347;1;13;0
2020-04-17;14;96;349;1;13;1
2020-04-16;19;102;353;1;16;0
2020-04-15;18;96;353;1;16;0
2020-04-14;11;96;346;1;7;0
2020-04-13;18;106;341;1;17;0
2020-04-12;18;100;335;0;14;0
2020-04-11;11;102;334;0;8;0
2020-04-10;21;103;332;0;19;0
2020-04-09;13;98;330;0;11;0
2020-04-08;18;97;332;0;16;0
2020-04-07;21;89;334;0;18;0
2020-04-06;11;77;324;0;11;0
2020-04-05;16;75;322;0;15;0
2020-04-04;9;66;316;0;8;0
2020-04-03;16;61;321;0;15;0
2020-04-02;10;54;315;0;10;0
2020-04-01;8;53;314;0;8;0
2020-03-31;8;65;315;0;7;0
2020-03-30;10;66;315;0;9;0
2020-03-29;7;66;315;0;7;0
2020-03-28;3;74;316;0;3;0
2020-03-27;9;75;325;0;9;0
2020-03-26;9;76;327;0;9;0
2020-03-25;20;82;331;0;20;0
2020-03-24;8;79;315;0;8;0
2020-03-23;10;87;316;0;10;1
2020-03-22;15;87;313;0;15;1
2020-03-21;4;74;312;0;3;1
2020-03-20;10;81;330;0;10;0
2020-03-19;15;84;330;0;15;1
2020-03-18;17;75;324;0;16;1
2020-03-17;16;75;320;0;16;1
2020-03-16;10;73;318;0;9;2
2020-03-15;2;82;318;0;2;2
2020-03-14;11;88;325;0;11;3
2020-03-13;14;86;324;0;13;4
2020-03-12;7;82;326;0;6;4
2020-03-11;17;89;330;0;16;4
2020-03-10;14;82;325;1;12;4
2020-03-09;19;79;318;1;18;4
2020-03-08;10;70;310;1;7;4
2020-03-07;10;69;319;1;8;4
2020-03-06;12;70;330;1;9;5
2020-03-05;14;69;331;1;13;5
2020-03-04;11;69;332;1;8;4
2020-03-03;13;71;327;1;9;4
2020-03-02;11;74;325;1;9;4
2020-03-01;8;69;323;1;7;5
2020-02-29;11;71;321;1;8;5
2020-02-28;11;70;325;1;8;5
2020-02-27;17;77;326;1;13;3
2020-02-26;13;84;328;1;11;2
2020-02-25;15;83;331;1;12;1
2020-02-24;7;80;326;1;4;2
2020-02-23;12;89;332;1;9;4
2020-02-22;9;94;335;1;7;4
2020-02-21;17;96;342;1;14;4
2020-02-20;25;90;337;1;20;3
2020-02-19;12;81;323;1;10;4
2020-02-18;11;86;321;2;8;3
2020-02-17;17;87;320;1;12;4
2020-02-16;17;86;313;1;14;4
2020-02-15;11;77;304;1;9;4
2020-02-14;12;78;308;1;9;4
2020-02-13;13;85;308;1;10;4
2020-02-12;19;94;306;0;16;4
2020-02-11;12;88;303;0;9;2
2020-02-10;15;93;298;0;11;3
2020-02-09;8;85;294;0;6;2
2020-02-08;14;86;297;0;10;2
2020-02-07;18;83;292;0;16;2
2020-02-06;21;70;284;0;17;2
2020-02-05;15;65;276;0;10;2
2020-02-04;17;63;274;0;15;1
2020-02-03;5;64;265;0;3;2
2020-02-02;7;74;266;0;6;2
2020-02-01;7;75;264;0;7;2
2020-01-31;7;78;259;0;6;2
2020-01-30;14;84;256;0;12;2
2020-01-29;11;86;251;0;9;2
2020-01-28;17;86;246;0;15;2
2020-01-27;16;77;235;0;15;2
2020-01-26;9;73;226;0;7;2
2020-01-25;12;73;226;0;10;2
2020-01-24;12;68;222;0;12;2
2020-01-23;14;61;222;0;13;2
2020-01-22;11;60;214;0;8;2
2020-01-21;8;60;216;0;7;2
2020-01-20;12;62;211;0;10;3
2020-01-19;8;63;208;0;6;3
2020-01-18;6;61;210;0;6;2
2020-01-17;6;62;210;0;5;2
2020-01-16;13;66;211;0;12;2
2020-01-15;10;59;204;0;8;2
2020-01-14;10;59;199;0;9;2
2020-01-13;14;59;197;0;13;2
2020-01-12;4;55;198;0;4;2
2020-01-11;7;57;204;0;7;2
2020-01-10;10;55;205;0;8;2
2020-01-09;9;53;202;1;6;3
2020-01-08;10;49;223;0;6;3
2020-01-07;12;44;226;0;7;3
2020-01-06;13;44;225;0;10;3
2020-01-05;10;38;218;0;6;3
2020-01-04;8;36;220;0;6;3
2020-01-03;7;36;236;0;4;3
2020-01-02;4;39;239;0;2;3
2020-01-01;3;44;246;0;3;3
2019-12-31;7;54;258;0;6;3
2019-12-30;5;52;258;0;4;3
2019-12-29;6;58;260;0;4;3
2019-12-28;8;55;265;0;5;2
2019-12-27;9;55;265;0;7;2
2019-12-26;8;56;264;0;6;2
2019-12-25;13;55;267;0;12;2
2019-12-24;5;49;261;0;5;3
2019-12-23;10;50;269;0;10;3
2019-12-22;5;43;263;0;3;3
2019-12-21;8;47;268;0;7;3
2019-12-20;9;57;275;0;6;4
2019-12-19;7;61;280;0;6;4
2019-12-18;8;64;284;0;7;4
2019-12-17;7;62;289;0;6;3
2019-12-16;6;83;292;0;3;4
2019-12-15;8;89;293;0;7;4
2019-12-14;18;88;299;0;14;5
2019-12-13;13;76;295;0;12;4
2019-12-12;11;72;289;0;7;4
2019-12-11;8;87;291;0;6;4
2019-12-10;27;88;301;0;27;3
2019-12-09;11;70;283;0;9;4
2019-12-08;8;77;283;0;7;5
2019-12-07;5;77;286;0;3;5
2019-12-06;9;80;289;0;8;5
2019-12-05;23;80;297;0;21;6
2019-12-04;9;63;291;0;7;6
2019-12-03;10;62;291;0;9;5
2019-12-02;16;62;287;0;14;6
2019-12-01;8;53;281;0;7;6
2019-11-30;8;61;288;0;5;6
2019-11-29;10;60;293;1;6;6
2019-11-28;9;61;298;1;5;6
2019-11-27;9;70;306;1;6;6
2019-11-26;12;75;312;1;9;4
2019-11-25;8;77;315;1;7;5
2019-11-24;18;82;313;1;14;5
2019-11-23;6;78;311;1;4;4
2019-11-22;11;78;317;1;8;4
2019-11-21;17;83;330;2;14;4
2019-11-20;14;79;326;1;10;4
2019-11-19;16;74;326;1;10;4
2019-11-18;17;73;322;1;12;5
2019-11-17;13;76;319;1;10;5
2019-11-16;6;75;318;1;4;4
2019-11-15;19;80;330;1;15;4
2019-11-14;13;75;331;1;10;4
2019-11-13;8;71;333;1;4;3
2019-11-12;13;82;339;1;9;3
2019-11-11;21;89;338;1;16;5
2019-11-10;12;80;327;1;10;4
2019-11-09;11;75;327;1;9;3
2019-11-08;12;74;329;0;9;4
2019-11-07;8;79;332;0;6;4
2019-11-06;20;83;338;0;15;3
2019-11-05;20;77;335;0;16;4
2019-11-04;12;74;325;0;6;5
2019-11-03;7;79;325;0;5;4
2019-11-02;9;85;329;0;7;4
2019-11-01;14;83;331;0;14;5
2019-10-31;11;81;328;0;10;5
2019-10-30;12;81;326;0;10;4
2019-10-29;17;94;324;0;14;5
2019-10-28;14;92;319;0;11;6
2019-10-27;14;92;314;1;12;5
2019-10-26;8;86;309;1;5;4
2019-10-25;16;90;333;1;12;5
2019-10-24;13;87;330;1;11;5
2019-10-23;26;92;331;1;21;5
2019-10-22;15;86;322;1;11;5
2019-10-21;13;87;321;1;8;5
2019-10-20;8;89;319;1;6;5
2019-10-19;11;91;323;1;9;4
2019-10-18;12;88;323;1;10;5
2019-10-17;25;88;330;1;17;5
2019-10-16;18;81;334;1;16;4
2019-10-15;17;79;334;2;13;4
2019-10-14;13;78;332;1;10;4
2019-10-13;13;79;327;1;6;4
2019-10-12;8;76;336;1;5;4
2019-10-11;13;77;351;1;10;4
2019-10-10;15;76;355;1;11;4
2019-10-09;17;75;353;0;13;4
2019-10-08;14;73;353;0;11;4
2019-10-07;17;70;352;0;13;4
2019-10-06;10;65;346;0;7;4
2019-10-05;9;67;347;0;6;4
2019-10-04;10;67;355;0;9;4
2019-10-03;11;65;358;0;9;4
2019-10-02;13;86;361;0;11;5
2019-10-01;10;84;361;0;8;5
2019-09-30;12;88;360;0;9;5
2019-09-29;9;91;360;0;9;5
2019-09-28;9;92;361;0;7;5
2019-09-27;8;92;364;0;6;5
2019-09-26;33;95;369;0;29;4
2019-09-25;11;74;353;0;8;5
2019-09-24;14;82;358;0;12;5
2019-09-23;14;92;355;0;11;5
2019-09-22;11;97;356;0;8;4
2019-09-21;8;99;357;0;6;5
2019-09-20;12;99;361;0;9;5
2019-09-19;10;104;366;1;9;4
2019-09-18;19;116;370;2;17;5
2019-09-17;26;113;370;2;22;5
2019-09-16;20;101;357;2;16;5
2019-09-15;15;98;344;2;11;5
2019-09-14;13;97;342;2;7;6
2019-09-13;17;98;343;2;15;4
2019-09-12;27;91;340;2;18;4
2019-09-11;18;84;335;0;11;5
2019-09-10;14;86;338;0;8;5
2019-09-09;19;88;342;0;15;5
2019-09-08;15;86;335;0;10;4
2019-09-07;11;83;336;0;8;5
2019-09-06;12;84;343;0;9;3
2019-09-05;17;84;346;0;14;4
2019-09-04;15;80;343;0;11;4
2019-09-03;15;79;349;0;13;4
2019-09-02;16;80;341;0;10;4
2019-09-01;9;82;343;0;8;3
2019-08-31;9;84;347;0;8;3
2019-08-30;13;89;352;0;10;2
2019-08-29;13;88;353;0;11;3
2019-08-28;14;89;358;0;12;4
2019-08-27;17;92;365;0;14;4
2019-08-26;14;90;363;0;12;4
2019-08-25;11;96;358;0;7;3
2019-08-24;16;98;367;0;13;2
2019-08-23;9;86;368;0;9;2
2019-08-22;15;86;373;0;12;3
2019-08-21;16;82;380;0;15;3
2019-08-20;15;79;379;0;13;3
2019-08-19;22;80;371;0;17;3
2019-08-18;9;75;366;0;9;2
2019-08-17;6;78;369;0;3;1
2019-08-16;9;83;373;0;9;3
2019-08-15;11;86;386;0;9;4
2019-08-14;14;92;394;0;10;3
2019-08-13;16;94;400;0;15;3
2019-08-12;14;89;401;0;13;3
2019-08-11;15;93;398;0;12;3
2019-08-10;9;85;405;0;8;2
2019-08-09;13;90;410;0;10;4
2019-08-08;17;92;412;0;11;4
2019-08-07;13;90;424;0;13;4
2019-08-06;12;90;423;0;11;3
2019-08-05;20;96;421;0;17;3
2019-08-04;6;97;422;1;5;3
2019-08-03;16;104;432;2;12;3
2019-08-02;17;99;450;2;12;3
2019-08-01;15;103;461;2;11;3
2019-07-31;18;106;470;2;12;5
2019-07-30;20;107;491;0;16;4
2019-07-29;23;109;484;0;19;3
2019-07-28;17;105;480;0;13;5
2019-07-27;11;97;475;0;8;5
2019-07-26;20;102;481;0;16;4
2019-07-25;17;97;474;0;13;5
2019-07-24;14;90;475;0;14;5
2019-07-23;20;99;474;0;19;5
2019-07-22;17;98;463;0;13;6
2019-07-21;6;103;468;0;5;5
2019-07-20;14;114;481;0;12;5
2019-07-19;14;112;481;0;12;4
2019-07-18;12;120;491;0;7;5
2019-07-17;25;126;498;0;21;5
2019-07-16;20;115;493;0;16;5
2019-07-15;22;122;484;0;18;6
2019-07-14;19;117;477;0;16;5
2019-07-13;13;110;484;0;10;5
2019-07-12;26;118;487;0;20;5
2019-07-11;17;113;483;0;14;5
2019-07-10;15;130;497;0;12;4
2019-07-09;27;141;513;0;23;6
2019-07-08;17;140;511;0;11;7
2019-07-07;11;159;516;0;8;6
2019-07-06;21;158;526;0;18;6
2019-07-05;16;155;527;0;15;5
2019-07-04;33;149;530;0;31;6
2019-07-03;24;132;515;0;23;5
2019-07-02;24;118;517;0;19;7
2019-07-01;35;112;518;0;31;7
2019-06-30;11;92;499;0;9;7
2019-06-29;20;91;503;0;17;7
2019-06-28;9;92;515;0;8;6
2019-06-27;16;103;530;0;14;7
2019-06-26;11;101;558;0;9;5
2019-06-25;16;115;570;0;14;7
2019-06-24;16;115;569;0;13;8
2019-06-23;9;119;571;0;8;8
2019-06-22;21;118;578;0;16;8
2019-06-21;19;111;581;0;16;8
2019-06-20;19;118;581;0;13;8
2019-06-19;25;118;592;0;24;6
2019-06-18;19;111;590;0;13;7
2019-06-17;23;126;588;0;16;8
2019-06-16;10;139;598;0;7;8
2019-06-15;13;154;604;0;11;6
2019-06-14;29;159;619;0;21;6
2019-06-13;17;154;625;0;14;3
2019-06-12;17;158;638;0;15;2
2019-06-11;30;161;655;0;29;2
2019-06-10;30;150;639;0;27;3
2019-06-09;26;147;628;0;23;3
2019-06-08;20;144;615;0;16;3
2019-06-07;21;141;613;0;17;4
2019-06-06;23;136;612;1;19;3
2019-06-05;24;146;616;1;19;3
2019-06-04;23;150;614;1;16;2
2019-06-03;29;175;613;1;23;3
2019-06-02;23;173;607;2;19;2
2019-06-01;18;169;613;2;14;2
2019-05-31;18;170;614;2;15;2
2019-05-30;33;170;608;2;27;2
2019-05-29;29;164;609;0;23;2
2019-05-28;47;157;602;0;41;2
2019-05-27;25;139;577;0;21;3
2019-05-26;23;140;563;0;18;3
2019-05-25;18;133;565;0;15;3
2019-05-24;20;145;572;0;17;4
2019-05-23;22;139;586;0;19;4
2019-05-22;18;144;592;0;16;2
2019-05-21;24;155;601;0;24;2
2019-05-20;24;159;589;0;21;3
2019-05-19;13;170;591;0;11;2
2019-05-18;28;171;602;0;27;3
2019-05-17;14;162;595;0;11;4
2019-05-16;30;160;607;0;28;5
2019-05-15;28;147;600;0;27;4
2019-05-14;30;136;599;0;25;3
2019-05-13;36;135;594;0;34;4
2019-05-12;16;118;574;0;12;3
2019-05-11;18;122;576;0;15;3
2019-05-10;12;123;579;0;10;4
2019-05-09;16;138;602;0;15;5
2019-05-08;19;138;614;0;15;4
2019-05-07;27;132;630;0;25;3
2019-05-06;19;135;613;0;18;4
2019-05-05;19;133;610;0;14;4
2019-05-04;19;133;618;0;17;2
2019-05-03;26;123;645;0;26;3
2019-05-02;17;118;662;0;15;4
2019-05-01;11;124;666;0;9;3
2019-04-30;30;146;684;0;27;4
2019-04-29;16;144;694;0;16;3
2019-04-28;17;153;689;0;15;3
2019-04-27;11;152;698;0;8;2
2019-04-26;22;167;716;0;20;3
2019-04-25;24;170;717;0;21;3
2019-04-24;35;170;720;0;31;4
2019-04-23;29;162;706;0;23;4
2019-04-22;29;157;702;0;24;4
2019-04-21;15;159;696;0;13;4
2019-04-20;26;165;703;0;22;2
2019-04-19;27;158;698;0;26;4
2019-04-18;23;146;705;0;19;4
2019-04-17;27;145;705;0;21;5
2019-04-16;23;158;727;0;22;4
2019-04-15;30;163;719;0;28;4
2019-04-14;25;168;710;0;21;4
2019-04-13;16;154;705;0;14;3
2019-04-12;17;155;718;0;13;3
2019-04-11;20;163;722;0;18;3
2019-04-10;34;190;734;0;33;3
2019-04-09;31;200;727;1;26;3
2019-04-08;36;192;711;1;31;3
2019-04-07;10;186;687;1;8;3
2019-04-06;18;215;690;1;13;3
2019-04-05;27;214;691;1;22;4
2019-04-04;47;214;681;1;43;4
2019-04-03;48;198;655;1;43;3
2019-04-02;24;176;636;0;21;3
2019-04-01;31;179;630;0;24;3
2019-03-31;40;171;613;0;37;3
2019-03-30;14;153;596;0;9;4
2019-03-29;27;160;610;0;22;4
2019-03-28;29;157;604;0;26;4
2019-03-27;24;148;603;0;20;4
2019-03-26;28;160;609;0;25;4
2019-03-25;20;156;597;0;19;4
2019-03-24;22;183;588;0;18;4
2019-03-23;19;179;587;0;19;4
2019-03-22;20;179;585;0;18;4
2019-03-21;22;176;583;1;17;4
2019-03-20;36;184;590;1;33;4
2019-03-19;24;168;586;0;21;5
2019-03-18;51;177;587;0;45;5
2019-03-17;18;158;555;0;13;4
2019-03-16;24;156;556;0;20;5
2019-03-15;20;144;559;0;16;5
2019-03-14;28;138;563;0;27;4
2019-03-13;18;125;556;0;17;3
2019-03-12;34;121;559;0;30;3
2019-03-11;28;108;545;0;26;3
2019-03-10;13;104;531;0;12;3
2019-03-09;9;108;533;0;7;3
2019-03-08;12;108;538;0;10;3
2019-03-07;16;118;553;0;13;3
2019-03-06;14;129;571;0;12;4
2019-03-05;19;133;580;0;16;3
2019-03-04;27;142;569;0;23;3
2019-03-03;17;145;565;0;13;3
2019-03-02;8;145;580;0;8;2
2019-03-01;26;147;591;0;20;2
2019-02-28;26;145;584;0;24;3
2019-02-27;21;137;572;0;15;4
2019-02-26;31;138;578;0;27;3
2019-02-25;30;136;570;0;25;3
2019-02-24;16;141;565;0;13;3
2019-02-23;14;149;564;0;10;4
2019-02-22;22;152;570;0;16;4
2019-02-21;20;148;574;0;19;4
2019-02-20;20;153;572;0;17;5
2019-02-19;28;156;572;0;23;4
2019-02-18;32;153;556;0;31;3
2019-02-17;24;144;537;0;22;6
2019-02-16;16;138;527;0;13;6
2019-02-15;15;137;530;0;15;6
2019-02-14;29;136;537;0;24;6
2019-02-13;23;124;536;0;20;7
2019-02-12;22;128;537;0;19;7
2019-02-11;26;139;525;0;20;7
2019-02-10;18;140;519;0;15;7
2019-02-09;14;129;515;0;13;7
2019-02-08;16;135;521;0;14;6
2019-02-07;14;149;531;0;12;7
2019-02-06;30;159;527;0;25;7
2019-02-05;33;148;512;0;31;5
2019-02-04;24;129;488;0;21;4
2019-02-03;6;129;477;0;5;4
2019-02-02;21;144;479;0;19;4
2019-02-01;32;144;472;0;27;3
2019-01-31;24;130;452;0;21;2
2019-01-30;15;124;437;0;13;2
2019-01-29;13;130;431;0;11;2
2019-01-28;22;135;425;0;20;3
2019-01-27;27;133;411;0;21;3
2019-01-26;21;118;402;0;20;3
2019-01-25;14;111;397;0;12;3
2019-01-24;17;111;394;0;16;2
2019-01-23;22;112;390;0;16;2
2019-01-22;22;117;382;0;18;2
2019-01-21;20;123;374;0;17;2
2019-01-20;8;128;361;0;7;4
2019-01-19;15;129;365;0;14;7
2019-01-18;14;129;371;0;11;7
2019-01-17;22;128;378;0;16;5
2019-01-16;27;129;383;0;22;5
2019-01-15;27;129;378;0;22;4
2019-01-14;22;113;364;0;19;5
2019-01-13;13;104;366;0;5;5
2019-01-12;17;106;377;0;14;6
2019-01-11;15;102;377;0;11;6
2019-01-10;23;96;385;0;20;4
2019-01-09;28;88;384;0;23;5
2019-01-08;13;70;380;0;8;4
2019-01-07;13;68;386;0;10;5
2019-01-06;13;67;381;0;9;5
2019-01-05;12;67;387;0;9;9
2019-01-04;11;64;393;0;7;9
2019-01-03;15;70;403;0;12;8
2019-01-02;8;75;412;0;6;9
2019-01-01;11;78;427;0;7;8
2018-12-31;10;83;428;0;6;7
2018-12-30;11;85;433;0;6;6
2018-12-29;10;91;446;0;6;7
2018-12-28;16;88;465;0;13;7
2018-12-27;19;86;464;1;15;9
2018-12-26;16;91;470;1;8;10
2018-12-25;17;99;479;1;11;8
2018-12-24;13;107;480;2;7;8
2018-12-23;15;118;484;2;10;8
2018-12-22;9;118;493;3;4;7
2018-12-21;22;135;514;3;12;7
2018-12-20;25;139;525;0;18;7
2018-12-19;24;136;529;0;16;7
2018-12-18;29;137;534;0;20;4
2018-12-17;30;139;527;0;22;5
2018-12-16;14;134;524;0;9;5
2018-12-15;25;137;538;0;20;4
2018-12-14;20;121;540;0;16;5
2018-12-13;19;119;540;0;14;6
2018-12-12;20;120;552;0;18;6
2018-12-11;27;119;555;0;19;4
2018-12-10;24;120;551;0;19;5
2018-12-09;18;123;549;0;14;5
2018-12-08;11;117;556;0;5;5
2018-12-07;19;123;571;0;16;5
2018-12-06;19;130;578;0;15;5
2018-12-05;20;140;584;0;16;6
2018-12-04;28;136;586;0;22;5
2018-12-03;25;136;577;0;20;5
2018-12-02;11;132;570;0;8;5
2018-12-01;14;135;581;0;11;5
2018-11-30;25;136;586;0;19;4
2018-11-29;30;132;589;0;23;4
2018-11-28;17;130;591;0;13;5
2018-11-27;27;137;608;0;22;4
2018-11-26;20;136;598;0;16;4
2018-11-25;13;142;594;0;12;4
2018-11-24;13;143;599;0;12;4
2018-11-23;22;151;602;0;20;3
2018-11-22;28;156;606;0;24;3
2018-11-21;24;159;601;0;23;4
2018-11-20;28;153;600;0;23;4
2018-11-19;24;156;590;0;20;3
2018-11-18;17;155;579;0;14;4
2018-11-17;23;157;587;0;20;3
2018-11-16;29;155;586;0;22;3
2018-11-15;27;153;588;0;22;4
2018-11-14;22;152;605;0;17;3
2018-11-13;29;158;616;0;26;3
2018-11-12;22;151;598;0;20;3
2018-11-11;20;150;591;0;15;3
2018-11-10;24;148;590;0;20;2
2018-11-09;27;140;588;0;20;2
2018-11-08;25;137;586;0;20;3
2018-11-07;26;132;593;0;20;3
2018-11-06;24;135;607;0;22;3
2018-11-05;21;137;594;0;18;3
2018-11-04;16;149;592;0;14;2
2018-11-03;15;147;597;0;12;1
2018-11-02;21;146;614;0;20;1
2018-11-01;19;144;610;0;17;2
2018-10-31;26;142;613;0;23;3
2018-10-30;26;144;612;0;24;3
2018-10-29;33;139;608;0;28;3
2018-10-28;15;135;583;0;12;2
2018-10-27;16;136;591;0;14;2
2018-10-26;20;131;600;0;19;2
2018-10-25;18;135;608;0;15;3
2018-10-24;26;140;619;0;22;3
2018-10-23;21;143;609;0;20;5
2018-10-22;26;163;597;0;22;5
2018-10-21;16;169;586;0;14;6
2018-10-20;10;163;590;0;7;5
2018-10-19;24;170;602;0;21;5
2018-10-18;27;164;596;0;22;7
2018-10-17;30;159;596;0;24;6
2018-10-16;42;153;606;0;34;6
2018-10-15;34;139;591;0;28;6
2018-10-14;10;146;571;0;9;5
2018-10-13;17;145;579;0;14;4
2018-10-12;20;147;587;0;15;4
2018-10-11;20;154;596;0;18;4
2018-10-10;20;166;603;0;17;4
2018-10-09;30;166;606;0;24;6
2018-10-08;44;161;601;0;37;6
2018-10-07;10;145;581;0;9;4
2018-10-06;18;162;598;0;15;4
2018-10-05;27;150;602;0;14;4
2018-10-04;35;156;610;0;33;6
2018-10-03;20;146;598;0;15;5
2018-10-02;28;158;610;0;18;5
2018-10-01;29;165;604;0;23;5
2018-09-30;37;154;594;0;27;4
2018-09-29;6;135;583;0;3;4
2018-09-28;22;143;605;2;19;4
2018-09-27;29;142;611;2;18;5
2018-09-26;37;139;614;1;27;5
2018-09-25;38;127;609;0;30;5
2018-09-24;23;118;589;0;14;5
2018-09-23;14;137;589;0;10;4
2018-09-22;15;145;599;0;11;5
2018-09-21;20;143;607;0;17;5
2018-09-20;22;143;610;0;20;5
2018-09-19;16;145;609;0;14;6
2018-09-18;27;156;619;1;20;5
2018-09-17;40;159;616;1;35;4
2018-09-16;21;145;592;1;19;4
2018-09-15;12;148;598;1;8;6
2018-09-14;20;157;616;1;15;6
2018-09-13;26;166;625;1;21;6
2018-09-12;31;164;626;1;24;7
2018-09-11;30;160;632;1;25;6
2018-09-10;27;157;623;1;22;6
2018-09-09;25;162;616;1;20;6
2018-09-08;20;155;626;1;16;7
2018-09-07;28;152;634;1;27;6
2018-09-06;24;143;640;1;18;6
2018-09-05;24;151;651;1;21;7
2018-09-04;27;155;657;2;22;4
2018-09-03;34;154;654;2;24;4
2018-09-02;18;152;640;2;13;4
2018-09-01;19;149;649;2;13;4
2018-08-31;24;149;664;0;18;4
2018-08-30;31;152;678;0;25;4
2018-08-29;31;145;671;0;26;4
2018-08-28;25;140;682;0;20;2
2018-08-27;30;139;676;0;21;2
2018-08-26;13;139;673;0;10;2
2018-08-25;14;147;685;0;13;2
2018-08-24;29;146;696;2;23;2
2018-08-23;24;149;701;2;21;2
2018-08-22;25;154;709;0;19;2
2018-08-21;24;157;706;0;18;2
2018-08-20;29;161;708;0;25;2
2018-08-19;21;167;694;0;17;2
2018-08-18;19;166;705;0;13;2
2018-08-17;29;167;721;0;25;2
2018-08-16;27;174;728;0;24;3
2018-08-15;31;175;741;0;27;3
2018-08-14;24;181;739;0;20;4
2018-08-13;34;190;730;0;31;4
2018-08-12;17;185;710;0;16;4
2018-08-11;16;187;714;0;15;3
2018-08-10;33;182;722;0;30;3
2018-08-09;28;175;718;0;25;3
2018-08-08;38;179;727;0;35;5
2018-08-07;30;176;727;0;28;5
2018-08-06;30;165;718;0;28;3
2018-08-05;20;175;698;0;19;4
2018-08-04;12;171;701;0;9;5
2018-08-03;23;180;724;0;23;5
2018-08-02;35;179;736;0;27;5
2018-08-01;34;175;735;0;32;5
2018-07-31;22;171;728;0;19;6
2018-07-30;41;182;722;0;36;4
2018-07-29;19;161;702;0;16;4
2018-07-28;21;165;711;0;18;5
2018-07-27;23;158;713;0;21;5
2018-07-26;29;165;714;0;20;5
2018-07-25;30;173;715;0;30;4
2018-07-24;33;176;712;0;30;5
2018-07-23;18;182;698;0;15;4
2018-07-22;24;192;697;0;21;4
2018-07-21;15;182;698;0;11;4
2018-07-20;28;181;722;0;28;3
2018-07-19;32;173;727;0;28;3
2018-07-18;34;169;725;0;32;4
2018-07-17;43;165;731;0;37;6
2018-07-16;28;162;708;0;25;6
2018-07-15;16;172;705;0;12;7
2018-07-14;11;179;712;0;11;7
2018-07-13;25;177;730;0;20;5
2018-07-12;28;179;739;0;24;5
2018-07-11;31;186;736;0;25;6
2018-07-10;38;196;724;0;35;6
2018-07-09;38;187;703;0;34;7
2018-07-08;22;179;690;0;20;7
2018-07-07;11;172;690;0;9;7
2018-07-06;25;178;715;0;23;5
2018-07-05;34;180;713;0;30;5
2018-07-04;40;170;715;0;33;7
2018-07-03;28;159;715;0;27;5
2018-07-02;30;154;708;0;24;6
2018-07-01;13;156;700;0;12;6
2018-06-30;22;160;714;0;17;6
2018-06-29;28;156;735;0;26;5
2018-06-28;26;151;746;0;21;5
2018-06-27;25;166;753;0;21;5
2018-06-26;25;177;773;0;22;4
2018-06-25;30;182;771;0;29;6
2018-06-24;17;192;756;0;15;6
2018-06-23;16;191;784;0;14;6
2018-06-22;25;200;801;0;23;8
2018-06-21;39;196;812;0;35;8
2018-06-20;35;190;811;0;32;6
2018-06-19;30;187;824;0;26;7
2018-06-18;42;182;825;0;38;7
2018-06-17;18;156;809;0;14;5
2018-06-16;27;156;823;0;20;7
2018-06-15;23;158;839;0;18;7
2018-06-14;34;160;858;0;30;7
2018-06-13;36;163;865;0;28;6
2018-06-12;26;155;881;0;20;7
2018-06-11;16;167;877;0;14;6
2018-06-10;18;187;882;0;13;5
2018-06-09;22;194;898;0;22;5
2018-06-08;22;188;904;0;18;5
2018-06-07;39;195;907;2;33;6
2018-06-06;26;199;907;2;22;6
2018-06-05;38;215;919;2;33;6
2018-06-04;42;211;910;2;32;5
2018-06-03;24;219;892;2;20;5
2018-06-02;22;219;911;2;15;5
2018-06-01;33;218;931;1;26;5
2018-05-31;43;234;922;0;38;5
2018-05-30;43;227;901;0;37;5
2018-05-29;34;224;879;0;26;5
2018-05-28;48;230;872;0;41;5
2018-05-27;24;235;857;0;20;5
2018-05-26;16;243;868;0;14;5
2018-05-25;48;251;890;0;45;5
2018-05-24;33;232;886;0;29;5
2018-05-23;40;238;904;0;34;5
2018-05-22;37;241;923;0;33;6
2018-05-21;50;247;910;0;45;6
2018-05-20;31;243;890;0;28;6
2018-05-19;22;230;892;0;21;6
2018-05-18;32;227;901;1;25;5
2018-05-17;41;232;876;1;36;6
2018-05-16;44;227;840;1;37;6
2018-05-15;45;211;803;1;39;6
2018-05-14;49;205;764;1;43;6
2018-05-13;24;198;721;1;19;6
2018-05-12;22;204;702;1;19;6
2018-05-11;35;199;683;1;31;4
2018-05-10;34;208;652;1;29;2
2018-05-09;22;213;623;1;21;0
2018-05-08;39;209;602;1;31;0
2018-05-07;41;195;571;0;37;0
2018-05-06;29;172;534;0;26;0
2018-05-05;15;165;508;0;14;0
2018-05-04;46;177;494;0;39;0
2018-05-03;40;169;455;0;34;0
2018-05-02;22;172;421;0;18;0
2018-05-01;19;194;403;0;17;0
2018-04-30;16;225;386;0;14;0
2018-04-29;20;265;372;0;17;0
2018-04-28;32;268;355;0;28;0
2018-04-27;33;265;327;0;32;0
2018-04-26;40;264;295;0;37;0
2018-04-25;43;258;258;0;40;0
2018-04-24;52;218;218;0;47;0
