﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-29;1282;4672;15949;26;597;529
2020-09-28;1289;4759;15431;25;646;613
2020-09-27;727;4775;14820;26;242;621
2020-09-26;532;4830;14656;28;193;622
2020-09-25;756;4860;14530;31;363;626
2020-09-24;1153;5156;14219;51;611;629
2020-09-23;1191;5264;13643;84;439;612
2020-09-22;1477;5613;13230;101;495;550
2020-09-21;1610;6019;12762;104;578;369
2020-09-20;924;6154;12202;99;292;219
2020-09-19;664;6076;11940;84;202;194
2020-09-18;1466;6051;11766;78;498;183
2020-09-17;1774;5986;11290;80;665;160
2020-09-16;1942;5758;10650;73;824;134
2020-09-15;2095;5325;9855;74;1048;103
2020-09-14;1748;4631;8831;69;882;82
2020-09-13;772;4094;7971;73;293;55
2020-09-12;545;3959;7700;67;228;55
2020-09-11;1125;3919;7496;77;464;47
2020-09-10;1192;3878;7068;78;475;36
2020-09-09;1158;3952;6617;83;472;38
2020-09-08;1113;4215;6197;87;447;33
2020-09-07;1125;4558;5770;92;477;30
2020-09-06;563;4362;5328;61;203;23
2020-09-05;497;4246;5147;18;189;23
2020-09-04;1086;4097;4998;13;480;24
2020-09-03;1298;3699;4560;10;625;21
2020-09-02;1486;3144;3973;7;841;21
2020-09-01;1537;2347;3155;5;1078;23
2020-08-31;699;1275;2105;2;484;22
2020-08-30;206;792;1651;2;119;19
2020-08-29;145;699;1568;1;67;20
2020-08-28;199;655;1546;2;131;21
2020-08-27;183;564;1456;2;121;19
2020-08-26;152;488;1374;2;99;19
2020-08-25;105;415;1323;2;58;19
2020-08-24;74;383;1318;2;48;20
2020-08-23;67;372;1309;3;40;20
2020-08-22;58;372;1297;2;30;18
2020-08-21;83;370;1315;2;52;19
2020-08-20;80;346;1324;2;45;17
2020-08-19;65;328;1329;1;35;19
2020-08-18;64;338;1341;1;37;19
2020-08-17;71;331;1336;2;39;20
2020-08-16;69;351;1338;2;43;20
2020-08-15;52;336;1345;2;26;24
2020-08-14;62;351;1367;1;30;25
2020-08-13;59;344;1381;3;31;26
2020-08-12;81;367;1420;3;47;26
2020-08-11;63;366;1440;3;32;23
2020-08-10;90;372;1443;3;51;28
2020-08-09;47;340;1439;4;18;25
2020-08-08;57;349;1492;3;29;26
2020-08-07;55;342;1531;3;26;24
2020-08-06;81;352;1590;3;48;24
2020-08-05;78;345;1639;3;41;29
2020-08-04;74;345;1688;4;35;30
2020-08-03;58;350;1724;2;24;38
2020-08-02;60;377;1760;2;28;36
2020-08-01;57;403;1825;3;34;39
2020-07-31;69;407;1915;3;33;40
2020-07-30;81;397;2001;3;39;37
2020-07-29;77;400;2130;2;31;42
2020-07-28;64;422;2238;2;32;45
2020-07-27;88;442;2301;2;36;46
2020-07-26;91;448;2399;2;42;41
2020-07-25;74;436;2639;4;30;50
2020-07-24;70;437;2831;4;30;53
2020-07-23;82;452;3063;5;23;56
2020-07-22;104;463;3344;4;33;57
2020-07-21;95;458;3666;4;32;60
2020-07-20;100;484;3831;5;35;68
2020-07-19;74;502;4001;4;25;77
2020-07-18;77;506;4358;3;29;90
2020-07-17;90;523;4706;3;32;98
2020-07-16;88;557;5094;2;39;102
2020-07-15;94;579;5610;2;26;118
2020-07-14;114;632;6155;3;34;142
2020-07-13;126;674;6396;3;27;151
2020-07-12;86;701;6671;3;24;157
2020-07-11;95;745;7259;2;32;178
2020-07-10;144;772;7755;2;33;189
2020-07-09;142;812;8344;2;38;202
2020-07-08;172;897;8958;4;41;239
2020-07-07;181;948;9217;3;47;269
2020-07-06;177;1053;9415;3;44;311
2020-07-05;144;1140;9629;3;29;355
2020-07-04;147;1192;10237;3;39;388
2020-07-03;201;1284;10754;5;48;410
2020-07-02;263;1510;11213;3;60;478
2020-07-01;243;1642;11725;4;56;496
2020-06-30;353;1857;12382;8;69;558
2020-06-29;305;2056;12635;9;57;606
2020-06-28;232;2355;12895;9;55;696
2020-06-27;300;2507;13337;11;78;777
2020-06-26;528;2630;13798;18;142;833
2020-06-25;516;2824;14173;26;111;909
2020-06-24;622;3068;14703;31;138;974
2020-06-23;701;3306;15191;36;163;1027
2020-06-22;832;3676;15285;37;193;1110
2020-06-21;547;4026;15477;40;104;1146
2020-06-20;550;4193;15921;41;111;1197
2020-06-19;934;4369;16361;47;200;1209
2020-06-18;1039;4754;16648;58;224;1282
2020-06-17;1116;5039;16901;61;253;1338
2020-06-16;1312;5381;17109;72;346;1388
2020-06-15;1455;5682;17005;76;372;1434
2020-06-14;886;5508;16826;80;174;1400
2020-06-13;945;5549;17030;84;224;1437
2020-06-12;1646;5563;17168;86;409;1447
2020-06-11;1619;5757;17130;94;377;1490
2020-06-10;1808;5906;17238;98;470;1489
2020-06-09;2046;5881;17131;92;526;1497
2020-06-08;1207;5847;16826;101;205;1547
2020-06-07;944;6430;16852;110;178;1557
2020-06-06;989;6611;17009;118;176;1573
2020-06-05;2138;6753;17201;137;474;1566
2020-06-04;1949;6720;17169;144;462;1574
2020-06-03;1897;6801;17098;164;400;1587
2020-06-02;2136;6916;17127;190;500;1595
2020-06-01;2509;7082;16869;204;653;1662
2020-05-31;1580;6951;16413;222;283;1676
2020-05-30;1443;6901;16367;207;269;1681
2020-05-29;2037;7016;16478;210;445;1652
2020-05-28;2258;7147;16459;215;473;1637
2020-05-27;2198;7229;16373;213;467;1638
2020-05-26;2499;7263;16317;221;556;1633
2020-05-25;2538;7124;15927;223;676;1705
2020-05-24;1489;6864;15457;202;266;1734
2020-05-23;1609;6819;15482;207;309;1723
2020-05-22;2369;6590;15439;205;494;1643
2020-05-21;2350;6332;15210;203;566;1633
2020-05-20;2279;6050;14948;188;534;1645
2020-05-19;2120;5849;14580;178;520;1627
2020-05-18;2135;5981;14162;188;494;1711
2020-05-17;1385;5844;13765;172;266;1702
2020-05-16;1160;5808;13737;144;203;1657
2020-05-15;1777;5857;13812;142;343;1610
2020-05-14;1967;5905;13757;142;367;1581
2020-05-13;1993;5950;13703;138;415;1600
2020-05-12;2298;6027;13551;155;445;1665
2020-05-11;1813;5991;13254;157;326;1661
2020-05-10;1297;6146;13043;179;176;1684
2020-05-09;1256;6265;13121;183;195;1688
2020-05-08;1969;6276;13190;196;312;1659
2020-05-07;2163;6182;13177;187;380;1646
2020-05-06;2320;6261;13074;189;397;1657
2020-05-05;2336;6270;12968;199;460;1687
2020-05-04;2430;6187;12633;190;472;1688
2020-05-03;1643;6067;12211;190;298;1646
2020-05-02;1366;5858;12436;177;253;1641
2020-05-01;1474;5711;12811;172;280;1640
2020-04-30;2187;5745;13262;209;397;1658
2020-04-29;2217;5613;13520;210;506;1656
2020-04-28;2131;5428;13614;197;438;1647
2020-04-27;2165;5367;13338;192;504;1616
2020-04-26;1185;4977;13020;162;205;1445
2020-04-25;1127;4830;13308;95;230;1359
2020-04-24;1799;4707;13620;88;311;1340
2020-04-23;1864;4638;13905;97;266;1226
2020-04-22;1962;4694;14196;89;299;1223
2020-04-21;2044;4710;14449;92;349;1203
2020-04-20;1324;4658;14309;97;206;1190
2020-04-19;619;4819;14281;103;105;1181
2020-04-18;797;4925;14592;151;106;1182
2020-04-17;1735;4970;14926;184;264;1184
2020-04-16;1924;4992;15139;195;344;1206
2020-04-15;2036;4934;15342;199;318;1223
2020-04-14;2074;4906;15632;201;340;1224
2020-04-13;1989;4843;15423;200;339;1173
2020-04-12;1147;4767;15185;199;176;1113
2020-04-11;1028;4712;15291;174;108;1093
2020-04-10;1829;4612;15371;63;263;1096
2020-04-09;1949;4930;15284;58;265;1169
2020-04-08;2050;5338;15171;46;283;1184
2020-04-07;2087;5774;14947;48;279;1138
2020-04-06;2070;6147;14703;48;411;980
2020-04-05;944;6277;14319;46;197;788
2020-04-04;371;6196;14194;40;70;693
2020-04-03;1974;6329;14265;80;498;660
2020-04-02;2206;6293;13966;94;542;493
2020-04-01;2444;6317;13647;96;745;429
2020-03-31;2314;6222;13147;97;693;429
2020-03-30;2268;6099;12516;97;705;426
2020-03-29;793;5964;11847;85;195;422
2020-03-28;759;5995;11766;98;175;408
2020-03-27;1954;6018;11720;121;551;400
2020-03-26;2099;5910;11323;124;591;361
2020-03-25;2305;5798;10863;129;684;349
2020-03-24;2207;5635;10366;128;652;366
2020-03-23;2117;5598;9765;128;708;390
2020-03-22;964;5695;9085;121;262;442
2020-03-21;800;5593;8928;93;205;429
2020-03-20;1675;5509;8867;74;448;430
2020-03-19;1800;5388;8524;60;555;414
2020-03-18;1968;5024;8085;38;639;405
2020-03-17;2076;4549;7550;16;801;433
2020-03-16;2166;3859;6771;17;863;437
2020-03-15;832;2900;5928;9;263;384
2020-03-14;516;2606;5700;6;153;355
2020-03-13;1199;2470;5605;2;466;355
2020-03-12;722;1939;5221;2;251;333
2020-03-11;655;1762;5067;1;189;321
2020-03-10;628;1846;4929;4;170;303
2020-03-09;333;1947;4788;4;68;281
2020-03-08;141;2236;4740;5;37;279
2020-03-07;158;2306;4738;3;36;261
2020-03-06;324;2319;4731;3;68;261
2020-03-05;525;2406;4696;4;124;253
2020-03-04;778;2431;4598;8;216;244
2020-03-03;854;2385;4406;6;239;199
2020-03-02;914;2283;4173;8;279;156
2020-03-01;330;2188;3898;7;82;103
2020-02-29;205;2186;3835;4;39;84
2020-02-28;483;2192;3826;5;131;92
2020-02-27;577;2164;3717;6;140;85
2020-02-26;744;2248;3599;8;211;90
2020-02-25;734;2204;3406;10;206;84
2020-02-24;867;2144;3215;9;341;69
2020-02-23;359;1929;2889;6;131;54
2020-02-22;188;1821;2786;4;40;52
2020-02-21;404;1806;2779;6;124;59
2020-02-20;622;1710;2684;7;272;54
2020-02-19;604;1498;2432;8;210;54
2020-02-18;561;1364;2246;5;230;50
2020-02-17;523;1267;2036;3;236;47
2020-02-16;175;1105;1814;3;58;44
2020-02-15;119;1090;1789;3;42;46
2020-02-14;193;1071;1788;1;54;51
2020-02-13;265;1063;1792;2;106;48
2020-02-12;346;993;1753;2;155;52
2020-02-11;385;865;1661;2;195;54
2020-02-10;287;674;1507;1;157;42
2020-02-09;121;524;1383;1;65;45
2020-02-08;55;448;1381;1;24;47
2020-02-07;118;431;1416;1;50;49
2020-02-06;118;404;1414;2;42;42
2020-02-05;115;395;1403;3;43;44
2020-02-04;116;377;1384;3;49;49
2020-02-03;106;354;1369;3;40;46
2020-02-02;27;331;1354;3;9;43
2020-02-01;26;349;1400;5;1;41
2020-01-31;87;371;1462;6;30;46
2020-01-30;96;371;1459;5;34;43
2020-01-29;87;376;1451;3;27;44
2020-01-28;87;385;1448;4;32;42
2020-01-27;93;375;1459;4;22;40
2020-01-26;61;378;1506;3;20;43
2020-01-25;59;382;1632;3;18;45
2020-01-24;76;383;1831;2;24;44
2020-01-23;100;396;1956;2;35;46
2020-01-22;99;408;2190;2;26;48
2020-01-21;91;449;2499;2;21;50
2020-01-20;91;495;2618;2;24;49
2020-01-19;58;533;2722;2;17;55
2020-01-18;56;561;2891;1;11;57
2020-01-17;109;585;3155;4;16;60
2020-01-16;125;620;3362;6;33;70
2020-01-15;169;650;3548;4;42;75
2020-01-14;162;647;3715;6;41;76
2020-01-13;188;614;3781;3;37;73
2020-01-12;135;572;3827;1;30;75
2020-01-11;142;564;3947;1;34;75
2020-01-10;175;537;4091;1;56;83
2020-01-09;149;524;4193;0;39;93
2020-01-08;135;521;4315;0;38;127
2020-01-07;94;476;4447;2;21;127
2020-01-06;80;458;4498;2;10;132
2020-01-05;97;448;4543;2;20;134
2020-01-04;79;453;4593;3;17;139
2020-01-03;132;510;4697;2;26;154
2020-01-02;150;639;4823;2;30;198
2020-01-01;77;845;4961;2;16;303
2019-12-31;73;1003;5099;3;11;353
2019-12-30;71;1305;5146;2;14;463
2019-12-29;108;1672;5181;5;16;580
2019-12-28;169;1810;5252;8;28;605
2019-12-27;299;1905;5341;8;44;625
2019-12-26;479;2050;5438;11;77;661
2019-12-25;372;2246;5509;13;42;711
2019-12-24;614;2437;5612;19;96;715
2019-12-23;841;2544;5567;27;148;747
2019-12-22;494;2561;5475;22;53;745
2019-12-21;419;2593;5496;30;69;736
2019-12-20;650;2592;5545;21;88;743
2019-12-19;943;2630;5594;17;149;756
2019-12-18;906;2612;5572;21;138;757
2019-12-17;935;2623;5577;20;171;737
2019-12-16;978;2601;5482;26;173;748
2019-12-15;513;2570;5346;21;68;720
2019-12-14;401;2568;5364;20;71;715
2019-12-13;595;2536;5428;12;112;705
2019-12-12;867;2475;5453;12;131;707
2019-12-11;942;2439;5459;13;144;696
2019-12-10;945;2445;5444;14;147;682
2019-12-09;956;2428;5358;13;175;695
2019-12-08;504;2425;5245;14;74;689
2019-12-07;358;2404;5279;17;62;676
2019-12-06;495;2390;5350;11;62;670
2019-12-05;789;2426;5418;11;126;686
2019-12-04;879;2397;5404;13;140;677
2019-12-03;879;2385;5401;19;163;662
2019-12-02;945;2388;5308;22;172;660
2019-12-01;473;2332;5191;18;67;645
2019-11-30;348;2320;5230;19;55;652
2019-11-29;490;2319;5319;15;89;649
2019-11-28;723;2311;5382;14;113;655
2019-11-27;799;2311;5422;15;134;649
2019-11-26;888;2311;5441;14;157;638
2019-11-25;869;2273;5410;9;177;628
2019-11-24;478;2238;5325;10;73;629
2019-11-23;323;2241;5495;11;51;617
2019-11-22;433;2223;5918;13;64;619
2019-11-21;688;2254;6087;15;117;637
2019-11-20;792;2266;6107;18;136;672
2019-11-19;808;2264;6087;16;126;692
2019-11-18;829;2274;6041;14;155;689
2019-11-17;488;2229;5932;11;78;680
2019-11-16;272;2192;5949;8;39;670
2019-11-15;461;2213;6035;15;77;670
2019-11-14;707;2265;6106;15;96;677
2019-11-13;788;2292;6139;15;147;668
2019-11-12;815;2297;6067;14;143;674
2019-11-11;762;2258;5968;10;153;657
2019-11-10;455;2245;5860;12;64;647
2019-11-09;318;2266;5880;13;59;642
2019-11-08;496;2263;5946;14;90;642
2019-11-07;719;2263;6005;18;136;651
2019-11-06;747;2273;6021;18;138;647
2019-11-05;764;2300;6012;18;120;667
2019-11-04;802;2336;5941;19;141;642
2019-11-03;490;2358;5842;18;89;647
2019-11-02;316;2382;5844;17;48;651
2019-11-01;464;2438;5928;17;94;644
2019-10-31;713;2634;5970;14;111;656
2019-10-30;818;3113;6016;15;129;653
2019-10-29;858;3250;6034;10;134;658
2019-10-28;840;3249;5950;12;156;636
2019-10-27;563;3223;5839;16;104;630
2019-10-26;398;3181;5805;15;95;612
2019-10-25;805;3128;5812;14;208;604
2019-10-24;1423;2945;5743;13;487;591
2019-10-23;1036;2427;5399;14;253;578
2019-10-22;874;2299;5284;16;172;576
2019-10-21;813;2243;5172;16;139;559
2019-10-20;480;2116;5075;11;83;536
2019-10-19;273;2047;5074;7;40;532
2019-10-18;461;2048;5148;6;83;533
2019-10-17;647;2069;5220;6;112;533
2019-10-16;869;2101;5230;6;167;529
2019-10-15;802;2085;5189;7;136;524
2019-10-14;423;2091;5096;8;86;505
2019-10-13;242;2233;5041;9;50;473
2019-10-12;229;2268;5035;7;53;486
2019-10-11;438;2265;5024;6;100;476
2019-10-10;671;2275;4984;10;129;471
2019-10-09;808;2296;4892;10;159;457
2019-10-08;831;2263;4775;12;173;430
2019-10-07;806;2276;4619;11;175;386
2019-10-06;437;2241;4452;11;66;276
2019-10-05;238;2240;4400;8;49;248
2019-10-04;484;2245;4373;9;93;214
2019-10-03;676;2213;4312;11;148;197
2019-10-02;776;2168;4196;9;178;183
2019-10-01;819;2166;4052;13;192;156
2019-09-30;788;2141;3875;13;190;150
2019-09-29;398;2104;3694;10;94;125
2019-09-28;246;2092;3606;6;56;115
2019-09-27;396;2086;3563;5;85;110
2019-09-26;587;2108;3486;8;150;102
2019-09-25;730;2100;3343;6;219;91
2019-09-24;756;2082;3136;8;220;59
2019-09-23;725;2019;2917;8;258;54
2019-09-22;348;1931;2663;6;77;39
2019-09-21;246;1910;2591;3;60;39
2019-09-20;417;1893;2536;2;127;40
2019-09-19;564;1831;2413;3;170;33
2019-09-18;735;1717;2253;2;268;26
2019-09-17;668;1528;1990;1;256;16
2019-09-16;663;1305;1738;0;350;16
2019-09-15;264;986;1393;0;115;13
2019-09-14;167;887;1283;1;92;12
2019-09-13;231;803;1192;2;95;13
2019-09-12;233;716;1103;2;101;11
2019-09-11;278;639;1005;1;151;9
2019-09-10;172;535;859;1;96;7
2019-09-09;167;515;764;0;84;10
2019-09-08;73;480;683;0;35;9
2019-09-07;56;467;653;0;31;5
2019-09-06;82;453;626;0;31;7
2019-09-05;93;430;602;0;46;4
2019-09-04;137;404;562;0;87;4
2019-09-03;130;328;483;0;93;4
2019-09-02;115;242;400;0;81;6
2019-09-01;42;174;321;0;26;7
2019-08-31;34;152;295;0;23;6
2019-08-30;27;136;272;0;10;6
2019-08-29;47;131;262;0;30;4
2019-08-28;32;106;232;0;22;5
2019-08-27;21;91;211;0;13;4
2019-08-26;28;94;199;0;17;4
2019-08-25;11;81;182;0;5;1
2019-08-24;13;82;177;0;7;0
2019-08-23;12;81;176;0;6;0
2019-08-22;19;82;178;0;10;0
2019-08-21;16;76;178;0;8;1
2019-08-20;19;72;183;0;15;3
2019-08-19;15;63;175;0;7;3
2019-08-18;12;59;175;0;4;2
2019-08-17;11;53;187;0;5;2
2019-08-16;12;55;196;0;9;2
2019-08-15;9;50;196;0;5;3
2019-08-14;12;53;198;0;5;5
2019-08-13;13;57;201;0;5;4
2019-08-12;12;57;204;0;6;4
2019-08-11;6;60;205;0;3;3
2019-08-10;12;70;211;0;5;2
2019-08-09;14;67;219;0;4;2
2019-08-08;15;61;224;0;6;3
2019-08-07;15;53;233;0;9;3
2019-08-06;11;41;233;0;5;3
2019-08-05;17;35;231;0;8;2
2019-08-04;18;25;229;0;11;3
2019-08-03;3;11;226;0;1;3
2019-08-02;2;9;237;0;0;3
2019-08-01;1;10;252;0;0;3
2019-07-31;3;19;268;0;0;6
2019-07-30;1;30;279;0;0;4
2019-07-29;5;42;289;0;2;4
2019-07-28;3;56;295;0;0;5
2019-07-27;0;65;302;0;0;7
2019-07-26;3;74;325;1;0;6
2019-07-25;11;90;350;2;2;6
2019-07-24;20;101;369;0;3;9
2019-07-23;23;108;402;0;11;7
2019-07-22;26;101;406;0;11;7
2019-07-21;15;91;414;0;4;6
2019-07-20;19;94;441;0;6;7
2019-07-19;26;91;467;0;14;5
2019-07-18;23;85;502;0;13;6
2019-07-17;19;85;534;0;8;9
2019-07-16;16;84;572;0;6;6
2019-07-15;14;91;583;0;6;9
2019-07-14;16;92;605;0;7;11
2019-07-13;13;87;645;0;7;10
2019-07-12;13;85;718;0;5;10
2019-07-11;22;88;772;0;7;10
2019-07-10;16;89;810;0;8;13
2019-07-09;18;97;864;0;8;12
2019-07-08;16;105;896;0;9;16
2019-07-07;14;114;907;0;2;17
2019-07-06;13;124;988;0;2;18
2019-07-05;24;128;1068;0;7;19
2019-07-04;28;124;1140;0;9;18
2019-07-03;33;134;1203;0;11;24
2019-07-02;26;141;1276;0;12;21
2019-07-01;31;150;1319;0;11;26
2019-06-30;25;176;1362;0;3;30
2019-06-29;20;183;1497;0;6;28
2019-06-28;16;199;1652;0;4;31
2019-06-27;36;227;1862;0;10;33
2019-06-26;45;247;2058;0;10;36
2019-06-25;44;272;2226;0;13;34
2019-06-24;67;298;2320;0;23;38
2019-06-23;31;313;2362;0;13;45
2019-06-22;38;318;2485;0;12;46
2019-06-21;55;327;2598;0;14;46
2019-06-20;67;361;2763;0;18;51
2019-06-19;91;424;2911;0;32;58
2019-06-18;91;443;2967;0;26;56
2019-06-17;85;450;3030;0;25;68
2019-06-16;49;479;3057;0;12;78
2019-06-15;50;505;3129;0;17;86
2019-06-14;103;505;3247;0;18;90
2019-06-13;147;553;3376;0;39;111
2019-06-12;123;571;3468;1;37;118
2019-06-11;94;598;3559;1;26;123
2019-06-10;142;651;3596;2;39;140
2019-06-09;103;696;3632;2;25;165
2019-06-08;60;713;3690;0;7;183
2019-06-07;169;749;3744;3;35;197
2019-06-06;188;847;3807;3;47;215
2019-06-05;174;954;3900;2;49;234
2019-06-04;187;1122;3971;1;42;281
2019-06-03;213;1291;3983;2;35;317
2019-06-02;141;1444;3979;3;24;335
2019-06-01;125;1540;3987;1;23;363
2019-05-31;288;1589;3998;4;74;380
2019-05-30;381;1650;3955;2;85;405
2019-05-29;475;1665;3897;4;101;399
2019-05-28;524;1716;3813;6;112;382
2019-05-27;534;1739;3716;7;110;322
2019-05-26;359;1671;3630;7;59;205
2019-05-25;260;1701;3629;8;52;164
2019-05-24;442;1700;3658;12;66;167
2019-05-23;463;1701;3711;7;85;201
2019-05-22;591;1768;3733;9;133;269
2019-05-21;633;1788;3715;9;117;316
2019-05-20;420;1799;3638;8;85;306
2019-05-19;414;1869;3591;7;77;224
2019-05-18;285;1836;3578;10;33;181
2019-05-17;377;1892;3660;9;74;175
2019-05-16;597;1920;3693;10;101;221
2019-05-15;686;1851;3704;12;124;282
2019-05-14;713;1816;3678;9;128;320
2019-05-13;657;1807;3620;13;146;315
2019-05-12;372;1763;3511;10;67;206
2019-05-11;402;1746;3515;9;68;161
2019-05-10;466;1698;3587;5;82;153
2019-05-09;361;1616;3650;1;66;206
2019-05-08;536;1563;3697;1;125;276
2019-05-07;721;1402;3676;1;161;323
2019-05-06;610;1093;3557;1;132;303
2019-05-05;268;726;3468;2;66;201
2019-05-04;150;585;3465;2;22;157
2019-05-03;158;550;3566;2;38;155
2019-05-02;173;633;3668;1;39;216
2019-05-01;143;820;3779;0;36;303
2019-04-30;119;1063;3836;0;25;376
2019-04-29;91;1272;3854;1;19;445
2019-04-28;61;1453;3878;1;15;483
2019-04-27;76;1513;3933;1;14;482
2019-04-26;217;1554;4028;7;41;493
2019-04-25;423;1579;4133;7;67;500
2019-04-24;579;1632;4190;9;102;533
2019-04-23;575;1624;4219;9;84;531
2019-04-22;569;1644;4198;7;95;540
2019-04-21;277;1629;4152;7;30;517
2019-04-20;181;1665;4235;6;25;520
2019-04-19;292;1682;4338;8;48;529
2019-04-18;505;1713;4490;8;86;555
2019-04-17;582;1816;4602;12;90;610
2019-04-16;632;1880;4707;10;104;612
2019-04-15;577;1864;4663;10;97;603
2019-04-14;348;1840;4615;13;52;585
2019-04-13;232;1813;4652;10;36;596
2019-04-12;363;1816;4715;8;56;611
2019-04-11;626;1821;4760;7;85;641
2019-04-10;691;1847;4791;12;112;653
2019-04-09;646;1859;4789;14;88;651
2019-04-08;632;1933;4757;17;104;625
2019-04-07;343;1906;4685;13;38;607
2019-04-06;229;1916;4665;8;34;584
2019-04-05;322;1929;4695;9;42;589
2019-04-04;637;1963;4765;11;95;595
2019-04-03;775;1959;4829;12;123;571
2019-04-02;779;1977;4841;11;128;590
2019-04-01;622;1944;4766;11;90;586
2019-03-31;323;1997;4715;10;41;554
2019-03-30;229;2030;4760;8;43;537
2019-03-29;381;2045;4889;11;51;547
2019-03-28;553;2135;4996;11;82;565
2019-03-27;754;2205;5064;11;143;570
2019-03-26;753;2276;5054;12;116;608
2019-03-25;767;2397;4990;12;126;615
2019-03-24;445;2469;4903;10;56;575
2019-03-23;279;2467;4952;16;44;557
2019-03-22;509;2484;5069;15;109;567
2019-03-21;747;2452;5126;10;132;578
2019-03-20;889;2420;5136;9;177;576
2019-03-19;1014;2330;5081;10;190;603
2019-03-18;879;2184;4945;11;253;610
2019-03-17;453;2015;4721;15;78;573
2019-03-16;293;1964;4704;13;49;553
2019-03-15;395;1933;4707;10;92;551
2019-03-14;625;1820;4688;6;114;553
2019-03-13;662;1691;4645;3;104;536
2019-03-12;707;1724;4608;3;131;525
2019-03-11;664;1760;4508;3;139;479
2019-03-10;353;1731;4394;4;47;419
2019-03-09;165;1743;4390;3;33;371
2019-03-08;107;1754;4420;5;18;364
2019-03-07;249;1879;4496;7;49;370
2019-03-06;638;2068;4540;13;110;380
2019-03-05;755;2153;4467;14;144;366
2019-03-04;708;2176;4339;12;153;352
2019-03-03;392;2168;4194;13;60;312
2019-03-02;255;2173;4150;11;34;289
2019-03-01;435;2188;4166;11;77;282
2019-02-28;692;2232;4121;17;147;264
2019-02-27;809;2273;4011;15;176;233
2019-02-26;810;2285;3865;21;191;203
2019-02-25;729;2267;3687;17;168;140
2019-02-24;408;2246;3537;15;79;92
2019-02-23;285;2239;3488;14;49;91
2019-02-22;459;2233;3461;8;118;91
2019-02-21;733;2179;3369;7;192;90
2019-02-20;828;2028;3201;7;233;84
2019-02-19;860;1832;3010;4;287;77
2019-02-18;735;1597;2749;5;274;63
2019-02-17;405;1368;2491;5;140;56
2019-02-16;218;1249;2392;7;71;54
2019-02-15;324;1210;2378;6;88;53
2019-02-14;316;1180;2345;7;85;58
2019-02-13;343;1183;2301;9;104;62
2019-02-12;394;1213;2256;6;128;61
2019-02-11;362;1235;2151;6;120;61
2019-02-10;164;1164;2062;1;45;59
2019-02-09;150;1128;2051;2;43;60
2019-02-08;266;1084;2066;4;76;62
2019-02-07;358;1019;2034;2;118;63
2019-02-06;379;950;1968;2;151;64
2019-02-05;429;817;1851;4;218;61
2019-02-04;231;601;1661;4;101;56
2019-02-03;72;515;1602;3;25;50
2019-02-02;35;520;1644;1;5;49
2019-02-01;104;534;1746;2;25;52
2019-01-31;176;543;1785;5;65;55
2019-01-30;173;504;1729;6;56;51
2019-01-29;150;465;1691;5;56;54
2019-01-28;122;428;1672;5;45;50
2019-01-27;69;433;1693;6;20;53
2019-01-26;61;444;1805;7;15;52
2019-01-25;97;453;2015;5;20;50
2019-01-24;107;476;2241;5;24;57
2019-01-23;109;531;2367;6;40;54
2019-01-22;101;574;2411;5;23;64
2019-01-21;146;599;2454;6;53;63
2019-01-20;87;627;2532;7;24;69
2019-01-19;72;625;2766;5;13;70
2019-01-18;131;640;3048;4;35;68
2019-01-17;187;645;3262;4;60;80
2019-01-16;184;631;3440;5;55;77
2019-01-15;158;615;3605;5;41;74
2019-01-14;187;619;3674;5;44;79
2019-01-13;98;573;3708;5;23;80
2019-01-12;87;571;3810;5;12;95
2019-01-11;128;589;3965;6;18;99
2019-01-10;167;631;4128;6;34;112
2019-01-09;164;682;4241;8;39;123
2019-01-08;168;679;4384;6;43;138
2019-01-07;86;601;4446;0;25;141
2019-01-06;88;579;4499;0;13;151
2019-01-05;111;597;4592;0;28;165
2019-01-04;185;637;4746;1;44;178
2019-01-03;228;734;4867;1;75;227
2019-01-02;163;906;4965;3;47;294
2019-01-01;35;1141;5093;3;4;375
2018-12-31;62;1320;5191;4;7;443
2018-12-30;108;1414;5239;2;22;469
2018-12-29;173;1463;5305;5;25;492
2018-12-28;329;1566;5463;7;66;541
2018-12-27;484;1754;5560;10;89;634
2018-12-26;593;1955;5645;10;81;714
2018-12-25;423;2068;5783;9;80;751
2018-12-24;293;2248;5866;12;59;796
2018-12-23;237;2431;5902;16;32;808
2018-12-22;387;2504;6106;18;51;811
2018-12-21;715;2530;6329;32;98;808
2018-12-20;923;2536;6470;29;120;822
2018-12-19;857;2516;6633;28;150;827
2018-12-18;941;2533;6702;24;151;861
2018-12-17;930;2493;6586;26;141;851
2018-12-16;584;2496;6503;24;58;782
2018-12-15;471;2529;6505;29;50;744
2018-12-14;637;2550;6567;20;73;737
2018-12-13;907;2560;6605;26;134;747
2018-12-12;910;2561;6577;28;105;810
2018-12-11;948;2599;6594;32;121;833
2018-12-10;1013;2638;6547;31;157;810
2018-12-09;646;2641;6459;31;79;707
2018-12-08;433;2646;6456;27;43;670
2018-12-07;607;2626;6540;27;81;657
2018-12-06;899;2640;6585;31;125;670
2018-12-05;968;2702;6596;34;151;730
2018-12-04;1056;2728;6565;33;164;766
2018-12-03;1051;2747;6453;35;176;768
2018-12-02;681;2798;6322;35;93;682
2018-12-01;418;2878;6306;32;53;648
2018-11-30;585;2922;6369;29;75;643
