﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-14;48;214;890;0;45;1
2020-07-13;41;208;861;0;38;1
2020-07-12;16;211;835;0;12;1
2020-07-11;18;213;865;0;18;1
2020-07-10;30;206;872;0;28;1
2020-07-09;33;211;883;1;29;2
2020-07-08;38;223;883;1;33;2
2020-07-07;44;229;863;0;40;2
2020-07-06;45;217;840;0;38;2
2020-07-05;18;192;808;0;13;3
2020-07-04;16;191;819;0;13;4
2020-07-03;37;193;831;0;32;3
2020-07-02;43;190;834;0;37;2
2020-07-01;46;192;825;0;41;2
2020-06-30;31;180;813;0;27;2
2020-06-29;17;189;792;0;17;3
2020-06-28;14;221;802;0;11;3
2020-06-27;16;224;824;0;14;4
2020-06-26;34;221;851;0;30;4
2020-06-25;45;231;853;0;37;4
2020-06-24;37;229;849;0;31;4
2020-06-23;44;237;835;0;35;4
2020-06-22;55;235;814;0;45;5
2020-06-21;17;215;780;0;15;3
2020-06-20;12;217;786;0;11;4
2020-06-19;45;218;801;0;38;4
2020-06-18;43;220;788;0;36;6
2020-06-17;47;210;778;0;38;6
2020-06-16;38;209;761;0;30;5
2020-06-15;36;209;744;0;30;6
2020-06-14;17;191;724;0;14;5
2020-06-13;14;195;733;0;11;5
2020-06-12;50;190;742;0;42;5
2020-06-11;33;172;724;0;27;5
2020-06-10;46;172;733;0;39;6
2020-06-09;39;168;725;0;31;6
2020-06-08;16;163;709;0;13;5
2020-06-07;18;180;725;0;17;4
2020-06-06;8;169;737;0;7;3
2020-06-05;31;190;776;0;24;4
2020-06-04;33;200;786;0;25;4
2020-06-03;43;217;802;0;33;4
2020-06-02;37;216;808;0;30;4
2020-06-01;38;220;794;0;27;3
2020-05-31;11;208;780;0;9;3
2020-05-30;31;215;786;0;25;2
2020-05-29;41;201;794;0;35;3
2020-05-28;47;186;799;0;43;2
2020-05-27;38;172;795;0;33;2
2020-05-26;40;165;801;0;32;3
2020-05-25;23;157;789;0;21;2
2020-05-24;16;158;777;0;15;3
2020-05-23;12;156;789;0;12;3
2020-05-22;25;154;809;0;19;4
2020-05-21;35;157;824;0;22;3
2020-05-20;35;154;830;0;26;3
2020-05-19;33;152;820;0;24;2
2020-05-18;28;161;803;0;20;0
2020-05-17;15;173;794;0;11;2
2020-05-16;16;178;812;0;11;2
2020-05-15;28;196;830;0;23;2
2020-05-14;27;202;840;0;19;3
2020-05-13;29;230;837;0;25;2
2020-05-12;45;239;834;0;38;1
2020-05-11;33;239;817;0;28;1
2020-05-10;18;250;802;0;15;1
2020-05-09;35;252;818;0;27;1
2020-05-08;37;237;822;0;32;2
2020-05-07;55;220;812;0;48;2
2020-05-06;41;206;793;0;34;1
2020-05-05;47;212;780;0;37;0
2020-05-04;46;213;750;0;42;0
2020-05-03;19;212;729;0;19;0
2020-05-02;17;213;726;0;12;0
2020-05-01;19;211;745;0;14;1
2020-04-30;39;223;746;0;31;1
2020-04-29;48;223;741;0;39;3
2020-04-28;51;218;723;0;46;2
2020-04-27;43;201;685;0;38;1
2020-04-26;24;180;657;0;19;1
2020-04-25;13;167;658;0;8;1
2020-04-24;33;169;676;0;27;2
2020-04-23;36;170;664;0;27;2
2020-04-22;39;172;653;0;33;2
2020-04-21;36;173;633;0;28;2
2020-04-20;20;160;610;0;15;2
2020-04-19;7;167;604;0;7;2
2020-04-18;11;181;608;0;10;2
2020-04-17;35;184;610;0;25;2
2020-04-16;36;188;594;0;30;0
2020-04-15;39;192;585;0;32;0
2020-04-14;27;180;573;0;22;0
2020-04-13;27;185;555;0;22;0
2020-04-12;22;182;543;0;21;0
2020-04-11;17;168;535;0;13;0
2020-04-10;38;177;537;0;34;0
2020-04-09;39;161;525;0;34;0
2020-04-08;23;159;512;0;19;0
2020-04-07;34;158;508;0;29;0
2020-04-06;27;156;487;0;25;0
2020-04-05;9;153;473;0;7;1
2020-04-04;22;155;482;0;18;1
2020-04-03;23;146;497;0;16;0
2020-04-02;38;149;501;0;34;0
2020-04-01;21;142;491;0;17;0
2020-03-31;32;139;488;0;22;0
2020-03-30;33;133;477;0;29;0
2020-03-29;11;117;453;0;8;0
2020-03-28;11;114;460;0;9;0
2020-03-27;24;114;466;0;20;0
2020-03-26;33;104;463;0;31;0
2020-03-25;16;84;450;0;11;0
2020-03-24;18;82;450;0;17;0
2020-03-23;17;88;439;0;14;1
2020-03-22;7;95;435;0;7;0
2020-03-21;9;93;440;0;8;0
2020-03-20;13;95;442;0;11;0
2020-03-19;14;97;451;0;14;0
2020-03-18;9;100;458;0;9;1
2020-03-17;23;113;467;0;19;0
2020-03-16;22;115;456;0;19;0
2020-03-15;5;113;444;0;4;0
2020-03-14;13;117;456;0;8;0
2020-03-13;18;120;466;0;12;0
2020-03-12;24;124;471;0;18;0
2020-03-11;26;137;468;0;24;2
2020-03-10;24;133;468;0;21;1
2020-03-09;18;136;454;0;13;2
2020-03-08;10;137;446;0;7;1
2020-03-07;14;141;451;0;11;1
2020-03-06;23;135;465;0;19;1
2020-03-05;35;129;469;0;30;0
2020-03-04;26;115;448;0;20;1
2020-03-03;30;111;445;0;26;1
2020-03-02;18;102;431;0;15;0
2020-03-01;11;95;429;0;11;1
2020-02-29;5;91;432;0;5;0
2020-02-28;15;96;448;0;14;0
2020-02-27;17;94;452;0;15;1
2020-02-26;18;89;450;0;17;1
2020-02-25;19;92;446;0;18;2
2020-02-24;12;96;433;0;9;2
2020-02-23;7;104;433;0;5;1
2020-02-22;11;108;435;0;11;0
2020-02-21;13;104;433;0;11;0
2020-02-20;12;108;432;0;10;1
2020-02-19;20;117;438;0;18;1
2020-02-18;27;116;438;0;18;1
2020-02-17;22;113;431;0;19;1
2020-02-16;12;116;421;0;8;1
2020-02-15;9;114;426;0;8;0
2020-02-14;16;110;436;0;15;1
2020-02-13;21;109;434;0;15;1
2020-02-12;21;119;430;0;19;1
2020-02-11;20;125;421;0;16;1
2020-02-10;27;118;416;0;25;1
2020-02-09;10;110;400;0;8;2
2020-02-08;6;113;402;0;5;2
2020-02-07;15;122;404;0;12;2
2020-02-06;28;125;396;0;23;1
2020-02-05;30;123;377;0;25;1
2020-02-04;12;115;355;0;9;2
2020-02-03;20;120;350;0;16;2
2020-02-02;14;116;342;0;11;2
2020-02-01;15;111;341;0;14;2
2020-01-31;20;107;332;0;12;2
2020-01-30;26;101;321;0;20;1
2020-01-29;27;90;301;0;21;1
2020-01-28;17;78;285;0;13;2
2020-01-27;18;83;277;0;15;2
2020-01-26;8;85;267;0;7;2
2020-01-25;10;89;269;0;9;2
2020-01-24;10;89;265;0;7;2
2020-01-23;11;94;260;0;7;1
2020-01-22;14;107;258;0;10;1
2020-01-21;24;111;252;0;15;2
2020-01-20;20;105;242;0;16;3
2020-01-19;14;100;235;0;14;3
2020-01-18;11;98;231;0;10;3
2020-01-17;14;96;227;0;13;3
2020-01-16;22;94;225;0;18;3
2020-01-15;18;82;214;0;12;1
2020-01-14;16;74;212;0;11;1
2020-01-13;14;66;204;0;10;1
2020-01-12;15;59;197;0;13;3
2020-01-11;12;53;200;0;9;2
2020-01-10;14;50;205;0;10;2
2020-01-09;8;49;215;0;7;2
2020-01-08;7;47;220;0;5;1
2020-01-07;4;43;221;0;4;2
2020-01-06;4;39;221;0;3;2
2020-01-05;8;41;221;0;3;5
2020-01-04;10;38;225;0;6;2
2020-01-03;14;38;228;0;10;2
2020-01-02;7;36;230;0;5;2
2020-01-01;3;36;228;0;2;0
2019-12-31;0;37;238;0;0;0
2019-12-30;5;44;244;0;5;2
2019-12-29;6;45;246;0;5;4
2019-12-28;7;46;250;0;7;4
2019-12-27;10;50;250;0;8;5
2019-12-26;8;52;252;0;5;5
2019-12-25;3;51;255;0;1;5
2019-12-24;9;61;266;0;7;6
2019-12-23;8;61;261;0;4;7
2019-12-22;8;68;260;0;5;5
2019-12-21;11;65;262;1;8;5
2019-12-20;13;62;258;0;9;5
2019-12-19;9;67;256;0;5;4
2019-12-18;16;77;256;0;9;5
2019-12-17;15;88;253;0;8;4
2019-12-16;15;93;249;0;10;3
2019-12-15;8;88;249;0;2;2
2019-12-14;11;90;259;0;3;3
2019-12-13;24;87;261;0;13;3
2019-12-12;18;77;259;0;12;4
2019-12-11;25;73;262;0;19;4
2019-12-10;15;66;246;0;10;3
2019-12-09;10;59;238;0;7;2
2019-12-08;5;67;236;0;4;2
2019-12-07;3;69;240;0;3;3
2019-12-06;11;75;247;0;5;2
2019-12-05;14;80;253;0;10;2
2019-12-04;19;77;252;0;13;3
2019-12-03;9;72;246;0;3;3
2019-12-02;21;78;247;0;12;3
2019-12-01;9;75;237;0;5;2
2019-11-30;13;72;243;0;7;2
2019-11-29;14;64;247;0;7;2
2019-11-28;14;64;247;0;7;2
2019-11-27;15;59;257;0;12;1
2019-11-26;14;53;259;0;9;0
2019-11-25;14;48;257;0;9;1
2019-11-24;4;45;254;0;1;1
2019-11-23;4;51;264;0;4;1
2019-11-22;9;57;266;0;7;1
2019-11-21;8;63;275;0;5;1
2019-11-20;14;63;279;0;7;1
2019-11-19;9;66;281;0;8;0
2019-11-18;10;74;278;0;8;1
2019-11-17;9;71;273;0;3;1
2019-11-16;13;71;273;0;9;1
2019-11-15;19;68;273;0;13;1
2019-11-14;9;65;271;0;7;1
2019-11-13;14;70;273;0;11;1
2019-11-12;20;74;266;0;17;2
2019-11-11;8;65;254;0;4;1
2019-11-10;5;66;260;0;3;0
2019-11-09;6;67;265;0;5;0
2019-11-08;11;63;267;0;7;0
2019-11-07;16;65;269;0;11;1
2019-11-06;16;62;270;0;10;1
2019-11-05;13;57;268;0;9;1
2019-11-04;9;68;263;0;8;1
2019-11-03;5;76;259;0;4;0
2019-11-02;5;80;265;0;2;0
2019-11-01;12;84;269;0;11;0
2019-10-31;15;84;263;0;11;2
2019-10-30;10;81;262;0;7;2
2019-10-29;25;92;266;0;19;2
2019-10-28;17;78;255;0;14;2
2019-10-27;9;75;250;0;7;0
2019-10-26;6;72;246;0;6;0
2019-10-25;11;69;245;0;10;0
2019-10-24;9;61;237;0;6;1
2019-10-23;18;65;237;0;17;1
2019-10-22;11;59;222;0;9;1
2019-10-21;14;58;216;0;10;1
2019-10-20;7;51;211;0;6;0
2019-10-19;3;50;208;0;3;0
2019-10-18;4;57;212;0;4;0
2019-10-17;12;63;212;0;10;1
2019-10-16;12;59;204;0;11;1
2019-10-15;9;58;199;0;6;1
2019-10-14;6;62;195;0;4;1
2019-10-13;5;69;192;0;5;1
2019-10-12;11;68;193;0;10;1
2019-10-11;10;62;195;0;7;1
2019-10-10;10;67;190;0;7;0
2019-10-09;13;66;188;0;10;1
2019-10-08;14;61;186;0;13;1
2019-10-07;13;58;178;0;9;2
2019-10-06;5;60;174;0;4;2
2019-10-05;6;64;175;0;5;1
2019-10-04;15;68;171;0;8;1
2019-10-03;12;62;168;0;8;0
2019-10-02;7;59;169;0;7;1
2019-10-01;10;54;166;0;8;1
2019-09-30;14;51;159;0;9;1
2019-09-29;10;44;152;0;7;0
2019-09-28;11;38;155;0;7;0
2019-09-27;9;37;151;0;6;0
2019-09-26;8;34;150;0;6;0
2019-09-25;3;35;151;0;2;0
2019-09-24;8;37;156;0;6;0
2019-09-23;5;33;152;0;3;0
2019-09-22;4;37;150;0;3;0
2019-09-21;7;36;149;0;6;0
2019-09-20;6;30;150;0;4;1
2019-09-19;8;30;151;0;6;1
2019-09-18;4;38;149;0;3;2
2019-09-17;2;38;151;0;2;2
2019-09-16;8;43;149;0;6;1
2019-09-15;2;45;145;0;1;1
2019-09-14;1;49;150;0;1;2
2019-09-13;7;53;149;0;6;2
2019-09-12;15;51;143;0;12;3
2019-09-11;4;40;131;0;2;3
2019-09-10;10;44;129;0;4;1
2019-09-09;13;48;125;0;11;1
2019-09-08;8;41;114;0;5;1
2019-09-07;6;37;109;0;4;1
2019-09-06;5;35;105;0;3;0
2019-09-05;4;43;102;0;3;0
2019-09-04;9;43;99;0;7;0
2019-09-03;11;41;92;0;8;0
2019-09-02;6;38;84;0;5;0
2019-09-01;4;40;79;0;1;0
2019-08-31;4;41;78;0;2;0
2019-08-30;12;40;76;0;11;0
2019-08-29;4;31;65;0;3;0
2019-08-28;5;37;62;0;5;0
2019-08-27;10;38;57;0;6;0
2019-08-26;11;36;51;0;8;0
2019-08-25;3;34;43;0;2;0
2019-08-24;2;33;41;0;1;0
2019-08-23;4;33;40;0;2;0
2019-08-22;11;38;38;0;8;0
2019-08-21;9;30;30;0;7;0
2019-08-20;5;23;23;0;4;0
2019-08-19;8;19;19;0;7;0
2019-08-18;3;12;12;0;2;0
2019-08-17;2;10;10;0;2;0
2019-08-16;8;8;8;0;8;0
