﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;4;17;30;0;1;3
2020-04-25;4;16;29;0;0;4
2020-04-24;5;15;29;0;1;3
2020-04-23;5;15;28;0;3;4
2020-04-22;3;12;26;0;1;4
2020-04-21;3;12;26;0;0;3
2020-04-20;5;12;27;0;2;3
2020-04-19;2;11;26;0;0;3
2020-04-18;2;14;28;0;0;6
2020-04-17;3;15;32;0;0;7
2020-04-16;3;14;32;0;1;6
2020-04-15;3;14;31;0;1;6
2020-04-14;3;14;30;0;2;4
2020-04-13;3;13;31;0;0;5
2020-04-12;3;12;32;0;0;6
2020-04-11;3;13;33;0;0;7
2020-04-10;3;13;33;0;0;7
2020-04-09;4;14;37;0;1;6
2020-04-08;5;13;43;0;2;6
2020-04-07;2;10;41;0;0;6
2020-04-06;2;11;47;0;0;6
2020-04-05;3;11;49;0;0;7
2020-04-04;3;11;52;0;0;5
2020-04-03;3;12;52;0;0;4
2020-04-02;3;11;53;0;0;2
2020-04-01;2;11;55;0;0;0
2020-03-31;3;11;57;0;0;0
2020-03-30;4;12;59;0;1;0
2020-03-29;3;12;65;0;0;0
2020-03-28;4;13;66;0;1;0
2020-03-27;2;13;67;0;0;0
2020-03-26;3;15;70;0;0;0
2020-03-25;3;19;72;0;0;0
2020-03-24;4;19;73;0;1;0
2020-03-23;3;19;74;0;0;0
2020-03-22;4;21;75;0;2;0
2020-03-21;4;22;74;0;1;0
2020-03-20;5;22;73;0;1;0
2020-03-19;5;20;74;0;3;0
2020-03-18;4;18;73;0;0;0
2020-03-17;3;23;74;0;2;0
2020-03-16;4;29;74;0;2;1
2020-03-15;6;27;73;0;5;1
2020-03-14;4;28;68;0;3;1
2020-03-13;3;27;66;0;3;0
2020-03-12;3;27;63;0;3;0
2020-03-11;5;24;61;0;5;0
2020-03-10;8;20;57;0;3;0
2020-03-09;0;16;54;0;0;0
2020-03-08;7;18;55;0;4;0
2020-03-07;3;16;53;0;1;0
2020-03-06;4;22;52;0;1;0
2020-03-05;0;21;52;0;0;0
2020-03-04;1;23;55;0;1;0
2020-03-03;4;26;55;0;1;0
2020-03-02;5;28;55;0;2;0
2020-03-01;5;26;54;0;2;0
2020-02-29;9;26;52;0;8;0
2020-02-28;1;19;46;0;0;0
2020-02-27;4;19;48;0;3;0
2020-02-26;5;17;46;0;3;0
2020-02-25;4;16;43;0;2;0
2020-02-24;2;16;42;0;2;0
2020-02-23;4;15;41;0;3;0
2020-02-22;4;14;39;0;4;0
2020-02-21;1;11;35;0;1;0
2020-02-20;1;11;34;0;0;0
2020-02-19;3;11;36;0;3;0
2020-02-18;2;9;35;0;2;0
2020-02-17;1;8;34;0;1;1
2020-02-16;2;9;34;0;2;1
2020-02-15;1;8;33;0;1;1
2020-02-14;1;8;32;0;0;0
2020-02-13;1;9;32;0;1;0
2020-02-12;1;8;32;0;0;0
2020-02-11;2;9;32;0;0;0
2020-02-10;2;12;32;0;1;1
2020-02-09;2;11;32;0;0;0
2020-02-08;3;11;33;0;1;0
2020-02-07;3;13;32;0;2;0
2020-02-06;2;11;30;0;0;0
2020-02-05;3;13;37;0;1;0
2020-02-04;3;13;37;0;3;0
2020-02-03;1;11;38;0;1;1
2020-02-02;2;10;38;0;1;0
2020-02-01;4;10;38;0;1;0
2020-01-31;0;7;38;0;0;0
2020-01-30;2;9;43;0;1;0
2020-01-29;2;7;42;0;2;0
2020-01-28;1;6;41;0;1;0
2020-01-27;0;8;41;0;0;1
2020-01-26;1;10;41;0;1;0
2020-01-25;1;10;41;0;1;0
2020-01-24;2;10;42;0;1;0
2020-01-23;0;9;44;0;0;0
2020-01-22;1;9;45;0;0;0
2020-01-21;3;9;45;0;2;0
2020-01-20;3;9;43;0;2;0
2020-01-19;1;6;45;0;1;0
2020-01-18;1;7;45;0;1;0
2020-01-17;1;7;44;0;1;0
2020-01-16;0;8;45;0;0;0
2020-01-15;1;8;46;0;0;0
2020-01-14;2;7;47;0;1;0
2020-01-13;0;12;46;0;0;0
2020-01-12;2;13;48;0;0;0
2020-01-11;1;18;48;0;1;3
2020-01-10;2;18;47;0;1;2
2020-01-09;0;18;47;0;0;2
2020-01-08;1;20;47;0;0;2
2020-01-07;8;25;48;0;4;2
2020-01-06;2;21;46;0;2;2
2020-01-05;8;20;45;0;4;2
2020-01-04;4;17;41;0;2;2
2020-01-03;1;13;41;0;1;2
2020-01-02;4;14;41;0;0;2
2020-01-01;8;15;41;0;3;1
2019-12-31;1;14;38;0;0;1
2019-12-30;1;16;38;0;1;1
2019-12-29;2;16;41;0;1;2
2019-12-28;2;16;44;0;0;2
2019-12-27;4;20;45;0;2;2
2019-12-26;2;19;44;0;2;0
2019-12-25;7;17;43;0;5;0
2019-12-24;4;14;38;0;2;0
2019-12-23;3;14;38;0;0;2
2019-12-22;1;14;40;0;0;2
2019-12-21;5;15;41;0;3;2
2019-12-20;1;12;39;0;1;2
2019-12-19;0;11;38;0;0;0
2019-12-18;5;11;38;0;2;0
2019-12-17;3;9;38;0;1;0
2019-12-16;3;7;37;0;1;1
2019-12-15;1;7;37;0;0;2
2019-12-14;2;8;38;0;2;2
2019-12-13;1;7;36;0;0;2
2019-12-12;1;7;36;0;0;0
2019-12-11;2;9;37;0;1;0
2019-12-10;0;9;37;0;0;0
2019-12-09;1;9;37;0;1;1
2019-12-08;3;9;37;0;1;2
2019-12-07;1;7;37;0;1;2
2019-12-06;2;11;36;0;0;2
2019-12-05;2;13;39;0;1;1
2019-12-04;1;13;38;0;1;1
2019-12-03;0;14;37;0;0;2
2019-12-02;1;17;38;0;0;3
2019-12-01;0;17;39;0;0;3
2019-11-30;5;19;41;0;4;2
2019-11-29;4;17;37;0;4;0
2019-11-28;2;15;33;0;1;0
2019-11-27;5;16;32;0;1;0
2019-11-26;5;13;31;0;1;1
2019-11-25;1;11;30;0;0;0
2019-11-24;5;13;34;0;1;0
2019-11-23;2;13;33;0;2;0
2019-11-22;2;12;31;0;1;0
2019-11-21;2;12;32;0;2;0
2019-11-20;1;11;33;0;0;0
2019-11-19;2;11;33;0;1;0
2019-11-18;3;11;34;0;3;0
2019-11-17;4;9;32;0;0;1
2019-11-16;4;8;32;0;1;0
2019-11-15;2;7;31;0;1;0
2019-11-14;1;8;31;0;1;0
2019-11-13;0;8;30;0;0;0
2019-11-12;1;11;31;0;1;0
2019-11-11;2;10;32;0;1;0
2019-11-10;2;9;31;0;1;0
2019-11-09;2;11;31;0;2;0
2019-11-08;2;10;30;0;1;0
2019-11-07;1;10;29;0;1;0
2019-11-06;3;9;30;0;3;0
2019-11-05;0;7;27;0;0;0
2019-11-04;0;7;28;0;0;0
2019-11-03;3;7;29;0;2;0
2019-11-02;2;5;27;0;1;0
2019-11-01;2;7;26;0;2;0
2019-10-31;0;5;25;0;0;0
2019-10-30;1;5;26;0;0;0
2019-10-29;0;6;26;0;0;0
2019-10-28;0;9;26;0;0;0
2019-10-27;0;10;26;0;0;0
2019-10-26;4;12;30;0;2;0
2019-10-25;2;11;30;0;0;0
2019-10-24;1;10;32;0;0;0
2019-10-23;2;10;33;0;2;0
2019-10-22;3;9;32;0;3;0
2019-10-21;2;6;32;0;0;0
2019-10-20;2;6;33;0;2;0
2019-10-19;2;6;32;0;1;0
2019-10-18;0;4;32;0;0;0
2019-10-17;0;6;32;0;0;0
2019-10-16;1;7;34;0;0;0
2019-10-15;1;8;34;0;0;0
2019-10-14;1;10;35;0;1;0
2019-10-13;2;9;35;0;0;0
2019-10-12;0;8;36;0;0;0
2019-10-11;3;11;37;0;1;1
2019-10-10;2;11;36;0;0;0
2019-10-09;1;11;36;0;0;0
2019-10-08;3;12;38;0;2;1
2019-10-07;2;11;36;0;0;0
2019-10-06;3;11;36;0;3;0
2019-10-05;3;8;33;0;2;0
2019-10-04;2;5;31;0;0;1
2019-10-03;2;9;35;0;0;1
2019-10-02;4;11;36;0;2;2
2019-10-01;2;10;34;0;1;1
2019-09-30;1;10;33;0;0;0
2019-09-29;1;13;33;0;0;0
2019-09-28;0;17;33;0;0;0
2019-09-27;5;18;34;0;4;1
2019-09-26;3;15;30;0;2;1
2019-09-25;3;14;28;0;2;1
2019-09-24;2;12;27;0;1;1
2019-09-23;3;12;26;0;1;0
2019-09-22;4;10;26;0;4;0
2019-09-21;1;7;26;0;1;0
2019-09-20;2;9;25;0;1;0
2019-09-19;2;9;24;0;1;0
2019-09-18;0;9;25;0;0;0
2019-09-17;3;9;26;0;3;0
2019-09-16;0;6;24;0;0;0
2019-09-15;1;8;25;0;1;0
2019-09-14;3;7;24;0;1;0
2019-09-13;2;5;26;0;0;0
2019-09-12;1;5;32;0;1;0
2019-09-11;2;5;33;0;0;0
2019-09-10;2;9;34;0;1;0
2019-09-09;3;9;35;0;2;0
2019-09-08;0;7;33;0;0;0
2019-09-07;1;7;35;0;0;0
2019-09-06;0;7;35;0;0;0
2019-09-05;1;7;36;0;0;0
2019-09-04;5;7;37;0;4;0
2019-09-03;2;3;33;0;2;0
2019-09-02;0;1;32;0;0;0
2019-09-01;0;3;33;0;0;0
2019-08-31;0;3;33;0;0;0
2019-08-30;0;4;34;0;0;0
2019-08-29;1;8;34;0;1;0
2019-08-28;0;7;35;0;0;0
2019-08-27;0;7;35;0;0;0
2019-08-26;2;9;36;0;1;0
2019-08-25;0;8;37;0;0;0
2019-08-24;1;9;37;0;1;0
2019-08-23;4;10;37;0;4;0
2019-08-22;0;6;36;0;0;0
2019-08-21;0;9;37;0;0;0
2019-08-20;2;15;38;0;1;1
2019-08-19;2;16;38;0;1;1
2019-08-18;1;15;37;0;1;1
2019-08-17;2;16;38;0;1;1
2019-08-16;0;14;37;0;0;1
2019-08-15;3;16;39;0;3;1
2019-08-14;6;14;37;0;4;1
2019-08-13;4;11;34;0;2;1
2019-08-12;2;9;32;0;1;1
2019-08-11;2;8;31;0;2;1
2019-08-10;0;8;54;0;0;1
2019-08-09;2;9;54;0;2;1
2019-08-08;1;7;52;0;0;1
2019-08-07;1;7;52;0;1;1
2019-08-06;1;6;52;0;1;1
2019-08-05;1;7;51;0;0;1
2019-08-04;2;8;108;0;0;1
2019-08-03;3;8;133;0;2;0
2019-08-02;1;8;132;0;0;0
2019-08-01;1;8;132;0;1;0
2019-07-31;0;8;131;0;0;0
2019-07-30;2;11;132;0;1;0
2019-07-29;2;10;143;0;0;1
2019-07-28;1;10;143;0;1;1
2019-07-27;2;10;143;0;2;0
2019-07-26;0;10;142;0;0;0
2019-07-25;1;13;143;0;1;0
2019-07-24;4;12;143;0;3;0
2019-07-23;1;11;142;0;0;0
2019-07-22;1;12;143;0;1;0
2019-07-21;2;12;143;0;1;0
2019-07-20;3;11;143;0;1;0
2019-07-19;3;9;142;0;2;0
2019-07-18;0;32;141;0;0;0
2019-07-17;2;32;141;0;2;0
2019-07-16;2;31;139;0;2;0
2019-07-15;1;29;138;0;1;0
2019-07-14;1;29;140;0;0;0
2019-07-13;0;28;140;0;0;0
2019-07-12;26;85;141;0;20;0
2019-07-11;0;87;122;0;0;0
2019-07-10;1;89;122;0;0;1
2019-07-09;0;88;122;0;0;0
2019-07-08;1;89;122;0;1;0
2019-07-07;0;90;122;0;0;0
2019-07-06;60;104;125;0;57;0
2019-07-05;25;47;69;0;23;0
2019-07-04;2;25;47;0;1;0
2019-07-03;0;24;47;0;0;0
2019-07-02;1;25;47;0;0;0
2019-07-01;2;25;48;0;1;1
2019-06-30;19;25;47;0;18;0
2019-06-29;1;8;30;0;1;0
2019-06-28;1;10;29;0;0;0
2019-06-27;1;10;30;0;0;0
2019-06-26;1;9;30;0;0;1
2019-06-25;1;9;30;0;0;1
2019-06-24;3;9;32;0;2;1
2019-06-23;1;7;31;0;1;1
2019-06-22;3;7;30;0;1;2
2019-06-21;1;8;29;0;0;0
2019-06-20;1;9;29;0;1;0
2019-06-19;1;11;29;0;1;1
2019-06-18;0;11;29;0;0;1
2019-06-17;1;12;29;0;0;0
2019-06-16;1;12;30;0;1;0
2019-06-15;4;11;30;0;4;0
2019-06-14;2;8;27;0;1;0
2019-06-13;4;10;28;0;1;2
2019-06-12;3;9;27;0;1;1
2019-06-11;2;9;27;0;0;1
2019-06-10;0;11;27;0;0;0
2019-06-09;0;13;27;0;0;0
2019-06-08;3;14;27;0;0;0
2019-06-07;5;12;27;0;3;0
2019-06-06;1;9;24;0;0;1
2019-06-05;1;9;24;0;0;1
2019-06-04;2;10;24;0;1;1
2019-06-03;2;8;24;0;0;0
2019-06-02;1;8;24;0;1;1
2019-06-01;1;10;23;0;1;0
2019-05-31;3;12;23;0;1;0
2019-05-30;1;11;22;0;0;1
2019-05-29;3;11;22;0;1;1
2019-05-28;2;9;21;0;1;0
2019-05-27;1;8;21;0;1;0
2019-05-26;3;9;20;0;2;2
2019-05-25;3;6;19;0;1;0
2019-05-24;1;5;20;0;0;0
2019-05-23;0;8;20;0;0;0
2019-05-22;0;9;21;0;0;0
2019-05-21;1;11;22;0;1;0
2019-05-20;3;10;22;0;1;0
2019-05-19;2;10;21;0;0;1
2019-05-18;1;9;22;0;1;1
2019-05-17;3;8;24;0;1;1
2019-05-16;2;6;26;0;1;0
2019-05-15;3;5;25;0;2;0
2019-05-14;0;3;23;0;0;0
2019-05-13;1;4;24;0;0;0
2019-05-12;1;5;25;0;0;0
2019-05-11;1;6;25;0;0;0
2019-05-10;0;5;26;0;0;1
2019-05-09;0;5;30;0;0;1
2019-05-08;1;6;30;0;0;1
2019-05-07;1;5;31;0;0;1
2019-05-06;2;5;33;0;0;2
2019-05-05;1;5;34;0;1;0
2019-05-04;1;6;34;0;0;0
2019-05-03;1;7;35;0;0;0
2019-05-02;1;7;35;0;1;1
2019-05-01;0;9;35;0;0;1
2019-04-30;0;9;37;0;0;2
2019-04-29;2;10;37;0;0;2
2019-04-28;2;10;38;0;1;0
2019-04-27;2;10;38;0;0;0
2019-04-26;2;10;38;0;1;0
2019-04-25;4;11;37;0;2;0
2019-04-24;0;11;37;0;0;0
2019-04-23;3;15;38;0;1;1
2019-04-22;3;14;37;0;0;1
2019-04-21;2;11;38;0;1;1
2019-04-20;0;10;38;0;0;0
2019-04-19;2;13;38;0;1;0
2019-04-18;4;12;37;0;4;0
2019-04-17;4;9;34;0;3;0
2019-04-16;1;11;32;0;0;1
2019-04-15;0;11;34;0;0;1
2019-04-14;1;12;35;0;1;1
2019-04-13;3;13;35;0;1;1
2019-04-12;0;11;34;0;0;0
2019-04-11;1;13;35;0;1;0
2019-04-10;5;13;35;0;4;0
2019-04-09;2;9;31;0;1;0
2019-04-08;2;10;31;0;1;1
2019-04-07;3;11;30;0;2;1
2019-04-06;2;10;28;0;1;1
2019-04-05;3;11;27;0;0;1
2019-04-04;3;11;27;0;3;0
2019-04-03;0;8;24;0;0;0
2019-04-02;2;9;24;0;0;0
2019-04-01;4;12;25;0;2;0
2019-03-31;2;11;23;0;2;1
2019-03-30;2;9;21;0;1;1
2019-03-29;1;8;20;0;0;1
2019-03-28;0;8;20;0;0;1
2019-03-27;2;8;21;0;1;2
2019-03-26;3;7;20;0;3;1
2019-03-25;1;5;18;0;1;1
2019-03-24;0;5;18;0;0;1
2019-03-23;1;8;18;0;1;1
2019-03-22;1;9;20;0;0;2
2019-03-21;0;10;21;0;0;1
2019-03-20;1;10;24;0;0;1
2019-03-19;1;10;30;0;1;0
2019-03-18;1;11;30;0;0;0
2019-03-17;4;10;30;0;2;0
2019-03-16;2;9;29;0;1;0
2019-03-15;2;7;31;0;1;1
2019-03-14;1;5;32;0;0;1
2019-03-13;2;6;35;0;1;1
2019-03-12;2;4;37;0;1;1
2019-03-11;0;2;41;0;0;0
2019-03-10;1;4;41;0;1;0
2019-03-09;0;4;41;0;0;0
2019-03-08;0;4;41;0;0;0
2019-03-07;1;4;41;0;0;1
2019-03-06;1;4;44;0;0;1
2019-03-05;1;4;44;0;0;1
2019-03-04;3;6;45;0;1;2
2019-03-03;1;4;46;0;1;1
2019-03-02;0;4;45;0;0;1
2019-03-01;1;6;45;0;0;1
2019-02-28;1;6;47;0;0;1
2019-02-27;0;8;50;0;0;1
2019-02-26;2;214;1387;0;1;2
2019-02-25;1;279;1426;0;0;4
2019-02-24;2;17;58;0;1;1
2019-02-23;3;17;58;0;1;2
2019-02-22;0;16;60;0;0;2
2019-02-21;3;17;64;0;1;3
2019-02-20;2;19;64;0;0;2
2019-02-19;3;21;67;0;1;1
2019-02-18;6;21;71;0;2;2
2019-02-17;2;19;72;0;1;1
2019-02-16;2;22;72;0;0;4
2019-02-15;3;21;73;0;1;2
2019-02-14;5;23;76;0;2;3
2019-02-13;4;23;75;0;0;2
2019-02-12;6;23;77;0;4;1
2019-02-11;3;22;75;0;1;2
2019-02-10;6;19;75;0;2;2
2019-02-09;3;16;77;0;0;2
2019-02-08;4;18;79;0;0;2
2019-02-07;4;15;84;0;2;1
2019-02-06;3;14;85;0;0;1
2019-02-05;4;16;93;0;2;0
2019-02-04;2;18;93;0;0;0
2019-02-03;2;22;95;0;0;4
2019-02-02;4;24;101;0;1;3
2019-02-01;2;29;101;0;0;3
2019-01-31;2;30;106;0;1;2
2019-01-30;5;32;109;0;2;2
2019-01-29;4;32;111;0;3;0
2019-01-28;5;32;109;0;1;0
2019-01-27;5;32;111;0;0;1
2019-01-26;9;35;115;0;5;1
2019-01-25;3;33;111;0;1;3
2019-01-24;6;32;111;0;4;2
2019-01-23;6;29;116;0;3;3
2019-01-22;3;30;114;0;0;3
2019-01-21;5;32;117;0;2;1
2019-01-20;8;35;116;0;4;2
2019-01-19;6;30;112;0;3;1
2019-01-18;3;26;112;0;1;2
2019-01-17;4;29;115;0;2;2
2019-01-16;7;28;116;0;4;3
2019-01-15;5;30;115;0;1;3
2019-01-14;5;32;120;0;2;2
2019-01-13;5;40;121;0;3;2
2019-01-12;4;38;121;0;1;2
2019-01-11;7;39;123;0;6;4
2019-01-10;4;39;117;0;2;2
2019-01-09;7;39;122;0;5;3
2019-01-08;5;41;122;0;3;3
2019-01-07;12;43;127;0;6;2
2019-01-06;4;37;125;0;2;0
2019-01-05;4;36;125;0;2;2
2019-01-04;9;41;124;0;7;3
2019-01-03;4;38;118;0;1;2
2019-01-02;8;37;119;0;6;2
2019-01-01;7;32;113;0;4;3
2018-12-31;6;35;110;0;1;1
2018-12-30;2;33;111;0;1;1
2018-12-29;8;35;113;0;4;3
2018-12-28;7;33;111;0;5;2
2018-12-27;3;28;107;0;0;1
2018-12-26;4;31;109;0;1;1
2018-12-25;11;34;112;0;8;2
2018-12-24;3;28;108;0;1;1
2018-12-23;5;30;107;0;4;2
2018-12-22;5;35;105;0;2;3
2018-12-21;3;36;104;0;0;3
2018-12-20;5;39;109;0;3;2
2018-12-19;6;41;108;0;3;1
2018-12-18;5;39;110;0;4;0
2018-12-17;5;41;107;0;4;0
2018-12-16;11;44;103;0;7;0
2018-12-15;7;46;96;0;4;2
2018-12-14;5;45;95;0;3;1
2018-12-13;7;43;94;0;5;1
2018-12-12;3;38;91;0;1;0
2018-12-11;10;41;93;0;7;0
2018-12-10;8;35;90;0;6;0
2018-12-09;12;31;87;0;9;0
2018-12-08;7;23;79;0;4;0
2018-12-07;4;20;78;0;2;1
2018-12-06;3;20;77;0;1;1
2018-12-05;4;20;78;0;2;1
2018-12-04;5;19;80;0;1;0
2018-12-03;4;21;80;0;3;0
2018-12-02;3;22;78;0;1;0
2018-12-01;4;26;78;0;2;0
2018-11-30;4;24;76;0;3;0
2018-11-29;3;23;74;0;1;0
2018-11-28;3;23;73;0;0;0
2018-11-27;6;25;77;0;3;0
2018-11-26;6;25;75;0;3;1
2018-11-25;5;27;76;0;4;0
2018-11-24;3;26;73;0;1;0
2018-11-23;3;23;75;0;2;0
2018-11-22;2;21;73;0;0;0
2018-11-21;7;23;76;0;5;0
2018-11-20;5;23;71;0;1;3
2018-11-19;9;23;70;0;5;3
2018-11-18;4;20;67;0;1;2
2018-11-17;1;22;66;0;0;1
2018-11-16;0;26;69;0;0;1
2018-11-15;3;28;70;0;2;1
2018-11-14;5;31;69;0;2;2
2018-11-13;3;31;68;0;1;3
2018-11-12;7;31;67;0;4;2
2018-11-11;8;31;64;0;4;2
2018-11-10;5;26;63;0;2;2
2018-11-09;3;24;63;0;2;1
2018-11-08;8;23;65;0;5;1
2018-11-07;4;17;62;0;1;3
2018-11-06;5;18;68;0;2;2
2018-11-05;6;16;69;0;3;1
2018-11-04;3;16;66;0;0;1
2018-11-03;3;17;67;0;0;0
2018-11-02;2;21;69;0;1;0
2018-11-01;3;21;69;0;0;0
2018-10-31;6;27;69;0;1;1
2018-10-30;4;26;70;0;0;1
2018-10-29;8;27;72;0;4;0
2018-10-28;4;23;70;0;1;1
2018-10-27;7;19;70;0;4;1
2018-10-26;1;15;71;0;1;1
2018-10-25;7;14;73;0;4;1
2018-10-24;2;14;71;0;0;1
2018-10-23;4;15;71;0;3;1
2018-10-22;1;13;69;0;0;0
2018-10-21;0;18;69;0;0;0
2018-10-20;3;19;70;0;2;0
2018-10-19;0;19;70;0;0;0
2018-10-18;5;23;72;0;3;0
2018-10-17;4;23;70;0;0;0
2018-10-16;3;24;71;0;1;0
2018-10-15;6;24;73;0;5;0
2018-10-14;2;27;69;0;1;0
2018-10-13;3;28;69;0;1;1
2018-10-12;5;28;69;0;3;0
2018-10-11;4;26;68;0;1;0
2018-10-10;6;26;70;0;4;1
2018-10-09;3;22;68;0;3;0
2018-10-08;8;20;66;0;5;0
2018-10-07;4;18;63;0;2;0
2018-10-06;4;22;61;0;1;0
2018-10-05;6;24;61;0;4;0
2018-10-04;3;22;62;0;2;0
2018-10-03;2;25;61;0;1;0
2018-10-02;3;27;61;0;1;0
2018-10-01;6;27;63;0;4;1
2018-09-30;7;22;61;0;4;1
2018-09-29;4;19;58;0;3;0
2018-09-28;2;17;56;0;2;0
2018-09-27;7;16;55;0;6;0
2018-09-26;4;12;51;0;3;0
2018-09-25;2;10;51;0;2;0
2018-09-24;0;9;55;0;0;0
2018-09-23;2;10;58;0;0;0
2018-09-22;3;14;58;0;0;0
2018-09-21;1;13;61;0;1;0
2018-09-20;2;13;62;0;1;0
2018-09-19;2;15;64;0;2;1
2018-09-18;1;15;64;0;0;1
2018-09-17;3;18;65;0;2;1
2018-09-16;5;18;67;0;3;1
2018-09-15;2;14;64;0;0;0
2018-09-14;1;14;65;0;1;0
2018-09-13;3;14;66;0;2;0
2018-09-12;2;13;67;0;1;1
2018-09-11;4;18;69;0;4;0
2018-09-10;2;16;69;0;2;0
2018-09-09;1;15;69;0;0;0
2018-09-08;2;17;72;0;1;0
2018-09-07;2;19;75;0;1;0
2018-09-06;3;19;75;0;2;0
2018-09-05;7;19;74;0;5;0
2018-09-04;3;15;73;0;2;0
2018-09-03;3;15;74;0;1;0
2018-09-02;4;17;76;0;3;0
2018-09-01;5;20;75;0;3;0
2018-08-31;1;19;75;0;1;0
2018-08-30;2;19;76;0;1;0
2018-08-29;2;21;79;0;2;0
2018-08-28;3;21;80;0;2;0
2018-08-27;3;22;80;0;3;0
2018-08-26;6;21;79;0;6;0
2018-08-25;4;16;78;0;2;0
2018-08-24;2;18;77;0;1;0
2018-08-23;4;17;77;0;3;0
2018-08-22;4;15;74;0;3;0
2018-08-21;3;13;72;0;2;0
2018-08-20;3;14;72;0;2;0
2018-08-19;2;15;74;0;1;0
2018-08-18;5;18;81;0;4;0
2018-08-17;1;17;78;0;0;0
2018-08-16;1;20;81;0;1;0
2018-08-15;2;23;82;0;1;0
2018-08-14;3;22;83;0;3;0
2018-08-13;3;21;84;0;2;1
2018-08-12;6;23;84;0;6;2
2018-08-11;3;20;79;0;2;2
2018-08-10;3;20;82;0;3;2
2018-08-09;4;19;80;0;2;1
2018-08-08;2;20;79;0;1;1
2018-08-07;2;21;80;0;1;1
2018-08-06;5;24;79;0;3;1
2018-08-05;5;25;76;0;3;0
2018-08-04;4;24;73;0;3;0
2018-08-03;2;23;70;0;2;0
2018-08-02;4;26;69;0;3;0
2018-08-01;4;24;68;0;3;0
2018-07-31;6;22;72;0;2;0
2018-07-30;5;18;70;0;4;0
2018-07-29;4;14;66;0;1;0
2018-07-28;4;14;65;0;2;0
2018-07-27;7;16;66;0;5;0
2018-07-26;2;18;63;0;1;0
2018-07-25;1;18;63;0;1;0
2018-07-24;0;21;64;0;0;0
2018-07-23;1;25;68;0;1;0
2018-07-22;2;27;68;0;1;0
2018-07-21;4;30;67;0;4;0
2018-07-20;8;28;65;0;8;0
2018-07-19;2;21;57;0;1;0
2018-07-18;5;25;57;0;4;0
2018-07-17;5;22;56;0;4;0
2018-07-16;4;19;52;0;4;0
2018-07-15;5;18;51;0;4;0
2018-07-14;2;13;48;0;1;0
2018-07-13;1;11;47;0;1;0
2018-07-12;5;10;46;0;4;0
2018-07-11;2;6;42;0;1;0
2018-07-10;1;6;46;0;1;0
2018-07-09;3;7;48;0;3;0
2018-07-08;0;11;46;0;0;0
2018-07-07;1;11;49;0;0;0
2018-07-06;0;12;49;0;0;0
2018-07-05;1;13;53;0;0;0
2018-07-04;2;16;54;0;1;0
2018-07-03;3;17;55;0;3;0
2018-07-02;7;15;56;0;7;0
2018-07-01;0;10;52;0;0;0
2018-06-30;1;14;54;0;0;0
2018-06-29;1;15;58;0;1;0
2018-06-28;4;14;62;0;1;0
2018-06-27;2;13;62;0;2;0
2018-06-26;2;12;61;0;2;0
2018-06-25;2;12;60;0;2;0
2018-06-24;4;13;63;0;4;0
2018-06-23;1;9;59;0;1;0
2018-06-22;0;11;58;0;0;0
2018-06-21;2;13;58;0;2;0
2018-06-20;1;11;59;0;0;0
2018-06-19;2;11;60;0;2;0
2018-06-18;3;9;61;0;2;0
2018-06-17;0;12;60;0;0;0
2018-06-16;4;15;61;0;3;0
2018-06-15;3;12;58;0;1;0
2018-06-14;1;13;62;0;0;0
2018-06-13;1;13;63;0;1;0
2018-06-12;0;16;63;0;0;0
2018-06-11;5;17;64;0;5;0
2018-06-10;3;14;61;0;3;0
2018-06-09;1;16;58;0;1;0
2018-06-08;3;19;57;0;2;0
2018-06-07;0;18;56;0;0;0
2018-06-06;4;22;56;0;4;0
2018-06-05;1;23;52;0;1;0
2018-06-04;2;23;51;0;1;0
2018-06-03;5;23;54;0;4;0
2018-06-02;5;20;50;0;5;0
2018-06-01;2;20;47;0;1;0
2018-05-31;4;18;49;0;4;0
2018-05-30;6;14;45;0;6;0
2018-05-29;1;8;40;0;1;0
2018-05-28;1;11;42;0;1;0
2018-05-27;1;11;44;0;1;0
2018-05-26;5;14;46;0;5;0
2018-05-25;0;10;44;0;0;0
2018-05-24;0;11;46;0;0;0
2018-05-23;0;11;48;0;0;0
2018-05-22;4;16;49;0;4;0
2018-05-21;1;13;46;0;1;0
2018-05-20;4;13;46;0;4;0
2018-05-19;1;10;43;0;1;0
2018-05-18;1;11;43;0;1;0
2018-05-17;0;10;43;0;0;0
2018-05-16;5;10;45;0;4;0
2018-05-15;1;6;43;0;1;0
2018-05-14;1;5;42;0;1;0
2018-05-13;1;4;43;0;1;0
2018-05-12;2;3;44;0;2;1
2018-05-11;0;5;44;0;0;1
2018-05-10;0;5;44;0;0;1
2018-05-09;1;7;46;0;0;1
2018-05-08;0;10;48;0;0;0
2018-05-07;0;10;51;0;0;0
2018-05-06;0;11;53;0;0;0
2018-05-05;4;14;55;0;4;1
2018-05-04;0;13;57;0;0;1
2018-05-03;2;16;62;0;2;1
2018-05-02;4;17;61;0;3;1
2018-05-01;0;15;60;0;0;0
2018-04-30;1;17;61;0;1;0
2018-04-29;3;17;62;0;3;0
2018-04-28;3;16;60;0;3;0
2018-04-27;3;14;62;0;3;0
2018-04-26;3;13;64;0;1;0
2018-04-25;3;12;65;0;3;0
2018-04-24;2;10;68;0;2;0
