﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-12-20;1;6;27;0;0;0
2014-12-19;2;6;27;0;2;0
2014-12-18;0;3;22;0;0;0
2014-12-17;1;6;28;0;1;0
2014-12-16;2;6;27;0;2;0
2014-12-15;0;4;23;0;0;0
2014-12-14;0;4;23;0;0;0
2014-12-13;0;4;23;0;0;0
2014-12-12;0;5;23;0;0;0
2014-12-11;1;5;23;0;1;0
2014-12-10;1;6;24;0;1;0
2014-12-09;2;7;24;0;2;0
2014-12-08;0;9;23;0;0;0
2014-12-07;0;9;25;0;0;0
2014-12-06;1;10;26;0;1;0
2014-12-05;0;9;24;0;0;0
2014-12-04;2;12;26;0;1;0
2014-12-03;3;11;27;0;2;0
2014-12-02;4;9;25;0;3;0
2014-12-01;0;5;22;0;0;0
2014-11-30;1;6;23;0;1;0
2014-11-29;0;6;22;0;0;0
2014-11-28;2;7;22;0;1;0
2014-11-27;1;5;23;0;1;0
2014-11-26;0;4;22;0;0;0
2014-11-25;1;4;24;0;1;0
2014-11-24;0;6;22;0;0;0
2014-11-23;2;6;23;0;2;0
2014-11-22;1;5;21;0;1;0
2014-11-21;0;4;19;0;0;0
2014-11-20;0;4;19;0;0;0
2014-11-19;0;4;20;0;0;0
2014-11-18;3;5;23;0;3;0
2014-11-17;0;3;20;0;0;0
2014-11-16;1;4;21;0;1;0
2014-11-15;0;4;19;0;0;0
2014-11-14;0;6;20;0;0;0
2014-11-13;0;6;21;0;0;0
2014-11-12;0;6;22;0;0;0
2014-11-11;2;8;23;0;1;0
2014-11-10;0;7;21;0;0;0
2014-11-09;2;7;22;0;2;0
2014-11-08;2;6;20;0;2;0
2014-11-07;0;4;17;0;0;0
2014-11-06;0;6;17;0;0;0
2014-11-05;1;7;20;0;0;0
2014-11-04;3;8;20;0;3;0
2014-11-03;0;5;19;0;0;0
2014-11-02;1;7;21;0;1;0
2014-11-01;0;5;19;0;0;0
2014-10-31;2;6;20;0;1;0
2014-10-30;0;3;21;0;0;0
2014-10-29;1;3;21;0;1;0
2014-10-28;1;2;21;0;1;0
2014-10-27;1;2;20;0;0;0
2014-10-26;0;3;20;0;0;0
2014-10-25;0;5;20;0;0;0
2014-10-24;0;5;20;0;0;0
2014-10-23;0;5;20;0;0;0
2014-10-22;0;6;21;0;0;0
2014-10-21;1;7;23;0;1;0
2014-10-20;2;7;22;0;2;0
2014-10-19;2;5;21;0;2;0
2014-10-18;0;3;19;0;0;0
2014-10-17;0;3;20;0;0;0
2014-10-16;1;3;21;0;1;0
2014-10-15;1;2;20;0;0;0
2014-10-14;2;3;21;0;2;0
2014-10-13;0;3;21;0;0;0
2014-10-12;0;3;21;0;0;1
2014-10-11;0;6;22;0;0;1
2014-10-10;0;7;22;0;0;1
2014-10-09;0;8;22;0;0;0
2014-10-08;1;8;23;0;0;0
2014-10-07;2;10;23;0;2;0
2014-10-06;0;8;22;0;0;0
2014-10-05;3;10;24;0;3;0
2014-10-04;1;7;21;0;1;0
2014-10-03;1;6;20;0;0;0
2014-10-02;0;5;20;0;0;0
2014-10-01;3;5;22;0;3;0
2014-09-30;0;2;20;0;0;0
2014-09-29;2;3;20;0;1;0
2014-09-28;0;4;20;0;0;0
2014-09-27;0;4;20;0;0;0
2014-09-26;0;5;20;0;0;0
2014-09-25;0;5;21;0;0;0
2014-09-24;0;6;23;0;0;0
2014-09-23;2;7;23;0;1;0
2014-09-22;2;6;24;0;2;0
2014-09-21;1;5;22;0;0;0
2014-09-20;1;7;22;0;1;0
2014-09-19;1;6;21;0;1;0
2014-09-18;1;6;20;0;0;0
2014-09-17;1;5;21;0;1;0
2014-09-16;0;4;21;0;0;0
2014-09-15;1;5;22;0;1;0
2014-09-14;2;4;21;0;0;0
2014-09-13;0;5;21;0;0;0
2014-09-12;1;7;22;0;1;0
2014-09-11;0;7;23;0;0;0
2014-09-10;0;7;25;0;0;0
2014-09-09;2;7;25;0;1;0
2014-09-08;0;8;25;0;0;0
2014-09-07;2;9;26;0;2;0
2014-09-06;2;7;24;0;2;0
2014-09-05;1;6;22;0;0;0
2014-09-04;0;5;24;0;0;0
2014-09-03;0;5;25;0;0;0
2014-09-02;3;7;26;0;3;0
2014-09-01;1;6;24;0;1;0
2014-08-31;0;5;24;0;0;0
2014-08-30;1;7;24;0;1;0
2014-08-29;0;6;25;0;0;0
2014-08-28;0;6;25;0;0;0
2014-08-27;2;6;25;0;1;0
2014-08-26;2;4;24;0;2;0
2014-08-25;0;3;23;0;0;0
2014-08-24;2;4;24;0;2;0
2014-08-23;0;3;23;0;0;0
2014-08-22;0;3;24;0;0;0
2014-08-21;0;3;24;0;0;0
2014-08-20;0;4;25;0;0;0
2014-08-19;1;6;26;0;1;0
2014-08-18;1;7;25;0;1;0
2014-08-17;1;6;24;0;1;0
2014-08-16;0;6;23;0;0;0
2014-08-15;0;7;23;0;0;0
2014-08-14;1;8;24;0;1;0
2014-08-13;2;7;24;0;1;0
2014-08-12;3;8;23;0;2;0
2014-08-11;0;7;22;0;0;0
2014-08-10;1;9;23;0;1;0
2014-08-09;1;9;23;0;1;0
2014-08-08;2;9;22;0;0;0
2014-08-07;1;8;22;0;1;0
2014-08-06;2;9;23;0;2;0
2014-08-05;1;7;24;0;1;0
2014-08-04;2;6;23;0;2;0
2014-08-03;1;4;21;0;1;0
2014-08-02;1;4;21;0;1;0
2014-08-01;0;4;20;0;0;0
2014-07-31;2;5;22;0;2;0
2014-07-30;0;4;20;0;0;0
2014-07-29;0;4;20;0;0;0
2014-07-28;0;5;20;0;0;0
2014-07-27;1;6;20;0;1;0
2014-07-26;1;5;19;0;0;0
2014-07-25;2;5;19;0;2;0
2014-07-24;1;3;18;0;1;0
2014-07-23;0;2;19;0;0;0
2014-07-22;1;3;19;0;1;0
2014-07-21;1;3;20;0;1;0
2014-07-20;0;2;20;0;0;0
2014-07-19;0;3;20;0;0;0
2014-07-18;0;4;21;0;0;0
2014-07-17;0;6;22;0;0;0
2014-07-16;1;6;24;0;1;0
2014-07-15;1;5;24;0;1;0
2014-07-14;0;6;23;0;0;0
2014-07-13;1;9;26;0;1;0
2014-07-12;1;8;25;0;1;0
2014-07-11;2;7;24;0;1;0
2014-07-10;0;6;24;0;0;0
2014-07-09;0;6;25;0;0;0
2014-07-08;2;8;26;0;1;0
2014-07-07;3;7;26;0;2;0
2014-07-06;0;4;26;0;0;0
2014-07-05;0;4;26;0;0;0
2014-07-04;1;4;26;0;0;0
2014-07-03;0;4;26;0;0;0
2014-07-02;2;4;27;0;2;0
2014-07-01;1;3;26;0;1;0
2014-06-30;0;4;25;0;0;0
2014-06-29;0;4;25;0;0;0
2014-06-28;0;6;26;0;0;0
2014-06-27;1;8;27;0;1;0
2014-06-26;0;7;26;0;0;0
2014-06-25;1;8;27;0;1;0
2014-06-24;2;8;26;0;2;0
2014-06-23;0;8;24;0;0;0
2014-06-22;2;9;24;0;2;0
2014-06-21;2;7;24;0;1;0
2014-06-20;0;8;24;0;0;0
2014-06-19;1;9;25;0;1;0
2014-06-18;1;8;25;0;1;0
2014-06-17;2;8;24;0;2;0
2014-06-16;1;7;22;0;1;0
2014-06-15;0;7;22;0;0;0
2014-06-14;3;8;23;0;3;0
2014-06-13;1;7;21;0;0;0
2014-06-12;0;6;24;0;0;0
2014-06-11;1;6;25;0;1;0
2014-06-10;1;5;24;0;1;0
2014-06-09;1;5;25;0;1;0
2014-06-08;1;5;26;0;1;0
2014-06-07;2;4;26;0;2;0
2014-06-06;0;2;24;0;0;0
2014-06-05;0;4;26;0;0;0
2014-06-04;0;5;26;0;0;0
2014-06-03;1;5;26;0;1;0
2014-06-02;1;5;25;0;1;0
2014-06-01;0;4;25;0;0;0
2014-05-31;0;4;27;0;0;0
2014-05-30;2;4;27;0;2;0
2014-05-29;1;4;26;0;1;0
2014-05-28;0;4;26;0;0;0
2014-05-27;1;5;27;0;1;0
2014-05-26;0;5;26;0;0;0
2014-05-25;0;5;26;0;0;0
2014-05-24;0;5;26;0;0;0
2014-05-23;2;6;28;0;2;0
2014-05-22;1;6;26;0;1;0
2014-05-21;1;6;27;0;1;0
2014-05-20;1;8;26;0;1;0
2014-05-19;0;8;25;0;0;0
2014-05-18;0;8;25;0;0;0
2014-05-17;1;10;25;0;1;0
2014-05-16;2;11;25;0;1;0
2014-05-15;1;10;26;0;1;0
2014-05-14;3;9;27;0;3;0
2014-05-13;1;8;24;0;1;0
2014-05-12;0;7;23;0;0;0
2014-05-11;2;7;24;0;2;0
2014-05-10;2;5;22;0;2;0
2014-05-09;1;4;22;0;1;0
2014-05-08;0;5;22;0;0;0
2014-05-07;2;5;25;0;2;0
2014-05-06;0;4;25;0;0;0
2014-05-05;0;5;26;0;0;0
2014-05-04;0;6;29;0;0;0
2014-05-03;1;6;29;0;1;0
2014-05-02;2;5;29;0;2;0
2014-05-01;0;3;28;0;0;0
2014-04-30;1;5;29;0;1;0
2014-04-29;1;4;31;0;1;0
2014-04-28;1;5;30;0;1;0
2014-04-27;0;4;30;0;0;0
2014-04-26;0;4;31;0;0;0
2014-04-25;0;4;31;0;0;0
2014-04-24;2;5;32;0;2;0
2014-04-23;0;4;30;0;0;0
2014-04-22;2;6;31;0;2;0
2014-04-21;0;6;29;0;0;0
2014-04-20;0;6;32;0;0;0
2014-04-19;0;6;34;0;0;0
2014-04-18;1;7;37;0;0;0
2014-04-17;1;6;39;0;1;0
2014-04-16;2;7;40;0;0;0
2014-04-15;3;7;40;0;3;0
2014-04-14;0;7;38;0;0;0
2014-04-13;0;9;38;0;0;0
2014-04-12;1;10;39;0;1;0
2014-04-11;0;12;39;0;0;0
2014-04-10;2;12;39;0;2;0
2014-04-09;1;11;38;0;1;0
2014-04-08;3;11;38;0;3;0
2014-04-07;2;9;36;0;2;0
2014-04-06;1;10;34;0;1;0
2014-04-05;3;9;34;0;2;0
2014-04-04;1;8;32;0;0;0
2014-04-03;2;10;33;0;1;0
2014-04-02;2;9;34;0;1;0
2014-04-01;2;9;33;0;2;0
2014-03-31;3;7;31;0;3;0
2014-03-30;0;5;27;0;0;0
2014-03-29;1;5;28;0;1;0
2014-03-28;2;7;27;0;2;0
2014-03-27;0;8;24;0;0;0
2014-03-26;1;11;26;0;0;0
2014-03-25;1;13;28;0;1;0
2014-03-24;1;14;29;0;1;0
2014-03-23;0;13;28;0;0;0
2014-03-22;3;14;30;0;3;0
2014-03-21;3;11;27;0;1;0
2014-03-20;3;9;26;0;3;0
2014-03-19;2;7;24;0;2;0
2014-03-18;2;5;22;0;2;0
2014-03-17;0;5;20;0;0;0
2014-03-16;1;6;21;0;1;0
2014-03-15;0;5;21;0;0;0
2014-03-14;1;6;23;0;1;0
2014-03-13;1;6;24;0;1;1
2014-03-12;0;4;22;0;0;0
2014-03-11;2;6;24;0;1;1
2014-03-10;1;7;26;0;1;1
2014-03-09;1;5;25;0;0;0
2014-03-08;1;6;28;0;0;0
2014-03-07;2;6;29;0;1;0
2014-03-06;0;3;25;0;0;0
2014-03-05;1;3;26;0;1;0
2014-03-04;2;3;28;0;2;1
2014-03-03;0;1;23;0;0;0
2014-03-02;0;3;24;0;0;0
2014-03-01;0;5;24;0;0;0
2014-02-28;0;6;24;0;0;0
2014-02-27;0;8;25;0;0;0
2014-02-26;0;8;26;0;0;0
2014-02-25;1;9;32;0;1;1
2014-02-24;2;8;25;0;2;0
2014-02-23;2;6;29;0;2;0
2014-02-22;1;5;27;0;1;0
2014-02-21;2;4;27;0;1;0
2014-02-20;0;4;20;0;0;0
2014-02-19;0;5;21;0;0;0
2014-02-18;1;9;30;0;1;0
2014-02-17;0;7;20;0;0;0
2014-02-16;1;9;30;0;1;0
2014-02-15;0;9;20;0;0;0
2014-02-14;2;11;20;0;2;0
2014-02-13;1;9;19;0;1;0
2014-02-12;3;9;18;0;2;0
2014-02-11;1;7;17;0;0;0
2014-02-10;1;8;18;0;0;0
2014-02-09;2;7;18;0;2;1
2014-02-08;2;5;16;0;2;1
2014-02-07;0;4;14;0;0;0
2014-02-06;1;7;24;0;1;0
2014-02-05;1;4;16;0;1;0
2014-02-04;1;6;23;0;0;0
2014-02-03;0;5;16;0;0;0
2014-02-02;0;5;16;0;0;1
2014-02-01;2;5;16;0;1;1
2014-01-31;1;6;24;0;1;0
2014-01-30;0;3;17;0;0;0
2014-01-29;1;3;17;0;1;0
2014-01-28;1;4;17;0;1;0
2014-01-27;0;4;16;0;0;0
2014-01-26;0;4;17;0;0;0
2014-01-25;0;4;17;0;0;0
2014-01-24;1;5;17;0;0;0
2014-01-23;0;4;18;0;0;0
2014-01-22;2;4;18;0;1;1
2014-01-21;1;3;17;0;1;0
2014-01-20;0;2;17;0;0;0
2014-01-19;0;4;17;0;0;0
2014-01-18;1;5;19;0;0;0
2014-01-17;0;4;20;0;0;0
2014-01-16;0;4;21;0;0;0
2014-01-15;1;6;31;0;1;2
2014-01-14;0;5;20;0;0;1
2014-01-13;2;6;20;0;1;1
2014-01-12;1;5;19;0;1;0
2014-01-11;0;5;19;0;0;0
2014-01-10;0;5;19;0;0;0
2014-01-09;0;5;19;0;0;0
2014-01-08;2;6;20;0;2;1
2014-01-07;1;6;18;0;1;1
2014-01-06;1;7;26;0;0;1
2014-01-05;1;9;27;0;1;0
2014-01-04;0;5;17;0;0;0
2014-01-03;0;6;17;0;0;1
2014-01-02;1;13;27;0;1;1
2014-01-01;2;13;26;0;0;3
2013-12-31;0;6;17;0;0;2
2013-12-30;1;7;17;0;1;1
2013-12-29;1;6;16;0;0;1
2013-12-28;1;6;16;0;0;1
2013-12-27;1;6;16;0;0;1
2013-12-26;1;10;22;0;0;1
2013-12-25;1;8;17;0;1;1
2013-12-24;1;8;16;0;0;1
2013-12-23;0;7;16;0;0;0
2013-12-22;2;11;21;0;1;1
2013-12-21;0;6;15;0;0;0
2013-12-20;3;11;21;0;1;2
2013-12-19;2;7;16;0;2;1
2013-12-18;2;5;14;0;1;1
2013-12-17;0;4;14;0;0;1
2013-12-16;1;6;14;0;0;0
2013-12-15;0;5;14;0;0;0
2013-12-14;1;7;17;0;0;1
2013-12-13;1;6;16;0;1;1
2013-12-12;1;5;17;0;0;1
2013-12-11;0;7;20;0;0;1
2013-12-10;3;8;21;0;2;1
2013-12-09;0;5;19;0;0;0
2013-12-08;1;7;22;0;1;1
2013-12-07;1;6;23;0;1;1
2013-12-06;0;4;21;0;0;1
2013-12-05;2;5;21;0;2;1
2013-12-04;1;4;21;0;1;2
2013-12-03;0;3;18;0;0;1
2013-12-02;1;4;20;0;0;2
2013-12-01;0;2;18;0;0;0
2013-11-30;0;2;18;0;0;0
2013-11-29;1;3;18;0;0;1
2013-11-28;0;2;18;0;0;0
2013-11-27;1;5;22;0;0;0
2013-11-26;0;3;20;0;0;0
2013-11-25;0;3;20;0;0;0
2013-11-24;0;4;20;0;0;0
2013-11-23;1;5;22;0;0;0
2013-11-22;0;4;21;0;0;0
2013-11-21;1;6;22;0;0;0
2013-11-20;1;5;22;0;1;0
2013-11-19;1;6;22;0;0;0
2013-11-18;1;9;22;0;1;0
2013-11-17;1;10;21;0;0;0
2013-11-16;1;11;23;0;0;0
2013-11-15;1;12;24;0;1;0
2013-11-14;1;13;22;0;0;0
2013-11-13;2;14;23;0;2;0
2013-11-12;4;13;22;0;3;0
2013-11-11;2;8;18;0;2;0
2013-11-10;1;6;16;0;0;0
2013-11-09;1;6;16;0;0;0
2013-11-08;4;5;17;0;2;0
2013-11-07;2;3;15;0;2;0
2013-11-06;0;1;14;0;0;0
2013-11-05;0;1;14;0;0;0
2013-11-04;0;3;14;0;0;0
2013-11-03;0;3;14;0;0;0
2013-11-02;0;3;17;0;0;0
2013-11-01;1;4;18;0;1;0
2013-10-31;0;4;16;0;0;0
2013-10-30;0;4;16;0;0;0
2013-10-29;2;4;17;0;2;0
2013-10-28;0;4;14;0;0;1
2013-10-27;0;6;14;0;0;1
2013-10-26;1;6;15;0;0;0
2013-10-25;1;5;15;0;0;0
2013-10-24;0;6;14;0;0;0
2013-10-23;0;7;14;0;0;0
2013-10-22;2;7;15;0;1;0
2013-10-21;2;7;14;0;1;0
2013-10-20;0;5;12;0;0;0
2013-10-19;0;5;12;0;0;0
2013-10-18;2;5;13;0;2;0
2013-10-17;2;3;11;0;1;0
2013-10-16;0;3;9;0;0;0
2013-10-15;1;4;10;0;0;0
2013-10-14;0;5;9;0;0;0
2013-10-13;1;6;10;0;0;0
2013-10-12;0;4;9;0;0;0
2013-10-11;0;5;9;0;0;0
2013-10-10;1;10;10;0;1;0
2013-10-09;1;9;9;0;1;0
2013-10-08;2;7;7;0;1;0
2013-10-07;0;6;6;0;0;0
2013-10-06;1;7;7;0;0;0
2013-10-05;1;7;7;0;1;0
2013-10-04;5;5;5;0;5;0
