﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-01;9689;64156;245787;131;7567;1989
2021-01-31;10436;64268;246548;131;8161;1988
2021-01-30;10028;64297;245873;132;7750;1972
2021-01-29;10167;63566;244458;128;7926;1975
2021-01-28;10848;62655;244391;117;8516;1934
2021-01-27;9864;61475;243597;122;7692;1935
2021-01-26;10051;61578;244218;121;7803;1923
2021-01-25;9852;61874;244936;132;7681;1939
2021-01-24;10550;61921;244992;125;8231;1928
2021-01-23;9232;61057;243505;119;7137;1931
2021-01-22;9164;62236;242495;119;7069;1935
2021-01-21;9566;62441;242482;121;7381;1918
2021-01-20;9914;61809;242241;116;7792;1933
2021-01-19;10346;61406;241592;113;8142;1902
2021-01-18;9856;60992;241099;112;7692;1932
2021-01-17;9602;61113;240390;111;7398;1924
2021-01-16;10447;61495;239123;110;8233;1904
2021-01-15;9382;60705;237378;100;7256;1886
2021-01-14;8845;61456;236546;98;6780;1871
2021-01-13;9636;61817;235778;106;7426;1885
2021-01-12;9860;62053;234974;104;7624;1827
2021-01-11;10009;61936;234321;118;7798;1832
2021-01-10;10002;61702;232832;118;7718;1840
2021-01-09;9707;62490;232248;110;7418;1801
2021-01-08;10230;63423;233100;104;8017;1798
2021-01-07;9220;62889;234167;101;7157;1818
2021-01-06;9869;61988;236987;92;7591;1836
2021-01-05;9700;62229;239913;90;7490;1814
2021-01-04;9772;62501;242555;94;7556;1815
2021-01-03;10842;63328;242828;97;8539;1834
2021-01-02;10570;63288;241693;94;8293;1794
2021-01-01;9577;62678;238798;104;7475;1791
2020-12-31;8255;61889;236778;95;6361;1804
2020-12-30;10079;61716;235554;93;7842;1822
2020-12-29;9936;60808;232644;99;7746;1797
2020-12-28;10647;60186;230435;99;8384;1800
2020-12-27;10798;58928;227839;103;8576;1762
2020-12-26;10054;58021;224897;101;7852;1737
2020-12-25;8746;57182;222814;95;6835;1684
2020-12-24;8038;56441;221409;94;6238;1654
2020-12-23;9085;56819;220964;93;7091;1620
2020-12-22;9238;56122;219454;90;7205;1612
2020-12-21;9291;54867;218738;80;7199;1616
2020-12-20;9841;54297;217883;77;7768;1584
2020-12-19;9009;53517;215740;80;7065;1612
2020-12-18;7956;52801;214395;78;6204;1551
2020-12-17;8408;53949;213948;77;6604;1543
2020-12-16;8284;55802;213214;82;6430;1506
2020-12-15;7844;58701;213240;95;6053;1536
2020-12-14;8600;62910;213436;103;6726;1536
2020-12-13;9016;66982;213954;119;7037;1546
2020-12-12;8259;70357;212906;114;6315;1549
2020-12-11;9201;71984;212776;114;7207;1491
2020-12-10;10502;72299;211726;112;8284;1476
2020-12-09;11405;69213;209310;105;9112;1430
2020-12-08;12360;65367;206117;86;10022;1449
2020-12-07;13048;60199;202457;76;10586;1427
2020-12-06;12645;54252;197672;64;10371;1422
2020-12-05;9991;49245;193216;62;8023;1401
2020-12-04;9496;46885;190495;61;7581;1360
2020-12-03;7068;44822;188671;56;5486;1334
2020-12-02;7052;45144;189405;61;5487;1314
2020-12-01;6655;45091;190268;64;5215;1331
2020-11-30;6467;45797;191346;68;5006;1340
2020-11-29;7211;46488;192165;73;5603;1341
2020-11-28;7490;47477;192641;72;5811;1328
2020-11-27;7292;48031;192667;70;5736;1310
2020-11-26;7378;48047;193523;67;5793;1326
2020-11-25;6959;47997;194299;65;5438;1343
2020-11-24;7411;48388;195171;67;5765;1332
2020-11-23;7310;48518;196233;65;5640;1328
2020-11-22;8310;49439;196841;66;6507;1326
2020-11-21;8087;49143;195989;64;6417;1350
2020-11-20;7335;50058;195825;73;5662;1336
2020-11-19;7342;50390;196027;67;5690;1336
2020-11-18;7439;50916;196478;68;5774;1360
2020-11-17;7499;51348;197438;67;5921;1353
2020-11-16;8191;51345;198350;69;6526;1338
2020-11-15;7929;50732;197892;71;6260;1351
2020-11-14;9102;50796;197682;71;7319;1356
2020-11-13;7609;49163;196087;64;6021;1321
2020-11-12;7826;49049;195840;59;6196;1349
2020-11-11;7827;48069;195483;61;6160;1354
2020-11-10;7582;47627;195315;65;5847;1363
2020-11-09;7536;47976;196133;61;5926;1366
2020-11-08;7988;48466;195970;62;6311;1368
2020-11-07;7413;48460;195961;65;5814;1353
2020-11-06;7496;48520;197006;66;5892;1360
2020-11-05;6823;48768;197768;67;5272;1391
2020-11-04;7381;49372;200270;73;5735;1428
2020-11-03;7874;50263;201948;72;6174;1432
2020-11-02;8021;50644;203346;83;6334;1416
2020-11-01;7979;50584;203274;89;6255;1434
2020-10-31;7491;51180;202876;84;5836;1417
2020-10-30;7809;51632;203822;79;6079;1413
2020-10-29;7508;51176;203629;87;5782;1421
2020-10-28;8375;51630;204220;84;6500;1446
2020-10-27;8389;50898;203512;75;6540;1417
2020-10-26;8067;50379;202802;67;6211;1388
2020-10-25;8698;50873;202776;70;6857;1392
2020-10-24;7974;50884;202173;71;6192;1370
2020-10-23;7346;50717;201325;71;5674;1366
2020-10-22;7926;51147;201420;70;6199;1376
2020-10-21;7529;50602;201038;74;5888;1383
2020-10-20;7820;50425;201093;78;6063;1381
2020-10-19;8554;50120;201501;79;6730;1373
2020-10-18;8679;49313;200021;80;6805;1363
2020-10-17;7799;49080;199075;83;6100;1373
2020-10-16;7739;48777;199294;77;6085;1352
2020-10-15;7348;49086;199016;72;5713;1340
2020-10-14;7369;50334;199344;79;5713;1328
2020-10-13;7485;51309;199184;73;5856;1335
2020-10-12;7710;53383;199210;78;5937;1333
2020-10-11;8473;54968;198628;75;6681;1325
2020-10-10;7471;55922;197757;75;5760;1323
2020-10-09;8091;56407;197654;73;6361;1286
2020-10-08;8686;55891;197364;79;6864;1292
2020-10-07;8426;55864;196651;79;6641;1315
2020-10-06;9769;55070;196294;89;7811;1344
2020-10-05;9371;53525;194501;92;7371;1309
2020-10-04;9425;51850;193032;83;7549;1297
2020-10-03;7969;50031;191573;79;6265;1297
2020-10-02;7549;50003;191570;83;5913;1263
2020-10-01;8613;50434;191712;83;6897;1265
2020-09-30;7576;48845;190712;82;5875;1254
2020-09-29;8145;48733;190807;87;6329;1280
2020-09-28;7503;48197;190999;80;5813;1296
2020-09-27;7471;48309;191870;79;5830;1303
2020-09-26;7967;49032;192060;71;6247;1322
2020-09-25;8048;47954;191987;68;6352;1265
2020-09-24;7020;47445;191748;73;5336;1249
2020-09-23;7396;48477;192548;80;5810;1285
2020-09-22;7528;48548;192801;80;5866;1311
2020-09-21;7625;48773;193672;85;5951;1318
2020-09-20;8206;48373;193961;80;6487;1340
2020-09-19;6795;47654;193661;75;5272;1335
2020-09-18;7548;47757;194383;68;5799;1313
2020-09-17;8127;47701;194847;68;6403;1308
2020-09-16;7513;46995;194588;66;5825;1315
2020-09-15;7736;47223;195155;60;6018;1312
2020-09-14;7207;47328;195335;64;5560;1329
2020-09-13;7463;48095;195444;71;5881;1321
2020-09-12;6918;48288;195366;79;5289;1348
2020-09-11;7450;48865;196207;80;5767;1325
2020-09-10;7294;49178;196226;91;5640;1339
2020-09-09;7784;49802;194756;96;6073;1325
2020-09-08;7894;49833;193860;97;6133;1323
2020-09-07;8096;49609;194070;98;6277;1301
2020-09-06;7741;49309;193536;94;6072;1286
2020-09-05;7605;49842;193231;91;5939;1258
2020-09-04;7786;50653;192850;92;6031;1268
2020-09-03;8061;50629;192661;86;6248;1249
2020-09-02;7836;50579;192229;83;6055;1247
2020-09-01;7654;50630;192027;76;5935;1218
2020-08-31;7750;50885;191672;77;5968;1206
2020-08-30;8270;50971;191241;85;6490;1189
2020-08-29;8481;51213;190831;88;6690;1165
2020-08-28;7787;50767;189598;83;6073;1162
2020-08-27;7907;50874;188881;77;6178;1183
2020-08-26;7897;50648;188239;80;6124;1195
2020-08-25;7824;50770;187886;78;6143;1194
2020-08-24;7763;50809;187507;76;6094;1175
2020-08-23;8534;51180;187032;68;6747;1161
2020-08-22;8045;50662;185690;66;6345;1155
2020-08-21;7912;49938;184956;63;6168;1153
2020-08-20;7657;49597;184789;63;5982;1177
2020-08-19;8016;49784;184890;53;6292;1203
2020-08-18;7866;49255;184718;60;6146;1206
2020-08-17;8103;47130;184640;54;6414;1179
2020-08-16;7974;45816;184783;50;6293;1165
2020-08-15;7260;45881;184793;44;5731;1148
2020-08-14;7473;45968;184804;46;5871;1156
2020-08-13;7756;45849;184820;46;6173;1202
2020-08-12;7479;45268;184180;53;5860;1231
2020-08-11;5498;45274;184128;49;4187;1260
2020-08-10;6680;47057;186294;50;5159;1282
2020-08-09;8067;47856;186857;52;6360;1282
2020-08-08;7378;47050;186629;53;5743;1263
2020-08-07;7357;46811;187565;54;5733;1251
2020-08-06;7188;47197;188158;55;5559;1304
2020-08-05;7503;47086;189027;50;5843;1349
2020-08-04;7414;46530;189971;54;5841;1386
2020-08-03;7519;46198;190743;59;5844;1387
2020-08-02;7169;46036;191101;61;5580;1399
2020-08-01;7142;46191;191487;60;5536;1399
2020-07-31;7775;46258;191863;66;6086;1394
2020-07-30;7015;45476;192312;65;5411;1416
2020-07-29;6944;45693;192861;71;5321;1418
2020-07-28;7122;46385;193657;68;5507;1468
2020-07-27;7405;46961;194898;67;5748;1454
2020-07-26;7376;47316;195157;70;5672;1466
2020-07-25;7211;47670;195466;68;5544;1471
2020-07-24;7046;48686;195795;68;5357;1446
2020-07-23;7267;49643;196258;65;5571;1471
2020-07-22;7723;49789;196572;61;5899;1465
2020-07-21;7763;49721;196555;61;6000;1528
2020-07-20;7811;49194;196418;56;6043;1548
2020-07-19;7763;48916;196182;50;5976;1579
2020-07-18;8312;49250;196110;52;6503;1568
2020-07-17;8048;48435;195812;42;6249;1589
2020-07-16;7389;48338;195741;41;5680;1607
2020-07-15;7523;49417;195945;48;5778;1622
2020-07-14;7251;49984;196590;58;5474;1641
2020-07-13;7563;50956;197945;63;5707;1667
2020-07-12;8161;52104;198873;62;6273;1654
2020-07-11;7502;52423;199176;59;5706;1664
2020-07-10;8070;52952;200087;61;6114;1688
2020-07-09;8670;52753;200686;62;6628;1707
2020-07-08;8273;51924;201862;58;6322;1698
2020-07-07;8322;52146;202939;52;6318;1729
2020-07-06;8809;51717;204257;49;6756;1740
2020-07-05;8519;50940;204807;53;6500;1722
2020-07-04;8110;51140;205573;59;6019;1722
2020-07-03;7853;50978;207436;63;5846;1702
2020-07-02;7741;51086;209491;81;5777;1693
2020-07-01;8621;51145;211367;94;6379;1721
2020-06-30;7962;50435;213535;98;5823;1750
2020-06-29;8073;50361;216454;117;5898;1745
2020-06-28;8886;50293;218783;109;6558;1738
2020-06-27;8013;49401;220559;110;5829;1742
2020-06-26;8107;49262;223114;115;5923;1750
2020-06-25;7930;49132;225944;105;5759;1774
2020-06-24;7899;49529;229473;107;5706;1770
2020-06-23;7904;49933;232588;115;5721;1786
2020-06-22;7980;50000;235116;107;5768;1803
2020-06-21;7883;50546;236410;117;5699;1785
2020-06-20;7868;51697;237307;130;5624;1781
2020-06-19;8019;52647;239160;137;5774;1776
2020-06-18;8352;53253;240938;135;6060;1782
2020-06-17;8344;53766;242864;136;6025;1749
2020-06-16;7999;54431;244572;142;5776;1730
2020-06-15;8544;56482;247116;140;6220;1758
2020-06-14;9130;57562;248812;125;6625;1774
2020-06-13;8825;58441;250294;120;6437;1764
2020-06-12;8676;59205;252504;109;6374;1804
2020-06-11;8843;60084;254693;113;6469;1857
2020-06-10;9041;61463;257702;123;6552;1888
2020-06-09;10184;62681;260612;128;7563;1889
2020-06-08;9681;62672;262497;127;7128;1899
2020-06-07;9974;64019;264145;119;7444;1903
2020-06-06;9668;65312;262896;115;7132;1897
2020-06-05;9671;66353;262334;114;7084;1933
2020-06-04;10357;67637;261916;118;7682;1960
2020-06-03;10394;68308;263600;93;7718;1981
2020-06-02;10142;69289;265929;111;7504;1977
2020-06-01;11146;71100;268298;116;8385;1939
2020-05-31;11482;71542;272068;129;8604;1945
2020-05-30;10880;71053;278813;122;8147;1944
2020-05-29;11017;69901;284422;126;8197;1956
2020-05-28;11027;68081;290652;129;8248;1980
2020-05-27;11533;67110;296705;154;8525;2012
2020-05-26;12173;65880;303416;149;9080;1972
2020-05-25;11763;64538;309501;158;8647;1974
2020-05-24;11029;63289;315208;162;8073;1992
2020-05-23;9727;63366;319797;164;6884;1974
2020-05-22;9087;64323;326114;149;6448;2004
2020-05-21;10030;65968;334254;152;7256;2030
2020-05-20;10072;67300;342595;159;7375;2081
2020-05-19;10736;68463;351112;161;7743;2060
2020-05-18;10327;70079;359184;128;7459;2086
2020-05-17;11085;71978;367016;135;8062;2145
2020-05-16;10575;73195;374659;128;7636;2173
2020-05-15;10885;74141;383103;139;7816;2188
2020-05-14;11565;72059;391220;133;8246;2232
2020-05-13;11380;69810;399460;123;8231;2254
2020-05-12;12342;67695;409603;115;9026;2249
2020-05-11;12319;67644;417644;118;8959;2254
2020-05-10;12417;68343;424026;119;9029;2320
2020-05-09;11755;68733;427239;108;8425;2330
2020-05-08;8527;72283;428576;111;5902;2360
2020-05-07;8995;82331;432762;130;6261;2455
2020-05-06;9043;90100;437510;151;6251;2533
2020-05-05;12265;98602;442056;177;8740;2583
2020-05-04;13072;104115;444812;172;9350;2550
2020-05-03;12851;110000;448424;182;9207;2535
2020-05-02;15572;115899;455563;188;11349;2514
2020-05-01;19441;118587;462076;182;14487;2379
2020-04-30;17561;115936;464774;187;12939;2290
2020-04-29;18393;115730;467980;184;13653;2297
2020-04-28;18335;116176;470596;192;13611;2246
2020-04-27;19458;117903;473460;185;14521;2165
2020-04-26;19353;118890;476744;175;14573;2116
2020-04-25;18513;119897;478305;171;13892;2012
2020-04-24;16453;121200;480323;185;12114;1956
2020-04-23;17229;124823;481630;197;12650;1891
2020-04-22;18924;128293;479374;198;13972;1922
2020-04-21;20303;130201;480399;196;15068;1916
2020-04-20;20648;131587;476999;196;15529;1835
2020-04-19;20554;134738;473159;184;15414;1743
2020-04-18;20140;136543;473304;185;15140;1600
2020-04-17;20689;136860;473242;185;15513;1524
2020-04-16;21028;133375;473057;177;15902;1496
2020-04-15;21052;126822;472697;168;15875;1492
2020-04-14;21800;120597;472846;162;16471;1486
2020-04-13;24092;114757;472768;149;18489;1482
2020-04-12;22662;106521;470808;131;17530;1404
2020-04-11;20612;100154;464406;126;15750;1347
2020-04-10;16754;96744;459268;94;12595;1324
2020-04-09;13631;100640;456804;88;10045;1263
2020-04-08;14023;109177;456862;95;10330;1255
2020-04-07;15223;116744;456424;94;11355;1250
2020-04-06;14970;121967;455604;92;11097;1251
2020-04-05;15747;127601;454469;89;11845;1185
2020-04-04;16588;132636;454233;81;13205;1142
2020-04-03;20670;138044;453933;86;16752;1119
2020-04-02;22449;137694;448911;83;18210;1082
2020-04-01;21750;135518;441797;67;17652;1072
2020-03-31;20503;131347;435712;58;16566;1055
2020-03-30;20764;125006;430928;43;16835;1076
2020-03-29;20831;123359;424319;37;17017;1037
2020-03-28;22589;117923;416189;30;18557;1033
2020-03-27;20393;110901;406875;31;16786;983
2020-03-26;20045;110057;399380;27;16615;953
2020-03-25;17112;108894;392015;28;14010;920
2020-03-24;13338;110852;387154;27;10784;880
2020-03-23;18686;116366;386868;28;15538;884
2020-03-22;14800;117427;380508;26;12052;855
2020-03-21;14824;122436;380874;26;11924;879
2020-03-20;19405;127647;382828;34;15982;869
2020-03-19;18806;122796;380974;28;15521;909
2020-03-18;19223;117791;378804;30;15825;876
2020-03-17;19332;111920;377030;29;15985;900
2020-03-16;19980;105779;375324;12;16468;894
2020-03-15;20181;98790;371623;8;16898;901
2020-03-14;20392;92200;364709;6;17102;898
2020-03-13;14211;84734;358324;10;11507;877
2020-03-12;13365;84871;356541;7;10856;903
2020-03-11;12706;87293;355859;17;10246;876
2020-03-10;12626;89090;355399;29;10271;883
2020-03-09;12340;90155;355349;35;9985;837
2020-03-08;13134;92044;354174;36;10688;843
2020-03-07;12521;93395;350703;29;10101;838
2020-03-06;14351;93729;348573;29;11754;833
2020-03-05;16020;90864;344670;31;13005;837
2020-03-04;14625;86816;339615;27;11944;798
2020-03-03;13813;84004;335702;25;11225;798
2020-03-02;14371;81899;332638;20;11739;782
2020-03-01;14699;79183;329584;18;12059;793
2020-02-29;12801;77539;325730;16;10436;735
2020-02-28;11261;76184;323149;19;9025;697
2020-02-27;11602;80000;322157;20;9449;718
2020-02-26;11630;84857;321646;22;9396;699
2020-02-25;11554;90064;320603;28;9332;706
2020-02-24;11482;94446;319951;29;9190;700
2020-02-23;12959;99757;319407;28;10614;699
2020-02-22;11375;103835;320388;29;9183;675
2020-02-21;15215;107728;324264;30;12482;660
2020-02-20;16804;105262;325419;24;13844;668
2020-02-19;17176;102081;325579;31;14196;670
2020-02-18;16364;97362;326172;25;13501;696
2020-02-17;17208;93917;327556;21;14203;673
2020-02-16;17452;89301;324614;20;14590;676
2020-02-15;15667;84829;318469;21;13050;687
2020-02-14;12450;80419;313334;21;10223;698
2020-02-13;13307;77329;311362;21;10959;664
2020-02-12;12021;74268;309453;26;9892;653
2020-02-11;12626;72197;308821;24;10349;667
2020-02-10;12223;69679;307911;21;10046;645
2020-02-09;12618;67575;306680;18;10400;667
2020-02-08;11024;65185;304717;18;8949;660
2020-02-07;9138;64950;304284;22;7354;641
2020-02-06;9980;65913;305288;23;8029;650
2020-02-05;9822;65764;305211;25;7889;661
2020-02-04;9973;65904;305574;26;8013;639
2020-02-03;10035;66921;305424;27;8059;627
2020-02-02;10051;67268;305448;24;8139;640
2020-02-01;10799;67910;307397;23;8698;652
2020-01-31;10117;67827;309113;24;8112;648
2020-01-30;9853;71566;309818;25;7895;652
2020-01-29;9968;76961;310806;27;8008;684
2020-01-28;11011;82955;312924;31;8979;679
2020-01-27;10382;88334;314580;33;8264;674
2020-01-26;10778;95244;315598;32;8705;708
2020-01-25;10718;101847;315695;35;8606;703
2020-01-24;14085;104613;315743;34;11601;716
2020-01-23;15511;101291;311462;30;13025;706
2020-01-22;16274;96020;305513;29;13697;696
2020-01-21;16875;90411;299803;29;14137;683
2020-01-20;17740;85132;292795;23;15020;670
2020-01-19;17774;79102;285108;15;15154;676
2020-01-18;13682;73192;276715;14;11519;662
2020-01-17;10511;70493;271683;16;8597;659
2020-01-16;9870;70366;269193;16;8129;669
2020-01-15;10168;70903;267389;19;8341;669
2020-01-14;11143;71040;265458;22;9221;650
2020-01-13;11389;69725;262094;18;9410;635
2020-01-12;11582;68646;258685;20;9507;631
2020-01-11;10939;66924;254826;24;8947;604
2020-01-10;10355;66117;251592;27;8473;574
2020-01-09;10610;67912;249121;25;8657;569
2020-01-08;10339;69875;246449;29;8493;574
2020-01-07;9755;70324;244848;24;7991;605
2020-01-06;10330;71309;243690;23;8309;591
2020-01-05;9695;73295;243406;23;7879;571
2020-01-04;9994;76284;242771;22;8129;551
2020-01-03;12205;77602;242399;22;10036;557
2020-01-02;12705;76438;239543;24;10476;536
2020-01-01;10856;74637;236815;23;8920;552
2019-12-31;10876;73037;234919;25;8964;579
2019-12-30;12463;71201;233518;22;10374;586
2019-12-29;12948;68861;230590;22;10761;561
2019-12-28;11509;65224;226595;22;9513;522
2019-12-27;10909;63023;221779;24;9033;534
2019-12-26;10791;60754;217981;27;8857;507
2019-12-25;9209;58328;213994;24;7541;501
2019-12-24;8928;56874;211330;20;7263;539
2019-12-23;9993;55968;209654;21;8260;511
2019-12-22;8955;54124;206772;21;7301;491
2019-12-21;9143;52670;205180;20;7525;475
2019-12-20;8460;51174;204192;19;6946;463
2019-12-19;8092;49860;203689;21;6571;471
2019-12-18;7600;49012;203060;19;6155;493
2019-12-17;7897;48930;202677;19;6349;507
2019-12-16;8093;48609;202803;20;6479;509
2019-12-15;7374;49001;203656;21;5992;501
2019-12-14;7551;49979;203973;22;6123;500
2019-12-13;7150;52142;204104;23;5795;530
2019-12-12;7131;53771;204132;24;5778;542
2019-12-11;7494;55939;204353;25;6034;561
2019-12-10;7441;57190;203996;26;5999;557
2019-12-09;8503;59162;202953;25;6880;566
2019-12-08;8497;59329;201409;24;6893;569
2019-12-07;9866;60132;199362;23;8085;580
2019-12-06;8962;59515;195769;24;7335;569
2019-12-05;9569;59076;192336;24;7814;579
2019-12-04;8880;55797;188261;22;7259;577
2019-12-03;9610;53695;185065;25;7908;586
2019-12-02;8704;50525;181422;25;7181;549
2019-12-01;9349;48131;178307;24;7723;540
2019-11-30;9163;45911;174705;22;7607;572
2019-11-29;8493;43614;171275;24;7014;529
2019-11-28;6012;42345;168031;22;4815;517
2019-11-27;6587;44297;167095;22;5288;486
2019-11-26;6156;45644;165491;19;4944;512
2019-11-25;6155;46830;163913;20;4856;514
2019-11-24;7024;47829;162635;21;5604;481
2019-11-23;6766;48841;161051;21;5366;505
2019-11-22;7199;50930;159215;22;5730;488
2019-11-21;8155;51649;157016;23;6632;486
2019-11-20;8168;51382;153737;30;6603;480
2019-11-19;7588;50708;150563;25;6172;514
2019-11-18;7234;50676;148388;26;5901;505
2019-11-17;8079;50586;146856;27;6547;465
2019-11-16;8996;48998;144354;25;7327;451
2019-11-15;8009;46969;141085;29;6447;435
2019-11-14;7976;45324;138733;23;6307;401
2019-11-13;7455;43424;136877;22;5904;405
2019-11-12;7648;41342;135715;18;6103;417
2019-11-11;7276;38892;134248;18;5790;430
2019-11-10;6363;37104;132930;18;5031;400
2019-11-09;6796;36402;131432;15;5512;419
2019-11-08;6201;34963;130041;13;4961;394
2019-11-07;5848;34174;129219;14;4555;378
2019-11-06;5160;33874;128683;15;3957;398
2019-11-05;4993;33698;128425;15;3800;392
2019-11-04;5424;33787;128745;13;4117;395
2019-11-03;5583;33303;128381;11;4360;386
2019-11-02;5372;32289;127509;12;4129;384
2019-11-01;5406;31731;126965;12;4158;375
2019-10-31;5527;31572;126475;15;4251;370
2019-10-30;4964;30856;125816;14;3847;357
2019-10-29;5076;30593;125669;15;3887;365
2019-10-28;4839;30038;125784;21;3710;361
2019-10-27;4455;29726;126195;23;3414;394
2019-10-26;4728;30394;127040;22;3576;397
2019-10-25;5317;31281;127620;26;4084;441
2019-10-24;4731;31214;127709;22;3633;404
2019-10-23;4681;31656;128471;21;3572;416
2019-10-22;4487;32228;129101;19;3423;409
2019-10-21;4552;33364;130103;17;3424;405
2019-10-20;5176;34744;130723;20;3971;427
2019-10-19;5686;35522;130960;21;4371;425
2019-10-18;5233;35578;130801;22;4023;420
2019-10-17;5256;35055;130856;20;4095;407
2019-10-16;5324;35104;130907;23;4065;410
2019-10-15;5730;35174;131056;21;4470;403
2019-10-14;6121;34774;131135;23;4799;398
2019-10-13;6003;33636;130466;21;4733;421
2019-10-12;5748;32994;130141;21;4544;405
2019-10-11;4641;32159;130255;23;3493;401
2019-10-10;5338;32195;131214;22;4050;375
2019-10-09;5402;31718;131052;21;4127;393
2019-10-08;5261;31161;130867;22;4057;402
2019-10-07;4809;30635;131362;19;3667;422
2019-10-06;5306;30680;131776;18;4101;429
2019-10-05;4894;30562;131526;16;3765;434
2019-10-04;4696;31010;131721;16;3459;414
2019-10-03;4811;31832;132514;15;3617;411
2019-10-02;4787;32376;132602;16;3578;421
2019-10-01;4749;32973;133137;19;3506;401
2019-09-30;4846;33923;133991;21;3629;411
2019-09-29;5208;34489;134706;23;3969;407
2019-09-28;5420;34923;134264;24;4141;413
2019-09-27;5538;34765;133489;21;4190;400
2019-09-26;5459;34726;132570;21;4172;386
2019-09-25;5440;34787;131620;18;4132;392
2019-09-24;5801;34682;130662;18;4513;356
2019-09-23;5436;34328;129423;19;4224;347
2019-09-22;5625;34360;128665;20;4402;323
2019-09-21;5286;34526;127316;21;4051;300
2019-09-20;5492;34618;126469;24;4238;295
2019-09-19;5476;34870;125829;22;4243;293
2019-09-18;5319;35351;125065;25;4075;298
2019-09-17;5433;35807;124313;22;4159;310
2019-09-16;5472;35514;123925;19;4222;309
2019-09-15;5831;35258;123174;22;4593;311
2019-09-14;5342;35274;122195;24;4120;307
2019-09-13;5759;35247;121223;27;4481;299
2019-09-12;6009;34645;120335;30;4706;288
2019-09-11;5828;33895;119299;29;4547;284
2019-09-10;5098;33617;118434;24;3975;293
2019-09-09;5145;33339;117982;18;4024;296
2019-09-08;5902;33475;117553;18;4623;293
2019-09-07;5323;33208;116412;15;4173;287
2019-09-06;5038;33453;116024;15;3997;278
2019-09-05;5147;33066;115713;14;4017;263
2019-09-04;5482;32375;115520;16;4333;254
2019-09-03;4751;31245;114969;19;3786;264
2019-09-02;5228;30684;115331;19;4188;269
2019-09-01;5570;29609;115845;21;4461;290
2019-08-31;5521;28343;114788;22;4507;281
2019-08-30;4562;27290;113964;23;3558;295
2019-08-29;4294;26704;114740;22;3403;281
2019-08-28;4203;26516;115513;22;3279;289
2019-08-27;4178;26912;116362;20;3281;305
2019-08-26;3994;27153;117349;20;3131;310
2019-08-25;4198;27340;118600;19;3299;330
2019-08-24;4426;27863;119080;18;3466;332
2019-08-23;3937;27887;119825;17;3062;337
2019-08-22;4117;28496;120717;17;3190;330
2019-08-21;4604;28433;121151;17;3607;340
2019-08-20;4450;28386;121205;10;3464;358
2019-08-19;4230;28613;121699;6;3311;373
2019-08-18;4782;28983;122034;4;3735;388
2019-08-17;4468;28697;122135;5;3489;384
2019-08-16;4611;28846;122646;5;3619;369
2019-08-15;4028;28613;123121;6;3149;359
2019-08-14;4505;29298;123982;17;3502;363
2019-08-13;4693;29462;124962;12;3615;379
2019-08-12;4630;29613;125893;3;3618;374
2019-08-11;4452;29842;126578;3;3449;420
2019-08-10;4631;30583;126704;3;3531;430
2019-08-09;4447;31791;126823;3;3412;446
2019-08-08;4807;31724;127285;6;3689;453
2019-08-07;4688;31654;127906;23;3614;446
2019-08-06;4860;32374;128297;23;3729;433
2019-08-05;4893;32783;128909;20;3705;430
2019-08-04;5340;33167;129519;19;4033;454
2019-08-03;5927;33273;129349;21;4601;448
2019-08-02;4396;32928;128670;20;3372;445
2019-08-01;4724;33376;129088;18;3590;468
2019-07-31;5641;34023;128898;18;4291;480
2019-07-30;5302;33565;127930;20;4132;460
2019-07-29;5232;33034;127628;17;4037;463
2019-07-28;5381;32620;127476;16;4171;443
2019-07-27;5601;32430;126949;16;4381;451
2019-07-26;4937;31652;126249;15;3712;454
2019-07-25;5417;31769;125655;18;4204;482
2019-07-24;5049;31580;124858;19;3882;464
2019-07-23;4767;31811;124725;19;3601;440
2019-07-22;4747;32245;124887;17;3652;407
2019-07-21;5216;33198;124686;8;3912;397
2019-07-20;4771;33841;124131;6;3587;406
2019-07-19;5038;34621;124058;7;3874;421
2019-07-18;5210;34327;123243;8;3956;431
2019-07-17;5411;34023;122573;6;4073;385
2019-07-16;5281;33793;121434;6;3951;369
2019-07-15;5917;34143;120851;5;4486;358
2019-07-14;5910;33570;119479;3;4558;358
2019-07-13;5667;33403;117998;3;4371;359
2019-07-12;4770;33396;116765;14;3652;359
2019-07-11;4842;33688;116290;19;3680;369
2019-07-10;5084;33970;115816;18;3931;336
2019-07-09;5630;33869;115299;19;4361;314
2019-07-08;5224;32864;114426;15;4073;311
2019-07-07;5599;32107;113538;15;4422;311
2019-07-06;5618;31487;112745;16;4402;316
2019-07-05;5121;31012;111814;17;3977;312
2019-07-04;5144;30711;111244;17;4038;336
2019-07-03;4951;30354;110525;14;3872;324
2019-07-02;4488;29571;109906;12;3503;324
2019-07-01;4350;29488;109746;14;3367;315
2019-06-30;4936;29956;109582;13;3871;303
2019-06-29;5050;29905;108784;9;3945;285
2019-06-28;4769;29447;108124;10;3703;284
2019-06-27;4782;29075;107793;11;3746;293
2019-06-26;4094;28887;107246;10;3184;289
2019-06-25;4435;28797;107645;11;3426;286
2019-06-24;4835;28682;107701;12;3786;284
2019-06-23;4868;27811;107395;15;3820;272
2019-06-22;4535;27326;107020;16;3548;272
2019-06-21;4370;26905;106727;16;3376;269
2019-06-20;4601;26610;106580;15;3616;274
