﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;3;10;44;0;1;3
2020-05-09;1;9;43;0;0;3
2020-05-08;2;12;44;0;0;3
2020-05-07;3;13;44;0;1;3
2020-05-06;3;14;43;0;3;3
2020-05-05;1;13;42;0;0;3
2020-05-04;2;16;42;0;1;3
2020-05-03;2;18;44;0;1;3
2020-05-02;3;17;44;0;3;3
2020-05-01;1;14;45;0;0;3
2020-04-30;5;14;48;0;1;4
2020-04-29;5;13;48;0;0;4
2020-04-28;7;18;50;0;3;3
2020-04-27;6;17;47;0;3;3
2020-04-26;0;14;44;0;0;2
2020-04-25;4;18;44;1;0;1
2020-04-24;5;20;45;1;2;1
2020-04-23;2;19;44;1;0;0
2020-04-22;9;20;45;1;4;0
2020-04-21;5;17;45;1;1;0
2020-04-20;3;17;44;1;1;0
2020-04-19;5;17;43;1;4;0
2020-04-18;5;13;39;2;2;0
2020-04-17;4;12;38;2;0;0
2020-04-16;4;12;40;1;1;0
2020-04-15;7;12;39;1;4;0
2020-04-14;4;8;35;1;1;0
2020-04-13;4;7;35;1;1;0
2020-04-12;2;9;36;1;0;0
2020-04-11;3;9;37;1;1;0
2020-04-10;3;11;36;0;0;1
2020-04-09;3;12;36;0;1;0
2020-04-08;3;15;36;0;0;1
2020-04-07;3;18;38;0;0;1
2020-04-06;6;19;40;0;2;1
2020-04-05;2;18;39;0;1;0
2020-04-04;4;16;39;0;2;0
2020-04-03;2;13;39;0;2;0
2020-04-02;4;11;38;0;3;0
2020-04-01;5;9;36;0;2;0
2020-03-31;1;7;34;0;1;0
2020-03-30;3;7;34;0;2;0
2020-03-29;0;8;32;0;0;0
2020-03-28;0;9;33;0;0;0
2020-03-27;1;9;34;0;0;0
2020-03-26;1;9;35;0;1;0
2020-03-25;1;9;36;0;1;0
2020-03-24;1;10;36;0;1;0
2020-03-23;4;9;35;0;4;0
2020-03-22;1;6;32;0;0;0
2020-03-21;1;7;33;0;0;0
2020-03-20;1;9;33;0;1;0
2020-03-19;2;9;32;0;1;0
2020-03-18;3;9;31;0;2;1
2020-03-17;1;7;29;0;0;1
2020-03-16;2;8;29;0;1;1
2020-03-15;1;9;28;0;1;1
2020-03-14;3;10;27;0;2;1
2020-03-13;2;10;25;0;2;2
2020-03-12;1;10;23;0;0;0
2020-03-11;1;12;23;0;0;0
2020-03-10;2;13;23;0;1;0
2020-03-09;2;13;22;0;0;0
2020-03-08;3;13;22;0;3;0
2020-03-07;3;11;19;0;1;0
2020-03-06;2;9;18;0;1;0
2020-03-05;2;8;17;0;2;0
2020-03-04;2;7;15;0;1;0
2020-03-03;1;8;14;0;1;0
2020-03-02;2;9;13;1;0;0
2020-03-01;2;10;13;0;0;0
2020-02-29;3;10;13;0;0;0
2020-02-28;3;12;13;0;0;0
2020-02-27;4;13;13;0;0;0
2020-02-26;5;13;13;0;2;0
2020-02-25;7;11;11;0;3;0
2020-02-24;2;8;8;0;2;0
2020-02-23;2;6;6;0;1;0
2020-02-22;3;5;5;0;2;0
2020-02-21;3;3;3;0;3;0
