﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;48;268;790;0;45;3
2020-05-10;29;256;759;0;24;3
2020-05-09;27;259;756;0;26;3
2020-05-08;46;255;756;0;42;3
2020-05-07;36;244;735;0;32;3
2020-05-06;45;229;719;0;38;2
2020-05-05;49;215;702;0;43;2
2020-05-04;40;197;684;0;37;2
2020-05-03;35;166;658;0;32;3
2020-05-02;25;134;640;0;23;3
2020-05-01;33;115;641;0;31;3
2020-04-30;19;110;637;0;19;3
2020-04-29;27;107;634;1;24;3
2020-04-28;27;116;629;1;23;3
2020-04-27;8;136;617;0;6;2
2020-04-26;1;149;629;0;0;3
2020-04-25;5;162;647;0;4;2
2020-04-24;29;185;667;0;25;2
2020-04-23;19;182;666;0;17;2
2020-04-22;38;197;681;0;33;2
2020-04-21;46;194;673;0;39;2
2020-04-20;23;176;649;0;21;2
2020-04-19;14;176;656;0;12;2
2020-04-18;29;187;660;1;25;1
2020-04-17;27;176;647;1;23;1
2020-04-16;34;174;639;1;29;1
2020-04-15;35;171;622;0;32;1
2020-04-14;28;162;621;0;25;1
2020-04-13;25;153;613;0;19;3
2020-04-12;29;155;611;0;25;3
2020-04-11;17;154;605;0;14;1
2020-04-10;23;151;618;0;21;2
2020-04-09;30;143;634;0;24;2
2020-04-08;27;140;640;0;22;1
2020-04-07;21;146;643;0;19;0
2020-04-06;23;144;632;0;22;2
2020-04-05;26;141;630;0;24;2
2020-04-04;12;128;625;0;11;0
2020-04-03;15;136;639;0;13;0
2020-04-02;25;141;643;0;22;0
2020-04-01;31;142;653;0;28;0
2020-03-31;19;137;654;0;16;0
2020-03-30;23;154;667;0;20;0
2020-03-29;12;159;673;0;11;0
2020-03-28;19;163;689;0;18;0
2020-03-27;22;174;701;0;19;0
2020-03-26;26;171;714;0;22;1
2020-03-25;25;160;731;0;23;1
2020-03-24;37;152;745;0;31;1
2020-03-23;25;134;736;0;23;1
2020-03-22;23;142;749;0;17;1
2020-03-21;30;140;774;0;28;2
2020-03-20;19;130;786;0;15;2
2020-03-19;16;135;816;0;11;2
2020-03-18;21;152;853;0;15;1
2020-03-17;16;174;889;0;11;1
2020-03-16;36;194;920;0;33;2
2020-03-15;22;186;927;0;19;5
2020-03-14;21;175;965;0;16;6
2020-03-13;22;178;1010;0;18;4
2020-03-12;34;179;1037;0;25;4
2020-03-11;46;180;1056;0;39;4
2020-03-10;37;159;1088;0;31;4
2020-03-09;26;159;1107;0;21;4
2020-03-08;13;166;1145;0;9;7
2020-03-07;28;186;1197;0;21;6
2020-03-06;22;190;1222;0;19;5
2020-03-05;31;199;1249;0;22;5
2020-03-04;26;207;1288;0;18;3
2020-03-03;37;220;1326;0;30;4
2020-03-02;33;227;1351;0;25;4
2020-03-01;30;237;1369;0;28;8
2020-02-29;31;232;1384;0;26;9
2020-02-28;32;242;1403;0;28;9
2020-02-27;36;254;1435;0;29;10
2020-02-26;38;263;1465;0;28;8
2020-02-25;46;282;1499;0;35;8
2020-02-24;44;294;1513;0;35;6
2020-02-23;27;311;1526;0;22;8
2020-02-22;46;335;1538;0;37;8
2020-02-21;51;339;1544;0;41;10
2020-02-20;49;356;1548;0;41;12
2020-02-19;59;376;1544;0;45;11
2020-02-18;54;371;1551;0;48;9
2020-02-17;61;366;1553;0;49;9
2020-02-16;54;388;1535;0;46;11
2020-02-15;50;392;1531;0;38;10
2020-02-14;66;410;1536;0;53;11
2020-02-13;70;417;1536;0;60;12
2020-02-12;55;400;1514;1;41;12
2020-02-11;53;404;1519;2;42;14
2020-02-10;82;423;1538;1;67;16
2020-02-09;59;410;1515;1;48;16
2020-02-08;68;415;1494;1;61;11
2020-02-07;69;400;1475;1;57;9
2020-02-06;58;389;1469;0;48;11
2020-02-05;57;387;1469;0;45;11
2020-02-04;72;400;1457;0;58;13
2020-02-03;70;398;1438;0;61;17
2020-02-02;65;398;1420;0;56;14
2020-02-01;49;389;1406;0;44;11
2020-01-31;55;397;1395;0;44;7
2020-01-30;51;388;1383;0;43;8
2020-01-29;69;389;1380;0;60;8
2020-01-28;68;374;1355;1;59;11
2020-01-27;73;357;1328;0;60;15
2020-01-26;57;347;1308;0;46;12
2020-01-25;61;347;1294;0;47;12
2020-01-24;42;325;1277;0;37;6
2020-01-23;53;334;1266;0;44;6
2020-01-22;53;332;1260;0;43;5
2020-01-21;52;342;1250;0;36;7
2020-01-20;62;344;1243;0;52;10
2020-01-19;62;338;1213;0;52;8
2020-01-18;40;348;1190;0;31;9
2020-01-17;59;361;1183;0;44;6
2020-01-16;52;345;1177;0;43;6
2020-01-15;63;346;1165;1;55;3
2020-01-14;46;344;1152;1;36;6
2020-01-13;60;358;1143;0;47;9
2020-01-12;72;339;1126;0;62;5
2020-01-11;51;318;1091;0;45;5
2020-01-10;38;314;1095;0;28;4
2020-01-09;52;326;1103;0;44;4
2020-01-08;64;316;1090;1;53;2
2020-01-07;56;296;1066;0;48;2
2020-01-06;39;288;1046;0;32;3
2020-01-05;52;293;1040;0;39;3
2020-01-04;53;283;1036;0;43;3
2020-01-03;47;279;1018;0;39;3
2020-01-02;42;270;1009;0;33;3
2020-01-01;38;266;1016;0;33;2
2019-12-31;46;260;1028;0;42;2
2019-12-30;43;260;1003;0;37;3
2019-12-29;39;257;983;0;34;3
2019-12-28;45;257;971;0;41;4
2019-12-27;38;240;956;0;33;3
2019-12-26;40;237;944;0;35;4
2019-12-25;31;228;929;0;25;3
2019-12-24;45;241;929;1;39;3
2019-12-23;42;235;926;1;38;6
2019-12-22;36;237;917;1;33;5
2019-12-21;27;231;910;0;21;5
2019-12-20;35;240;922;0;28;4
2019-12-19;31;239;918;0;26;6
2019-12-18;46;262;910;0;38;7
2019-12-17;41;260;894;0;32;5
2019-12-16;46;259;874;0;43;4
2019-12-15;34;246;849;0;29;5
2019-12-14;35;245;843;0;31;6
2019-12-13;34;240;831;0;30;4
2019-12-12;50;246;818;0;44;8
2019-12-11;43;227;791;0;38;8
2019-12-10;32;216;779;0;29;6
2019-12-09;30;225;770;0;28;5
2019-12-08;30;241;759;0;28;6
2019-12-07;31;231;744;0;28;6
2019-12-06;39;220;754;0;28;5
2019-12-05;31;213;752;0;23;4
2019-12-04;36;215;753;0;27;3
2019-12-03;47;205;756;0;40;3
2019-12-02;53;186;738;0;44;3
2019-12-01;21;165;725;0;19;3
2019-11-30;22;185;745;0;16;3
2019-11-29;27;196;757;0;21;4
2019-11-28;32;205;773;0;26;4
2019-11-27;28;212;773;0;23;2
2019-11-26;26;214;782;0;19;3
2019-11-25;29;211;784;0;23;2
2019-11-24;43;211;784;0;38;2
2019-11-23;33;185;772;0;29;2
2019-11-22;32;175;760;0;26;2
2019-11-21;38;171;756;0;32;2
2019-11-20;33;160;744;0;28;2
2019-11-19;23;149;735;0;20;2
2019-11-18;30;145;738;0;22;1
2019-11-17;18;148;740;0;13;1
2019-11-16;23;155;747;0;18;1
2019-11-15;33;154;753;0;23;1
2019-11-14;27;144;752;0;21;1
2019-11-13;21;161;767;0;18;1
2019-11-12;22;174;770;1;18;1
2019-11-11;30;180;774;1;26;1
2019-11-10;24;184;760;1;19;2
2019-11-09;20;186;778;1;17;2
2019-11-08;17;202;788;1;14;2
2019-11-07;45;227;819;1;38;3
2019-11-06;35;215;817;1;30;3
2019-11-05;27;223;816;1;25;2
2019-11-04;35;226;813;1;29;2
2019-11-03;26;231;802;0;23;2
2019-11-02;37;228;795;0;32;2
2019-11-01;43;219;784;0;37;3
2019-10-31;33;208;767;0;30;3
2019-10-30;41;195;767;0;35;3
2019-10-29;33;182;756;0;21;3
2019-10-28;40;178;757;0;36;3
2019-10-27;25;161;736;0;23;4
2019-10-26;25;161;744;0;23;4
2019-10-25;31;162;751;0;27;4
2019-10-24;18;154;768;0;17;4
2019-10-23;26;161;792;0;20;4
2019-10-22;24;168;822;0;21;3
2019-10-21;22;183;835;0;17;3
2019-10-20;28;187;845;0;24;3
2019-10-19;26;183;861;0;25;4
2019-10-18;24;170;879;0;19;3
2019-10-17;27;191;885;0;22;4
2019-10-16;31;196;900;0;26;3
2019-10-15;38;217;902;0;32;2
2019-10-14;26;217;890;0;22;2
2019-10-13;23;222;883;0;19;1
2019-10-12;16;227;904;0;12;2
2019-10-11;45;231;913;0;36;3
2019-10-10;34;212;915;0;28;2
2019-10-09;53;205;928;0;45;2
2019-10-08;41;180;922;0;37;2
2019-10-07;33;173;912;0;29;2
2019-10-06;28;167;914;0;23;1
2019-10-05;24;167;918;0;22;2
2019-10-04;19;160;924;0;17;3
2019-10-03;23;173;954;0;21;3
2019-10-02;24;183;978;0;18;4
2019-10-01;33;206;999;1;25;4
2019-09-30;30;225;1009;1;25;3
2019-09-29;27;251;1019;0;23;3
2019-09-28;19;263;1036;0;15;4
2019-09-27;35;275;1055;0;32;5
2019-09-26;34;283;1068;0;25;5
2019-09-25;51;299;1094;0;45;4
2019-09-24;52;278;1096;0;45;4
2019-09-23;56;269;1100;0;49;4
2019-09-22;39;246;1098;0;32;5
2019-09-21;33;234;1098;0;29;5
2019-09-20;46;224;1112;0;40;7
2019-09-19;50;225;1126;0;44;7
2019-09-18;25;200;1136;0;25;5
2019-09-17;43;213;1151;0;36;6
2019-09-16;31;217;1146;0;26;6
2019-09-15;26;231;1154;0;22;7
2019-09-14;25;236;1163;0;17;8
2019-09-13;44;248;1198;0;38;8
2019-09-12;25;235;1219;0;21;8
2019-09-11;42;243;1257;0;34;8
2019-09-10;48;256;1273;0;39;8
2019-09-09;48;263;1258;0;40;7
2019-09-08;31;263;1255;0;27;7
2019-09-07;34;271;1264;0;30;8
2019-09-06;31;279;1276;0;25;8
2019-09-05;32;294;1291;0;26;7
2019-09-04;57;301;1303;0;45;6
2019-09-03;54;298;1287;0;43;6
2019-09-02;48;305;1276;0;39;5
2019-09-01;42;313;1270;0;36;5
2019-08-31;42;326;1284;0;33;6
2019-08-30;48;339;1305;0;43;5
2019-08-29;39;329;1314;0;29;7
2019-08-28;51;343;1362;0;44;6
2019-08-27;61;354;1390;0;54;6
2019-08-26;56;355;1389;0;47;5
2019-08-25;58;349;1391;0;51;6
2019-08-24;56;328;1390;0;47;7
2019-08-23;37;317;1391;0;33;6
2019-08-22;51;314;1400;0;44;8
2019-08-21;60;322;1398;0;54;7
2019-08-20;62;326;1417;0;51;8
2019-08-19;47;327;1423;0;41;5
2019-08-18;34;336;1431;0;32;5
2019-08-17;43;328;1449;0;36;6
2019-08-16;36;329;1470;0;31;5
2019-08-15;60;332;1494;0;51;7
2019-08-14;66;321;1497;0;56;9
2019-08-13;66;307;1504;0;59;8
2019-08-12;55;285;1491;0;50;5
2019-08-11;27;263;1491;0;23;4
2019-08-10;44;274;1520;0;39;5
2019-08-09;39;268;1540;0;35;4
2019-08-08;46;286;1581;0;40;6
2019-08-07;49;301;1603;1;40;7
2019-08-06;44;313;1640;0;38;7
2019-08-05;36;351;1674;0;31;5
2019-08-04;35;395;1715;0;31;3
2019-08-03;41;421;1777;0;34;5
2019-08-02;60;436;1857;0;50;6
2019-08-01;61;434;1959;0;54;7
2019-07-31;63;430;2044;0;50;8
2019-07-30;85;419;2132;0;76;7
2019-07-29;84;384;2142;0;76;5
2019-07-28;62;378;2178;0;56;3
2019-07-27;55;380;2237;0;48;5
2019-07-26;56;382;2331;0;50;6
2019-07-25;58;385;2492;0;44;7
2019-07-24;49;398;2678;0;41;8
2019-07-23;49;413;2891;0;39;7
2019-07-22;82;426;3054;1;71;6
2019-07-21;67;414;3215;1;60;5
2019-07-20;61;400;3379;1;51;8
2019-07-19;63;397;3573;1;52;9
2019-07-18;66;394;3770;1;53;8
2019-07-17;65;400;3959;0;54;9
2019-07-16;63;422;4151;0;54;9
2019-07-15;70;431;4302;0;61;8
2019-07-14;55;447;4463;0;47;7
2019-07-13;57;474;4632;0;50;7
2019-07-12;59;497;4831;0;52;8
2019-07-11;68;538;5033;1;59;8
2019-07-10;86;595;5211;1;72;10
2019-07-09;74;673;5316;1;62;7
2019-07-08;81;750;5441;1;71;7
2019-07-07;83;816;5519;1;69;8
2019-07-06;83;832;5617;1;69;9
2019-07-05;109;875;5687;1;99;8
2019-07-04;128;892;5743;1;114;7
2019-07-03;164;917;5795;1;139;8
2019-07-02;156;984;5809;1;138;6
2019-07-01;152;1072;5827;1;132;7
2019-06-30;97;1192;5865;1;85;6
2019-06-29;123;1309;5907;1;103;7
2019-06-28;133;1443;5914;2;122;7
2019-06-27;155;1552;5878;3;137;6
2019-06-26;226;1659;5832;3;204;6
2019-06-25;258;1702;5709;2;229;9
2019-06-24;271;1711;5540;1;241;9
2019-06-23;230;1715;5357;1;204;9
2019-06-22;261;1713;5246;1;236;10
2019-06-21;254;1698;5103;1;217;10
2019-06-20;270;1688;4971;2;238;7
2019-06-19;272;1700;4821;2;243;6
2019-06-18;272;1715;4687;2;242;7
2019-06-17;271;1703;4535;1;246;7
2019-06-16;227;1635;4382;1;200;6
2019-06-15;244;1622;4285;1;218;6
2019-06-14;251;1552;4133;1;227;7
2019-06-13;277;1490;3956;1;250;8
2019-06-12;282;1376;3761;1;255;6
2019-06-11;256;1276;3570;1;234;5
2019-06-10;197;1207;3402;1;183;4
2019-06-09;204;1177;3282;1;191;5
2019-06-08;167;1147;3152;1;149;5
2019-06-07;190;1172;3045;1;169;5
2019-06-06;162;1130;2923;2;140;6
2019-06-05;178;1100;2854;2;158;5
2019-06-04;180;1031;2735;1;160;7
2019-06-03;177;964;2615;1;153;5
2019-06-02;180;893;2502;1;164;6
2019-06-01;192;790;2386;1;176;5
2019-05-31;146;673;2247;1;125;5
2019-05-30;132;640;2160;0;121;5
2019-05-29;103;618;2097;0;85;6
2019-05-28;109;616;2051;0;90;6
2019-05-27;100;614;2006;0;86;7
2019-05-26;72;642;1957;0;61;9
2019-05-25;73;675;1949;0;58;8
2019-05-24;108;710;1936;0;95;6
2019-05-23;113;719;1893;0;96;6
2019-05-22;98;693;1847;0;92;6
2019-05-21;106;652;1806;0;90;6
2019-05-20;128;617;1751;0;115;6
2019-05-19;109;563;1682;0;97;7
2019-05-18;101;531;1636;0;89;8
2019-05-17;119;505;1606;0;102;8
2019-05-16;82;460;1558;0;73;7
2019-05-15;59;431;1541;0;49;6
2019-05-14;68;430;1539;0;57;6
2019-05-13;69;443;1511;0;64;7
2019-05-12;77;423;1480;0;72;8
2019-05-11;72;391;1451;0;65;8
2019-05-10;67;365;1424;0;63;9
2019-05-09;49;351;1407;0;41;7
2019-05-08;54;349;1405;0;47;9
2019-05-07;79;337;1407;0;71;8
2019-05-06;50;326;1358;0;43;8
2019-05-05;48;324;1352;0;40;10
2019-05-04;45;332;1349;0;39;11
2019-05-03;53;328;1347;0;45;9
2019-05-02;47;331;1342;0;39;8
2019-05-01;41;336;1340;0;37;9
2019-04-30;62;353;1334;0;56;8
2019-04-29;49;347;1309;0;40;8
2019-04-28;57;359;1298;0;48;5
2019-04-27;40;347;1292;0;35;6
2019-04-26;59;358;1300;0;53;5
2019-04-25;51;356;1279;0;43;4
2019-04-24;63;372;1276;0;53;4
2019-04-23;59;375;1260;0;50;5
2019-04-22;63;381;1237;0;53;5
2019-04-21;41;373;1207;0;36;5
2019-04-20;55;365;1196;0;45;3
2019-04-19;56;352;1183;0;52;2
2019-04-18;70;345;1157;0;54;2
2019-04-17;66;330;1143;0;56;2
2019-04-16;63;318;1110;0;57;2
2019-04-15;54;299;1080;0;45;3
2019-04-14;37;305;1064;0;30;3
2019-04-13;39;299;1054;0;34;3
2019-04-12;50;301;1051;0;43;2
2019-04-11;44;291;1033;0;39;2
2019-04-10;57;292;1020;0;51;2
2019-04-09;44;280;991;0;38;2
2019-04-08;59;281;980;0;53;4
2019-04-07;24;259;944;0;20;5
2019-04-06;39;270;936;0;36;4
2019-04-05;42;264;922;0;36;3
2019-04-04;45;269;906;0;39;3
2019-04-03;42;273;891;0;40;2
2019-04-02;44;267;883;0;37;2
2019-04-01;37;272;866;0;32;3
2019-03-31;37;277;855;0;29;3
2019-03-30;34;273;841;0;29;3
2019-03-29;45;267;845;0;41;3
2019-03-28;50;251;826;0;43;3
2019-03-27;39;240;801;0;34;4
2019-03-26;48;230;791;0;44;4
2019-03-25;45;227;764;0;38;4
2019-03-24;29;213;744;0;26;3
2019-03-23;27;215;740;0;26;3
2019-03-22;30;220;737;0;27;4
2019-03-21;34;212;732;0;29;4
2019-03-20;31;215;720;0;25;3
2019-03-19;45;213;716;0;39;4
2019-03-18;29;203;697;0;24;4
2019-03-17;36;199;692;0;28;3
2019-03-16;36;198;689;0;32;3
2019-03-15;24;184;676;0;21;3
2019-03-14;34;175;674;0;30;4
2019-03-13;30;166;666;0;23;3
2019-03-12;38;163;672;0;32;4
2019-03-11;25;153;663;0;23;4
2019-03-10;29;162;659;0;26;3
2019-03-09;20;158;651;0;19;2
2019-03-08;13;159;651;0;9;1
2019-03-07;26;164;659;0;21;3
2019-03-06;23;177;659;0;21;3
2019-03-05;25;178;668;0;24;4
2019-03-04;36;173;670;0;28;6
2019-03-03;28;167;652;0;20;4
2019-03-02;24;161;651;0;21;3
2019-03-01;19;159;652;0;13;3
2019-02-28;39;167;662;0;35;3
2019-02-27;24;155;655;0;22;3
2019-02-26;20;157;663;0;17;4
2019-02-25;29;158;674;0;25;5
2019-02-24;24;154;668;0;18;4
2019-02-23;22;158;668;0;16;4
2019-02-22;27;161;679;0;20;3
2019-02-21;27;167;685;0;25;3
2019-02-20;28;161;696;0;22;2
2019-02-19;20;158;697;0;17;2
2019-02-18;24;162;702;0;20;4
2019-02-17;26;170;700;0;23;3
2019-02-16;24;172;699;0;22;3
2019-02-15;30;170;715;0;19;3
2019-02-14;27;169;734;0;21;2
2019-02-13;25;166;747;0;19;1
2019-02-12;24;162;751;0;21;2
2019-02-11;36;163;757;1;30;3
2019-02-10;29;163;756;1;25;4
2019-02-09;23;164;755;0;21;3
2019-02-08;23;153;768;0;17;3
2019-02-07;22;154;785;0;18;2
2019-02-06;23;159;803;0;16;1
2019-02-05;29;167;811;0;22;1
2019-02-04;34;172;809;0;29;1
2019-02-03;27;175;799;0;24;3
2019-02-02;12;177;795;0;10;3
2019-02-01;25;186;809;0;23;3
2019-01-31;27;181;820;0;24;3
2019-01-30;29;185;804;0;24;1
2019-01-29;31;186;793;0;23;0
2019-01-28;36;198;791;0;33;1
2019-01-27;33;189;779;0;27;1
2019-01-26;22;185;764;0;18;1
2019-01-25;25;186;766;0;21;1
2019-01-24;33;187;761;0;23;2
2019-01-23;29;199;766;0;27;1
2019-01-22;41;211;757;0;36;1
2019-01-21;28;209;741;0;23;1
2019-01-20;26;208;735;0;23;1
2019-01-19;22;213;736;0;16;1
2019-01-18;28;226;748;0;23;1
2019-01-17;41;226;751;0;37;2
2019-01-16;41;222;742;0;38;2
2019-01-15;40;218;732;0;32;2
2019-01-14;25;222;724;0;24;2
2019-01-13;31;222;727;0;26;2
2019-01-12;33;216;727;0;28;1
2019-01-11;27;206;725;0;23;1
2019-01-10;38;203;722;0;34;1
2019-01-09;41;195;712;0;34;2
2019-01-08;40;194;698;0;35;2
2019-01-07;28;166;685;0;22;3
2019-01-06;24;155;695;0;22;2
2019-01-05;23;153;687;0;20;1
2019-01-04;24;157;693;0;17;4
2019-01-03;31;153;695;0;29;3
2019-01-02;39;145;691;0;35;3
2019-01-01;11;124;694;0;8;4
2018-12-31;16;144;714;0;14;5
2018-12-30;22;147;729;0;21;6
2018-12-29;26;145;738;0;20;6
2018-12-28;18;141;754;0;11;5
2018-12-27;24;154;772;0;19;2
2018-12-26;19;161;782;0;18;2
2018-12-25;29;169;800;0;29;3
2018-12-24;18;171;799;0;16;3
2018-12-23;20;183;811;0;17;5
2018-12-22;19;192;825;0;17;7
2018-12-21;29;201;841;0;23;7
2018-12-20;30;202;861;0;26;5
2018-12-19;30;204;880;0;25;5
2018-12-18;35;200;889;0;30;4
2018-12-17;30;195;894;0;27;5
2018-12-16;30;189;892;0;24;5
2018-12-15;31;186;902;0;24;8
2018-12-14;31;192;925;0;23;7
2018-12-13;35;182;939;0;29;6
2018-12-12;26;177;959;0;23;5
2018-12-11;30;173;977;0;26;5
2018-12-10;23;174;985;0;20;5
2018-12-09;26;194;990;0;22;5
2018-12-08;39;200;994;0;33;3
2018-12-07;20;197;989;0;13;3
2018-12-06;27;213;1004;0;27;3
2018-12-05;25;224;1009;0;21;5
2018-12-04;29;233;1015;0;26;5
2018-12-03;41;235;1023;0;36;4
2018-12-02;32;236;1029;0;28;4
2018-12-01;35;237;1036;0;30;1
2018-11-30;33;235;1034;0;31;1
2018-11-29;42;235;1031;0;36;1
2018-11-28;37;232;1025;0;27;3
2018-11-27;39;247;1026;0;32;3
2018-11-26;42;260;1022;0;33;4
2018-11-25;31;259;1026;0;26;3
2018-11-24;32;269;1039;0;27;1
2018-11-23;36;269;1064;0;31;1
2018-11-22;42;273;1070;1;35;2
2018-11-21;53;283;1059;1;43;4
2018-11-20;53;277;1067;0;48;4
2018-11-19;38;278;1045;0;28;4
2018-11-18;43;291;1034;0;32;3
2018-11-17;35;288;1030;0;28;1
2018-11-16;40;284;1030;0;35;1
2018-11-15;51;274;1027;0;48;1
2018-11-14;42;256;1018;0;39;2
2018-11-13;52;246;1008;0;48;2
2018-11-12;48;231;994;0;43;2
2018-11-11;40;215;969;0;33;2
2018-11-10;30;215;967;0;24;2
2018-11-09;31;232;983;0;26;1
2018-11-08;34;239;1005;0;28;1
2018-11-07;32;240;1010;0;28;1
2018-11-06;38;241;1028;0;34;1
2018-11-05;31;239;1027;0;25;1
2018-11-04;42;242;1028;0;34;1
2018-11-03;45;235;1029;0;40;1
2018-11-02;44;232;1034;0;36;1
2018-11-01;35;234;1037;0;32;1
2018-10-31;32;254;1052;0;28;1
2018-10-30;36;264;1061;0;29;1
2018-10-29;34;255;1060;0;28;1
2018-10-28;30;277;1069;0;28;1
2018-10-27;42;275;1078;0;35;2
2018-10-26;39;255;1102;0;39;2
2018-10-25;55;246;1107;0;49;2
2018-10-24;41;223;1108;0;39;1
2018-10-23;27;219;1097;0;21;1
2018-10-22;56;235;1105;0;49;1
2018-10-21;27;216;1077;0;23;1
2018-10-20;24;227;1081;0;18;1
2018-10-19;33;226;1099;0;28;2
2018-10-18;29;230;1108;0;28;2
2018-10-17;39;245;1120;0;34;1
2018-10-16;44;259;1118;0;40;1
2018-10-15;33;253;1099;0;30;3
2018-10-14;36;270;1102;0;29;3
2018-10-13;23;273;1101;0;20;4
2018-10-12;38;280;1110;0;31;3
2018-10-11;47;285;1116;0;40;3
2018-10-10;55;287;1129;0;49;3
2018-10-09;39;278;1113;0;34;3
2018-10-08;56;291;1107;0;49;4
2018-10-07;38;280;1092;0;33;3
2018-10-06;32;276;1087;0;24;3
2018-10-05;45;287;1106;0;36;3
2018-10-04;51;286;1105;0;41;3
2018-10-03;45;303;1108;0;39;1
2018-10-02;52;307;1120;0;46;1
2018-10-01;45;316;1118;0;39;2
2018-09-30;35;306;1116;0;28;3
2018-09-29;43;303;1141;0;33;2
2018-09-28;41;292;1161;0;36;1
2018-09-27;66;285;1169;0;61;2
2018-09-26;48;260;1163;0;46;2
2018-09-25;58;251;1188;0;53;3
2018-09-24;36;237;1178;0;33;3
2018-09-23;33;236;1188;0;27;4
2018-09-22;25;228;1198;0;22;4
2018-09-21;32;240;1224;0;25;3
2018-09-20;41;242;1260;0;37;4
2018-09-19;41;235;1277;0;37;4
2018-09-18;43;235;1316;0;40;4
2018-09-17;36;248;1330;0;33;2
2018-09-16;24;250;1382;0;22;4
2018-09-15;38;256;1434;0;31;3
2018-09-14;33;257;1478;0;28;2
2018-09-13;35;257;1523;0;31;2
2018-09-12;40;269;1566;0;37;3
2018-09-11;59;269;1605;0;52;4
2018-09-10;39;262;1606;0;32;2
2018-09-09;32;280;1644;0;27;4
2018-09-08;35;296;1677;0;31;4
2018-09-07;30;305;1721;0;26;4
2018-09-06;51;332;1809;0;42;2
2018-09-05;44;342;1877;0;34;2
2018-09-04;49;350;1971;0;42;2
2018-09-03;58;363;2037;0;51;1
2018-09-02;49;384;2087;0;42;2
2018-09-01;48;384;2140;0;39;2
2018-08-31;59;387;2206;0;53;1
2018-08-30;61;372;2265;0;52;1
2018-08-29;54;368;2324;0;48;0
2018-08-28;62;381;2382;0;56;0
2018-08-27;80;379;2402;0;70;0
2018-08-26;47;385;2410;0;42;0
2018-08-25;48;399;2450;0;44;0
2018-08-24;42;441;2472;0;38;0
2018-08-23;53;477;2511;0;46;0
2018-08-22;68;504;2547;0;60;0
2018-08-21;64;517;2570;0;51;0
2018-08-20;86;535;2591;0;74;2
2018-08-19;60;539;2604;0;52;4
2018-08-18;97;541;2652;0;80;4
2018-08-17;84;526;2658;0;77;4
2018-08-16;84;508;2683;0;73;2
2018-08-15;80;510;2726;1;72;2
2018-08-14;84;550;2779;0;77;2
2018-08-13;86;587;2817;0;72;8
2018-08-12;64;643;2859;0;55;8
2018-08-11;76;695;2945;0;70;7
2018-08-10;72;730;2973;0;60;7
2018-08-09;87;765;3038;0;74;5
2018-08-08;121;795;3082;0;111;5
2018-08-07;122;797;3078;0;109;5
2018-08-06;143;799;3074;0;129;10
2018-08-05;121;778;3036;0;104;7
2018-08-04;118;747;3036;0;107;6
2018-08-03;105;717;3042;0;97;7
2018-08-02;110;699;3058;0;101;6
2018-08-01;121;664;3074;0;106;5
2018-07-31;128;634;3076;0;120;5
2018-07-30;117;600;3066;0;108;9
2018-07-29;85;574;3059;0;78;9
2018-07-28;86;568;3127;0;81;10
2018-07-27;90;574;3184;1;78;6
2018-07-26;77;593;3233;1;65;10
2018-07-25;90;616;3292;1;77;8
2018-07-24;96;643;3344;0;81;7
2018-07-23;91;681;3381;0;82;6
2018-07-22;79;725;3464;0;71;6
2018-07-21;99;768;3574;0;84;6
2018-07-20;112;796;3644;0;98;5
2018-07-19;102;841;3690;0;85;7
2018-07-18;116;850;3743;0;97;6
2018-07-17;134;877;3778;1;123;5
2018-07-16;139;874;3768;1;116;5
2018-07-15;126;866;3806;1;110;5
2018-07-14;128;860;3827;1;118;5
2018-07-13;161;833;3840;1;134;5
2018-07-12;117;802;3801;1;102;4
2018-07-11;144;808;3782;0;123;3
2018-07-10;135;794;3746;0;117;2
2018-07-09;122;790;3695;0;108;3
2018-07-08;114;790;3664;0;101;3
2018-07-07;107;799;3648;0;97;2
2018-07-06;114;799;3635;0;104;3
2018-07-05;126;845;3614;0;106;3
2018-07-04;124;876;3587;0;111;2
2018-07-03;133;891;3588;1;118;2
2018-07-02;122;897;3553;1;109;3
2018-07-01;122;920;3510;1;111;3
2018-06-30;110;929;3463;1;98;3
2018-06-29;162;997;3460;1;143;3
2018-06-28;158;1033;3399;1;141;3
2018-06-27;140;1045;3356;1;127;2
2018-06-26;133;1061;3286;1;118;2
2018-06-25;146;1080;3235;1;130;4
2018-06-24;128;1080;3172;1;112;3
2018-06-23;184;1085;3147;1;162;4
2018-06-22;208;1076;3082;1;180;5
2018-06-21;182;1021;2997;1;163;3
2018-06-20;157;989;2913;1;147;2
2018-06-19;146;937;2855;0;133;3
2018-06-18;149;891;2786;0;137;3
2018-06-17;125;840;2719;0;111;4
2018-06-16;173;799;2685;0;151;2
2018-06-15;148;726;2632;0;134;2
2018-06-14;150;680;2584;0;133;2
2018-06-13;106;628;2534;0;97;3
2018-06-12;94;618;2505;0;76;4
2018-06-11;103;616;2494;0;94;3
2018-06-10;77;640;2474;0;66;4
2018-06-09;95;657;2486;0;84;4
2018-06-08;100;640;2497;0;86;2
2018-06-07;95;615;2485;0;85;2
2018-06-06;99;628;2494;0;86;2
2018-06-05;88;622;2535;0;82;3
2018-06-04;127;637;2569;0;110;3
2018-06-03;95;580;2595;0;88;3
2018-06-02;77;558;2653;0;62;3
