﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-25;8;49;242;0;6;0
2020-03-24;8;53;240;0;6;0
2020-03-23;13;60;237;0;8;1
2020-03-22;3;63;233;0;1;1
2020-03-21;5;65;240;0;4;1
2020-03-20;11;67;248;1;8;1
2020-03-19;8;72;248;0;7;0
2020-03-18;13;78;247;0;11;0
2020-03-17;16;75;253;0;14;0
2020-03-16;16;68;241;0;14;1
2020-03-15;5;58;235;0;4;1
2020-03-14;9;56;234;0;5;1
2020-03-13;15;56;240;0;13;2
2020-03-12;14;48;235;0;12;1
2020-03-11;11;49;229;0;8;1
2020-03-10;8;47;240;0;6;1
2020-03-09;5;54;240;0;4;1
2020-03-08;3;59;239;0;1;1
2020-03-07;7;63;246;0;4;1
2020-03-06;9;64;251;0;8;1
2020-03-05;14;63;256;0;11;0
2020-03-04;7;61;259;0;7;0
2020-03-03;14;67;255;0;13;0
2020-03-02;9;62;246;0;9;1
2020-03-01;5;57;241;0;5;1
2020-02-29;7;55;242;0;6;1
2020-02-28;8;54;252;0;7;1
2020-02-27;12;55;251;0;11;1
2020-02-26;15;56;246;0;14;1
2020-02-25;10;53;239;0;7;1
2020-02-24;5;52;235;0;2;2
2020-02-23;4;65;235;0;3;2
2020-02-22;6;63;239;0;4;2
2020-02-21;8;66;240;0;8;1
2020-02-20;12;61;237;0;11;1
2020-02-19;13;61;231;0;9;1
2020-02-18;9;59;233;0;6;1
2020-02-17;18;59;231;0;16;1
2020-02-16;4;63;223;0;2;1
2020-02-15;9;67;224;0;8;2
2020-02-14;4;61;230;0;3;1
2020-02-13;13;67;235;0;11;1
2020-02-12;10;65;233;0;9;2
2020-02-11;8;69;230;0;7;2
2020-02-10;22;76;225;0;19;2
2020-02-09;6;59;211;0;6;1
2020-02-08;4;58;208;0;3;2
2020-02-07;9;60;208;0;9;2
2020-02-06;10;58;204;1;9;2
2020-02-05;14;66;198;1;13;3
2020-02-04;15;59;188;1;14;3
2020-02-03;4;51;178;1;3;3
2020-02-02;7;56;179;0;4;1
2020-02-01;6;54;176;0;4;1
2020-01-31;9;53;177;0;6;1
2020-01-30;18;53;173;0;16;1
2020-01-29;7;42;158;0;5;1
2020-01-28;8;42;161;0;6;1
2020-01-27;9;41;160;0;7;0
2020-01-26;4;45;159;0;2;0
2020-01-25;6;47;164;0;4;0
2020-01-24;10;52;166;0;8;1
2020-01-23;5;46;165;0;5;0
2020-01-22;8;55;168;0;6;0
2020-01-21;7;57;173;0;5;0
2020-01-20;13;62;173;0;11;0
2020-01-19;4;56;167;0;4;0
2020-01-18;9;55;171;0;8;0
2020-01-17;4;52;165;0;3;0
2020-01-16;16;52;164;0;14;0
2020-01-15;8;41;156;0;8;0
2020-01-14;10;38;157;0;8;0
2020-01-13;8;32;152;0;7;0
2020-01-12;3;28;148;0;2;0
2020-01-11;6;29;151;0;5;0
2020-01-10;4;28;152;0;3;0
2020-01-09;6;26;151;0;4;0
2020-01-08;6;28;152;0;5;1
2020-01-07;4;25;161;0;4;0
2020-01-06;3;22;161;0;3;0
2020-01-05;4;27;159;0;4;0
2020-01-04;4;29;164;0;4;0
2020-01-03;2;31;171;0;1;0
2020-01-02;6;37;183;0;5;1
2020-01-01;2;38;182;0;2;1
2019-12-31;1;43;184;0;1;1
2019-12-30;8;50;189;0;7;1
2019-12-29;6;53;188;0;5;1
2019-12-28;6;53;185;0;6;1
2019-12-27;10;52;185;0;7;1
2019-12-26;7;53;183;0;6;0
2019-12-25;8;48;192;0;5;0
2019-12-24;8;45;197;0;8;0
2019-12-23;11;43;192;0;10;0
2019-12-22;5;41;187;0;5;0
2019-12-21;6;39;187;0;4;0
2019-12-20;9;38;193;0;7;0
2019-12-19;6;36;188;0;4;0
2019-12-18;5;38;190;0;3;0
2019-12-17;7;35;193;0;6;0
2019-12-16;10;34;193;0;9;0
2019-12-15;3;41;186;0;3;0
2019-12-14;3;42;194;0;3;0
2019-12-13;5;40;201;0;5;0
2019-12-12;6;44;204;0;6;0
2019-12-11;2;50;207;0;2;0
2019-12-10;6;61;211;0;5;0
2019-12-09;16;62;207;0;16;1
2019-12-08;4;50;194;0;4;1
2019-12-07;1;52;200;0;1;0
2019-12-06;10;57;208;0;9;1
2019-12-05;12;49;205;0;12;1
2019-12-04;13;43;200;0;13;1
2019-12-03;6;35;188;0;3;1
2019-12-02;5;45;191;0;4;1
2019-12-01;6;52;189;0;6;1
2019-11-30;6;49;194;0;6;0
2019-11-29;2;48;193;0;2;0
2019-11-28;6;52;194;0;6;0
2019-11-27;5;56;198;0;5;0
2019-11-26;15;53;199;0;15;0
2019-11-25;12;44;187;0;9;0
2019-11-24;5;41;186;0;4;0
2019-11-23;5;42;182;0;5;0
2019-11-22;6;41;187;0;5;0
2019-11-21;10;47;196;0;10;0
2019-11-20;2;47;195;0;2;0
2019-11-19;6;53;199;0;6;0
2019-11-18;7;56;196;0;6;0
2019-11-17;6;55;194;0;6;0
2019-11-16;5;50;200;0;3;0
2019-11-15;11;50;210;0;10;0
2019-11-14;10;49;208;0;10;0
2019-11-13;8;48;206;0;8;0
2019-11-12;10;47;202;0;9;0
2019-11-11;7;45;194;0;6;0
2019-11-10;2;40;191;0;1;0
2019-11-09;5;45;200;0;4;0
2019-11-08;11;43;204;0;10;0
2019-11-07;9;43;208;0;8;0
2019-11-06;7;40;206;0;7;0
2019-11-05;7;36;207;0;7;0
2019-11-04;1;39;205;0;0;0
2019-11-03;6;45;208;0;4;0
2019-11-02;4;44;214;0;3;0
2019-11-01;12;50;221;0;12;0
2019-10-31;6;38;215;0;5;0
2019-10-30;4;43;221;0;4;0
2019-10-29;10;53;228;0;9;1
2019-10-28;8;54;225;0;6;1
2019-10-27;3;53;223;0;3;2
2019-10-26;9;53;232;0;8;0
2019-10-25;1;50;234;0;0;2
2019-10-24;10;62;246;0;9;2
2019-10-23;15;66;248;0;12;2
2019-10-22;13;62;245;0;10;2
2019-10-21;8;59;237;0;6;2
2019-10-20;5;58;236;0;3;2
2019-10-19;7;55;245;0;3;1
2019-10-18;14;54;255;0;12;2
2019-10-17;14;51;259;0;13;1
2019-10-16;9;46;251;0;7;1
2019-10-15;9;52;256;0;8;1
2019-10-14;6;50;254;0;5;1
2019-10-13;2;54;250;0;1;1
2019-10-12;4;57;265;0;3;0
2019-10-11;11;58;268;0;10;1
2019-10-10;9;58;266;0;7;1
2019-10-09;14;61;271;0;14;1
2019-10-08;7;53;268;0;7;1
2019-10-07;9;57;264;0;6;1
2019-10-06;6;60;263;0;4;1
2019-10-05;5;63;270;0;4;1
2019-10-04;11;64;272;0;11;1
2019-10-03;10;65;267;0;8;1
2019-10-02;9;68;268;0;8;1
2019-10-01;12;71;265;0;11;1
2019-09-30;12;71;259;0;10;1
2019-09-29;8;70;252;0;7;1
2019-09-28;5;65;250;0;5;1
2019-09-27;13;65;250;0;13;1
2019-09-26;13;65;247;0;12;1
2019-09-25;13;66;238;0;10;1
2019-09-24;13;74;235;0;10;2
2019-09-23;9;68;228;0;9;1
2019-09-22;3;71;227;0;2;2
2019-09-21;5;75;229;0;5;2
2019-09-20;15;71;234;0;13;2
2019-09-19;13;74;230;0;12;2
2019-09-18;19;68;228;0;16;2
2019-09-17;8;59;218;0;3;2
2019-09-16;14;66;220;0;12;2
2019-09-15;7;66;210;0;6;2
2019-09-14;2;63;210;0;1;2
2019-09-13;18;66;217;0;16;2
2019-09-12;6;60;209;0;6;2
2019-09-11;8;61;216;0;8;2
2019-09-10;15;59;218;0;12;2
2019-09-09;13;58;211;0;12;1
2019-09-08;3;51;200;0;3;2
2019-09-07;7;53;205;0;5;2
2019-09-06;12;51;214;0;11;3
2019-09-05;9;46;211;0;5;3
2019-09-04;8;44;219;0;5;2
2019-09-03;14;49;222;0;10;2
2019-09-02;8;42;223;0;5;1
2019-09-01;5;44;220;0;4;2
2019-08-31;3;42;224;0;3;2
2019-08-30;7;48;226;0;5;3
2019-08-29;6;46;227;0;4;3
2019-08-28;12;52;226;0;11;3
2019-08-27;6;51;217;0;3;3
2019-08-26;11;57;219;0;8;3
2019-08-25;3;56;216;0;3;3
2019-08-24;11;59;220;0;8;3
2019-08-23;5;53;216;0;3;3
2019-08-22;13;55;217;0;9;3
2019-08-21;10;55;220;0;9;3
2019-08-20;12;53;227;0;10;3
2019-08-19;11;57;223;0;8;3
2019-08-18;6;59;219;0;5;3
2019-08-17;6;58;222;1;2;3
2019-08-16;9;56;235;0;6;3
2019-08-15;11;58;246;0;8;3
2019-08-14;12;64;248;0;8;3
2019-08-13;17;65;252;0;14;2
2019-08-12;11;64;240;0;10;2
2019-08-11;8;62;237;0;4;2
2019-08-10;4;69;244;0;1;3
2019-08-09;10;70;252;0;7;4
2019-08-08;16;71;257;0;14;4
2019-08-07;11;62;249;0;8;4
2019-08-06;13;59;245;0;13;2
2019-08-05;9;49;233;0;8;2
2019-08-04;13;42;228;2;11;2
2019-08-03;7;36;223;2;2;4
2019-08-02;11;40;235;0;8;4
2019-08-01;8;41;236;0;5;4
2019-07-31;9;40;245;0;6;4
2019-07-30;7;38;246;0;3;2
2019-07-29;4;48;253;0;2;3
2019-07-28;7;62;260;0;5;3
2019-07-27;7;63;264;0;5;5
2019-07-26;14;62;274;1;6;6
2019-07-25;8;62;281;1;4;6
2019-07-24;10;73;288;1;5;4
2019-07-23;16;83;296;1;11;2
2019-07-22;19;83;292;1;17;3
2019-07-21;7;78;277;0;6;3
2019-07-20;6;77;278;0;4;5
2019-07-19;10;80;276;0;8;7
2019-07-18;18;83;274;0;15;7
2019-07-17;19;78;268;0;17;5
2019-07-16;13;73;264;0;11;5
2019-07-15;12;68;255;0;12;6
2019-07-14;7;60;251;0;2;6
2019-07-13;10;59;258;0;7;4
2019-07-12;16;55;263;0;10;4
2019-07-11;16;51;255;0;8;6
2019-07-10;15;56;256;0;12;5
2019-07-09;7;52;254;0;6;5
2019-07-08;8;60;258;0;4;6
2019-07-07;7;63;256;0;2;6
2019-07-06;4;70;266;0;3;4
2019-07-05;10;78;265;0;7;4
2019-07-04;15;81;270;0;14;6
2019-07-03;11;82;261;0;10;6
2019-07-02;15;85;254;0;14;6
2019-07-01;9;82;244;1;7;6
2019-06-30;13;88;241;1;10;5
2019-06-29;13;85;240;1;8;4
2019-06-28;13;78;243;1;8;3
2019-06-27;21;78;242;1;15;3
2019-06-26;16;63;237;1;11;6
2019-06-25;14;57;241;1;10;6
2019-06-24;18;54;239;1;13;6
2019-06-23;11;54;231;0;7;5
2019-06-22;4;48;234;0;2;4
2019-06-21;11;53;249;0;7;3
2019-06-20;6;56;254;0;3;3
2019-06-19;8;65;256;0;6;5
2019-06-18;11;61;267;0;9;5
2019-06-17;14;61;263;0;12;5
2019-06-16;3;59;252;0;3;5
2019-06-15;8;66;258;0;8;3
2019-06-14;15;60;263;0;9;3
2019-06-13;12;63;264;0;12;3
2019-06-12;3;54;264;0;2;3
2019-06-11;9;66;271;0;9;3
2019-06-10;11;62;268;0;10;3
2019-06-09;11;55;261;0;7;0
2019-06-08;7;50;258;0;2;0
2019-06-07;12;51;258;0;11;0
2019-06-06;4;48;249;0;2;0
2019-06-05;14;60;255;0;14;0
2019-06-04;8;53;256;0;4;0
2019-06-03;5;58;258;0;5;0
2019-06-02;4;70;257;0;3;0
2019-06-01;6;78;259;0;5;0
2019-05-31;10;78;255;0;9;0
2019-05-30;18;79;251;0;11;0
2019-05-29;12;85;250;0;8;0
2019-05-28;11;89;252;0;10;0
2019-05-27;18;83;243;0;16;0
2019-05-26;16;84;234;0;9;1
2019-05-25;5;76;246;0;5;1
2019-05-24;10;72;253;0;10;1
2019-05-23;17;71;254;0;16;1
2019-05-22;13;68;250;0;12;1
2019-05-21;5;65;250;0;5;1
2019-05-20;22;73;250;0;15;1
2019-05-19;5;64;241;0;4;1
2019-05-18;2;65;250;0;1;1
2019-05-17;9;66;257;0;9;1
2019-05-16;13;62;261;0;13;1
2019-05-15;10;51;253;0;10;1
2019-05-14;14;43;252;0;11;1
2019-05-13;11;39;248;0;9;1
2019-05-12;6;43;248;0;6;1
2019-05-11;3;50;253;0;3;0
2019-05-10;5;52;260;0;4;0
2019-05-09;2;52;265;0;2;1
2019-05-08;3;51;278;0;3;1
2019-05-07;9;53;288;0;6;1
2019-05-06;16;56;288;0;15;2
2019-05-05;13;51;280;0;10;2
2019-05-04;5;40;281;0;4;0
2019-05-03;6;45;294;0;5;0
2019-05-02;3;61;301;0;2;1
2019-05-01;6;72;309;0;4;1
2019-04-30;11;80;314;0;11;1
2019-04-29;10;82;308;0;10;2
2019-04-28;2;84;299;0;1;2
2019-04-27;10;87;303;0;7;0
2019-04-26;22;84;319;0;20;0
2019-04-25;13;78;311;0;13;2
2019-04-24;13;74;314;0;10;3
2019-04-23;14;77;320;0;13;1
2019-04-22;12;70;312;0;12;1
2019-04-21;6;67;306;0;4;2
2019-04-20;7;70;315;0;7;1
2019-04-19;16;72;318;0;12;1
2019-04-18;9;72;325;0;8;2
2019-04-17;16;74;327;0;12;2
2019-04-16;8;68;322;0;6;1
2019-04-15;10;77;324;0;8;1
2019-04-14;8;81;322;0;7;1
2019-04-13;10;79;320;0;7;1
2019-04-12;13;78;321;0;9;1
2019-04-11;12;78;320;0;10;2
2019-04-10;11;85;324;0;9;3
2019-04-09;18;87;326;0;16;2
2019-04-08;15;84;316;0;14;1
2019-04-07;7;79;305;0;6;1
2019-04-06;7;78;300;0;7;1
2019-04-05;12;72;306;0;11;1
2019-04-04;18;68;304;0;17;2
2019-04-03;14;76;302;0;11;3
2019-04-02;14;77;301;0;14;3
2019-04-01;10;79;297;0;9;3
2019-03-31;6;86;294;0;5;3
2019-03-30;1;86;300;0;1;4
2019-03-29;7;91;313;0;4;4
2019-03-28;26;98;325;0;23;3
2019-03-27;15;85;316;0;13;3
2019-03-26;21;91;314;0;16;3
2019-03-25;17;84;308;0;15;2
2019-03-24;5;77;300;0;5;2
2019-03-23;7;82;302;0;6;3
2019-03-22;16;83;310;0;13;5
2019-03-21;12;74;322;0;9;4
2019-03-20;20;72;331;0;18;3
2019-03-19;12;62;333;0;11;2
2019-03-18;10;66;328;0;8;3
2019-03-17;11;69;328;0;7;3
2019-03-16;10;67;337;0;6;3
2019-03-15;6;65;346;0;5;5
2019-03-14;8;60;356;0;7;4
2019-03-13;11;66;360;1;8;3
2019-03-12;18;67;364;1;13;2
2019-03-11;15;68;356;1;11;3
2019-03-10;9;67;350;1;7;3
2019-03-09;8;70;351;1;4;3
2019-03-08;3;73;361;1;1;5
2019-03-07;16;85;372;1;14;4
2019-03-06;11;85;374;0;9;3
2019-03-05;19;92;376;0;15;2
2019-03-04;12;91;373;0;11;3
2019-03-03;12;91;369;0;10;3
2019-03-02;8;91;365;0;5;3
2019-03-01;16;94;373;0;13;4
2019-02-28;16;88;376;0;13;6
2019-02-27;20;86;382;1;15;6
2019-02-26;17;95;381;1;14;3
2019-02-25;13;99;377;1;10;4
2019-02-24;12;108;378;0;10;3
2019-02-23;9;104;377;0;6;3
2019-02-22;9;107;385;0;8;3
2019-02-21;16;118;392;0;13;4
2019-02-20;30;120;389;0;26;4
2019-02-19;22;108;382;0;18;6
2019-02-18;21;102;370;0;20;7
2019-02-17;10;94;359;1;7;4
2019-02-16;10;92;360;1;8;4
2019-02-15;24;90;372;1;14;3
2019-02-14;21;82;376;1;15;3
2019-02-13;21;81;378;1;15;4
2019-02-12;14;78;375;1;11;5
2019-02-11;16;83;369;2;12;6
2019-02-10;11;81;370;2;4;4
2019-02-09;9;88;380;0;6;4
2019-02-08;13;90;385;0;8;3
2019-02-07;16;89;391;0;13;3
2019-02-06;20;92;383;0;12;3
2019-02-05;19;96;378;0;16;5
2019-02-04;18;99;366;0;11;5
2019-02-03;12;100;360;0;12;3
2019-02-02;12;98;361;0;7;3
2019-02-01;9;100;360;0;5;2
2019-01-31;18;102;361;0;14;2
2019-01-30;21;101;356;0;14;2
2019-01-29;21;102;345;0;19;5
2019-01-28;18;93;334;0;14;0
2019-01-27;12;98;330;0;9;0
2019-01-26;16;94;324;0;13;0
2019-01-25;12;89;331;0;9;5
2019-01-24;14;89;337;0;13;5
2019-01-23;20;97;334;0;14;6
2019-01-22;10;100;327;0;9;7
2019-01-21;20;108;321;0;16;1
2019-01-20;7;103;314;0;7;0
2019-01-19;9;101;315;0;8;0
2019-01-18;11;106;319;0;7;3
2019-01-17;26;113;323;0;17;2
2019-01-16;24;104;323;0;18;3
2019-01-15;18;104;315;0;18;3
2019-01-14;14;91;303;0;12;1
2019-01-13;7;86;295;0;5;1
2019-01-12;15;86;300;0;11;1
2019-01-11;16;77;300;0;14;4
2019-01-10;13;75;295;0;11;2
2019-01-09;25;72;294;0;14;2
2019-01-08;14;65;289;0;8;2
2019-01-07;9;61;287;0;7;1
2019-01-06;5;57;285;0;4;1
2019-01-05;7;60;311;0;6;1
2019-01-04;14;70;320;0;11;1
2019-01-03;10;61;320;0;6;1
2019-01-02;9;72;328;0;7;1
2019-01-01;10;79;333;0;10;1
2018-12-31;4;79;335;0;2;1
2018-12-30;8;83;339;0;8;1
2018-12-29;17;80;344;0;11;1
2018-12-28;7;80;355;0;4;1
2018-12-27;21;83;369;0;16;1
2018-12-26;17;77;383;0;15;0
2018-12-25;11;72;385;0;10;0
2018-12-24;9;80;381;0;6;0
2018-12-23;5;87;383;0;3;0
2018-12-22;13;88;395;0;10;0
2018-12-21;11;80;409;0;9;1
2018-12-20;15;82;425;0;12;2
2018-12-19;11;82;433;0;11;1
2018-12-18;19;81;437;0;15;2
2018-12-17;17;74;440;0;13;1
2018-12-16;6;69;429;0;6;1
2018-12-15;5;69;446;0;4;2
2018-12-14;12;70;461;0;7;2
2018-12-13;17;98;466;0;10;2
2018-12-12;12;101;472;0;8;1
2018-12-11;12;103;479;0;10;3
2018-12-10;11;106;483;0;10;2
2018-12-09;6;111;483;0;5;1
2018-12-08;6;118;496;0;5;2
2018-12-07;42;121;498;0;30;2
2018-12-06;17;95;487;0;16;1
2018-12-05;13;101;487;0;10;1
2018-12-04;15;110;486;0;13;1
2018-12-03;16;126;477;0;15;1
2018-12-02;13;129;466;0;12;0
2018-12-01;10;123;465;0;5;0
2018-11-30;15;124;473;0;14;0
2018-11-29;23;126;466;0;19;0
2018-11-28;22;130;458;0;18;0
2018-11-27;33;137;448;0;28;1
2018-11-26;20;127;423;0;16;1
2018-11-25;7;129;417;0;6;1
2018-11-24;10;142;417;0;8;1
2018-11-23;17;137;414;0;13;1
2018-11-22;27;148;416;0;21;2
2018-11-21;27;143;407;0;25;2
2018-11-20;25;132;403;0;23;3
2018-11-19;21;126;388;0;16;3
2018-11-18;23;124;382;0;18;3
2018-11-17;5;121;375;0;4;3
2018-11-16;29;129;387;0;21;3
2018-11-15;24;123;377;0;19;3
2018-11-14;16;113;369;0;15;3
2018-11-13;21;118;366;0;19;3
2018-11-12;19;117;361;0;16;3
2018-11-11;19;111;353;0;15;4
2018-11-10;14;100;356;0;7;4
2018-11-09;20;94;371;1;16;3
2018-11-08;13;88;372;1;5;4
2018-11-07;25;92;387;1;19;4
2018-11-06;23;80;391;1;18;3
2018-11-05;15;74;385;1;9;2
2018-11-04;8;71;383;1;5;3
2018-11-03;5;70;396;1;4;2
2018-11-02;15;77;404;1;10;2
2018-11-01;15;73;406;1;13;3
2018-10-31;12;64;404;1;8;2
2018-10-30;18;71;416;1;13;2
2018-10-29;11;71;409;1;8;2
2018-10-28;7;87;412;1;4;4
2018-10-27;13;92;429;0;7;2
2018-10-26;9;91;438;0;4;2
2018-10-25;7;96;452;0;5;2
2018-10-24;17;109;463;0;15;1
2018-10-23;18;107;459;0;12;3
2018-10-22;27;105;455;0;20;3
2018-10-21;12;97;439;0;8;4
2018-10-20;12;105;441;2;8;1
2018-10-19;19;106;445;2;14;0
2018-10-18;23;112;440;2;16;0
2018-10-17;16;117;434;2;13;0
2018-10-16;13;122;434;2;9;0
2018-10-15;17;133;434;1;13;0
2018-10-14;24;145;431;1;12;0
2018-10-13;12;137;433;1;10;0
2018-10-12;24;136;434;1;17;0
2018-10-11;28;141;425;0;17;0
2018-10-10;25;130;422;0;18;0
2018-10-09;22;123;421;0;20;0
2018-10-08;28;114;409;0;24;0
2018-10-07;13;112;393;0;11;0
2018-10-06;10;108;395;0;6;0
2018-10-05;27;113;404;0;22;0
2018-10-04;16;114;401;0;13;0
2018-10-03;19;118;403;0;12;0
2018-10-02;16;124;400;0;9;0
2018-10-01;31;134;404;0;22;0
2018-09-30;16;122;391;0;13;0
2018-09-29;15;117;390;0;12;0
2018-09-28;26;106;393;0;22;0
2018-09-27;20;92;391;0;19;0
2018-09-26;20;84;394;0;18;0
2018-09-25;19;73;392;0;19;0
2018-09-24;11;68;389;0;11;0
2018-09-23;8;70;386;0;8;0
2018-09-22;4;74;385;0;4;0
2018-09-21;10;82;395;0;10;0
2018-09-20;12;87;394;0;12;0
2018-09-19;9;87;391;0;9;0
2018-09-18;14;86;398;0;12;0
2018-09-17;13;87;392;0;12;0
2018-09-16;12;92;386;0;8;0
2018-09-15;13;93;394;0;10;0
2018-09-14;16;89;400;0;14;0
2018-09-13;13;90;396;0;9;0
2018-09-12;8;94;414;0;8;0
2018-09-11;16;105;427;0;15;0
2018-09-10;18;104;424;0;15;1
2018-09-09;10;100;415;0;9;1
2018-09-08;11;103;419;0;4;1
2018-09-07;17;104;439;0;13;2
2018-09-06;16;99;445;0;12;1
2018-09-05;19;100;456;0;15;1
2018-09-04;17;103;463;0;13;1
2018-09-03;13;111;465;0;10;0
2018-09-02;15;116;461;0;11;0
2018-09-01;11;119;465;0;10;0
2018-08-31;13;118;468;0;11;0
2018-08-30;16;114;469;0;13;0
2018-08-29;20;117;475;0;20;0
2018-08-28;24;107;471;0;18;0
2018-08-27;20;97;480;0;19;0
2018-08-26;17;94;478;0;14;0
2018-08-25;12;87;480;0;9;0
2018-08-24;10;83;491;0;6;0
2018-08-23;19;92;507;0;19;0
2018-08-22;10;95;505;0;8;0
2018-08-21;12;98;514;0;9;0
2018-08-20;18;118;520;0;14;0
2018-08-19;10;125;518;0;4;0
2018-08-18;7;131;531;0;6;0
2018-08-17;21;132;539;0;19;0
2018-08-16;23;127;538;0;18;1
2018-08-15;12;132;546;0;10;1
2018-08-14;33;143;558;0;29;0
2018-08-13;26;137;542;0;22;1
2018-08-12;14;138;531;0;13;1
2018-08-11;10;139;536;0;6;1
2018-08-10;15;137;555;0;10;2
2018-08-09;27;139;571;0;22;1
2018-08-08;23;128;584;0;22;1
2018-08-07;28;119;584;0;22;0
2018-08-06;25;117;567;0;22;0
2018-08-05;18;111;550;0;13;0
2018-08-04;8;122;551;0;6;1
2018-08-03;16;134;565;0;16;2
2018-08-02;15;136;560;0;12;2
2018-08-01;14;146;570;0;12;2
2018-07-31;23;155;577;0;18;1
2018-07-30;21;155;569;0;16;1
2018-07-29;29;157;566;1;28;1
2018-07-28;22;144;549;1;16;1
2018-07-27;22;139;560;1;16;1
2018-07-26;24;139;567;1;20;2
2018-07-25;26;131;570;1;22;2
2018-07-24;21;127;570;1;19;1
2018-07-23;22;133;563;1;15;1
2018-07-22;18;138;559;1;15;1
2018-07-21;17;138;567;1;13;1
2018-07-20;20;137;583;1;17;3
2018-07-19;17;138;587;0;14;4
2018-07-18;20;147;603;0;15;4
2018-07-17;31;164;608;0;26;4
2018-07-16;27;172;597;0;23;4
2018-07-15;18;172;606;0;13;3
2018-07-14;16;163;611;0;11;4
2018-07-13;21;156;632;0;16;4
2018-07-12;28;154;649;0;26;2
2018-07-11;35;149;641;0;29;2
2018-07-10;37;129;627;0;37;2
2018-07-09;28;115;597;0;22;1
2018-07-08;9;109;592;0;6;1
2018-07-07;8;115;611;0;5;0
2018-07-06;18;125;654;1;11;0
2018-07-05;26;127;665;1;22;1
2018-07-04;15;130;685;2;10;1
2018-07-03;27;145;699;3;21;1
2018-07-02;24;149;688;3;18;0
2018-07-01;16;153;681;3;8;1
2018-06-30;21;156;687;3;11;0
2018-06-29;21;152;700;3;14;0
2018-06-28;34;159;715;3;26;0
2018-06-27;32;164;706;0;22;0
2018-06-26;30;161;718;0;22;1
2018-06-25;32;171;705;0;21;1
2018-06-24;20;165;702;0;12;1
2018-06-23;17;166;711;0;11;0
2018-06-22;29;187;737;0;24;0
2018-06-21;34;186;741;0;32;0
2018-06-20;23;186;741;0;22;0
2018-06-19;35;202;766;0;33;0
2018-06-18;20;188;755;0;18;0
2018-06-17;17;190;763;0;14;2
2018-06-16;35;181;783;0;34;1
2018-06-15;24;164;791;0;22;0
2018-06-14;34;169;810;0;32;0
2018-06-13;41;184;814;0;33;1
2018-06-12;20;169;814;0;17;1
2018-06-11;23;193;808;0;13;2
2018-06-10;10;199;810;0;7;1
2018-06-09;19;202;834;0;17;0
2018-06-08;28;197;846;0;24;0
2018-06-07;49;190;831;0;47;0
2018-06-06;27;171;810;0;25;0
2018-06-05;46;173;809;0;40;0
2018-06-04;26;151;779;0;25;0
2018-06-03;14;164;764;0;11;0
2018-06-02;14;161;787;0;11;0
2018-06-01;20;166;805;0;18;0
2018-05-31;31;170;798;0;26;0
2018-05-30;31;179;791;0;30;0
2018-05-29;21;179;774;0;18;0
2018-05-28;40;195;772;0;34;0
2018-05-27;10;207;761;0;9;0
2018-05-26;19;219;789;0;19;0
2018-05-25;25;227;798;0;21;0
2018-05-24;39;240;814;0;38;0
2018-05-23;32;245;805;0;29;0
2018-05-22;36;255;814;0;34;0
2018-05-21;49;257;804;0;45;0
2018-05-20;26;243;772;0;22;0
2018-05-19;29;232;791;0;27;0
2018-05-18;37;219;806;0;34;0
2018-05-17;45;216;807;0;41;0
2018-05-16;42;203;815;0;39;0
2018-05-15;38;172;822;0;35;0
2018-05-14;35;163;799;0;35;0
2018-05-13;12;154;787;0;12;0
2018-05-12;15;152;810;0;13;0
2018-05-11;34;149;845;0;33;0
2018-05-10;32;153;848;0;31;0
2018-05-09;9;153;854;0;9;1
2018-05-08;27;155;904;0;25;1
2018-05-07;26;147;903;0;25;1
2018-05-06;10;135;903;0;10;1
2018-05-05;12;141;929;0;11;1
2018-05-04;37;152;953;0;32;1
2018-05-03;33;153;954;0;27;2
2018-05-02;11;155;980;0;10;2
2018-05-01;20;182;1005;0;20;2
2018-04-30;14;192;1012;0;13;2
2018-04-29;16;217;1028;0;15;1
2018-04-28;25;227;1042;0;20;1
2018-04-27;40;220;1051;0;36;1
2018-04-26;38;225;1055;0;31;2
2018-04-25;43;237;1065;0;39;2
2018-04-24;32;234;1089;0;27;2
2018-04-23;41;253;1082;0;37;2
2018-04-22;26;261;1074;0;24;3
2018-04-21;15;249;1084;0;12;3
2018-04-20;41;259;1123;0;37;2
2018-04-19;45;257;1128;0;43;3
2018-04-18;39;261;1140;0;31;1
2018-04-17;52;266;1150;0;50;1
2018-04-16;52;254;1153;0;45;2
2018-04-15;13;266;1143;0;12;2
2018-04-14;27;279;1190;0;22;2
2018-04-13;41;282;1223;0;36;2
2018-04-12;49;283;1237;0;48;2
2018-04-11;40;271;1237;0;35;1
2018-04-10;40;265;1246;0;39;1
2018-04-09;62;281;1241;0;57;2
2018-04-08;26;257;1213;0;25;2
2018-04-07;28;262;1215;0;26;2
2018-04-06;40;265;1210;0;36;2
2018-04-05;39;258;1212;0;37;2
2018-04-04;36;255;1228;0;33;1
2018-04-03;57;266;1256;0;56;1
2018-04-02;36;251;1226;0;33;2
2018-04-01;32;282;1233;0;26;2
2018-03-31;32;273;1255;0;27;2
2018-03-30;33;272;1280;0;27;2
2018-03-29;39;280;1305;0;33;2
2018-03-28;49;295;1333;0;44;1
2018-03-27;43;290;1337;0;38;1
2018-03-26;68;307;1328;0;63;2
2018-03-25;23;284;1305;0;20;2
