﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-30;1838;16448;65217;97;1151;1206
2021-01-29;3562;16780;64738;100;1990;1211
2021-01-28;4572;16173;64023;109;2783;1206
2021-01-27;4168;15275;63280;110;2595;1214
2021-01-26;3386;14566;62766;110;1821;1252
2021-01-25;3316;14317;61608;108;1693;1259
2021-01-24;1362;14234;60622;114;826;1162
2021-01-23;2151;14852;60623;106;1346;1193
2021-01-22;2869;16444;60819;135;1401;1531
2021-01-21;3628;17244;61412;141;1831;1680
2021-01-20;3553;19510;61145;137;1854;1861
2021-01-19;3127;22353;61056;130;1548;2000
2021-01-18;3251;27203;60337;139;1621;2051
2021-01-17;2001;27652;59785;146;1309;2013
2021-01-16;4079;27104;60449;138;2541;2041
2021-01-15;3952;25433;59689;120;1974;2058
2021-01-14;6195;24363;59681;120;3809;2101
2021-01-13;6754;21365;58115;107;4623;2155
2021-01-12;8485;19101;55069;113;6419;2249
2021-01-11;4103;14554;50052;115;2086;2303
2021-01-10;1423;15464;49136;111;739;2235
2021-01-09;1716;15438;49985;105;948;2257
2021-01-08;1981;15163;50754;103;967;2269
2021-01-07;2240;14766;51562;109;1111;2292
2021-01-06;4156;14313;52005;143;2385;2341
2021-01-05;3997;13297;51263;153;1959;2413
2021-01-04;5281;13473;50116;137;3164;2447
2021-01-03;1704;12464;48085;128;692;2404
2021-01-02;1755;12425;50202;122;691;2409
2021-01-01;1788;12436;52943;129;627;2399
2020-12-31;2083;12672;55328;131;631;2445
2020-12-30;3250;13776;58121;134;1255;2484
2020-12-29;4137;14619;59192;140;1996;2518
2020-12-28;4351;14173;58204;144;2188;2503
2020-12-27;1608;13694;57166;158;633;2443
2020-12-26;1805;13885;58770;162;693;2421
2020-12-25;2306;14279;60285;152;790;2415
2020-12-24;3827;15618;61473;156;1459;2477
2020-12-23;4428;15944;62238;154;1923;2488
2020-12-22;3854;15898;61958;156;1477;2516
2020-12-21;4096;16672;63883;166;1760;2504
2020-12-20;1877;16360;71852;167;777;2457
2020-12-19;2264;17032;73672;174;1026;2438
2020-12-18;4204;17179;74942;194;1914;2429
2020-12-17;4188;16830;75969;201;1740;2472
2020-12-16;4418;16740;77157;209;1913;2493
2020-12-15;4852;16547;77519;194;2205;2522
2020-12-14;3890;15793;76634;187;1562;2502
2020-12-13;2833;15830;76511;182;1440;2487
2020-12-12;2640;15073;76871;170;1151;2478
2020-12-11;3868;14974;77760;180;1520;2472
2020-12-10;4026;16398;77882;175;1612;2504
2020-12-09;3980;18164;78340;159;1705;2512
2020-12-08;3795;19527;78188;157;1507;2524
2020-12-07;3978;21424;77521;161;1654;2493
2020-12-06;1940;22128;77491;143;787;2471
2020-12-05;2397;22346;81616;135;1091;2464
2020-12-04;5066;22380;83513;136;2716;2491
2020-12-03;5520;21717;82763;140;3315;2497
2020-12-02;5412;20498;82137;139;2904;2511
2020-12-01;5697;19416;81924;135;3311;2510
2020-11-30;4382;18230;79380;130;2314;2471
2020-11-29;1987;17435;78023;140;992;2424
2020-11-28;2397;19935;80387;148;1114;2366
2020-11-27;4459;28854;90599;153;2116;2326
2020-11-26;4317;29323;92857;161;2162;2286
2020-11-25;4297;29497;98233;181;1901;2204
2020-11-24;4619;30486;99019;178;2183;2074
2020-11-23;3993;31205;99294;171;1626;1947
2020-11-22;4778;31905;102615;182;3253;1879
2020-11-21;11529;29889;101669;195;9500;1857
2020-11-20;5061;21388;94106;194;2512;1788
2020-11-19;4701;20597;94016;195;2295;1863
2020-11-18;5383;20371;93854;202;2929;1870
2020-11-17;5379;18984;93008;183;2900;1862
2020-11-16;4757;18103;90844;188;2229;1809
2020-11-15;2717;17315;89564;170;1309;1732
2020-11-14;2862;16718;90066;144;1408;1738
2020-11-13;4124;16845;90238;135;1743;1678
2020-11-12;4493;20193;89526;132;2074;1745
2020-11-11;4018;21164;89062;136;1648;1773
2020-11-10;4368;21491;89072;147;2101;1740
2020-11-09;3804;22117;87744;150;1614;1723
2020-11-08;1815;23276;86956;127;880;1645
2020-11-07;2798;23149;87560;117;1623;1643
2020-11-06;7307;22397;88069;121;4868;1617
2020-11-05;5411;20672;85791;112;3038;1664
2020-11-04;4212;29403;84518;111;2024;1689
2020-11-03;4722;31836;83907;116;2630;1691
2020-11-02;4701;36967;82098;107;2737;1675
2020-11-01;1420;36895;80311;108;772;1607
2020-10-31;1861;38705;81594;94;931;1613
2020-10-30;5179;42910;82926;100;3291;1596
2020-10-29;14036;42027;81606;99;11364;1649
2020-10-28;6585;32406;74032;101;4534;1655
2020-10-27;10285;30301;74372;105;8150;1678
2020-10-26;4590;24115;67079;101;2821;1661
2020-10-25;3219;23430;65214;104;2559;1618
2020-10-24;6107;21618;64691;107;5184;1609
2020-10-23;4117;17281;61192;106;2340;1618
2020-10-22;3881;16863;63388;111;1949;1655
2020-10-21;4463;16472;64877;106;2495;1668
2020-10-20;4027;14832;64158;96;2157;1679
2020-10-19;4013;14281;62870;96;2141;1665
2020-10-18;1409;13730;61985;98;769;1634
2020-10-17;1702;13730;63094;87;966;1628
2020-10-16;3643;13605;64497;92;1802;1644
2020-10-15;3330;13169;66222;100;1630;1666
2020-10-14;2018;13834;67461;107;1043;1662
2020-10-13;3452;15607;68253;128;1609;1715
2020-10-12;3451;15781;67439;121;1682;1722
2020-10-11;1437;15481;67130;117;766;1663
2020-10-10;1670;15548;68991;112;805;1680
2020-10-09;3131;15666;71497;109;1431;1678
2020-10-08;4125;16420;72273;117;2147;1735
2020-10-07;4536;16438;72161;117;2620;1730
2020-10-06;3730;15762;71239;117;1827;1769
2020-10-05;3160;17952;70312;111;1445;1784
2020-10-04;1466;21542;69926;107;811;1771
2020-10-03;1703;21554;70825;93;956;1778
2020-10-02;3957;21616;71796;109;2008;1817
2020-10-01;4071;21617;72621;105;2238;1887
2020-09-30;3965;21072;73314;115;1957;1912
2020-09-29;6094;23696;73368;110;3830;1944
2020-09-28;6936;23219;70302;111;4882;1922
2020-09-27;1479;20052;67022;108;869;1887
2020-09-26;1816;20064;69463;115;938;1894
2020-09-25;3951;20432;72716;133;1985;1921
2020-09-24;3602;20340;75405;144;1631;1987
2020-09-23;6679;21092;76141;148;4517;2024
2020-09-22;5632;20134;72317;150;3418;2064
2020-09-21;3799;19625;69545;151;1773;2024
2020-09-20;1502;19632;68580;159;878;1923
2020-09-19;2163;19540;69276;121;1272;1930
2020-09-18;3881;19615;70047;134;1849;1926
2020-09-17;4462;20382;70405;130;2353;1868
2020-09-16;5903;21383;70081;131;3501;1845
2020-09-15;5325;19960;68292;126;2858;1864
2020-09-14;3849;19063;66100;123;1915;1790
2020-09-13;1399;18894;65026;116;797;1811
2020-09-12;2286;19020;65863;122;1356;1855
2020-09-11;4530;18702;67927;128;2588;1828
2020-09-10;5465;17789;68155;133;3289;1819
2020-09-09;4304;16320;66619;138;2172;1858
2020-09-08;4225;16926;65964;141;2084;1887
2020-09-07;3798;17751;64805;146;1761;1824
2020-09-06;1523;18038;64528;147;873;1788
2020-09-05;1911;17938;65762;124;1053;1814
2020-09-04;3616;18589;66889;130;1693;1798
2020-09-03;4105;20337;67134;132;1935;1761
2020-09-02;4838;22807;67532;128;2809;1741
2020-09-01;5011;24880;66371;126;2948;1641
2020-08-31;4106;24347;64180;114;2047;1604
2020-08-30;1455;22729;63480;76;768;1605
2020-08-29;2745;22571;65660;80;1614;1624
2020-08-28;5588;21643;66864;85;3263;1606
2020-08-27;6530;19684;65790;84;4213;1573
2020-08-26;7007;17286;63486;78;4801;1633
2020-08-25;4447;14589;60495;81;2471;1669
2020-08-24;1299;14142;58834;81;679;1679
2020-08-23;1151;15469;59250;109;638;1700
2020-08-22;1514;15557;60916;117;811;1727
2020-08-21;3349;15659;65050;166;1553;1785
2020-08-20;3950;15821;67172;167;2028;1848
2020-08-19;4308;17612;70131;178;2170;1992
2020-08-18;4184;18373;70416;192;2075;2039
2020-08-17;3781;17968;69219;193;1769;2220
2020-08-16;1395;17631;68878;191;663;2178
2020-08-15;1692;17920;70855;183;798;2176
2020-08-14;3575;18633;72396;193;1615;2185
2020-08-13;6058;19160;72987;208;3389;2328
2020-08-12;5405;17755;71984;242;2922;2351
2020-08-11;3973;16624;71250;250;1605;2354
2020-08-10;3585;17462;70500;243;1441;2371
2020-08-09;1742;17651;70782;236;918;2293
2020-08-08;2617;17460;72461;212;1430;2303
2020-08-07;4250;17256;74106;236;1951;2302
2020-08-06;4589;18360;75096;235;2062;2375
2020-08-05;4488;19149;78334;237;1900;2407
2020-08-04;4965;19468;79506;234;2361;2393
2020-08-03;3902;18878;78033;236;1648;2499
2020-08-02;1590;18943;78419;240;762;2457
2020-08-01;2469;18978;83789;273;1324;2468
2020-07-31;5453;18725;87196;323;2874;2471
2020-07-30;5596;17990;86863;339;2780;2539
2020-07-29;4833;20168;86007;343;2277;2564
2020-07-28;4361;21618;84387;334;1760;2485
2020-07-27;4151;24876;83355;348;1782;2258
2020-07-26;1956;25503;82526;369;785;2124
2020-07-25;2386;25589;83636;348;1027;2123
2020-07-24;4894;25960;85532;418;2133;2116
2020-07-23;7908;26568;86443;422;4732;2207
2020-07-22;6293;24025;84822;429;3479;2174
2020-07-21;7807;22526;86109;515;4713;2125
2020-07-20;5143;19916;82580;492;2384;2053
2020-07-19;2275;19657;82136;437;876;2041
2020-07-18;3024;19663;83369;335;1402;2091
2020-07-17;5506;20040;84294;272;2580;2122
2020-07-16;5204;20041;84204;229;2329;2216
2020-07-15;5028;20886;84339;223;2238;2191
2020-07-14;5166;21603;83991;218;2350;2172
2020-07-13;4754;24664;84161;204;2147;2082
2020-07-12;1902;25657;85134;192;820;2077
2020-07-11;3145;25711;87426;193;1652;2116
2020-07-10;4974;26030;87817;205;2545;2154
2020-07-09;5997;29869;86843;215;3041;2238
2020-07-08;5822;31484;85314;214;2848;2232
2020-07-07;8289;31083;83303;210;5049;2228
2020-07-06;5468;27645;79169;207;2976;2145
2020-07-05;1615;24910;77020;111;813;2080
2020-07-04;3147;24778;78282;84;1991;2119
2020-07-03;8896;23600;78816;80;6368;2157
2020-07-02;7580;18946;75158;88;5162;2223
2020-07-01;4926;16561;71994;90;2592;2213
2020-06-30;4123;17088;71288;89;1930;2235
2020-06-29;1386;18340;70210;90;610;2297
2020-06-28;1285;23135;71099;124;669;2368
2020-06-27;1772;23844;73120;153;911;2456
2020-06-26;3955;25023;75324;178;1863;2507
2020-06-25;5119;25319;75617;188;2835;2538
2020-06-24;5541;24709;74608;191;2985;2548
2020-06-23;5584;24201;73365;195;3104;2578
2020-06-22;7510;23669;70960;196;4821;2572
2020-06-21;2416;20454;67225;198;1154;2568
2020-06-20;3464;21838;68330;206;1882;2567
2020-06-19;4386;23237;69201;225;2094;2578
2020-06-18;4732;24555;70681;232;2328;2598
2020-06-17;5105;24396;82949;229;2431;2593
2020-06-16;5259;23470;83084;213;2354;2613
2020-06-15;4578;22389;82202;194;1960;2620
2020-06-14;4017;21054;83747;126;2508;2588
2020-06-13;5015;19309;86029;103;3083;2588
2020-06-12;5852;16635;86612;104;2952;2578
2020-06-11;4645;15232;93713;109;2118;2599
2020-06-10;4045;15626;93640;114;1552;2627
2020-06-09;3847;16824;92886;133;1579;2645
2020-06-08;2057;17385;92177;141;802;2638
2020-06-07;2010;18678;97038;167;892;2643
2020-06-06;2234;18628;102482;181;799;2637
2020-06-05;4551;19419;109135;187;1981;2626
2020-06-04;4993;20281;118884;186;2435;2645
2020-06-03;5397;21216;129662;190;2549;2649
2020-06-02;4671;20734;134272;181;1924;2663
2020-06-01;4231;20491;132904;179;1821;2661
2020-05-31;2012;20367;131727;174;822;2662
2020-05-30;2721;20218;132171;154;1371;2663
2020-05-29;5424;19777;133247;190;2422;2670
2020-05-28;6298;19396;132572;206;2847;2643
2020-05-27;5111;18841;132080;172;2000;2600
2020-05-26;4482;20373;132600;158;1773;2592
2020-05-25;4216;34056;131615;149;1799;2563
2020-05-24;1859;34823;130894;141;703;2546
2020-05-23;2807;35648;132173;125;1049;2552
2020-05-22;5255;38416;134980;125;2099;2590
2020-05-21;5628;41060;136090;120;2433;2618
2020-05-20;6348;42166;135757;112;3300;2618
2020-05-19;18404;49183;133058;120;13248;2671
2020-05-18;5005;36262;120335;135;2504;2589
2020-05-17;2547;34180;119071;116;1319;2519
2020-05-16;5481;33564;121675;143;2993;2518
2020-05-15;7596;36210;121096;184;4669;2529
2020-05-14;6629;38430;118221;212;3778;2605
2020-05-13;14510;42739;117289;194;9765;2586
2020-05-12;4783;44449;110569;185;2132;2591
2020-05-11;2191;56152;109360;171;756;2604
2020-05-10;2053;63299;110145;179;754;2647
2020-05-09;7854;63035;112723;153;5936;2680
2020-05-08;10274;57432;109891;122;6366;2688
2020-05-07;11650;51459;105730;102;7451;2701
2020-05-06;15598;45624;100103;119;11911;2646
2020-05-05;17030;34875;89758;125;13631;2615
2020-05-04;10468;23320;76757;125;7547;2586
2020-05-03;1640;18037;70240;133;519;2596
2020-05-02;1826;18386;72388;123;589;2624
2020-05-01;2843;19028;74837;167;1238;2620
2020-04-30;5263;20046;76122;228;2445;2728
2020-04-29;4301;21939;77006;221;1755;2702
2020-04-28;5166;24288;78824;217;2484;2659
2020-04-27;5522;23805;77018;216;2502;2600
2020-04-26;2131;21419;75454;136;781;2440
2020-04-25;2753;21092;77290;117;1010;2395
2020-04-24;4731;21318;79743;131;1935;2324
2020-04-23;7350;24174;83055;132;3874;2323
2020-04-22;7027;22422;86080;130;3405;2340
2020-04-21;4725;20282;87075;129;2139;2361
2020-04-20;1715;21413;86008;136;592;2375
2020-04-19;1435;24557;87355;158;516;2404
2020-04-18;2659;25024;89736;171;1211;2433
2020-04-17;7580;25286;92142;177;3962;2438
2020-04-16;5336;24053;91983;178;2412;2543
2020-04-15;4641;24524;92853;182;1807;2595
2020-04-14;6394;24821;93584;182;2915;2655
2020-04-13;6463;23228;93086;170;3120;2634
2020-04-12;2127;21244;94460;167;904;2554
2020-04-11;3040;20996;99176;165;1504;2574
2020-04-10;6167;20433;104395;154;3253;2619
2020-04-09;5856;19623;107251;152;3122;2821
2020-04-08;4977;19522;108252;135;2223;2852
2020-04-07;4668;20017;106787;139;1833;2915
2020-04-06;4150;21931;105639;140;1685;2987
2020-04-05;1622;24169;106116;150;642;2941
2020-04-04;2236;24175;110118;155;939;2950
2020-04-03;5348;24159;111926;196;2348;2958
2020-04-02;6005;24381;112065;217;2811;3120
2020-04-01;5495;25194;111290;221;2165;3138
2020-03-31;6868;28567;111716;227;2657;3018
2020-03-30;7159;33162;109834;222;3060;2947
2020-03-29;1934;34330;108429;231;668;2910
2020-03-28;2629;34842;115166;240;807;2919
2020-03-27;5777;36140;121390;289;2377;2873
2020-03-26;7358;36716;124883;295;3010;2849
2020-03-25;9752;37130;131935;275;4632;2892
2020-03-24;12225;35805;130546;280;6449;3003
2020-03-23;8402;31510;124857;277;4442;2816
2020-03-22;2763;29221;121324;237;1040;2895
2020-03-21;4246;30782;122126;198;1861;2922
2020-03-20;6434;33923;123592;207;2803;2911
2020-03-19;7489;37453;125734;200;3566;2949
2020-03-18;7874;40538;124518;212;3708;2956
2020-03-17;7388;42706;123280;211;3179;3054
2020-03-16;5677;43405;120690;191;2416;2929
2020-03-15;4465;41427;118980;144;2298;2963
2020-03-14;7952;39449;118306;115;4246;2929
2020-03-13;10655;36644;116328;115;5403;2842
2020-03-12;10974;36297;115340;111;6558;2875
2020-03-11;10046;32139;113090;120;6019;2878
2020-03-10;7632;28145;110084;144;4171;2883
2020-03-09;2157;25617;106725;182;785;2741
2020-03-08;1824;27844;106835;138;673;2773
2020-03-07;4504;27925;108343;112;2238;2787
2020-03-06;9985;27040;108816;113;4758;2747
2020-03-05;6585;28640;106212;110;2757;2738
2020-03-04;6133;33460;105633;113;2616;2780
2020-03-03;5264;38744;105043;113;2015;2801
2020-03-02;5374;47227;104727;109;2535;2658
2020-03-01;1528;47829;107206;103;748;2622
2020-02-29;2930;47888;108956;95;1654;2642
2020-02-28;11014;47209;109942;89;7234;2780
2020-02-27;11104;41435;107739;91;7077;2834
2020-02-26;11637;37611;104640;87;6311;2816
2020-02-25;14169;35962;101406;90;10638;2672
2020-02-24;5892;27456;91962;88;3474;2642
2020-02-23;1754;26851;90678;91;780;2622
2020-02-22;2193;26630;93625;96;899;2617
2020-02-21;4514;26391;95343;108;1828;2706
2020-02-20;7111;26226;96510;112;3317;2808
2020-02-19;9893;24891;97401;117;4931;2825
2020-02-18;5772;23636;95126;121;2464;2703
2020-02-17;5691;25997;93396;122;2610;2660
2020-02-16;1534;26358;91811;124;632;2564
2020-02-15;1966;26529;93359;116;771;2497
2020-02-14;4230;26619;95724;135;1676;2489
2020-02-13;5264;27391;97883;143;2372;2421
2020-02-12;8414;28168;98455;141;4751;2423
2020-02-11;8323;25294;96529;136;4469;2452
2020-02-10;6219;22244;93241;131;3161;2330
2020-02-09;1640;20813;92573;121;769;2236
2020-02-08;2014;22040;93952;119;827;2199
2020-02-07;5134;28199;96255;123;2245;2204
2020-02-06;6291;28436;97426;119;2843;2188
2020-02-05;5325;27872;94997;118;2237;2135
2020-02-04;4914;31023;93200;120;2151;2050
2020-02-03;4760;33356;91538;119;2010;1957
2020-02-02;3065;34822;90086;113;1716;1818
2020-02-01;8977;34239;89675;102;5356;1788
2020-01-31;5181;30523;86153;107;2307;1739
2020-01-30;5445;32494;84204;109;2645;1737
2020-01-29;8729;32474;81921;120;5275;1586
2020-01-28;7681;30105;77169;118;4277;1360
2020-01-27;6734;30315;73587;122;3498;1369
2020-01-26;2453;29486;73264;115;1402;1332
2020-01-25;4741;28883;75630;102;2830;1330
2020-01-24;7490;26912;75384;112;4546;1427
2020-01-23;5306;24516;72178;114;2820;1557
2020-01-22;5772;25088;73887;111;3233;1506
2020-01-21;7728;26044;75000;114;4781;1332
2020-01-20;5410;24017;72852;112;2857;1347
2020-01-19;1547;24274;74906;101;836;1327
2020-01-18;2053;24792;78866;113;1072;1332
2020-01-17;4681;26678;84321;169;2294;1425
2020-01-16;5965;26622;86124;165;3315;1500
2020-01-15;6835;26589;87391;164;4227;1459
2020-01-14;5517;25976;86690;135;3183;1280
2020-01-13;5583;22864;84196;81;3111;1297
2020-01-12;2185;19687;82056;70;1298;1277
2020-01-11;4574;18725;84180;61;2622;1260
2020-01-10;4494;16190;86648;62;2291;1329
2020-01-09;5751;14999;91484;62;3418;1422
2020-01-08;6072;12880;94940;62;3701;1394
2020-01-07;1024;8543;98555;54;434;1210
2020-01-06;1147;8478;98874;58;453;1236
2020-01-05;1120;8577;99664;56;495;1270
2020-01-04;1324;8817;102782;56;539;1288
2020-01-03;2938;11833;107482;65;1324;1432
2020-01-02;3142;14694;110048;68;1731;1557
2020-01-01;939;15819;115727;66;371;1641
2019-12-31;954;16895;121894;81;353;1690
2019-12-30;1366;21538;123466;106;502;1809
2019-12-29;1407;25890;127279;118;649;1866
2019-12-28;4751;28145;130376;106;2768;1900
2019-12-27;6160;30299;134470;116;3345;1973
2019-12-26;4792;31347;135757;104;2324;1986
2019-12-25;2383;35704;136676;106;1208;2060
2019-12-24;6755;38986;141098;127;3908;2151
2019-12-23;6872;39367;138107;134;3818;2141
2019-12-22;3916;38721;135837;139;2385;2084
2019-12-21;7017;36638;140646;119;4393;2080
2019-12-20;7279;32556;142326;107;4373;2076
2019-12-19;9620;31135;146143;119;5561;2151
2019-12-18;7002;29577;145036;119;3442;2131
2019-12-17;7405;33007;146369;105;4186;2115
2019-12-16;6316;35718;142688;109;3183;2147
2019-12-15;1316;39774;140591;107;654;2067
2019-12-14;1881;39915;144882;103;857;2082
2019-12-13;5745;40350;149248;114;3049;2123
2019-12-12;7805;40827;156107;114;4664;2197
2019-12-11;10672;41163;154888;103;6569;2225
2019-12-10;10472;37592;151308;101;6353;2259
2019-12-09;10269;37869;145802;103;6945;2171
2019-12-08;1487;36813;140156;100;696;2107
2019-12-07;2304;38201;143056;84;1146;2125
2019-12-06;6352;42067;146184;90;3127;2197
2019-12-05;8284;42521;147146;91;4864;2181
2019-12-04;6888;44879;146136;104;3688;2134
2019-12-03;10753;45812;145181;115;7214;2051
2019-12-02;9160;41354;138968;116;6380;2027
2019-12-01;2972;41094;134760;117;1900;2027
2019-11-30;6654;39980;137537;101;4347;1988
2019-11-29;6540;36631;141846;102;3605;1995
2019-11-28;11208;40933;149782;109;6620;2036
2019-11-27;7719;39737;153268;111;4487;2071
2019-11-26;5908;44072;155574;112;3186;2018
2019-11-25;9214;45921;153370;110;5345;2087
2019-11-24;1665;45105;149992;105;862;2088
2019-11-23;2832;44665;153817;105;1471;2077
2019-11-22;11320;44187;157589;95;6870;2104
2019-11-21;9749;41853;155173;99;5944;2139
2019-11-20;12769;41386;154995;105;8066;2150
2019-11-19;8391;43418;150578;93;4563;2043
2019-11-18;8381;41841;146753;91;4829;2094
2019-11-17;1147;39558;143298;90;515;2035
2019-11-16;2194;39984;147099;80;1031;2029
2019-11-15;8860;40353;152744;88;4879;2048
2019-11-14;9511;38444;152293;92;5379;2066
2019-11-13;14738;36607;153680;93;10116;2055
2019-11-12;6224;29366;144152;94;3474;1990
2019-11-11;5622;30181;141318;89;3055;2035
2019-11-10;1664;29775;139615;87;876;1924
2019-11-09;2511;29838;143765;83;1292;1925
2019-11-08;6378;30917;146005;82;3538;1950
2019-11-07;7370;32490;150758;84;4193;2035
2019-11-06;7160;38135;151882;83;3992;2097
2019-11-05;7095;45907;152861;88;3659;2105
2019-11-04;5250;53563;150455;85;2743;2136
2019-11-03;1732;58306;152050;88;941;2202
2019-11-02;3619;58363;156324;72;1924;2224
2019-11-01;8188;58384;160410;92;4222;2272
2019-10-31;13809;58668;160353;91;8263;2315
2019-10-30;15698;55006;158054;89;11471;2236
2019-10-29;15912;47680;151886;94;10125;2230
2019-10-28;11485;42322;142708;93;7372;2236
2019-10-27;1719;37927;136842;92;978;2265
2019-10-26;3586;37610;140940;82;1970;2257
2019-10-25;7954;36715;145355;89;4663;2205
2019-10-24;9219;36413;144004;89;5378;2242
2019-10-23;7899;38045;142546;90;4580;2237
2019-10-22;9615;38163;141921;94;5953;2197
2019-10-21;6569;39259;136769;92;3685;2163
2019-10-20;1331;35495;134796;69;703;2133
2019-10-19;2476;35404;140692;70;1314;2132
2019-10-18;7723;35440;146490;75;4080;2108
2019-10-17;10975;36215;152725;78;6606;2172
2019-10-16;8348;32032;158676;77;4346;2204
2019-10-15;10969;36038;161396;81;6921;2148
2019-10-14;1256;34656;155994;78;593;2145
2019-10-13;1231;40790;157826;93;590;2255
2019-10-12;2426;41779;166776;90;1292;2254
2019-10-11;8228;45728;169630;107;4816;2234
2019-10-10;6260;46110;169278;103;3238;2341
2019-10-09;12361;49273;172242;111;8116;2381
2019-10-08;9860;44702;172939;116;5185;2368
2019-10-07;9467;45254;168574;113;4839;2273
2019-10-06;2442;45461;164926;111;1267;2195
2019-10-05;7082;44889;168544;97;4348;2167
2019-10-04;8793;41010;169370;94;4999;2142
2019-10-03;9980;40805;170381;96;5828;2232
2019-10-02;7870;41209;171605;95;4074;2319
2019-10-01;10270;39835;172638;99;5966;2327
2019-09-30;9621;37089;167408;103;5244;2325
2019-09-29;1694;34952;163920;99;892;2173
2019-09-28;2787;34792;170863;99;1335;2178
2019-09-27;8263;35091;178140;109;4774;2189
2019-09-26;10421;37067;180817;107;6215;2291
2019-09-25;6061;38133;181606;107;3179;2418
2019-09-24;7302;46126;179061;106;3791;2483
2019-09-23;7187;55678;176051;107;3735;2458
2019-09-22;1514;59784;173190;105;742;2335
2019-09-21;3038;60779;176255;86;1593;2356
2019-09-20;10139;61910;177873;85;6217;2388
2019-09-19;11596;65487;177029;85;6505;2339
2019-09-18;14612;62217;175295;85;10024;2349
2019-09-17;17511;56012;169179;90;12561;2431
2019-09-16;12010;49080;157314;92;6883;2336
2019-09-15;2620;51345;151351;91;1481;2298
2019-09-14;4407;50500;155156;98;2188;2289
2019-09-13;13831;49039;157304;102;9405;2298
2019-09-12;7430;43925;152950;101;4183;2329
2019-09-11;7780;45603;152394;96;4567;2360
2019-09-10;10555;48005;153733;94;6197;2296
2019-09-09;14777;49687;148130;94;9149;2262
2019-09-08;1553;44829;139803;94;781;2208
2019-09-07;2344;44789;143142;96;1105;2192
2019-09-06;8552;45673;146551;107;4732;2194
2019-09-05;9823;49552;146328;108;5112;2169
2019-09-04;11219;53838;144670;113;6069;2156
2019-09-03;13335;55538;143371;118;7436;2109
2019-09-02;9331;55308;136999;110;5363;2058
2019-09-01;1510;49535;134312;76;723;2015
2019-08-31;3449;49691;138162;65;1659;2036
2019-08-30;13295;48701;140262;79;8271;2056
2019-08-29;14108;43033;137960;79;9003;2066
2019-08-28;12997;36276;135074;82;8164;2023
2019-08-27;12170;34104;131034;77;7871;2005
2019-08-26;1351;30889;123956;75;626;1977
2019-08-25;1664;35274;124921;82;788;2011
2019-08-24;1921;35070;129750;86;846;2006
2019-08-23;6545;35192;135007;95;3999;2079
2019-08-22;6528;37321;135265;96;3417;2208
2019-08-21;10903;38610;139610;103;5780;2236
2019-08-20;8851;36601;140107;99;5104;2142
2019-08-19;7115;34748;135888;102;4122;2123
2019-08-18;1323;36831;133287;97;677;2116
2019-08-17;1984;36737;137484;89;923;2120
2019-08-16;9164;36517;145388;93;5350;2177
2019-08-15;8150;34902;144332;96;4333;2296
2019-08-14;8183;35442;144103;93;5176;2322
2019-08-13;6887;35160;142271;92;3642;2324
2019-08-12;9573;34962;139482;95;5961;2303
2019-08-11;1247;33994;135327;94;589;2192
2019-08-10;1682;34622;139715;92;763;2208
2019-08-09;7381;37053;144076;96;4140;2242
2019-08-08;8666;37566;144105;96;4383;2324
2019-08-07;8140;36085;144343;98;4399;2322
2019-08-06;6757;37780;144919;96;3381;2291
2019-08-05;8827;41113;142132;96;4816;2291
2019-08-04;1986;40160;138836;92;1032;2223
2019-08-03;4488;39905;141442;87;2558;2202
2019-08-02;7987;38905;142361;98;4329;2170
2019-08-01;6805;40515;142366;102;3598;2155
2019-07-31;10141;43382;142422;104;5951;2026
2019-07-30;10848;41267;142564;100;6354;1942
2019-07-29;7663;43000;136683;103;4149;1822
2019-07-28;1688;46083;133781;108;797;1809
2019-07-27;3449;46264;135852;93;1505;1810
2019-07-26;9926;46447;142459;91;5399;1820
2019-07-25;9809;46040;141601;99;6077;1873
2019-07-24;7752;49388;140541;94;4240;1963
2019-07-23;12976;49402;142161;96;8227;1912
2019-07-22;11638;44632;134926;97;6838;1800
2019-07-21;1865;40370;129396;86;999;1724
2019-07-20;3392;40250;133809;87;1792;1732
2019-07-19;9501;40253;135937;101;5127;1765
2019-07-18;13431;39831;137962;97;8978;1855
2019-07-17;7449;35522;133748;101;4327;1918
2019-07-16;7296;35486;129996;98;4194;1882
2019-07-15;6386;36268;126351;92;3505;1779
2019-07-14;1711;38082;123904;90;898;1680
2019-07-13;3400;37686;127127;86;1979;1692
2019-07-12;8697;36950;128681;90;5388;1714
2019-07-11;9101;34864;126357;92;5507;1789
2019-07-10;7551;32075;125414;96;4269;1864
2019-07-09;8401;31720;127526;100;4903;1749
2019-07-08;8283;29717;124013;99;5157;1720
2019-07-07;1181;30884;121823;97;613;1720
2019-07-06;2222;30773;127971;81;994;1728
2019-07-05;6610;31099;134262;73;3764;1726
2019-07-04;5957;30174;136946;69;3464;1795
2019-07-03;7059;37234;138310;67;4383;2004
2019-07-02;6331;37895;139604;65;3779;1924
2019-07-01;9514;39482;137827;67;6435;1797
2019-06-30;979;39124;134315;68;441;1767
2019-06-29;2020;39949;139727;57;1197;1823
2019-06-28;4482;40073;147657;67;2719;1905
2019-06-27;13107;43220;149225;83;7640;2128
2019-06-26;8216;38257;145869;86;4513;2181
2019-06-25;8557;41216;146716;92;4998;2016
