﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;19;59;171;0;17;0
2020-04-27;11;52;156;0;8;1
2020-04-26;6;47;150;0;5;1
2020-04-25;5;43;149;0;3;1
2020-04-24;14;41;151;0;13;1
2020-04-23;4;36;147;0;2;0
2020-04-22;8;38;149;0;6;1
2020-04-21;11;36;147;0;11;1
2020-04-20;5;31;137;0;5;1
2020-04-19;1;29;142;0;1;0
2020-04-18;2;30;146;0;2;0
2020-04-17;9;30;151;0;8;1
2020-04-16;4;25;151;0;2;0
2020-04-15;5;28;165;0;3;0
2020-04-14;8;32;172;0;6;0
2020-04-13;4;34;173;0;3;0
2020-04-12;3;39;182;0;1;0
2020-04-11;2;42;190;0;1;0
2020-04-10;6;46;206;0;2;0
2020-04-09;8;52;218;0;7;0
2020-04-08;10;47;221;0;9;0
2020-04-07;9;43;219;0;7;0
2020-04-06;8;38;220;0;7;0
2020-04-05;4;39;219;0;3;0
2020-04-04;6;38;234;0;4;0
2020-04-03;11;36;236;0;8;0
2020-04-02;5;31;236;0;3;1
2020-04-01;7;33;243;0;5;0
2020-03-31;3;36;253;0;3;0
2020-03-30;9;37;256;0;8;0
2020-03-29;2;33;259;0;2;0
2020-03-28;3;32;262;0;1;0
2020-03-27;6;40;275;0;5;0
2020-03-26;6;42;281;0;4;0
2020-03-25;10;44;287;1;6;0
2020-03-24;7;45;288;1;3;0
2020-03-23;7;59;289;1;4;0
2020-03-22;3;65;293;1;2;1
2020-03-21;12;70;307;0;8;1
2020-03-20;10;74;312;0;6;1
2020-03-19;11;77;315;0;7;1
2020-03-18;13;87;322;0;9;1
2020-03-17;20;93;318;0;14;1
2020-03-16;14;89;312;0;10;1
2020-03-15;9;86;308;0;8;1
2020-03-14;16;86;307;0;9;1
2020-03-13;12;82;306;0;7;1
2020-03-12;25;92;307;0;15;2
2020-03-11;23;83;310;0;18;2
2020-03-10;15;74;310;0;12;2
2020-03-09;9;71;307;0;6;2
2020-03-08;8;79;320;0;8;1
2020-03-07;8;77;329;0;6;1
2020-03-06;22;82;337;0;18;1
2020-03-05;10;70;327;0;7;1
2020-03-04;10;77;332;0;6;1
2020-03-03;13;80;336;0;10;1
2020-03-02;17;79;337;0;15;1
2020-03-01;7;71;329;0;6;1
2020-02-29;12;69;334;0;10;1
2020-02-28;7;66;332;0;5;1
2020-02-27;17;79;344;0;13;0
2020-02-26;14;80;344;0;10;1
2020-02-25;14;77;348;0;10;1
2020-02-24;11;84;344;0;7;2
2020-02-23;5;83;343;0;4;3
2020-02-22;11;86;343;0;7;2
2020-02-21;21;84;344;0;18;2
2020-02-20;16;70;335;0;11;2
2020-02-19;11;68;332;0;9;1
2020-02-18;19;69;330;0;14;1
2020-02-17;11;72;326;0;6;1
2020-02-16;11;83;329;0;8;1
2020-02-15;7;83;325;0;4;1
2020-02-14;11;99;327;0;5;1
2020-02-13;14;112;331;0;10;1
2020-02-12;14;116;329;0;7;1
2020-02-11;24;116;326;0;17;1
2020-02-10;22;111;316;0;15;1
2020-02-09;12;106;312;0;11;1
2020-02-08;23;106;312;0;19;1
2020-02-07;23;93;309;0;19;1
2020-02-06;20;85;304;0;13;1
2020-02-05;10;81;296;0;7;1
2020-02-04;18;92;301;0;14;1
2020-02-03;14;92;290;0;11;2
2020-02-02;14;95;283;0;12;1
2020-02-01;10;88;285;0;7;1
2020-01-31;15;88;284;0;12;1
2020-01-30;12;79;275;0;11;2
2020-01-29;20;76;265;0;16;2
2020-01-28;18;70;257;0;13;1
2020-01-27;19;67;249;0;11;1
2020-01-26;9;60;244;0;7;1
2020-01-25;8;64;252;0;7;1
2020-01-24;9;65;256;0;6;1
2020-01-23;11;64;255;0;8;2
2020-01-22;13;62;256;0;10;3
2020-01-21;11;61;256;0;8;2
2020-01-20;11;62;254;0;7;1
2020-01-19;11;59;259;0;11;2
2020-01-18;10;55;260;0;7;2
2020-01-17;10;58;263;0;7;2
2020-01-16;9;62;281;0;4;1
2020-01-15;12;75;294;0;9;1
2020-01-14;13;81;300;0;8;2
2020-01-13;6;78;303;0;4;1
2020-01-12;10;86;314;0;6;1
2020-01-11;13;83;320;0;8;2
2020-01-10;14;78;339;0;9;2
2020-01-09;21;83;352;0;16;2
2020-01-08;20;72;364;0;14;2
2020-01-07;8;57;363;0;5;3
2020-01-06;16;53;365;0;9;1
2020-01-05;8;51;365;0;6;1
2020-01-04;4;50;372;0;3;2
2020-01-03;20;57;380;0;16;2
2020-01-02;7;56;365;0;6;2
2020-01-01;3;60;363;0;3;1
2019-12-31;4;62;369;0;1;1
2019-12-30;12;68;371;0;9;1
2019-12-29;6;68;365;0;6;1
2019-12-28;11;69;362;0;8;1
2019-12-27;17;71;361;0;15;1
2019-12-26;11;68;351;0;10;1
2019-12-25;5;68;348;0;5;1
2019-12-24;9;90;350;0;9;1
2019-12-23;10;100;344;0;8;0
2019-12-22;8;108;342;0;7;0
2019-12-21;13;112;340;0;8;1
2019-12-20;17;119;339;0;12;0
2019-12-19;14;118;333;0;11;0
2019-12-18;29;136;332;0;23;0
2019-12-17;22;135;316;0;18;0
2019-12-16;20;144;302;0;16;0
2019-12-15;12;142;290;0;9;0
2019-12-14;18;140;289;0;15;0
2019-12-13;19;134;281;0;15;0
2019-12-12;33;131;274;0;29;0
2019-12-11;27;113;249;0;25;0
2019-12-10;31;90;230;0;29;0
2019-12-09;17;65;203;0;14;0
2019-12-08;7;61;194;0;7;0
2019-12-07;10;58;194;0;8;0
2019-12-06;16;55;191;0;13;0
2019-12-05;12;44;185;0;12;0
2019-12-04;4;40;177;0;2;0
2019-12-03;5;43;181;0;5;0
2019-12-02;12;45;179;0;11;0
2019-12-01;4;41;175;0;3;0
2019-11-30;6;42;176;0;5;0
2019-11-29;4;43;183;0;4;0
2019-11-28;8;44;186;0;7;0
2019-11-27;6;43;187;0;5;0
2019-11-26;7;44;195;0;7;0
2019-11-25;8;47;193;0;7;0
2019-11-24;4;46;188;0;3;0
2019-11-23;6;46;202;0;6;0
2019-11-22;5;44;201;0;5;0
2019-11-21;7;47;201;0;5;0
2019-11-20;7;50;199;0;7;0
2019-11-19;11;52;194;0;9;0
2019-11-18;7;45;186;0;7;0
2019-11-17;4;46;186;0;4;0
2019-11-16;4;44;183;0;4;0
2019-11-15;8;46;185;0;8;0
2019-11-14;9;46;180;0;8;0
2019-11-13;10;43;179;0;5;0
2019-11-12;7;44;174;0;6;0
2019-11-11;10;43;169;0;7;0
2019-11-10;2;41;168;0;2;0
2019-11-09;6;42;169;0;6;0
2019-11-08;9;43;168;0;8;0
2019-11-07;6;39;164;0;6;0
2019-11-06;7;46;161;0;6;0
2019-11-05;6;47;158;0;5;0
2019-11-04;6;50;157;0;4;0
2019-11-03;4;59;156;0;4;0
2019-11-02;7;60;159;0;7;0
2019-11-01;4;55;161;0;3;0
2019-10-31;15;69;165;0;10;1
2019-10-30;10;63;167;0;8;1
2019-10-29;12;61;170;0;9;1
2019-10-28;15;55;162;0;10;1
2019-10-27;6;46;153;0;6;0
2019-10-26;2;41;151;0;1;0
2019-10-25;22;48;153;0;16;0
2019-10-24;6;31;144;0;3;0
2019-10-23;9;32;144;0;7;0
2019-10-22;4;28;139;0;3;0
2019-10-21;4;32;139;0;2;0
2019-10-20;2;28;140;0;1;0
2019-10-19;10;28;142;0;7;0
2019-10-18;2;27;137;0;1;0
2019-10-17;7;29;141;0;6;0
2019-10-16;3;29;137;0;0;0
2019-10-15;11;34;144;0;8;0
2019-10-14;1;29;138;0;0;0
2019-10-13;1;32;140;0;1;0
2019-10-12;7;35;145;0;7;0
2019-10-11;4;31;140;0;3;0
2019-10-10;8;35;142;0;6;0
2019-10-09;5;37;140;0;5;0
2019-10-08;5;39;143;0;4;1
2019-10-07;3;47;145;0;3;1
2019-10-06;5;57;150;0;3;1
2019-10-05;5;55;157;0;5;1
2019-10-04;8;51;157;0;6;1
2019-10-03;11;49;156;0;10;2
2019-10-02;8;42;148;0;6;2
2019-10-01;13;45;145;0;11;1
2019-09-30;15;38;138;0;11;3
2019-09-29;2;30;130;0;1;1
2019-09-28;2;32;133;0;0;1
2019-09-27;5;35;135;0;4;1
2019-09-26;4;34;136;0;2;2
2019-09-25;13;34;138;0;10;2
2019-09-24;5;27;133;0;2;1
2019-09-23;3;26;138;0;1;1
2019-09-22;5;31;145;0;3;1
2019-09-21;5;29;148;0;4;1
2019-09-20;4;26;145;0;2;1
2019-09-19;5;31;147;0;3;2
2019-09-18;5;29;154;0;5;2
2019-09-17;3;32;155;0;2;0
2019-09-16;7;34;156;0;7;0
2019-09-15;2;36;160;0;2;1
2019-09-14;2;40;168;0;2;2
2019-09-13;7;46;172;0;4;2
2019-09-12;4;51;173;0;2;3
2019-09-11;11;54;179;0;4;2
2019-09-10;6;51;188;0;4;0
2019-09-09;12;50;188;0;9;0
2019-09-08;6;42;182;0;5;1
2019-09-07;8;44;186;0;8;3
2019-09-06;13;39;182;0;11;3
2019-09-05;7;33;176;0;4;4
2019-09-04;7;30;175;0;4;2
2019-09-03;4;29;185;0;2;2
2019-09-02;3;30;189;0;3;2
2019-09-01;7;32;192;0;4;1
2019-08-31;5;35;209;0;2;1
2019-08-30;5;41;212;0;4;1
2019-08-29;3;44;218;0;2;1
2019-08-28;5;42;229;0;3;1
2019-08-27;6;43;238;0;5;1
2019-08-26;7;48;234;0;6;1
2019-08-25;8;50;234;0;7;1
2019-08-24;9;46;242;0;6;1
2019-08-23;9;48;247;0;6;1
2019-08-22;1;51;255;0;1;1
2019-08-21;6;56;262;0;5;1
2019-08-20;11;58;321;0;7;1
2019-08-19;9;57;362;0;4;2
2019-08-18;4;65;363;0;3;3
2019-08-17;12;68;360;0;11;3
2019-08-16;13;60;349;0;7;4
2019-08-15;8;61;342;0;4;3
2019-08-14;11;60;338;0;7;3
2019-08-13;9;57;331;0;5;4
2019-08-12;23;54;326;0;14;4
2019-08-11;7;54;312;0;4;1
2019-08-10;5;57;308;0;3;0
2019-08-09;12;60;305;0;8;0
2019-08-08;7;74;297;0;4;0
2019-08-07;8;75;293;0;5;0
2019-08-06;7;81;288;0;3;0
2019-08-05;22;93;285;0;14;0
2019-08-04;9;90;271;0;7;0
2019-08-03;7;84;264;0;5;0
2019-08-02;30;86;259;0;25;0
2019-08-01;9;78;234;0;5;0
2019-07-31;13;85;229;0;10;0
2019-07-30;19;90;219;0;13;0
2019-07-29;19;86;206;0;14;0
2019-07-28;5;136;192;0;4;0
2019-07-27;8;181;188;0;3;0
2019-07-26;22;185;185;0;12;0
2019-07-25;23;173;173;0;20;0
2019-07-24;20;153;153;0;17;0
2019-07-23;12;136;136;0;10;0
2019-07-22;68;126;126;0;68;0
2019-07-21;51;58;58;0;50;0
2019-07-20;8;8;8;0;8;0
