﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-20;68;311;1340;0;55;2
2020-05-19;63;306;1308;0;49;2
2020-05-18;94;311;1274;0;81;1
2020-05-17;36;272;1215;0;29;1
2020-05-16;29;265;1253;0;22;1
2020-05-15;29;261;1298;0;21;3
2020-05-14;34;306;1347;0;26;3
2020-05-13;54;345;1397;0;46;2
2020-05-12;65;357;1415;0;61;3
2020-05-11;49;367;1380;0;45;5
2020-05-10;25;391;1366;0;20;4
2020-05-09;23;400;1407;0;16;3
2020-05-08;73;410;1468;0;66;5
2020-05-07;75;398;1482;0;64;5
2020-05-06;69;364;1466;0;58;5
2020-05-05;82;352;1487;0;67;4
2020-05-04;80;353;1446;1;70;5
2020-05-03;36;349;1397;1;30;3
2020-05-02;32;354;1427;0;28;3
2020-05-01;61;356;1441;0;54;5
2020-04-30;37;327;1424;0;27;5
2020-04-29;60;330;1438;0;50;4
2020-04-28;81;304;1438;0;70;3
2020-04-27;78;272;1409;0;71;3
2020-04-26;37;221;1380;0;30;3
2020-04-25;35;205;1392;1;26;3
2020-04-24;35;199;1414;1;23;0
2020-04-23;37;241;1446;1;31;0
2020-04-22;28;279;1467;1;24;0
2020-04-21;45;324;1499;0;34;0
2020-04-20;30;371;1483;0;23;0
2020-04-19;24;412;1482;0;17;0
2020-04-18;30;421;1517;0;21;0
2020-04-17;78;433;1548;1;68;0
2020-04-16;85;425;1534;1;66;0
2020-04-15;78;434;1522;1;67;0
2020-04-14;94;449;1513;2;78;0
2020-04-13;73;418;1458;2;66;0
2020-04-12;35;431;1416;2;26;0
2020-04-11;41;431;1420;2;33;0
2020-04-10;69;418;1457;2;61;0
2020-04-09;89;417;1459;0;73;0
2020-04-08;98;386;1450;0;81;0
2020-04-07;61;338;1399;0;49;0
2020-04-06;92;326;1360;0;77;0
2020-04-05;33;298;1295;0;28;0
2020-04-04;28;313;1296;0;25;1
2020-04-03;63;330;1310;0;58;1
2020-04-02;46;316;1292;0;36;1
2020-04-01;43;328;1318;0;36;1
2020-03-31;45;347;1335;0;37;1
2020-03-30;63;363;1312;0;52;0
2020-03-29;48;368;1278;0;36;0
2020-03-28;50;347;1277;0;44;0
2020-03-27;54;325;1270;0;47;0
2020-03-26;57;333;1261;0;53;0
2020-03-25;63;333;1249;0;56;0
2020-03-24;61;333;1248;0;55;1
2020-03-23;67;332;1213;0;61;1
2020-03-22;21;331;1166;0;19;2
2020-03-21;24;336;1195;0;19;2
2020-03-20;63;344;1213;0;57;3
2020-03-19;57;314;1200;0;51;3
2020-03-18;63;333;1182;0;52;3
2020-03-17;61;342;1154;0;52;3
2020-03-16;69;353;1112;0;61;4
2020-03-15;25;321;1068;0;23;4
2020-03-14;30;310;1077;0;28;3
2020-03-13;32;294;1086;0;29;4
2020-03-12;71;294;1078;0;66;4
2020-03-11;73;271;1042;0;62;3
2020-03-10;77;249;1011;0;66;3
2020-03-09;34;242;959;0;29;3
2020-03-08;14;265;945;0;11;3
2020-03-07;15;267;977;0;11;2
2020-03-06;36;277;1000;0;28;3
2020-03-05;47;283;1009;0;38;3
2020-03-04;43;279;1015;0;37;3
2020-03-03;71;281;1014;0;61;4
2020-03-02;61;262;969;0;51;4
2020-03-01;20;265;931;0;17;4
2020-02-29;25;269;929;0;17;3
2020-02-28;43;265;928;0;35;3
2020-02-27;45;280;905;0;40;2
2020-02-26;45;277;890;0;38;2
2020-02-25;54;286;866;0;44;2
2020-02-24;67;275;837;0;53;2
2020-02-23;23;243;799;0;16;3
2020-02-22;21;235;796;0;17;3
2020-02-21;54;237;793;0;45;4
2020-02-20;44;223;778;0;36;2
2020-02-19;59;226;766;0;51;2
2020-02-18;37;195;751;0;31;2
2020-02-17;32;193;732;0;28;2
2020-02-16;13;196;718;0;9;3
2020-02-15;24;200;750;0;17;2
2020-02-14;36;198;777;0;28;3
2020-02-13;44;211;787;0;40;1
2020-02-12;25;208;776;0;19;1
2020-02-11;34;226;784;0;30;1
2020-02-10;38;245;755;0;28;1
2020-02-09;20;255;736;0;17;1
2020-02-08;20;254;743;0;13;1
2020-02-07;53;253;763;0;48;1
2020-02-06;41;219;738;0;35;1
2020-02-05;44;199;719;0;37;1
2020-02-04;54;171;717;0;46;1
2020-02-03;43;149;685;0;41;1
2020-02-02;19;124;657;0;15;0
2020-02-01;16;124;664;0;12;1
2020-01-31;17;127;676;0;14;1
2020-01-30;20;127;679;0;16;1
2020-01-29;18;125;675;0;15;1
2020-01-28;27;141;678;0;24;1
2020-01-27;19;142;659;0;15;1
2020-01-26;19;164;652;0;13;0
2020-01-25;21;163;677;0;17;2
2020-01-24;20;160;698;0;16;1
2020-01-23;14;188;711;0;11;2
2020-01-22;36;222;724;0;28;2
2020-01-21;34;232;734;0;29;2
2020-01-20;42;233;712;0;39;2
2020-01-19;16;221;684;0;11;2
2020-01-18;17;211;703;0;11;2
2020-01-17;49;206;722;0;40;2
2020-01-16;51;190;712;0;45;2
2020-01-15;45;176;693;0;40;2
2020-01-14;30;156;681;0;28;1
2020-01-13;34;145;669;0;30;1
2020-01-12;2;149;653;0;1;2
2020-01-11;9;164;665;0;8;2
2020-01-10;27;169;675;0;26;2
2020-01-09;34;166;663;0;29;2
2020-01-08;28;161;657;0;23;2
2020-01-07;18;154;652;0;15;2
2020-01-06;39;151;648;0;34;2
2020-01-05;20;135;631;0;13;1
2020-01-04;16;125;643;0;11;1
2020-01-03;28;124;645;0;22;1
2020-01-02;33;141;645;0;23;1
2020-01-01;18;154;653;0;16;1
2019-12-31;13;169;676;0;12;2
2019-12-30;25;182;678;0;20;1
2019-12-29;9;199;668;0;3;2
2019-12-28;14;201;717;0;8;2
2019-12-27;46;203;748;0;36;2
2019-12-26;46;196;750;0;40;3
2019-12-25;34;188;758;0;27;3
2019-12-24;32;192;802;0;28;2
2019-12-23;43;191;798;0;38;1
2019-12-22;11;179;775;0;7;3
2019-12-21;16;188;833;0;8;4
2019-12-20;37;194;836;0;32;4
2019-12-19;38;174;840;0;28;5
2019-12-18;38;162;863;0;29;4
2019-12-17;30;148;869;0;28;3
2019-12-16;35;143;860;0;28;2
2019-12-15;17;131;845;0;13;3
2019-12-14;18;128;846;0;16;3
2019-12-13;19;129;847;0;13;3
2019-12-12;25;143;861;0;17;3
2019-12-11;20;139;858;0;17;3
2019-12-10;26;144;855;0;17;3
2019-12-09;24;159;859;0;21;2
2019-12-08;15;179;854;0;9;3
2019-12-07;22;184;867;0;20;3
2019-12-06;31;174;910;1;22;3
2019-12-05;18;205;937;1;14;3
2019-12-04;28;230;979;1;18;3
2019-12-03;43;247;1012;0;30;3
2019-12-02;51;265;1011;0;41;3
2019-12-01;21;296;988;0;15;3
2019-11-30;18;305;1035;0;14;3
2019-11-29;58;306;1076;0;50;1
2019-11-28;41;320;1076;0;36;1
2019-11-27;44;297;1090;0;36;1
2019-11-26;57;295;1123;0;50;1
2019-11-25;79;297;1090;0;67;1
2019-11-24;30;262;1041;0;23;2
2019-11-23;19;257;1056;0;14;2
2019-11-22;77;257;1087;0;69;2
2019-11-21;16;203;1083;0;10;2
2019-11-20;45;212;1116;0;38;2
2019-11-19;61;201;1127;0;55;2
2019-11-18;40;162;1084;0;35;2
2019-11-17;25;142;1057;0;18;1
2019-11-16;25;145;1069;0;16;1
2019-11-15;22;144;1074;0;15;1
2019-11-14;26;148;1104;0;16;1
2019-11-13;29;192;1140;0;25;1
2019-11-12;21;217;1143;0;13;2
2019-11-11;20;258;1140;0;16;1
2019-11-10;24;296;1136;0;20;1
2019-11-09;23;305;1141;0;15;2
2019-11-08;24;307;1157;0;21;2
2019-11-07;71;350;1173;0;59;3
2019-11-06;57;346;1150;0;47;3
2019-11-05;63;348;1125;0;51;4
2019-11-04;65;346;1080;0;54;4
2019-11-03;33;361;1036;0;25;2
2019-11-02;29;354;1032;0;20;2
2019-11-01;76;352;1049;0;65;2
2019-10-31;68;327;1022;0;58;3
2019-10-30;63;316;1004;0;52;3
2019-10-29;58;328;992;0;46;3
2019-10-28;82;324;957;0;71;4
2019-10-27;22;301;902;0;18;2
2019-10-26;22;295;907;0;20;2
2019-10-25;43;284;914;0;35;2
2019-10-24;57;281;920;0;45;3
2019-10-23;77;252;906;0;67;3
2019-10-22;51;229;876;0;45;3
2019-10-21;56;236;837;0;50;2
2019-10-20;14;210;800;0;12;2
2019-10-19;9;207;811;0;8;2
2019-10-18;33;211;823;0;30;2
2019-10-17;23;207;819;0;21;2
2019-10-16;50;222;833;0;39;2
2019-10-15;61;217;828;0;56;2
2019-10-14;32;198;778;0;24;2
2019-10-13;13;192;764;0;10;2
2019-10-12;14;189;772;0;13;3
2019-10-11;32;186;782;0;28;3
2019-10-10;37;182;776;0;29;3
2019-10-09;46;191;756;0;37;2
2019-10-08;44;195;731;0;36;2
2019-10-07;26;199;698;0;21;2
2019-10-06;9;221;684;0;7;2
2019-10-05;15;226;711;0;11;2
2019-10-04;27;232;731;0;19;2
2019-10-03;43;233;740;0;38;4
2019-10-02;52;221;722;0;42;1
2019-10-01;45;218;706;0;38;1
2019-09-30;50;211;673;0;44;1
2019-09-29;14;206;633;0;12;1
2019-09-28;19;200;644;0;14;1
2019-09-27;26;198;652;0;20;1
2019-09-26;35;202;658;0;27;1
2019-09-25;52;195;651;0;45;2
2019-09-24;37;177;629;0;32;2
2019-09-23;45;182;603;0;37;1
2019-09-22;9;176;569;0;7;2
2019-09-21;14;176;597;0;13;2
2019-09-20;29;174;610;1;23;1
2019-09-19;28;171;631;1;20;2
2019-09-18;37;174;637;1;30;2
2019-09-17;43;166;634;1;34;1
2019-09-16;41;141;610;0;32;2
2019-09-15;8;118;587;0;7;2
2019-09-14;14;114;611;0;10;2
2019-09-13;26;110;611;0;19;1
2019-09-12;30;130;600;0;25;1
2019-09-11;27;136;593;0;23;2
2019-09-10;14;143;592;0;10;1
2019-09-09;17;152;598;0;12;2
2019-09-08;5;165;598;0;3;4
2019-09-07;10;168;624;0;8;4
2019-09-06;42;164;641;0;32;4
2019-09-05;37;152;639;0;32;2
2019-09-04;35;142;624;0;29;1
2019-09-03;24;138;607;0;15;1
2019-09-02;30;146;602;0;24;1
2019-09-01;6;144;582;0;4;1
2019-08-31;9;147;585;0;6;1
2019-08-30;30;144;589;0;23;1
2019-08-29;31;156;590;0;23;3
2019-08-28;32;158;585;0;25;3
2019-08-27;30;174;603;0;19;3
2019-08-26;27;178;597;0;25;1
2019-08-25;8;181;580;0;7;1
2019-08-24;4;184;603;0;3;1
2019-08-23;41;190;627;0;31;1
2019-08-22;31;188;624;0;25;1
2019-08-21;48;175;619;0;42;1
2019-08-20;32;142;604;0;24;0
2019-08-19;36;134;587;0;33;0
2019-08-18;11;125;558;0;8;0
2019-08-17;11;133;566;0;10;0
2019-08-16;37;135;580;0;31;0
2019-08-15;16;136;574;0;6;0
2019-08-14;14;152;605;0;6;1
2019-08-13;25;178;625;0;18;1
2019-08-12;29;176;623;0;25;1
2019-08-11;20;162;606;0;18;2
2019-08-10;15;154;614;0;9;1
2019-08-09;38;149;624;0;29;1
2019-08-08;32;125;612;0;27;1
2019-08-07;39;107;606;0;31;3
2019-08-06;24;101;600;0;17;3
2019-08-05;19;103;593;0;9;3
2019-08-04;13;135;594;0;10;2
2019-08-03;7;135;618;0;5;1
2019-08-02;11;140;638;0;7;1
2019-08-01;14;165;658;0;10;2
2019-07-31;31;184;661;0;25;3
2019-07-30;25;186;659;0;21;4
2019-07-29;47;189;647;0;34;3
2019-07-28;17;181;618;0;16;2
2019-07-27;13;173;610;0;6;2
2019-07-26;41;169;617;0;32;2
2019-07-25;35;153;599;0;29;5
2019-07-24;32;146;597;0;24;4
2019-07-23;33;146;606;0;21;3
2019-07-22;31;163;595;0;26;2
2019-07-21;9;160;578;0;7;3
2019-07-20;7;169;601;0;7;4
2019-07-19;25;172;616;0;18;4
2019-07-18;31;183;614;0;26;3
2019-07-17;29;176;615;0;23;4
2019-07-16;46;167;614;0;37;3
2019-07-15;31;149;581;0;23;1
2019-07-14;16;149;565;0;14;1
2019-07-13;15;145;569;0;12;1
2019-07-12;35;144;574;0;28;1
2019-07-11;22;150;576;0;17;1
2019-07-10;20;159;582;0;13;2
2019-07-09;29;173;596;0;22;2
2019-07-08;30;164;586;0;26;1
2019-07-07;12;165;571;0;8;1
2019-07-06;11;169;587;0;9;1
2019-07-05;44;164;607;0;37;1
2019-07-04;30;133;607;0;26;1
2019-07-03;32;121;611;0;29;2
2019-07-02;20;106;626;0;15;2
2019-07-01;30;116;623;0;26;2
2019-06-30;14;123;605;0;5;2
2019-06-29;7;124;640;0;4;1
2019-06-28;11;130;677;0;8;1
2019-06-27;18;153;710;0;13;1
2019-06-26;15;162;731;0;10;2
2019-06-25;35;169;746;0;29;2
2019-06-24;41;168;725;0;35;2
2019-06-23;13;153;699;0;11;2
2019-06-22;12;144;718;0;8;2
2019-06-21;35;141;752;0;28;1
2019-06-20;28;132;752;0;17;1
2019-06-19;24;131;772;0;20;3
2019-06-18;37;141;781;0;34;3
2019-06-17;23;131;754;0;22;2
2019-06-16;5;138;742;0;5;2
2019-06-15;9;145;770;0;7;2
2019-06-14;22;150;799;0;12;0
2019-06-13;22;164;803;0;18;2
2019-06-12;33;176;820;0;27;3
2019-06-11;30;187;834;0;24;3
2019-06-10;35;191;817;0;28;3
2019-06-09;14;208;805;0;10;3
2019-06-08;14;208;830;0;10;3
2019-06-07;35;206;843;0;23;2
2019-06-06;41;225;886;0;34;2
2019-06-05;42;234;869;0;36;4
2019-06-04;34;240;861;0;28;4
2019-06-03;53;246;842;0;47;4
2019-06-02;16;224;807;0;11;4
2019-06-01;14;221;811;0;9;3
2019-05-31;48;221;829;0;39;2
2019-05-30;50;212;804;0;40;1
2019-05-29;53;214;776;0;46;4
2019-05-28;41;194;740;0;36;3
2019-05-27;28;194;710;0;25;3
2019-05-26;10;198;696;0;7;4
2019-05-25;15;198;701;0;8;3
2019-05-24;34;198;738;0;30;3
2019-05-23;44;202;763;0;39;2
2019-05-22;33;199;777;0;29;4
2019-05-21;41;187;792;0;37;5
2019-05-20;36;186;765;0;27;4
2019-05-19;10;202;758;0;8;5
2019-05-18;14;202;796;0;9;4
2019-05-17;41;209;834;1;32;3
2019-05-16;44;212;842;1;31;2
2019-05-15;24;201;859;0;16;3
2019-05-14;45;250;891;0;37;5
2019-05-13;55;229;877;0;41;5
2019-05-12;13;214;859;0;12;5
2019-05-11;21;213;891;0;12;5
2019-05-10;41;210;922;0;33;5
2019-05-09;27;191;943;0;25;4
2019-05-08;71;195;992;0;66;4
2019-05-07;22;145;988;0;18;5
2019-05-06;33;137;994;0;23;6
2019-05-05;12;124;986;0;11;6
2019-05-04;17;119;996;0;12;6
2019-05-03;19;118;1036;0;15;7
2019-05-02;36;114;1074;0;26;6
2019-05-01;24;131;1091;0;15;5
2019-04-30;16;171;1131;0;11;3
2019-04-29;16;213;1139;0;9;7
2019-04-28;8;251;1149;0;6;5
2019-04-27;16;254;1176;1;11;4
2019-04-26;18;264;1187;1;12;5
2019-04-25;55;298;1224;1;45;5
2019-04-24;62;301;1224;1;47;5
2019-04-23;66;291;1241;1;49;2
2019-04-22;58;289;1215;0;45;7
2019-04-21;14;295;1194;0;7;7
2019-04-20;30;310;1245;0;22;4
2019-04-19;59;311;1270;0;44;5
2019-04-18;62;308;1295;0;40;5
2019-04-17;55;305;1327;0;43;5
2019-04-16;56;315;1355;0;48;3
2019-04-15;65;343;1323;1;53;5
2019-04-14;29;353;1289;0;19;3
2019-04-13;28;356;1336;0;16;3
2019-04-12;60;355;1385;0;44;4
2019-04-11;59;334;1383;0;42;4
2019-04-10;71;346;1399;0;52;6
2019-04-09;90;346;1421;0;70;5
2019-04-08;81;318;1367;0;65;6
2019-04-07;31;309;1319;0;22;5
2019-04-06;26;305;1332;1;19;4
2019-04-05;40;304;1360;2;30;4
2019-04-04;64;309;1403;1;47;4
2019-04-03;70;282;1419;1;55;7
2019-04-02;58;277;1430;1;47;5
2019-04-01;70;278;1397;1;57;4
2019-03-31;25;283;1351;1;19;5
2019-03-30;27;287;1378;1;18;4
2019-03-29;42;293;1399;1;31;4
2019-03-28;30;319;1404;1;25;4
2019-03-27;62;346;1414;1;49;6
2019-03-26;59;361;1405;1;41;6
2019-03-25;81;394;1371;1;64;4
2019-03-24;30;399;1314;1;23;6
2019-03-23;32;391;1321;2;18;6
2019-03-22;76;391;1334;1;62;6
2019-03-21;64;396;1312;1;48;7
2019-03-20;82;415;1305;1;63;5
2019-03-19;97;399;1287;1;82;3
2019-03-18;84;376;1216;1;74;3
2019-03-17;21;377;1151;0;13;7
2019-03-16;28;382;1168;0;16;6
2019-03-15;82;385;1179;0;71;7
2019-03-14;79;349;1136;0;62;6
2019-03-13;62;334;1099;0;47;4
2019-03-12;70;359;1073;0;56;4
2019-03-11;90;363;1023;0;81;3
2019-03-10;22;352;949;0;18;5
2019-03-09;27;347;969;0;17;5
2019-03-08;42;342;995;0;37;6
2019-03-07;59;354;996;1;43;6
2019-03-06;85;348;990;1;68;5
2019-03-05;78;315;969;1;64;5
2019-03-04;89;287;912;1;70;5
2019-03-03;20;254;853;1;15;6
2019-03-02;20;247;869;1;13;5
2019-03-01;61;241;877;0;45;5
2019-02-28;48;222;857;0;39;4
2019-02-27;48;215;846;0;38;4
2019-02-26;49;218;825;0;33;4
2019-02-25;53;224;808;0;43;4
2019-02-24;13;228;773;0;9;9
2019-02-23;14;231;773;0;7;10
2019-02-22;36;232;782;0;32;8
2019-02-21;40;233;753;0;32;7
2019-02-20;46;229;731;0;38;7
2019-02-19;52;219;713;0;41;7
2019-02-18;55;203;675;0;42;6
2019-02-17;18;182;641;0;12;4
2019-02-16;14;177;640;1;8;4
2019-02-15;42;175;645;1;30;4
2019-02-14;37;183;627;1;29;3
2019-02-13;43;199;606;1;33;4
2019-02-12;33;205;587;1;24;3
2019-02-11;33;218;573;1;21;3
2019-02-10;14;243;561;1;9;2
2019-02-09;15;242;567;0;7;2
2019-02-08;43;245;571;0;37;2
2019-02-07;53;241;556;0;43;4
2019-02-06;48;221;522;0;37;3
2019-02-05;52;208;499;0;40;3
2019-02-04;57;197;467;0;51;3
2019-02-03;13;164;429;0;9;3
2019-02-02;15;172;434;0;12;3
2019-02-01;38;168;441;0;30;2
2019-01-31;30;146;427;0;23;2
2019-01-30;32;138;406;0;25;2
2019-01-29;37;115;385;0;31;2
2019-01-28;24;94;362;0;18;2
2019-01-27;20;96;365;0;15;2
2019-01-26;11;82;355;0;8;2
2019-01-25;15;83;356;0;9;2
2019-01-24;23;83;362;0;18;1
2019-01-23;8;80;363;0;3;1
2019-01-22;15;90;380;0;10;2
2019-01-21;23;87;374;0;19;2
2019-01-20;5;83;370;0;4;1
2019-01-19;13;89;389;1;10;1
2019-01-18;13;88;410;1;10;2
2019-01-17;18;93;429;0;13;2
2019-01-16;16;90;450;0;13;3
2019-01-15;11;98;475;0;6;3
2019-01-14;21;100;482;0;13;4
2019-01-13;12;99;482;0;10;2
2019-01-12;15;97;498;0;13;2
2019-01-11;17;99;511;0;13;3
2019-01-10;13;101;527;0;9;3
2019-01-09;25;111;546;0;19;3
2019-01-08;14;107;567;0;10;3
2019-01-07;15;98;576;0;13;2
2019-01-06;9;89;572;0;6;1
2019-01-05;19;90;600;0;13;2
2019-01-04;24;97;616;0;16;3
2019-01-03;22;85;614;0;17;3
2019-01-02;20;78;628;0;15;3
2019-01-01;2;76;650;0;2;3
2018-12-31;8;93;676;0;6;2
2018-12-30;10;106;682;1;7;2
2018-12-29;25;102;704;0;10;3
2018-12-28;8;97;725;0;3;4
2018-12-27;14;118;764;0;10;3
2018-12-26;18;140;795;0;11;3
2018-12-25;25;158;819;0;20;4
2018-12-24;25;173;815;0;17;3
2018-12-23;7;194;822;0;4;4
2018-12-22;18;203;858;0;14;3
2018-12-21;32;203;892;0;23;4
2018-12-20;40;204;911;0;32;4
2018-12-19;36;198;924;0;27;4
2018-12-18;42;200;947;0;36;5
2018-12-17;47;193;932;0;38;5
2018-12-16;18;191;928;0;11;5
2018-12-15;18;196;974;0;11;5
2018-12-14;33;195;1014;0;22;5
2018-12-13;32;207;1038;0;27;5
2018-12-12;36;212;1049;0;28;7
2018-12-11;40;198;1066;0;28;8
2018-12-10;46;204;1065;0;37;4
2018-12-09;25;203;1051;1;21;5
2018-12-08;15;210;1073;0;10;5
2018-12-07;42;211;1122;0;31;5
2018-12-06;39;204;1129;0;30;5
2018-12-05;17;215;1138;0;11;7
2018-12-04;48;247;1168;0;32;7
2018-12-03;48;257;1154;0;33;4
2018-12-02;36;258;1133;0;29;5
2018-12-01;17;244;1143;0;11;4
2018-11-30;41;256;1168;0;30;5
2018-11-29;48;266;1173;0;37;4
2018-11-28;50;275;1165;0;39;7
2018-11-27;52;279;1172;0;39;8
2018-11-26;52;283;1147;0;37;6
2018-11-25;23;294;1130;1;14;5
2018-11-24;32;302;1148;1;25;4
2018-11-23;48;312;1180;1;37;4
2018-11-22;60;332;1181;1;47;4
2018-11-21;59;340;1181;0;42;5
2018-11-20;56;346;1194;0;47;5
2018-11-19;61;338;1176;0;49;4
2018-11-18;29;335;1160;0;21;5
2018-11-17;43;341;1174;0;31;5
2018-11-16;71;332;1186;0;61;4
2018-11-15;66;314;1170;0;50;5
2018-11-14;62;325;1166;0;49;5
2018-11-13;52;313;1145;0;41;4
2018-11-12;62;312;1132;0;50;5
2018-11-11;35;303;1108;0;28;6
2018-11-10;30;293;1125;0;25;6
2018-11-09;51;279;1155;0;42;5
2018-11-08;68;275;1162;0;56;5
2018-11-07;54;255;1156;0;40;6
2018-11-06;52;249;1169;0;36;6
2018-11-05;51;239;1151;0;39;5
2018-11-04;29;251;1124;0;20;4
2018-11-03;18;242;1138;0;11;4
2018-11-02;49;250;1166;0;34;4
2018-11-01;50;246;1172;0;32;5
2018-10-31;53;272;1165;0;37;5
2018-10-30;43;276;1159;1;29;5
2018-10-29;58;294;1145;0;48;5
2018-10-28;20;301;1111;0;14;5
2018-10-27;27;317;1117;0;19;4
2018-10-26;46;329;1136;0;33;4
2018-10-25;73;331;1138;1;58;6
2018-10-24;58;317;1118;1;39;6
2018-10-23;64;319;1112;1;49;6
2018-10-22;74;318;1079;1;58;7
2018-10-21;44;286;1043;0;32;6
2018-10-20;41;280;1039;0;29;6
2018-10-19;42;277;1042;1;32;6
2018-10-18;50;290;1043;1;43;6
2018-10-17;55;304;1039;1;38;7
2018-10-16;60;321;1033;0;48;6
2018-10-15;34;327;996;0;30;6
2018-10-14;40;349;987;0;30;6
2018-10-13;39;337;982;1;29;6
2018-10-12;57;321;997;0;44;5
2018-10-11;68;314;984;0;54;7
2018-10-10;68;298;971;0;51;8
2018-10-09;67;282;962;0;57;8
2018-10-08;65;251;931;0;51;7
2018-10-07;26;227;898;0;23;8
2018-10-06;17;220;907;0;10;7
2018-10-05;44;225;936;0;32;6
2018-10-04;47;212;943;0;33;7
2018-10-03;48;218;942;0;37;6
2018-10-02;42;214;936;0;27;6
2018-10-01;46;222;928;0;32;6
2018-09-30;25;222;910;0;20;7
2018-09-29;18;217;918;0;14;6
2018-09-28;32;225;932;0;19;7
2018-09-27;48;234;952;0;40;6
2018-09-26;41;229;943;0;29;4
2018-09-25;51;232;942;0;38;5
2018-09-24;45;236;918;0;32;5
2018-09-23;19;236;895;0;13;7
2018-09-22;26;234;895;0;23;7
2018-09-21;40;233;905;0;32;7
2018-09-20;43;225;915;0;35;6
2018-09-19;47;235;913;0;34;6
2018-09-18;48;229;903;0;37;5
2018-09-17;42;231;878;1;31;4
2018-09-16;20;246;856;0;14;4
2018-09-15;26;259;874;0;18;5
2018-09-14;33;260;882;0;25;5
2018-09-13;57;266;884;0;39;4
2018-09-12;45;266;869;0;36;3
2018-09-11;54;272;876;0;40;4
2018-09-10;58;264;848;0;45;4
2018-09-09;33;250;823;0;24;4
2018-09-08;25;247;818;0;20;4
2018-09-07;45;242;817;0;39;4
2018-09-06;49;231;796;0;39;3
2018-09-05;54;221;777;1;40;4
2018-09-04;45;219;750;1;32;6
2018-09-03;42;216;727;1;31;3
2018-09-02;28;213;707;2;19;3
2018-09-01;23;207;708;1;14;4
2018-08-31;46;205;707;1;33;4
2018-08-30;38;183;687;2;29;3
2018-08-29;51;187;674;2;39;3
2018-08-28;43;190;657;1;28;5
2018-08-27;40;194;637;1;29;4
2018-08-26;22;193;630;1;12;4
2018-08-25;16;193;641;1;10;3
2018-08-24;21;193;647;1;14;3
2018-08-23;42;212;649;1;29;3
2018-08-22;57;208;645;1;50;4
2018-08-21;43;187;616;2;32;6
2018-08-20;35;179;596;2;29;7
2018-08-19;19;194;588;1;14;7
2018-08-18;16;191;593;0;11;6
2018-08-17;38;199;599;0;33;5
2018-08-16;30;185;587;0;24;6
2018-08-15;36;180;582;0;26;5
2018-08-14;35;171;582;0;26;6
2018-08-13;50;167;567;0;42;6
2018-08-12;15;138;545;0;10;6
2018-08-11;29;136;555;0;20;5
2018-08-10;27;127;561;0;19;5
2018-08-09;24;130;569;0;16;6
2018-08-08;25;126;574;0;17;5
2018-08-07;31;121;564;0;20;6
2018-08-06;22;117;562;0;14;5
2018-08-05;14;127;559;0;9;5
2018-08-04;12;124;561;0;9;4
2018-08-03;30;138;575;0;22;4
2018-08-02;23;139;567;0;15;5
2018-08-01;21;139;568;1;13;5
2018-07-31;24;141;582;0;15;6
2018-07-30;31;150;577;0;22;5
2018-07-29;14;151;567;0;10;5
2018-07-28;28;154;573;0;22;5
2018-07-27;27;154;568;0;18;6
2018-07-26;27;155;563;0;17;6
2018-07-25;24;156;567;0;18;5
2018-07-24;33;159;566;0;27;5
2018-07-23;32;149;564;0;24;5
2018-07-22;17;151;557;0;12;5
2018-07-21;27;150;558;0;16;5
2018-07-20;31;152;563;1;19;7
2018-07-19;27;151;571;1;17;7
2018-07-18;30;160;576;1;14;6
2018-07-17;29;170;584;1;19;5
2018-07-16;36;170;579;0;26;5
2018-07-15;17;154;572;0;14;5
2018-07-14;24;159;583;0;20;5
2018-07-13;26;151;580;0;18;7
2018-07-12;37;145;576;0;28;8
2018-07-11;38;139;568;0;28;5
2018-07-10;24;125;564;0;20;4
2018-07-09;17;122;556;0;11;5
2018-07-08;23;139;558;0;18;5
2018-07-07;15;131;557;1;11;5
2018-07-06;15;132;573;1;9;5
2018-07-05;31;141;585;1;24;7
2018-07-04;20;130;595;1;15;6
2018-07-03;23;128;609;1;16;4
2018-07-02;39;133;611;1;28;4
2018-07-01;14;121;597;1;10;3
2018-06-30;16;136;612;1;9;3
2018-06-29;25;146;624;1;16;4
2018-06-28;24;145;633;1;20;6
2018-06-27;20;146;643;1;11;5
2018-06-26;32;162;649;1;17;5
2018-06-25;21;165;643;1;14;5
2018-06-24;33;173;646;1;23;5
2018-06-23;26;162;651;0;16;4
2018-06-22;27;166;666;0;16;5
2018-06-21;25;174;681;0;19;6
2018-06-20;37;172;699;0;22;4
2018-06-19;39;161;731;0;24;4
2018-06-18;32;154;741;0;22;4
2018-06-17;21;154;735;0;16;4
2018-06-16;25;149;765;0;17;3
2018-06-15;32;145;785;0;25;4
2018-06-14;26;140;796;0;16;5
2018-06-13;21;151;820;0;13;5
2018-06-12;27;160;840;1;18;5
2018-06-11;33;173;843;1;24;5
2018-06-10;17;177;839;1;13;5
2018-06-09;17;181;866;1;14;5
2018-06-08;28;182;885;1;19;5
2018-06-07;34;189;895;1;25;6
2018-06-06;32;185;897;0;22;6
2018-06-05;43;189;918;0;33;7
2018-06-04;38;184;907;0;27;7
2018-06-03;24;174;898;0;18;6
2018-06-02;21;168;929;0;14;8
2018-06-01;34;173;947;1;22;7
2018-05-31;31;178;974;1;21;7
2018-05-30;37;190;980;1;25;6
2018-05-29;42;196;999;0;31;5
