﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;6;27;107;0;6;0
2020-05-13;5;28;106;0;5;0
2020-05-12;4;26;104;0;4;0
2020-05-11;3;32;105;0;3;0
2020-05-10;2;31;103;0;2;0
2020-05-09;2;30;103;0;2;0
2020-05-08;5;33;103;0;3;0
2020-05-07;7;31;106;0;7;0
2020-05-06;4;26;102;0;3;0
2020-05-05;12;27;99;0;8;0
2020-05-04;2;19;94;0;2;0
2020-05-03;3;23;94;0;2;0
2020-05-02;5;24;94;0;4;0
2020-05-01;1;21;94;0;1;0
2020-04-30;2;21;99;0;2;0
2020-04-29;5;25;101;0;3;0
2020-04-28;3;28;102;0;3;0
2020-04-27;6;28;104;0;5;0
2020-04-26;4;24;100;0;4;0
2020-04-25;2;22;97;0;2;0
2020-04-24;1;22;97;0;1;0
2020-04-23;6;25;96;0;6;0
2020-04-22;6;22;92;0;5;0
2020-04-21;3;22;92;0;3;0
2020-04-20;2;25;90;0;2;0
2020-04-19;2;26;88;0;2;0
2020-04-18;2;29;88;0;2;0
2020-04-17;4;28;89;0;4;0
2020-04-16;4;26;88;0;4;0
2020-04-15;5;24;85;0;5;0
2020-04-14;6;25;87;0;6;0
2020-04-13;3;22;83;0;3;0
2020-04-12;5;19;82;0;5;0
2020-04-11;1;18;80;0;1;0
2020-04-10;2;19;85;0;2;0
2020-04-09;2;19;86;0;2;0
2020-04-08;6;21;90;0;6;0
2020-04-07;3;21;86;0;3;0
2020-04-06;0;22;84;0;0;0
2020-04-05;4;26;84;0;4;0
2020-04-04;2;27;83;0;2;0
2020-04-03;2;26;84;0;2;0
2020-04-02;4;25;85;0;4;0
2020-04-01;6;23;85;0;6;0
2020-03-31;4;17;81;0;4;0
2020-03-30;4;15;77;0;4;0
2020-03-29;5;16;74;0;5;0
2020-03-28;1;12;72;0;1;0
2020-03-27;1;11;76;0;1;0
2020-03-26;2;12;79;0;2;0
2020-03-25;0;13;82;0;0;0
2020-03-24;2;16;86;0;2;0
2020-03-23;5;15;86;0;5;0
2020-03-22;1;17;84;0;1;0
2020-03-21;0;18;83;0;0;0
2020-03-20;2;20;87;0;2;0
2020-03-19;3;21;90;0;3;0
2020-03-18;3;24;90;0;3;0
2020-03-17;1;24;89;0;1;0
2020-03-16;7;29;92;0;7;0
2020-03-15;2;24;88;0;2;0
2020-03-14;2;23;91;0;1;0
2020-03-13;3;22;93;0;3;0
2020-03-12;6;22;94;0;5;0
2020-03-11;4;19;93;0;4;0
2020-03-10;6;18;93;0;5;0
2020-03-09;2;17;91;0;2;0
2020-03-08;1;17;91;0;1;0
2020-03-07;0;16;94;0;0;0
2020-03-06;3;17;97;0;3;0
2020-03-05;3;17;100;0;3;0
2020-03-04;3;20;101;0;3;0
2020-03-03;5;21;104;0;5;0
2020-03-02;2;21;103;0;2;0
2020-03-01;0;23;102;0;0;0
2020-02-29;1;25;106;0;1;0
2020-02-28;3;27;106;0;3;0
2020-02-27;6;24;104;0;6;0
2020-02-26;4;22;98;0;4;0
2020-02-25;5;23;94;0;5;0
2020-02-24;4;21;92;0;4;0
2020-02-23;2;19;90;0;2;0
2020-02-22;3;21;89;0;3;0
2020-02-21;0;21;89;0;0;0
2020-02-20;4;26;93;0;4;0
2020-02-19;5;25;90;0;5;0
2020-02-18;3;24;87;0;3;0
2020-02-17;2;25;86;0;2;0
2020-02-16;4;27;86;0;4;0
2020-02-15;3;26;82;0;3;0
2020-02-14;5;25;82;0;5;0
2020-02-13;3;24;78;0;3;0
2020-02-12;4;24;77;0;4;0
2020-02-11;4;26;73;0;4;0
2020-02-10;4;26;70;0;4;0
2020-02-09;3;28;66;0;3;0
2020-02-08;2;29;66;0;2;0
2020-02-07;4;28;64;0;4;0
2020-02-06;3;28;61;0;2;0
2020-02-05;6;26;61;0;6;0
2020-02-04;4;21;57;0;3;0
2020-02-03;7;18;55;0;7;0
2020-02-02;4;11;49;0;4;0
2020-02-01;1;10;47;0;1;0
2020-01-31;4;11;47;0;4;0
2020-01-30;1;8;43;0;1;0
2020-01-29;1;10;42;0;1;0
2020-01-28;0;13;41;0;0;0
2020-01-27;0;14;41;0;0;0
2020-01-26;3;16;41;0;3;0
2020-01-25;2;15;39;0;2;0
2020-01-24;1;16;37;0;1;0
2020-01-23;3;15;40;0;3;0
2020-01-22;4;15;39;0;4;0
2020-01-21;1;12;35;0;1;0
2020-01-20;2;13;35;0;2;0
2020-01-19;2;11;33;0;2;0
2020-01-18;3;10;32;0;2;0
2020-01-17;0;7;32;0;0;0
2020-01-16;3;10;36;0;3;0
2020-01-15;1;7;36;0;1;0
2020-01-14;2;7;37;0;2;0
2020-01-13;0;7;39;0;0;0
2020-01-12;1;9;45;0;1;0
2020-01-11;0;9;46;0;0;0
2020-01-10;3;10;49;0;2;0
2020-01-09;0;10;48;0;0;0
2020-01-08;2;11;53;0;2;0
2020-01-07;2;9;54;0;2;0
2020-01-06;2;7;53;0;2;0
2020-01-05;1;5;53;0;1;0
2020-01-04;1;4;53;0;1;0
2020-01-03;2;3;53;0;2;0
2020-01-02;1;2;52;0;1;0
2020-01-01;0;1;57;0;0;0
2019-12-31;0;5;61;0;0;0
2019-12-30;0;7;63;0;0;0
2019-12-29;0;8;64;0;0;0
2019-12-28;0;9;68;0;0;0
2019-12-27;1;9;69;0;1;0
2019-12-26;0;9;69;0;0;0
2019-12-25;4;11;70;0;4;0
2019-12-24;2;11;66;0;2;0
2019-12-23;1;12;67;0;0;0
2019-12-22;1;13;68;0;1;0
2019-12-21;0;16;68;0;0;0
2019-12-20;1;23;70;0;1;0
2019-12-19;2;24;79;0;2;0
2019-12-18;4;25;82;0;4;0
2019-12-17;3;22;79;0;2;0
2019-12-16;2;25;83;0;2;0
2019-12-15;4;26;86;0;4;0
2019-12-14;8;23;86;0;7;0
2019-12-13;2;17;85;0;2;0
2019-12-12;3;16;86;0;3;0
2019-12-11;1;14;84;0;1;0
2019-12-10;5;14;84;0;5;0
2019-12-09;3;15;83;0;3;0
2019-12-08;1;16;80;0;1;0
2019-12-07;2;17;80;0;2;0
2019-12-06;1;16;78;0;1;0
2019-12-05;1;19;78;0;1;0
2019-12-04;1;19;78;0;1;0
2019-12-03;6;19;77;0;5;0
2019-12-02;4;14;73;0;4;0
2019-12-01;2;10;71;0;2;0
2019-11-30;1;12;70;0;1;0
2019-11-29;4;12;74;0;4;0
2019-11-28;1;9;72;0;1;0
2019-11-27;1;10;75;0;1;0
2019-11-26;1;19;77;0;1;0
2019-11-25;0;23;76;0;0;0
2019-11-24;4;24;76;0;4;0
2019-11-23;1;26;72;0;1;0
2019-11-22;1;30;71;0;1;0
2019-11-21;2;33;70;0;2;0
2019-11-20;10;37;68;0;9;0
2019-11-19;6;31;59;0;5;0
2019-11-18;1;27;54;0;1;0
2019-11-17;7;27;54;0;6;0
2019-11-16;5;25;57;0;5;0
2019-11-15;4;20;57;0;4;0
2019-11-14;7;17;53;0;6;0
2019-11-13;4;11;50;0;3;0
2019-11-12;2;9;49;0;2;0
2019-11-11;1;8;52;0;1;0
2019-11-10;4;7;53;0;2;0
2019-11-09;0;6;55;0;0;0
2019-11-08;1;8;59;0;1;0
2019-11-07;0;8;58;0;0;0
2019-11-06;1;13;59;0;1;0
2019-11-05;1;14;58;0;1;0
2019-11-04;1;17;57;0;0;0
2019-11-03;2;19;57;0;2;0
2019-11-02;2;17;57;0;2;0
2019-11-01;1;15;60;0;1;0
2019-10-31;5;14;62;0;3;0
2019-10-30;3;11;60;0;3;0
2019-10-29;4;8;60;0;4;0
2019-10-28;4;4;57;0;4;0
2019-10-27;0;0;56;0;0;0
2019-10-26;0;0;58;0;0;0
2019-10-25;0;1;62;0;0;0
2019-10-24;0;10;66;0;0;0
2019-10-23;0;15;70;0;0;0
2019-10-22;0;15;71;0;0;0
2019-10-21;0;18;74;0;0;0
2019-10-20;0;20;74;0;0;0
2019-10-19;1;25;77;0;1;0
2019-10-18;9;26;78;0;9;0
2019-10-17;5;22;71;0;5;0
2019-10-16;0;21;72;0;0;0
2019-10-15;3;22;73;0;3;0
2019-10-14;2;20;71;0;1;0
2019-10-13;6;19;71;0;6;0
2019-10-12;2;13;66;0;2;0
2019-10-11;5;11;65;0;5;0
2019-10-10;4;8;61;0;4;0
2019-10-09;1;9;58;0;0;0
2019-10-08;1;12;59;0;1;1
2019-10-07;0;12;58;0;0;1
2019-10-06;0;15;58;0;0;1
2019-10-05;0;16;60;0;0;0
2019-10-04;3;19;61;0;1;0
2019-10-03;7;20;61;0;6;0
2019-10-02;3;17;55;0;2;0
2019-10-01;1;19;53;0;1;0
2019-09-30;3;22;55;0;2;0
2019-09-29;2;21;53;0;1;0
2019-09-28;4;23;52;0;2;0
2019-09-27;3;21;50;0;3;0
2019-09-26;4;21;50;0;4;0
2019-09-25;5;19;47;0;3;0
2019-09-24;5;18;44;0;4;0
2019-09-23;2;20;41;0;2;0
2019-09-22;4;19;39;0;3;0
2019-09-21;0;16;38;0;0;0
2019-09-20;3;17;41;0;2;0
2019-09-19;2;17;40;0;2;0
2019-09-18;4;16;38;0;4;0
2019-09-17;6;13;34;0;6;0
2019-09-16;1;8;29;0;1;0
2019-09-15;1;8;28;0;1;0
2019-09-14;1;7;28;0;1;0
2019-09-13;2;6;27;0;2;0
2019-09-12;1;6;25;0;1;0
2019-09-11;1;6;25;0;1;0
2019-09-10;1;6;24;0;1;0
2019-09-09;1;6;23;0;1;0
2019-09-08;0;5;22;0;0;0
2019-09-07;0;8;23;0;0;0
2019-09-06;2;8;23;0;1;0
2019-09-05;2;7;22;0;2;0
2019-09-04;1;5;21;0;1;0
2019-09-03;1;7;20;0;0;0
2019-09-02;0;7;21;0;0;0
2019-09-01;3;7;21;0;3;0
2019-08-31;0;5;18;0;0;0
2019-08-30;0;5;20;0;0;0
2019-08-29;0;7;20;0;0;0
2019-08-28;3;10;24;0;3;0
2019-08-27;1;8;21;0;1;0
2019-08-26;0;7;20;0;0;0
2019-08-25;1;7;20;0;1;0
2019-08-24;0;7;21;0;0;0
2019-08-23;2;7;21;0;2;0
2019-08-22;3;6;19;0;3;0
2019-08-21;1;3;16;0;1;0
2019-08-20;0;2;17;0;0;0
2019-08-19;0;3;17;0;0;0
2019-08-18;1;3;17;0;1;0
2019-08-17;0;2;16;0;0;0
2019-08-16;1;2;16;0;1;0
2019-08-15;0;2;17;0;0;0
2019-08-14;0;2;19;0;0;0
2019-08-13;1;2;20;0;1;0
2019-08-12;0;2;20;0;0;0
2019-08-11;0;2;21;0;0;0
2019-08-10;0;4;21;0;0;0
2019-08-09;1;4;22;0;1;0
2019-08-08;0;3;21;0;0;0
2019-08-07;0;5;21;0;0;0
2019-08-06;1;5;22;0;1;0
2019-08-05;0;8;22;0;0;0
2019-08-04;2;8;22;0;1;0
2019-08-03;0;7;21;0;0;0
2019-08-02;0;7;25;0;0;0
2019-08-01;2;9;26;0;2;0
2019-07-31;0;7;24;0;0;0
2019-07-30;4;7;26;0;4;0
2019-07-29;1;3;23;0;0;0
2019-07-28;0;5;23;0;0;0
2019-07-27;0;5;24;0;0;0
2019-07-26;3;5;24;0;2;0
2019-07-25;0;3;25;0;0;0
2019-07-24;1;3;25;0;1;0
2019-07-23;0;4;26;0;0;0
2019-07-22;2;6;28;0;1;0
2019-07-21;1;6;27;0;1;0
2019-07-20;0;6;28;0;0;0
2019-07-19;0;7;31;0;0;0
2019-07-18;0;7;32;0;0;0
2019-07-17;2;8;35;0;2;0
2019-07-16;2;6;34;0;2;0
2019-07-15;1;4;36;0;1;0
2019-07-14;1;4;39;0;1;0
2019-07-13;1;4;40;0;1;0
2019-07-12;0;3;43;0;0;0
2019-07-11;1;3;43;0;1;0
2019-07-10;0;6;44;0;0;0
2019-07-09;0;7;46;0;0;0
2019-07-08;1;7;49;0;1;0
2019-07-07;1;8;53;0;1;0
2019-07-06;0;8;52;0;0;0
2019-07-05;0;8;56;0;0;0
2019-07-04;4;9;58;0;2;0
2019-07-03;1;5;58;0;1;0
2019-07-02;0;7;58;0;0;0
2019-07-01;2;7;61;0;2;0
2019-06-30;1;7;61;0;1;0
2019-06-29;0;8;69;0;0;0
2019-06-28;1;8;69;0;1;0
2019-06-27;0;9;72;0;0;0
2019-06-26;3;12;73;0;3;0
2019-06-25;0;10;71;0;0;0
2019-06-24;2;13;77;0;2;0
2019-06-23;2;12;76;0;2;0
2019-06-22;0;14;79;0;0;0
2019-06-21;2;18;83;0;2;0
2019-06-20;3;18;86;0;3;0
2019-06-19;1;19;87;0;1;0
2019-06-18;3;18;92;0;3;0
2019-06-17;1;17;94;0;1;0
2019-06-16;4;18;99;0;4;0
2019-06-15;4;17;101;0;3;0
2019-06-14;2;18;104;0;2;0
2019-06-13;4;16;112;0;4;0
2019-06-12;0;16;111;0;0;0
2019-06-11;2;19;113;0;2;0
2019-06-10;2;20;113;0;2;0
2019-06-09;3;19;113;0;3;0
2019-06-08;5;20;112;0;3;0
2019-06-07;1;18;111;0;0;0
2019-06-06;4;27;114;0;4;0
2019-06-05;3;23;113;0;3;0
2019-06-04;3;24;114;0;2;0
2019-06-03;1;22;119;0;1;0
2019-06-02;5;22;119;0;4;0
2019-06-01;2;24;116;0;2;0
2019-05-31;10;23;115;0;10;0
2019-05-30;0;18;107;0;0;0
2019-05-29;4;22;112;0;4;0
2019-05-28;1;23;110;0;1;0
2019-05-27;1;26;112;0;1;0
2019-05-26;6;31;117;0;6;0
2019-05-25;1;30;115;0;1;0
2019-05-24;5;35;119;0;5;0
2019-05-23;4;36;118;0;4;0
2019-05-22;5;38;119;0;5;0
2019-05-21;4;43;117;0;4;0
2019-05-20;6;42;116;0;6;0
2019-05-19;5;38;112;0;5;0
2019-05-18;6;35;111;0;6;0
2019-05-17;6;31;106;0;6;0
2019-05-16;6;27;103;0;6;0
2019-05-15;10;24;100;0;9;0
2019-05-14;3;17;93;0;3;0
2019-05-13;2;17;92;0;2;0
2019-05-12;2;19;94;0;2;0
2019-05-11;2;25;94;0;2;0
2019-05-10;2;24;96;0;1;0
2019-05-09;3;24;98;0;3;0
2019-05-08;3;22;96;0;3;0
2019-05-07;3;21;94;0;2;0
2019-05-06;5;24;92;0;5;0
2019-05-05;8;21;89;0;7;0
2019-05-04;2;16;83;0;2;0
2019-05-03;1;20;87;0;1;0
2019-05-02;1;24;92;0;1;0
2019-05-01;2;28;96;0;2;0
2019-04-30;5;30;97;0;5;0
2019-04-29;2;30;96;0;2;0
2019-04-28;3;31;95;0;3;0
2019-04-27;6;31;93;0;5;0
2019-04-26;5;27;97;0;5;0
2019-04-25;5;26;95;0;5;0
2019-04-24;4;22;93;0;4;0
2019-04-23;5;21;93;0;5;0
2019-04-22;3;19;90;0;3;0
2019-04-21;3;18;92;0;3;0
2019-04-20;2;17;92;0;2;0
2019-04-19;4;19;92;0;3;0
2019-04-18;1;17;93;0;1;0
2019-04-17;3;20;93;0;3;0
2019-04-16;3;20;95;0;3;0
2019-04-15;2;18;95;0;2;0
2019-04-14;2;17;95;0;2;0
2019-04-13;4;16;94;0;4;0
2019-04-12;2;14;94;0;1;0
2019-04-11;4;15;96;0;4;0
2019-04-10;4;17;94;0;4;0
2019-04-09;1;19;93;0;1;0
2019-04-08;1;23;92;0;1;0
2019-04-07;1;25;93;0;1;0
2019-04-06;2;28;94;0;2;0
2019-04-05;2;27;92;0;0;0
2019-04-04;7;28;95;0;7;0
2019-04-03;6;30;90;0;6;0
2019-04-02;5;27;84;0;5;0
2019-04-01;3;25;80;0;3;0
2019-03-31;4;26;79;0;4;0
2019-03-30;1;24;81;0;1;0
2019-03-29;2;28;83;0;2;0
2019-03-28;9;29;82;0;9;0
2019-03-27;3;22;79;0;3;0
2019-03-26;3;23;78;0;3;0
2019-03-25;4;21;77;0;3;0
2019-03-24;2;23;75;0;2;0
2019-03-23;5;24;76;0;5;0
2019-03-22;3;21;73;0;2;0
2019-03-21;2;19;73;0;2;0
2019-03-20;4;21;78;0;4;0
2019-03-19;2;20;76;0;1;0
2019-03-18;6;22;78;0;6;0
2019-03-17;3;19;74;0;3;0
2019-03-16;2;16;77;0;2;0
2019-03-15;1;16;79;0;1;0
2019-03-14;4;17;82;0;4;0
2019-03-13;3;13;80;0;3;0
2019-03-12;3;14;81;0;3;0
2019-03-11;3;13;80;0;3;0
2019-03-10;0;10;77;0;0;0
2019-03-09;2;11;78;0;2;0
2019-03-08;2;11;92;0;2;0
2019-03-07;0;15;91;0;0;0
2019-03-06;4;18;95;0;3;0
2019-03-05;2;15;92;0;2;0
2019-03-04;0;19;90;0;0;0
2019-03-03;1;21;90;0;1;0
2019-03-02;2;22;89;0;2;0
2019-03-01;6;21;87;0;6;0
2019-02-28;3;18;81;0;3;0
2019-02-27;1;17;78;0;1;0
2019-02-26;6;18;77;0;6;0
2019-02-25;2;19;78;0;2;0
2019-02-24;2;19;80;0;2;0
2019-02-23;1;20;82;0;1;0
2019-02-22;3;21;88;0;2;0
2019-02-21;2;25;90;0;2;0
2019-02-20;3;27;96;0;3;0
2019-02-19;7;28;96;0;6;0
2019-02-18;2;24;94;0;1;0
2019-02-17;4;27;95;0;4;0
2019-02-16;2;25;94;0;2;0
2019-02-15;6;23;96;0;6;0
2019-02-14;5;18;93;0;5;0
2019-02-13;4;29;92;0;4;0
2019-02-12;2;26;96;0;2;0
2019-02-11;4;29;99;0;4;0
2019-02-10;2;25;97;0;2;0
2019-02-09;0;23;99;0;0;0
2019-02-08;1;23;105;0;1;0
2019-02-07;16;22;106;0;16;0
2019-02-06;1;6;96;0;1;0
2019-02-05;5;5;99;0;4;0
2019-02-04;0;0;101;0;0;0
2019-02-03;0;0;101;0;0;0
2019-02-02;0;7;101;0;0;0
2019-02-01;0;11;106;0;0;0
2019-01-31;0;15;107;0;0;0
2019-01-30;0;22;107;0;0;0
2019-01-29;0;26;107;0;0;0
2019-01-28;0;34;109;0;0;0
2019-01-27;7;37;110;0;7;0
2019-01-26;4;34;108;0;4;0
2019-01-25;4;32;106;0;3;0
2019-01-24;7;32;103;0;7;0
2019-01-23;4;29;98;0;4;0
2019-01-22;8;28;100;0;8;0
2019-01-21;4;24;94;0;4;0
2019-01-20;4;28;92;0;4;0
2019-01-19;2;29;91;0;2;0
2019-01-18;3;29;95;0;3;0
2019-01-17;4;30;97;0;4;0
2019-01-16;3;32;98;0;3;0
2019-01-15;4;31;105;0;4;0
2019-01-14;8;33;106;0;8;0
2019-01-13;5;29;104;0;5;0
2019-01-12;2;31;100;0;2;0
2019-01-11;4;29;101;0;4;0
2019-01-10;6;25;110;0;6;0
2019-01-09;2;24;109;0;2;0
2019-01-08;6;23;111;0;6;0
2019-01-07;4;17;112;0;4;0
2019-01-06;7;13;112;0;5;0
2019-01-05;0;9;111;0;0;0
2019-01-04;0;10;117;0;0;0
2019-01-03;5;15;119;0;5;0
2019-01-02;1;12;118;0;1;0
2019-01-01;1;11;122;0;0;0
2018-12-31;0;12;127;0;0;0
2018-12-30;2;19;129;0;2;0
2018-12-29;1;19;129;0;1;0
2018-12-28;5;20;131;0;5;0
2018-12-27;2;18;133;0;2;0
2018-12-26;0;22;137;0;0;0
2018-12-25;2;27;144;0;2;0
2018-12-24;7;30;146;0;5;0
2018-12-23;2;34;143;0;2;2
2018-12-22;2;37;143;0;1;2
2018-12-21;4;42;153;0;3;1
2018-12-20;7;39;155;0;6;1
2018-12-19;5;35;151;0;3;0
2018-12-18;6;46;153;0;5;0
2018-12-17;11;46;151;0;10;0
2018-12-16;6;41;149;0;3;0
2018-12-15;8;45;149;0;8;0
2018-12-14;2;42;146;0;1;0
2018-12-13;4;45;151;0;4;0
2018-12-12;14;47;149;0;13;0
2018-12-11;6;35;138;0;4;0
2018-12-10;5;34;141;0;4;0
2018-12-09;8;35;139;0;7;0
2018-12-08;7;33;138;0;4;0
2018-12-07;5;29;141;0;4;0
2018-12-06;6;27;141;0;6;0
2018-12-05;2;24;138;0;2;0
2018-12-04;5;29;137;0;4;0
2018-12-03;5;32;138;0;5;0
2018-12-02;6;35;137;0;4;0
2018-12-01;4;36;135;0;3;0
2018-11-30;2;35;136;0;2;0
2018-11-29;4;35;141;0;4;0
2018-11-28;7;42;141;0;6;0
2018-11-27;8;41;135;0;7;0
2018-11-26;9;36;133;0;8;0
2018-11-25;5;32;129;0;5;0
2018-11-24;2;30;132;0;2;0
2018-11-23;2;36;137;0;1;0
2018-11-22;12;38;145;0;12;0
2018-11-21;5;31;137;0;5;0
2018-11-20;2;32;137;0;2;0
2018-11-19;5;33;140;0;5;0
2018-11-18;3;30;139;0;3;0
2018-11-17;8;34;140;0;6;0
2018-11-16;3;29;138;0;3;0
2018-11-15;5;32;136;0;4;0
2018-11-14;7;35;137;0;7;0
2018-11-13;3;32;136;0;2;0
2018-11-12;3;33;136;0;3;0
2018-11-11;7;32;136;0;6;0
2018-11-10;3;31;133;0;2;0
2018-11-09;6;33;135;0;6;0
2018-11-08;8;29;131;0;7;0
2018-11-07;5;27;131;0;5;0
2018-11-06;4;29;130;0;3;0
2018-11-05;2;29;131;0;2;0
2018-11-04;5;27;134;0;5;0
2018-11-03;4;27;132;0;4;0
2018-11-02;2;27;133;0;2;0
2018-11-01;5;34;134;0;5;0
2018-10-31;7;36;135;0;7;0
2018-10-30;4;39;132;0;4;0
2018-10-29;0;39;134;0;0;0
2018-10-28;5;44;135;0;5;0
2018-10-27;4;44;132;0;4;0
2018-10-26;9;44;130;0;9;0
2018-10-25;7;39;125;0;7;0
2018-10-24;10;36;120;0;9;0
2018-10-23;4;27;114;0;4;0
2018-10-22;5;29;111;0;4;0
2018-10-21;5;30;111;0;5;0
2018-10-20;4;27;113;0;4;0
2018-10-19;4;26;110;0;4;0
2018-10-18;4;25;109;0;4;0
2018-10-17;1;25;109;0;1;0
2018-10-16;6;26;110;0;6;0
2018-10-15;6;27;105;0;6;0
2018-10-14;2;25;100;0;2;0
2018-10-13;3;27;100;0;3;0
2018-10-12;3;29;98;0;3;0
2018-10-11;4;29;98;0;4;0
2018-10-10;2;30;99;0;2;0
2018-10-09;7;31;101;0;7;0
2018-10-08;4;30;98;0;4;0
2018-10-07;4;30;96;0;4;0
2018-10-06;5;32;97;0;5;0
2018-10-05;3;28;97;0;3;0
2018-10-04;5;28;97;0;5;0
2018-10-03;3;25;95;0;3;0
2018-10-02;6;26;98;0;6;0
2018-10-01;4;22;130;0;4;0
2018-09-30;6;21;152;0;6;0
2018-09-29;1;16;148;0;1;0
2018-09-28;3;19;162;0;3;0
2018-09-27;2;23;170;0;2;0
2018-09-26;4;22;170;0;4;0
2018-09-25;2;21;167;0;2;0
2018-09-24;3;23;172;0;3;0
2018-09-23;1;22;175;0;1;0
2018-09-22;4;22;176;0;4;0
2018-09-21;7;19;174;0;6;0
2018-09-20;1;14;169;0;1;0
2018-09-19;3;15;172;0;3;0
2018-09-18;4;15;170;0;4;0
2018-09-17;2;16;171;0;2;0
2018-09-16;1;18;169;0;1;0
2018-09-15;1;21;173;0;0;0
2018-09-14;3;23;177;0;3;0
2018-09-13;2;25;175;0;2;0
2018-09-12;3;28;173;0;3;0
2018-09-11;5;28;172;0;5;0
2018-09-10;4;26;173;0;4;0
2018-09-09;4;28;171;0;4;0
2018-09-08;2;62;170;0;2;0
2018-09-07;5;86;172;0;5;0
2018-09-06;5;83;171;0;4;0
2018-09-05;3;93;170;0;3;0
2018-09-04;3;102;170;0;3;0
2018-09-03;6;101;169;0;6;0
2018-09-02;38;96;165;0;5;0
2018-09-01;53;98;160;0;32;0
2018-08-31;10;72;129;0;4;0
2018-08-30;30;70;128;0;24;0
2018-08-29;24;48;104;0;23;0
2018-08-28;7;26;83;0;7;0
2018-08-27;1;23;77;0;1;0
2018-08-26;7;23;78;0;7;0
2018-08-25;6;21;72;0;6;0
2018-08-24;2;15;69;0;2;0
2018-08-23;2;18;69;0;2;0
2018-08-22;1;20;71;0;1;0
2018-08-21;4;20;74;0;4;0
2018-08-20;1;16;70;0;1;0
2018-08-19;5;17;70;0;5;0
2018-08-18;0;18;68;0;0;0
2018-08-17;5;20;70;0;5;0
2018-08-16;4;18;70;0;4;0
2018-08-15;1;18;67;0;1;0
2018-08-14;0;21;68;0;0;0
2018-08-13;2;24;69;0;2;0
2018-08-12;6;25;69;0;5;0
2018-08-11;2;22;64;0;2;0
2018-08-10;3;22;64;0;3;0
2018-08-09;4;19;62;0;4;0
2018-08-08;5;16;61;0;4;0
2018-08-07;4;15;57;0;3;0
2018-08-06;4;12;55;0;4;0
2018-08-05;2;10;52;0;1;0
2018-08-04;2;9;53;0;2;0
2018-08-03;0;9;52;0;0;0
2018-08-02;1;10;54;0;1;0
2018-08-01;3;12;54;0;3;0
2018-07-31;0;11;54;0;0;0
2018-07-30;2;15;56;0;2;0
2018-07-29;1;17;55;0;1;0
2018-07-28;2;16;57;0;2;0
2018-07-27;1;15;57;0;1;0
2018-07-26;3;17;57;0;3;0
2018-07-25;2;16;60;0;2;0
2018-07-24;4;19;60;0;4;0
2018-07-23;4;16;61;0;3;0
2018-07-22;1;15;61;0;0;0
2018-07-21;1;16;69;0;1;0
2018-07-20;4;17;73;0;3;0
2018-07-19;3;15;75;0;2;0
2018-07-18;5;15;77;0;5;0
2018-07-17;1;11;75;0;1;0
2018-07-16;2;13;79;0;1;0
2018-07-15;1;11;80;0;1;0
2018-07-14;2;11;87;0;2;0
2018-07-13;1;10;100;0;0;0
2018-07-12;3;11;110;0;3;0
2018-07-11;1;9;116;0;1;0
2018-07-10;3;10;124;0;3;0
2018-07-09;0;8;125;0;0;0
2018-07-08;1;11;128;0;1;0
2018-07-07;1;12;138;0;1;0
2018-07-06;2;12;146;0;2;0
2018-07-05;1;13;152;0;1;0
2018-07-04;2;14;159;0;2;0
2018-07-03;1;13;165;0;1;0
2018-07-02;3;19;171;0;2;0
2018-07-01;2;19;176;0;2;0
2018-06-30;2;22;184;0;1;0
2018-06-29;3;23;192;0;3;0
2018-06-28;2;29;203;0;2;0
2018-06-27;1;32;206;0;1;0
2018-06-26;7;36;212;0;7;0
2018-06-25;2;33;211;0;2;0
2018-06-24;5;34;216;0;5;0
2018-06-23;3;35;227;0;3;0
2018-06-22;9;34;235;0;9;0
2018-06-21;5;33;238;0;5;0
2018-06-20;5;43;246;0;5;0
2018-06-19;4;48;250;0;4;0
2018-06-18;3;53;258;0;3;0
2018-06-17;6;59;263;0;6;0
2018-06-16;2;57;263;0;2;0
2018-06-15;8;58;271;0;8;0
2018-06-14;15;61;274;0;15;0
2018-06-13;10;55;265;0;10;0
2018-06-12;9;53;268;0;9;0
2018-06-11;9;52;264;0;8;0
2018-06-10;4;52;270;0;4;0
2018-06-09;4;55;277;0;3;0
2018-06-08;11;58;285;0;9;0
2018-06-07;10;58;280;0;9;0
2018-06-06;9;58;276;0;7;0
2018-06-05;9;65;276;0;8;0
2018-06-04;10;63;277;0;9;0
2018-06-03;7;61;278;0;7;0
2018-06-02;8;60;278;0;7;0
2018-06-01;10;60;281;0;10;0
2018-05-31;9;66;277;0;9;0
2018-05-30;14;68;275;0;13;0
2018-05-29;8;67;265;0;8;0
2018-05-28;7;72;262;0;6;0
2018-05-27;6;75;256;0;6;0
2018-05-26;7;81;254;0;6;0
2018-05-25;16;82;255;0;16;0
2018-05-24;11;72;252;0;11;0
2018-05-23;12;71;250;0;12;0
2018-05-22;13;70;251;0;13;0
2018-05-21;10;63;242;0;10;0
2018-05-20;12;67;234;0;11;0
2018-05-19;8;62;233;0;8;0
2018-05-18;6;68;230;0;6;0
2018-05-17;10;73;235;0;10;0
2018-05-16;12;74;235;0;12;0
2018-05-15;6;66;235;0;6;0
2018-05-14;14;65;233;0;14;0
2018-05-13;6;58;223;0;5;0
2018-05-12;14;61;225;0;14;0
2018-05-11;11;57;216;0;10;0
