﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;4;57;276;0;2;0
2020-04-26;11;63;282;0;10;0
2020-04-25;6;65;281;0;5;0
2020-04-24;11;67;284;0;9;0
2020-04-23;9;64;285;0;9;0
2020-04-22;13;74;292;0;13;0
2020-04-21;6;77;285;0;6;0
2020-04-20;8;83;283;0;8;0
2020-04-19;12;85;281;0;9;0
2020-04-18;9;87;279;0;9;0
2020-04-17;8;80;274;0;6;0
2020-04-16;19;83;273;0;18;0
2020-04-15;16;69;261;0;15;0
2020-04-14;12;64;258;0;12;0
2020-04-13;11;66;252;0;11;0
2020-04-12;12;60;245;0;10;0
2020-04-11;4;56;237;0;2;0
2020-04-10;12;62;242;0;9;0
2020-04-09;5;61;243;0;5;0
2020-04-08;11;74;245;0;9;0
2020-04-07;16;75;240;0;14;0
2020-04-06;5;70;229;0;5;0
2020-04-05;8;71;228;0;7;0
2020-04-04;9;70;230;0;9;0
2020-04-03;10;69;222;0;8;0
2020-04-02;19;69;219;0;17;0
2020-04-01;13;60;208;0;11;0
2020-03-31;11;60;208;0;10;0
2020-03-30;7;67;203;0;7;0
2020-03-29;6;66;202;0;5;0
2020-03-28;9;65;216;0;7;0
2020-03-27;10;63;213;0;9;0
2020-03-26;8;60;217;0;8;0
2020-03-25;12;57;213;0;11;0
2020-03-24;18;51;209;0;18;0
2020-03-23;6;39;196;0;6;0
2020-03-22;4;45;192;0;4;0
2020-03-21;6;47;197;0;4;0
2020-03-20;9;47;202;0;9;0
2020-03-19;5;40;201;0;5;0
2020-03-18;5;42;204;0;5;0
2020-03-17;6;47;207;0;6;0
2020-03-16;12;48;207;0;12;0
2020-03-15;6;40;202;0;6;0
2020-03-14;4;39;215;0;4;0
2020-03-13;2;39;219;0;1;0
2020-03-12;7;46;230;0;6;1
2020-03-11;11;41;234;0;10;0
2020-03-10;7;35;234;0;7;0
2020-03-09;4;35;233;0;2;0
2020-03-08;6;43;234;0;4;0
2020-03-07;5;43;236;0;4;0
2020-03-06;9;45;245;0;8;0
2020-03-05;1;57;246;0;1;0
2020-03-04;5;60;256;0;5;0
2020-03-03;7;68;261;0;4;0
2020-03-02;13;69;265;0;12;1
2020-03-01;7;64;260;0;6;1
2020-02-29;8;63;259;0;7;1
2020-02-28;21;58;262;0;18;1
2020-02-27;5;47;257;0;4;1
2020-02-26;14;53;269;0;11;1
2020-02-25;6;48;265;0;4;1
2020-02-24;7;52;274;0;6;1
2020-02-23;5;54;276;0;2;1
2020-02-22;4;57;291;0;3;1
2020-02-21;10;60;299;0;8;1
2020-02-20;12;71;305;0;12;0
2020-02-19;9;67;305;0;6;0
2020-02-18;9;72;318;0;8;0
2020-02-17;10;74;319;0;7;0
2020-02-16;7;77;317;0;6;0
2020-02-15;8;78;319;0;8;0
2020-02-14;21;73;316;0;18;0
2020-02-13;10;63;306;0;9;0
2020-02-12;12;67;301;0;11;0
2020-02-11;11;65;291;0;10;0
2020-02-10;12;65;282;0;11;0
2020-02-09;7;64;271;0;5;0
2020-02-08;5;67;267;0;5;0
2020-02-07;9;69;265;0;8;0
2020-02-06;14;65;261;0;13;0
2020-02-05;11;62;248;0;10;0
2020-02-04;12;65;241;0;11;0
2020-02-03;11;70;230;0;10;0
2020-02-02;8;67;226;0;8;0
2020-02-01;7;75;223;0;7;1
2020-01-31;6;76;217;0;6;1
2020-01-30;10;88;213;0;10;1
2020-01-29;13;89;205;0;12;1
2020-01-28;16;92;196;0;15;1
2020-01-27;8;89;181;0;8;1
2020-01-26;16;100;180;0;14;1
2020-01-25;8;94;170;0;7;1
2020-01-24;20;92;165;0;18;1
2020-01-23;13;83;153;0;12;1
2020-01-22;17;76;145;0;16;1
2020-01-21;12;68;131;0;9;1
2020-01-20;22;63;127;0;21;1
2020-01-19;10;43;107;0;9;1
2020-01-18;5;35;104;0;5;1
2020-01-17;9;30;102;0;7;1
2020-01-16;8;24;99;0;8;1
2020-01-15;8;19;96;0;8;1
2020-01-14;4;17;98;0;4;1
2020-01-13;1;13;103;0;1;1
2020-01-12;2;15;109;0;1;1
2020-01-11;0;14;115;0;0;1
2020-01-10;1;20;125;0;1;1
2020-01-09;4;24;133;0;3;1
2020-01-08;6;22;140;0;5;1
2020-01-07;0;18;148;0;0;1
2020-01-06;3;20;156;0;3;1
2020-01-05;0;20;156;0;0;1
2020-01-04;7;20;164;0;6;1
2020-01-03;6;21;165;0;5;1
2020-01-02;2;20;166;0;1;1
2020-01-01;3;21;181;0;2;1
2019-12-31;2;25;187;0;2;1
2019-12-30;4;27;189;0;3;1
2019-12-29;0;26;193;0;0;1
2019-12-28;7;31;199;0;7;1
2019-12-27;4;25;199;0;4;1
2019-12-26;2;27;201;0;2;1
2019-12-25;7;28;209;0;6;1
2019-12-24;5;26;209;0;3;1
2019-12-23;3;27;215;0;2;1
2019-12-22;6;35;221;0;5;1
2019-12-21;1;39;220;0;1;1
2019-12-20;7;45;223;0;6;1
2019-12-19;3;46;222;0;3;1
2019-12-18;5;53;223;0;4;0
2019-12-17;5;58;228;0;5;0
2019-12-16;11;63;228;0;10;0
2019-12-15;10;67;222;0;9;0
2019-12-14;7;66;222;0;7;0
2019-12-13;7;62;227;0;7;0
2019-12-12;10;63;227;0;10;1
2019-12-11;10;60;225;0;7;0
2019-12-10;11;58;229;0;10;0
2019-12-09;14;64;234;0;14;0
2019-12-08;8;58;225;0;8;0
2019-12-07;3;54;221;0;3;0
2019-12-06;10;58;226;0;9;0
2019-12-05;8;55;222;0;7;1
2019-12-04;6;55;219;0;5;0
2019-12-03;16;55;217;0;15;0
2019-12-02;8;50;209;0;8;0
2019-12-01;4;48;206;0;4;0
2019-11-30;7;54;208;0;7;0
2019-11-29;6;55;207;0;5;0
2019-11-28;8;53;210;0;7;1
2019-11-27;6;49;217;0;6;0
2019-11-26;11;48;213;0;10;0
2019-11-25;7;42;215;0;6;0
2019-11-24;10;45;214;0;8;0
2019-11-23;9;41;210;0;9;0
2019-11-22;4;36;213;0;4;0
2019-11-21;4;42;223;0;4;1
2019-11-20;5;50;230;0;5;1
2019-11-19;4;53;229;0;4;1
2019-11-18;10;57;234;0;9;1
2019-11-17;5;59;231;0;5;1
2019-11-16;5;69;230;0;5;0
2019-11-15;10;70;232;0;9;0
2019-11-14;13;65;229;0;12;0
2019-11-13;8;61;223;0;7;0
2019-11-12;9;58;228;0;7;1
2019-11-11;12;55;226;0;9;1
2019-11-10;16;47;232;0;16;0
2019-11-09;7;39;226;0;4;0
2019-11-08;6;41;232;0;4;0
2019-11-07;9;44;248;0;8;0
2019-11-06;6;42;246;0;5;0
2019-11-05;5;46;258;0;4;0
2019-11-04;3;56;265;0;3;0
2019-11-03;11;55;268;0;8;0
2019-11-02;7;58;273;0;3;0
2019-11-01;8;57;290;0;7;0
2019-10-31;7;56;292;0;6;0
2019-10-30;10;62;302;0;9;0
2019-10-29;16;68;301;0;15;0
2019-10-28;2;64;292;0;2;0
2019-10-27;13;66;296;0;11;0
2019-10-26;5;62;299;0;5;0
2019-10-25;6;63;305;0;5;0
2019-10-24;13;62;316;0;13;0
2019-10-23;15;56;316;0;13;0
2019-10-22;11;48;314;0;10;0
2019-10-21;5;45;314;0;5;0
2019-10-20;10;52;316;0;8;0
2019-10-19;6;48;323;0;6;1
2019-10-18;4;57;327;0;4;1
2019-10-17;7;63;332;0;7;1
2019-10-16;6;66;335;0;6;1
2019-10-15;7;81;349;0;7;1
2019-10-14;12;80;350;0;11;1
2019-10-13;6;85;348;0;5;1
2019-10-12;16;91;348;0;15;1
2019-10-11;11;83;357;0;10;1
2019-10-10;11;86;361;0;8;1
2019-10-09;23;97;369;0;20;1
2019-10-08;7;88;364;0;6;1
2019-10-07;18;97;363;0;17;1
2019-10-06;12;88;353;0;10;1
2019-10-05;7;83;363;0;7;1
2019-10-04;14;83;364;0;13;1
2019-10-03;21;84;359;0;20;1
2019-10-02;12;75;345;0;10;1
2019-10-01;17;82;346;0;16;1
2019-09-30;8;79;340;0;8;1
2019-09-29;9;82;342;0;7;1
2019-09-28;8;85;350;0;8;1
2019-09-27;15;85;350;0;13;1
2019-09-26;12;88;349;0;10;1
2019-09-25;18;88;353;0;18;1
2019-09-24;14;79;344;0;12;1
2019-09-23;12;76;341;0;9;1
2019-09-22;10;85;334;0;9;1
2019-09-21;8;84;332;0;7;1
2019-09-20;17;86;335;0;16;1
2019-09-19;12;75;338;0;11;1
2019-09-18;10;88;350;0;9;1
2019-09-17;13;93;351;0;9;1
2019-09-16;22;100;349;0;18;1
2019-09-15;9;95;344;0;7;0
2019-09-14;10;93;348;0;9;0
2019-09-13;5;91;349;0;4;0
2019-09-12;26;109;360;0;23;1
2019-09-11;16;94;342;0;14;1
2019-09-10;22;88;341;0;19;1
2019-09-09;16;75;323;0;15;1
2019-09-08;6;70;319;0;5;0
2019-09-07;9;75;331;0;9;0
2019-09-06;23;77;334;0;20;0
2019-09-05;8;72;329;0;5;1
2019-09-04;11;74;336;0;8;1
2019-09-03;9;78;335;0;6;1
2019-09-02;11;84;335;0;10;1
2019-09-01;12;83;330;0;11;0
2019-08-31;11;82;332;0;10;0
2019-08-30;16;74;342;0;16;0
2019-08-29;8;66;336;0;6;1
2019-08-28;15;70;338;0;13;1
2019-08-27;16;78;333;0;12;2
2019-08-26;11;89;327;0;10;2
2019-08-25;10;88;321;0;9;1
2019-08-24;2;85;317;0;2;1
2019-08-23;9;97;323;0;8;1
2019-08-22;10;103;321;0;9;2
2019-08-21;23;103;324;0;19;0
2019-08-20;26;98;312;0;22;0
2019-08-19;12;80;302;0;12;0
2019-08-18;7;81;291;0;6;0
2019-08-17;14;75;293;0;13;0
2019-08-16;15;73;288;0;11;0
2019-08-15;12;81;286;0;10;1
2019-08-14;17;83;288;0;13;0
2019-08-13;6;83;287;0;5;0
2019-08-12;14;92;289;0;13;0
2019-08-11;1;86;285;0;1;0
2019-08-10;11;91;292;0;11;0
2019-08-09;25;85;285;0;21;0
2019-08-08;15;77;272;0;11;0
2019-08-07;16;84;268;0;14;0
2019-08-06;18;81;273;0;17;0
2019-08-05;7;72;261;0;5;0
2019-08-04;8;74;270;0;7;0
2019-08-03;5;72;271;0;4;0
2019-08-02;13;71;272;0;12;0
2019-08-01;21;66;271;0;19;0
2019-07-31;13;56;258;0;10;0
2019-07-30;8;51;261;0;8;0
2019-07-29;10;55;256;0;7;0
2019-07-28;6;56;253;0;6;0
2019-07-27;5;63;256;0;5;1
2019-07-26;8;59;259;0;6;1
2019-07-25;12;61;258;0;11;1
2019-07-24;7;58;257;0;6;1
2019-07-23;12;62;257;0;10;2
2019-07-22;11;64;250;0;9;2
2019-07-21;13;68;248;0;12;2
2019-07-20;1;63;243;0;1;2
2019-07-19;9;71;253;0;8;1
2019-07-18;8;71;259;0;8;0
2019-07-17;13;67;260;0;11;0
2019-07-16;13;64;258;0;12;0
2019-07-15;14;59;248;0;12;1
2019-07-14;8;65;237;0;7;1
2019-07-13;10;63;237;0;9;1
2019-07-12;9;68;232;0;7;1
2019-07-11;6;69;233;0;5;0
2019-07-10;9;69;232;0;8;0
2019-07-09;9;72;232;0;8;0
2019-07-08;19;70;230;0;18;0
2019-07-07;5;65;218;0;4;0
2019-07-06;14;63;216;0;14;1
2019-07-05;9;53;209;0;8;1
2019-07-04;5;54;207;0;5;0
2019-07-03;13;58;211;0;11;1
2019-07-02;8;52;202;0;5;1
2019-07-01;16;56;201;0;12;1
2019-06-30;5;49;192;0;4;0
2019-06-29;5;48;191;0;5;0
2019-06-28;10;50;197;0;9;0
2019-06-27;9;47;195;0;8;0
2019-06-26;5;50;193;0;4;0
2019-06-25;11;60;202;0;10;0
2019-06-24;6;59;197;0;6;0
2019-06-23;3;62;193;0;3;0
2019-06-22;7;61;195;0;7;0
2019-06-21;8;55;194;0;6;0
2019-06-20;11;56;191;0;10;0
2019-06-19;15;49;190;0;14;0
2019-06-18;10;44;182;0;9;0
2019-06-17;11;39;182;0;10;0
2019-06-16;2;38;176;0;2;0
2019-06-15;1;43;182;0;1;0
2019-06-14;8;48;186;0;7;0
2019-06-13;4;43;189;0;4;0
2019-06-12;10;47;194;0;8;0
2019-06-11;5;45;192;0;5;0
2019-06-10;11;49;188;0;11;1
2019-06-09;7;41;179;0;7;2
2019-06-08;6;38;185;0;6;2
2019-06-07;2;35;187;0;2;2
2019-06-06;8;36;190;0;7;2
2019-06-05;7;40;193;0;6;1
2019-06-04;10;41;193;0;9;1
2019-06-03;4;38;187;0;2;2
2019-06-02;4;49;187;0;4;0
2019-06-01;3;51;187;0;3;0
2019-05-31;5;50;190;0;3;0
2019-05-30;13;52;191;0;11;0
2019-05-29;9;47;184;0;6;0
2019-05-28;7;43;187;0;6;0
2019-05-27;15;46;187;0;13;0
2019-05-26;7;39;178;0;4;0
2019-05-25;3;42;184;0;2;0
2019-05-24;6;44;190;0;3;0
2019-05-23;8;49;188;0;7;0
2019-05-22;4;46;183;0;3;0
2019-05-21;10;53;184;0;9;0
2019-05-20;7;54;177;0;6;0
2019-05-19;9;54;173;0;8;0
2019-05-18;6;47;171;0;5;0
2019-05-17;10;44;175;0;8;0
2019-05-16;5;48;173;0;5;0
2019-05-15;10;51;178;0;10;0
2019-05-14;11;47;179;0;7;0
2019-05-13;9;49;177;0;8;0
2019-05-12;1;46;174;0;1;0
2019-05-11;2;48;183;0;2;0
2019-05-10;13;48;191;0;10;0
2019-05-09;8;40;193;0;8;0
2019-05-08;7;38;200;0;5;0
2019-05-07;11;36;209;0;11;0
2019-05-06;6;29;207;0;5;0
2019-05-05;3;34;206;0;3;0
2019-05-04;2;38;207;0;2;0
2019-05-03;4;41;215;0;4;0
2019-05-02;6;47;223;0;6;0
2019-05-01;4;51;228;0;4;0
2019-04-30;4;48;231;0;4;0
2019-04-29;11;46;234;0;11;0
2019-04-28;7;40;230;0;6;0
2019-04-27;5;35;227;0;4;0
2019-04-26;10;32;229;0;10;0
2019-04-25;10;28;226;0;9;0
2019-04-24;1;27;223;0;1;0
2019-04-23;2;33;230;0;2;0
2019-04-22;5;41;233;0;5;0
2019-04-21;2;47;231;0;2;0
2019-04-20;2;51;234;0;2;0
2019-04-19;6;54;240;0;6;0
2019-04-18;9;58;242;0;9;0
2019-04-17;7;59;239;0;7;0
2019-04-16;10;65;239;0;9;0
2019-04-15;11;71;236;0;11;0
2019-04-14;6;74;230;0;6;0
2019-04-13;5;77;234;0;4;0
2019-04-12;10;77;234;0;9;0
2019-04-11;11;72;231;0;10;0
2019-04-10;15;72;229;0;13;0
2019-04-09;17;71;230;0;14;0
2019-04-08;17;68;220;0;15;0
2019-04-07;9;59;211;0;8;0
2019-04-06;4;57;205;0;4;0
2019-04-05;5;60;206;0;5;0
2019-04-04;10;58;208;0;9;0
2019-04-03;12;55;205;0;12;0
2019-04-02;12;52;200;0;11;0
2019-04-01;7;47;195;0;6;0
2019-03-31;7;49;191;0;7;0
2019-03-30;7;48;194;0;7;0
2019-03-29;5;44;194;0;5;0
2019-03-28;7;45;201;0;6;0
2019-03-27;9;46;204;0;7;0
2019-03-26;6;46;201;0;6;0
2019-03-25;8;46;197;0;8;0
2019-03-24;6;45;189;0;5;0
2019-03-23;4;46;190;0;4;0
2019-03-22;6;47;199;0;4;0
2019-03-21;10;53;200;0;9;0
2019-03-20;8;49;199;0;8;0
2019-03-19;6;47;196;0;5;0
2019-03-18;8;49;194;0;8;0
2019-03-17;6;55;187;0;5;0
2019-03-16;6;54;186;0;6;0
2019-03-15;11;54;188;0;8;0
2019-03-14;7;48;193;0;5;0
2019-03-13;9;48;196;0;8;0
2019-03-12;8;47;193;0;7;0
2019-03-11;15;45;190;0;13;0
2019-03-10;4;39;179;0;4;0
2019-03-09;7;41;183;0;6;0
2019-03-08;3;38;184;0;0;0
2019-03-07;6;47;187;0;5;0
2019-03-06;8;49;194;0;6;0
2019-03-05;8;56;195;0;7;0
2019-03-04;8;58;189;0;6;0
2019-03-03;7;56;185;0;7;0
2019-03-02;4;52;186;0;4;0
2019-03-01;11;48;190;0;11;0
2019-02-28;8;44;185;0;6;0
2019-02-27;14;51;180;0;12;0
2019-02-26;10;42;179;0;10;0
2019-02-25;4;40;173;0;4;0
2019-02-24;3;41;174;0;2;0
2019-02-23;0;41;181;0;0;0
2019-02-22;7;42;189;0;5;0
2019-02-21;14;41;188;0;10;0
2019-02-20;6;38;182;0;6;0
2019-02-19;9;45;185;0;9;0
2019-02-18;6;44;182;0;6;0
2019-02-17;3;43;180;0;3;0
2019-02-16;1;44;179;0;1;0
2019-02-15;4;45;181;0;3;0
2019-02-14;9;49;192;0;6;0
2019-02-13;14;48;197;0;14;0
2019-02-12;8;37;190;0;8;0
2019-02-11;5;41;191;0;5;0
2019-02-10;4;44;190;0;4;0
2019-02-09;2;42;197;0;1;0
2019-02-08;9;43;208;0;9;0
2019-02-07;7;42;210;0;6;0
2019-02-06;3;44;220;0;3;0
2019-02-05;12;49;223;0;12;0
2019-02-04;8;38;214;0;8;0
2019-02-03;2;41;214;0;2;0
2019-02-02;2;43;222;0;2;0
2019-02-01;8;46;226;0;7;0
2019-01-31;9;48;228;0;8;0
2019-01-30;9;48;226;0;7;0
2019-01-29;1;44;221;0;1;0
2019-01-28;11;47;225;0;11;0
2019-01-27;4;45;218;0;4;0
2019-01-26;5;47;219;0;4;0
2019-01-25;10;48;224;0;9;0
2019-01-24;8;40;221;0;8;0
2019-01-23;5;35;222;0;4;0
2019-01-22;5;45;226;0;4;0
2019-01-21;9;52;231;0;9;0
2019-01-20;7;50;225;0;6;0
2019-01-19;6;54;221;0;6;0
2019-01-18;2;52;221;0;2;0
2019-01-17;4;61;224;0;3;1
2019-01-16;14;70;232;0;14;1
2019-01-15;12;67;226;0;10;0
2019-01-14;8;72;220;0;8;0
2019-01-13;10;70;216;0;10;0
2019-01-12;4;63;211;0;4;0
2019-01-11;11;67;219;0;9;0
2019-01-10;13;70;219;0;12;0
2019-01-09;12;65;217;0;11;0
2019-01-08;17;62;218;0;13;0
2019-01-07;7;55;211;0;5;0
2019-01-06;3;52;217;0;3;0
2019-01-05;8;54;221;0;6;0
2019-01-04;14;52;219;0;13;0
2019-01-03;10;44;218;0;9;0
2019-01-02;10;44;225;0;9;0
2019-01-01;9;40;223;0;7;0
2018-12-31;2;41;225;0;2;0
2018-12-30;5;47;231;0;5;0
2018-12-29;4;51;234;0;4;0
2018-12-28;6;50;242;0;6;0
2018-12-27;9;47;240;0;9;0
2018-12-26;6;44;241;0;5;0
2018-12-25;10;44;238;0;10;0
2018-12-24;8;45;237;0;7;0
2018-12-23;10;47;240;0;9;0
2018-12-22;3;41;246;0;3;0
2018-12-21;3;43;256;0;2;0
2018-12-20;6;45;264;0;6;0
2018-12-19;5;51;268;0;5;0
2018-12-18;11;55;282;0;11;0
2018-12-17;9;54;278;0;9;0
2018-12-16;4;57;278;0;4;0
2018-12-15;5;59;282;0;5;0
2018-12-14;5;67;284;0;5;0
2018-12-13;12;69;289;0;11;0
2018-12-12;10;62;290;0;10;0
2018-12-11;10;64;297;0;8;0
2018-12-10;13;71;294;0;13;0
2018-12-09;6;66;285;0;6;0
2018-12-08;13;69;286;0;12;0
2018-12-07;7;66;285;0;5;0
2018-12-06;6;68;292;0;3;0
2018-12-05;15;77;297;0;15;0
2018-12-04;16;66;293;0;14;0
2018-12-03;10;62;287;0;9;0
2018-12-02;9;54;290;0;9;0
2018-12-01;9;54;293;0;9;0
2018-11-30;8;56;290;0;7;0
2018-11-29;13;64;296;0;12;0
2018-11-28;4;65;296;0;4;0
2018-11-27;10;71;298;0;8;0
2018-11-26;4;73;296;0;2;0
2018-11-25;9;90;298;0;7;0
2018-11-24;12;90;302;0;10;0
2018-11-23;17;88;303;0;15;0
2018-11-22;17;81;295;0;14;0
2018-11-21;12;73;292;0;10;0
2018-11-20;12;73;296;0;11;0
2018-11-19;20;73;288;0;18;0
2018-11-18;7;71;273;0;7;0
2018-11-17;10;70;277;0;10;0
2018-11-16;8;64;280;0;8;0
2018-11-15;7;63;282;0;6;0
2018-11-14;10;69;284;0;8;0
2018-11-13;12;71;281;0;12;0
2018-11-12;18;68;272;0;16;0
2018-11-11;6;61;264;0;6;0
2018-11-10;4;64;261;0;4;0
2018-11-09;7;72;262;0;7;0
2018-11-08;12;78;265;0;11;0
2018-11-07;12;72;267;0;11;0
2018-11-06;10;74;269;0;9;0
2018-11-05;11;76;265;0;11;0
2018-11-04;9;74;257;0;6;0
2018-11-03;12;73;265;0;11;0
2018-11-02;14;66;265;0;13;0
2018-11-01;7;66;263;0;6;0
2018-10-31;14;71;263;0;12;0
2018-10-30;13;66;259;0;11;0
2018-10-29;12;67;259;0;10;0
2018-10-28;9;71;252;0;7;0
2018-10-27;4;67;249;0;4;0
2018-10-26;14;66;252;0;11;0
2018-10-25;12;64;254;0;9;1
2018-10-24;9;66;256;0;8;1
2018-10-23;12;68;259;0;10;1
2018-10-22;15;64;255;0;14;0
2018-10-21;4;57;247;0;4;0
2018-10-20;3;56;251;0;3;0
2018-10-19;11;61;258;0;11;0
2018-10-18;13;54;252;0;13;1
2018-10-17;11;47;245;0;10;1
2018-10-16;8;47;242;0;7;1
2018-10-15;7;53;241;0;7;1
2018-10-14;3;60;235;0;3;1
2018-10-13;8;62;243;0;8;1
2018-10-12;5;58;240;0;3;1
2018-10-11;8;68;242;0;4;1
2018-10-10;11;73;247;0;10;1
2018-10-09;15;74;251;0;12;1
2018-10-08;15;68;241;0;13;1
2018-10-07;5;63;235;0;5;1
2018-10-06;4;69;239;0;4;1
2018-10-05;16;68;244;0;15;1
2018-10-04;11;57;236;0;11;1
2018-10-03;12;53;241;0;11;1
2018-10-02;6;55;240;0;5;1
2018-10-01;11;61;241;0;10;1
2018-09-30;11;62;236;0;11;1
2018-09-29;3;57;234;0;3;1
2018-09-28;5;60;240;0;4;1
2018-09-27;8;64;246;0;7;1
2018-09-26;15;67;255;0;13;1
2018-09-25;12;58;250;0;11;1
2018-09-24;12;53;243;0;11;1
2018-09-23;6;50;233;0;6;1
2018-09-22;6;51;233;0;5;1
2018-09-21;9;46;234;0;8;1
2018-09-20;11;50;235;0;10;1
2018-09-19;6;45;230;0;5;1
2018-09-18;7;46;235;0;5;1
2018-09-17;9;49;235;0;7;1
2018-09-16;7;56;235;0;5;1
2018-09-15;1;51;240;0;1;1
2018-09-14;13;58;247;0;11;1
2018-09-13;6;55;242;0;5;2
2018-09-12;7;61;242;0;5;2
2018-09-11;10;63;250;0;9;2
2018-09-10;16;70;251;0;13;2
2018-09-09;4;69;243;0;3;2
2018-09-08;10;72;254;0;9;2
2018-09-07;10;68;255;0;6;2
2018-09-06;13;71;265;0;10;2
2018-09-05;11;69;265;0;8;2
2018-09-04;20;71;261;0;16;1
2018-09-03;14;69;252;0;10;1
2018-09-02;6;66;250;0;6;1
2018-09-01;5;64;247;0;5;1
2018-08-31;11;60;251;0;9;1
2018-08-30;11;59;248;0;8;1
2018-08-29;12;57;245;0;9;1
2018-08-28;20;60;247;0;16;1
2018-08-27;12;48;234;0;10;1
2018-08-26;4;48;224;0;4;0
2018-08-25;1;49;233;0;1;0
2018-08-24;8;55;241;0;8;0
2018-08-23;8;57;239;0;6;1
2018-08-22;14;59;239;0;9;1
2018-08-21;8;55;236;0;5;1
2018-08-20;12;54;235;0;9;1
2018-08-19;5;58;229;0;5;0
2018-08-18;7;63;231;0;7;0
2018-08-17;13;61;237;0;9;0
2018-08-16;12;66;237;0;8;1
2018-08-15;10;67;236;0;8;1
2018-08-14;7;76;233;0;6;1
2018-08-13;14;82;230;0;12;1
2018-08-12;10;73;218;0;9;0
2018-08-11;5;70;217;0;5;0
2018-08-10;15;73;222;0;14;0
2018-08-09;11;62;220;0;9;1
2018-08-08;19;62;219;0;18;1
2018-08-07;13;50;212;0;9;1
2018-08-06;5;44;204;0;4;1
2018-08-05;7;51;205;0;7;0
2018-08-04;9;47;208;0;7;0
2018-08-03;3;38;203;0;3;0
2018-08-02;9;49;208;0;8;1
2018-08-01;6;49;204;0;3;1
2018-07-31;7;52;212;0;5;1
2018-07-30;13;54;218;0;12;1
2018-07-29;3;47;210;0;3;1
2018-07-28;0;48;214;0;0;1
2018-07-27;14;51;217;0;13;1
2018-07-26;10;47;212;0;8;1
2018-07-25;9;52;211;0;7;1
2018-07-24;9;54;211;0;6;1
2018-07-23;9;54;210;0;7;1
2018-07-22;4;53;212;0;4;0
2018-07-21;3;52;216;0;3;0
2018-07-20;10;49;224;0;9;0
2018-07-19;15;48;225;0;14;0
2018-07-18;10;44;223;0;8;0
2018-07-17;8;48;220;0;7;0
2018-07-16;7;49;215;0;4;0
2018-07-15;4;57;217;0;4;0
2018-07-14;1;54;224;0;1;0
2018-07-13;9;58;232;0;7;0
2018-07-12;11;61;227;0;10;0
2018-07-11;14;56;222;0;13;0
2018-07-10;9;52;224;0;7;1
2018-07-09;14;49;221;0;12;0
2018-07-08;2;47;215;0;2;1
2018-07-07;5;56;223;0;5;1
2018-07-06;11;55;228;0;8;1
2018-07-05;6;54;230;0;3;1
2018-07-04;10;52;235;0;8;1
2018-07-03;7;52;242;0;5;1
2018-07-02;13;54;243;0;11;0
2018-07-01;12;49;238;0;11;0
2018-06-30;4;43;229;0;4;0
2018-06-29;8;48;234;0;7;0
2018-06-28;3;48;234;0;3;1
2018-06-27;8;57;239;0;8;1
2018-06-26;8;59;237;0;7;1
2018-06-25;7;63;232;0;7;0
2018-06-24;5;62;231;0;5;0
2018-06-23;9;59;231;0;9;0
2018-06-22;8;57;234;0;7;0
2018-06-21;13;61;240;0;13;1
2018-06-20;10;58;238;0;8;1
2018-06-19;12;51;237;0;12;1
2018-06-18;6;46;232;0;5;1
2018-06-17;2;56;235;0;2;0
2018-06-16;7;58;240;0;7;0
2018-06-15;12;57;246;0;12;0
2018-06-14;10;55;243;0;10;1
2018-06-13;3;55;240;0;2;1
2018-06-12;8;64;246;0;4;0
2018-06-11;16;67;249;0;13;0
2018-06-10;5;68;242;0;5;0
2018-06-09;7;69;243;0;5;0
2018-06-08;12;69;252;0;11;0
2018-06-07;10;61;250;0;10;0
2018-06-06;11;60;248;0;11;0
2018-06-05;8;57;246;0;7;0
2018-06-04;17;58;246;0;17;0
2018-06-03;6;47;233;0;6;0
2018-06-02;6;43;231;0;6;0
2018-06-01;3;43;229;0;2;0
2018-05-31;10;46;239;0;8;0
2018-05-30;10;50;238;0;9;0
2018-05-29;10;54;232;0;9;0
2018-05-28;6;57;226;0;6;0
2018-05-27;2;58;223;0;2;0
2018-05-26;6;63;227;0;5;0
2018-05-25;6;66;228;0;5;0
2018-05-24;14;68;230;0;13;0
2018-05-23;14;68;224;0;13;0
2018-05-22;12;64;220;0;12;0
2018-05-21;7;59;217;0;7;0
2018-05-20;7;60;217;0;7;0
2018-05-19;8;60;223;0;7;0
2018-05-18;9;59;221;0;7;0
2018-05-17;14;57;223;0;13;0
2018-05-16;9;58;222;0;9;0
2018-05-15;8;58;225;0;7;0
2018-05-14;8;59;224;0;8;0
2018-05-13;7;60;222;0;7;0
2018-05-12;6;60;226;0;6;0
2018-05-11;6;58;224;0;5;0
2018-05-10;15;57;230;0;15;0
2018-05-09;10;46;222;0;9;0
2018-05-08;9;49;217;0;8;0
2018-05-07;9;47;216;0;9;0
2018-05-06;7;41;210;0;7;0
2018-05-05;4;38;213;0;4;0
2018-05-04;4;38;219;0;4;0
2018-05-03;4;40;231;0;4;0
2018-05-02;12;42;237;0;12;0
2018-05-01;7;37;237;0;7;0
2018-04-30;3;37;239;0;3;0
2018-04-29;4;43;241;0;3;0
2018-04-28;4;48;250;0;4;0
2018-04-27;6;51;258;0;6;0
2018-04-26;6;58;257;0;5;0
2018-04-25;8;58;257;0;7;0
2018-04-24;8;60;255;0;6;0
