﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-10-14;48;347;2133;0;45;2
2013-10-13;53;365;2184;0;49;2
2013-10-12;47;395;2205;0;44;2
2013-10-11;41;430;2250;0;37;2
2013-10-10;51;475;2301;0;51;3
2013-10-09;58;483;2314;0;52;3
2013-10-08;63;475;2349;0;60;3
2013-10-07;66;457;2393;0;54;3
2013-10-06;83;472;2418;0;81;3
2013-10-05;84;484;2425;0;80;3
2013-10-04;91;497;2438;0;86;3
2013-10-03;62;478;2417;0;59;3
2013-10-02;46;485;2416;0;43;3
2013-10-01;47;516;2457;0;43;3
2013-09-30;73;555;2507;0;68;3
2013-09-29;95;569;2559;0;91;3
2013-09-28;98;572;2567;0;92;3
2013-09-27;73;576;2550;0;67;3
2013-09-26;71;604;2598;0;65;3
2013-09-25;79;631;2632;0;73;3
2013-09-24;89;616;2643;0;79;4
2013-09-23;91;611;2660;0;81;4
2013-09-22;98;629;2659;0;91;4
2013-09-21;105;630;2637;0;95;4
2013-09-20;105;629;2612;0;99;4
2013-09-19;95;600;2591;0;88;4
2013-09-18;68;600;2577;0;57;4
2013-09-17;82;629;2595;0;75;4
2013-09-16;103;618;2597;0;97;4
2013-09-15;106;610;2577;1;94;4
2013-09-14;105;620;2546;1;100;6
2013-09-13;76;599;2516;1;69;5
2013-09-12;94;618;2549;1;85;5
2013-09-11;95;625;2576;1;90;5
2013-09-10;71;601;2583;0;64;5
2013-09-09;92;597;2622;0;87;3
2013-09-08;113;596;2626;1;102;3
2013-09-07;84;586;2619;1;78;3
2013-09-06;95;629;2640;1;84;3
2013-09-05;104;642;2641;1;93;3
2013-09-04;73;625;2651;1;67;3
2013-09-03;69;673;2666;1;56;3
2013-09-02;93;715;2699;1;82;3
2013-09-01;104;716;2704;2;97;3
2013-08-31;134;716;2681;1;127;3
2013-08-30;108;670;2637;1;97;3
2013-08-29;84;640;2623;1;71;4
2013-08-28;124;637;2623;0;113;4
2013-08-27;111;604;2593;0;98;3
2013-08-26;93;576;2577;0;85;5
2013-08-25;103;565;2566;0;99;4
2013-08-24;90;545;2546;0;80;3
2013-08-23;75;539;2538;0;68;3
2013-08-22;72;536;2555;0;68;3
2013-08-21;89;537;2554;1;80;3
2013-08-20;80;562;2563;1;71;6
2013-08-19;84;604;2564;2;76;6
2013-08-18;89;625;2551;2;79;6
2013-08-17;85;650;2529;2;73;5
2013-08-16;72;666;2524;2;65;5
2013-08-15;79;698;2521;2;72;5
2013-08-14;112;723;2515;2;95;5
2013-08-13;124;712;2490;2;118;4
2013-08-12;106;703;2442;2;98;7
2013-08-11;109;686;2397;2;103;8
2013-08-10;101;671;2363;2;94;8
2013-08-09;104;665;2328;2;95;8
2013-08-08;106;645;2292;2;95;7
2013-08-07;95;634;2251;2;87;7
2013-08-06;118;632;2221;2;102;6
2013-08-05;97;601;2188;2;83;7
2013-08-04;98;598;2147;2;93;6
2013-08-03;94;590;2099;2;84;6
2013-08-02;84;580;2061;1;75;6
2013-08-01;91;584;2033;1;80;7
2013-07-31;99;578;2025;1;88;8
2013-07-30;85;574;2001;1;76;7
2013-07-29;94;565;1985;1;84;8
2013-07-28;95;571;1957;1;85;6
2013-07-27;78;557;1941;1;69;5
2013-07-26;88;550;1917;1;80;5
2013-07-25;83;526;1884;1;74;5
2013-07-24;91;519;1865;1;81;5
2013-07-23;74;498;1850;1;67;4
2013-07-22;97;497;1846;1;85;4
2013-07-21;79;481;1814;1;73;4
2013-07-20;72;479;1796;0;65;4
2013-07-19;63;467;1778;0;56;5
2013-07-18;76;479;1772;0;69;4
2013-07-17;70;472;1761;0;58;4
2013-07-16;74;472;1761;1;68;3
2013-07-15;76;458;1734;1;71;3
2013-07-14;78;446;1713;1;73;3
2013-07-13;58;442;1698;1;54;3
2013-07-12;78;433;1678;1;66;2
2013-07-11;69;412;1642;0;62;2
2013-07-10;67;394;1614;1;60;2
2013-07-09;60;380;1592;1;54;2
2013-07-08;64;397;1574;1;59;3
2013-07-07;76;403;1543;1;67;3
2013-07-06;50;398;1505;1;44;3
2013-07-05;53;409;1479;1;46;2
2013-07-04;52;432;1460;1;45;2
2013-07-03;56;437;1461;1;47;2
2013-07-02;79;436;1456;1;70;2
2013-07-01;71;420;1422;0;65;1
2013-06-30;68;423;1401;0;61;1
2013-06-29;62;425;1387;0;56;1
2013-06-28;74;422;1361;0;69;1
2013-06-27;55;407;1331;0;50;2
2013-06-26;57;404;1331;0;50;1
2013-06-25;56;404;1324;0;55;2
2013-06-24;73;407;1314;0;64;1
2013-06-23;71;399;1295;0;66;1
2013-06-22;58;374;1268;0;52;1
2013-06-21;63;372;1263;0;54;1
2013-06-20;55;375;1243;0;47;1
2013-06-19;55;360;1239;0;52;1
2013-06-18;60;340;1215;0;59;2
2013-06-17;58;315;1190;0;55;1
2013-06-16;47;298;1181;0;46;1
2013-06-15;55;289;1170;1;50;1
2013-06-14;60;266;1160;1;56;2
2013-06-13;38;241;1130;0;36;1
2013-06-12;34;223;1128;0;32;1
2013-06-11;38;220;1138;0;34;3
2013-06-10;40;232;1147;0;38;1
2013-06-09;39;236;1155;0;37;2
2013-06-08;29;235;1156;0;26;2
2013-06-07;33;252;1168;0;31;3
2013-06-06;20;268;1173;0;19;2
2013-06-05;30;280;1191;0;27;2
2013-06-04;51;294;1205;0;45;2
2013-06-03;44;297;1192;0;40;1
2013-06-02;38;302;1193;0;36;2
2013-06-01;47;311;1204;0;45;2
2013-05-31;50;311;1194;0;44;3
2013-05-30;36;303;1195;0;35;2
2013-05-29;42;315;1210;0;40;2
2013-05-28;51;309;1211;0;50;2
2013-05-27;46;302;1209;0;44;2
2013-05-26;45;285;1216;0;43;1
2013-05-25;45;277;1193;0;44;1
2013-05-24;43;279;1166;0;40;2
2013-05-23;49;275;1144;0;45;2
2013-05-22;38;269;1125;0;35;3
2013-05-21;44;260;1108;0;42;3
2013-05-20;30;252;1083;0;28;3
2013-05-19;35;266;1073;0;33;3
2013-05-18;50;276;1055;0;45;2
2013-05-17;39;275;1023;0;37;2
2013-05-16;43;276;1013;0;38;2
2013-05-15;29;277;988;0;24;3
2013-05-14;39;288;978;0;36;3
2013-05-13;44;290;959;0;40;3
2013-05-12;44;292;928;0;42;2
2013-05-11;51;282;892;0;48;2
2013-05-10;39;274;857;0;38;2
2013-05-09;42;283;826;0;38;2
2013-05-08;40;280;797;0;37;3
2013-05-07;43;289;764;0;38;3
2013-05-06;45;299;737;0;40;3
2013-05-05;34;301;707;0;32;2
2013-05-04;45;318;676;0;39;2
2013-05-03;52;328;645;0;47;1
2013-05-02;38;301;597;0;37;1
2013-05-01;49;282;573;0;44;2
2013-04-30;51;255;535;0;47;3
2013-04-29;46;234;488;0;44;4
2013-04-28;53;208;444;0;48;3
2013-04-27;57;177;396;0;55;4
2013-04-26;21;140;341;0;21;2
2013-04-25;19;136;320;0;16;2
2013-04-24;20;137;304;0;18;2
2013-04-23;27;144;286;0;26;1
2013-04-22;24;131;260;0;17;1
2013-04-21;20;127;243;0;16;0
2013-04-20;21;129;227;0;18;0
2013-04-19;20;120;209;0;17;0
2013-04-18;19;107;187;0;15;0
2013-04-17;27;105;176;0;26;0
2013-04-16;15;87;150;0;14;0
2013-04-15;16;82;136;0;14;0
2013-04-14;19;71;122;1;16;0
2013-04-13;11;66;106;1;8;0
2013-04-12;8;67;98;1;4;0
2013-04-11;18;61;90;0;14;0
2013-04-10;11;56;76;0;8;0
2013-04-09;13;54;70;1;9;0
2013-04-08;8;55;61;1;5;0
2013-04-07;13;56;56;1;11;0
2013-04-06;12;43;43;0;10;0
2013-04-05;3;35;35;0;1;0
2013-04-04;12;32;32;0;8;0
2013-04-03;7;25;25;0;6;0
2013-04-02;11;19;19;0;10;0
2013-04-01;8;8;8;0;8;0
