﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-18;30;189;540;0;29;2
2020-04-17;35;189;519;0;31;1
2020-04-16;29;180;500;0;28;1
2020-04-15;30;167;484;0;28;1
2020-04-14;28;161;462;0;24;1
2020-04-13;22;155;448;0;20;1
2020-04-12;20;153;441;0;19;1
2020-04-11;31;151;433;0;29;1
2020-04-10;25;136;413;0;24;1
2020-04-09;16;132;407;0;16;1
2020-04-08;24;130;399;0;20;2
2020-04-07;20;119;396;0;18;2
2020-04-06;22;112;390;0;17;2
2020-04-05;20;113;386;0;18;2
2020-04-04;16;112;376;0;14;2
2020-04-03;24;107;377;0;19;1
2020-04-02;15;105;371;0;15;1
2020-04-01;11;105;372;0;10;2
2020-03-31;14;108;377;0;12;2
2020-03-30;20;106;378;0;18;2
2020-03-29;19;96;379;0;18;2
2020-03-28;9;94;379;0;9;2
2020-03-27;20;99;385;0;20;1
2020-03-26;16;83;384;0;15;1
2020-03-25;14;75;394;0;12;2
2020-03-24;11;74;396;0;9;2
2020-03-23;9;77;409;0;8;2
2020-03-22;16;75;407;0;16;2
2020-03-21;15;69;404;0;14;2
2020-03-20;4;68;400;0;3;1
2020-03-19;8;76;405;0;7;2
2020-03-18;15;79;409;0;14;3
2020-03-17;13;83;409;0;12;2
2020-03-16;6;79;408;0;6;2
2020-03-15;11;90;412;0;11;3
2020-03-14;14;91;405;0;11;3
2020-03-13;13;93;407;0;10;3
2020-03-12;12;91;408;0;9;3
2020-03-11;20;97;408;0;17;3
2020-03-10;13;94;403;0;9;3
2020-03-09;19;101;410;0;16;2
2020-03-08;12;100;400;0;11;3
2020-03-07;16;102;395;0;15;2
2020-03-06;12;107;385;0;9;2
2020-03-05;17;116;381;0;13;2
2020-03-04;20;118;374;0;13;2
2020-03-03;17;122;366;0;14;2
2020-03-02;17;131;359;0;14;1
2020-03-01;13;130;349;0;13;2
2020-02-29;21;139;342;0;17;2
2020-02-28;20;126;334;0;17;2
2020-02-27;18;124;331;0;15;2
2020-02-26;23;119;327;0;17;2
2020-02-25;27;110;318;0;22;2
2020-02-24;21;98;304;1;18;1
2020-02-23;25;94;302;0;23;2
2020-02-22;8;83;291;0;7;2
2020-02-21;17;86;296;0;12;2
2020-02-20;13;76;295;0;11;2
2020-02-19;11;79;284;0;8;2
2020-02-18;13;83;276;0;11;2
2020-02-17;16;80;265;0;15;2
2020-02-16;13;77;250;0;13;3
2020-02-15;10;80;237;0;10;3
2020-02-14;6;76;227;0;4;3
2020-02-13;14;80;223;0;12;4
2020-02-12;13;71;211;0;10;3
2020-02-11;10;65;201;0;8;0
2020-02-10;14;63;193;0;11;0
2020-02-09;18;57;182;0;18;0
2020-02-08;6;46;164;0;5;0
2020-02-07;11;44;159;0;6;0
2020-02-06;7;44;153;0;5;0
2020-02-05;5;50;148;0;4;0
2020-02-04;8;59;144;0;5;0
2020-02-03;7;66;139;0;6;0
2020-02-02;8;70;133;0;7;0
2020-02-01;5;71;126;0;4;0
2020-01-31;10;85;122;0;7;0
2020-01-30;15;91;115;0;11;0
2020-01-29;16;93;104;0;14;0
2020-01-28;15;90;90;1;10;0
2020-01-27;13;80;80;0;7;0
2020-01-26;12;73;73;0;9;0
2020-01-25;20;64;64;0;18;0
2020-01-24;18;46;46;0;14;0
2020-01-23;19;32;32;0;12;0
2020-01-22;20;20;20;0;20;0
