﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;7;29;84;0;4;2
2020-05-03;6;28;83;0;2;2
2020-05-02;6;31;82;0;3;2
2020-05-01;7;32;81;0;6;4
2020-04-30;4;28;76;0;2;4
2020-04-29;5;29;80;0;2;4
2020-04-28;6;31;83;0;3;4
2020-04-27;6;27;87;0;1;3
2020-04-26;9;26;92;0;4;4
2020-04-25;5;22;92;0;2;3
2020-04-24;4;23;92;0;2;4
2020-04-23;6;24;91;0;4;4
2020-04-22;7;21;89;0;5;4
2020-04-21;3;21;89;0;0;4
2020-04-20;5;23;91;0;0;4
2020-04-19;4;25;95;0;1;6
2020-04-18;6;28;100;0;2;6
2020-04-17;6;29;99;0;4;7
2020-04-16;5;29;97;0;2;8
2020-04-15;8;27;98;0;6;7
2020-04-14;3;22;96;0;0;7
2020-04-13;3;21;99;0;1;7
2020-04-12;6;22;102;0;3;7
2020-04-11;4;20;100;0;2;7
2020-04-10;5;21;103;0;2;8
2020-04-09;3;20;107;0;0;8
2020-04-08;7;23;112;0;2;5
2020-04-07;4;23;112;0;1;6
2020-04-06;5;28;115;0;2;6
2020-04-05;4;31;116;0;2;5
2020-04-04;5;36;119;0;3;5
2020-04-03;4;39;117;0;1;5
2020-04-02;6;44;116;0;1;3
2020-04-01;6;45;117;0;2;1
2020-03-31;8;43;118;0;6;0
2020-03-30;8;39;116;0;4;0
2020-03-29;10;39;114;0;8;0
2020-03-28;9;34;107;0;7;0
2020-03-27;8;31;100;0;3;0
2020-03-26;6;32;100;0;2;0
2020-03-25;5;30;101;0;2;0
2020-03-24;5;30;104;0;2;0
2020-03-23;7;31;105;0;5;0
2020-03-22;6;31;103;0;2;0
2020-03-21;7;31;103;0;4;0
2020-03-20;9;32;101;0;6;0
2020-03-19;3;27;97;0;2;0
2020-03-18;4;31;98;0;2;0
2020-03-17;5;37;99;0;3;0
2020-03-16;6;39;100;0;5;1
2020-03-15;7;36;99;0;4;0
2020-03-14;7;36;96;0;5;1
2020-03-13;4;35;94;0;3;2
2020-03-12;8;37;91;0;8;4
2020-03-11;9;30;86;0;9;3
2020-03-10;5;21;81;0;2;4
2020-03-09;2;19;82;0;2;4
2020-03-08;4;20;87;0;3;3
2020-03-07;5;20;88;0;2;4
2020-03-06;6;19;87;0;3;2
2020-03-05;1;17;88;0;1;3
2020-03-04;0;16;89;0;0;3
2020-03-03;2;20;92;0;1;3
2020-03-02;4;23;93;0;1;3
2020-03-01;5;27;96;0;3;2
2020-02-29;4;28;95;0;3;2
2020-02-28;4;27;98;0;1;2
2020-02-27;1;28;99;0;1;3
2020-02-26;5;29;99;0;3;3
2020-02-25;4;28;104;0;1;3
2020-02-24;7;28;107;0;4;3
2020-02-23;6;26;105;0;3;3
2020-02-22;7;27;104;0;3;2
2020-02-21;5;28;103;0;1;2
2020-02-20;5;29;107;0;3;3
2020-02-19;5;30;105;0;2;3
2020-02-18;6;28;105;0;3;3
2020-02-17;5;27;104;0;3;3
2020-02-16;6;29;103;0;4;3
2020-02-15;7;28;99;0;5;3
2020-02-14;5;29;96;0;3;5
2020-02-13;4;31;98;0;2;5
2020-02-12;0;29;100;0;0;4
2020-02-11;3;34;106;0;2;5
2020-02-10;8;33;105;0;4;5
2020-02-09;6;31;104;0;4;5
2020-02-08;7;28;103;0;6;4
2020-02-07;7;28;101;0;4;2
2020-02-06;1;26;102;0;1;2
2020-02-05;6;31;104;0;3;1
2020-02-04;5;29;102;0;2;2
2020-02-03;6;29;102;0;3;3
2020-02-02;5;34;105;0;2;5
2020-02-01;7;36;107;0;4;4
2020-01-31;4;34;104;0;1;3
2020-01-30;8;34;107;0;5;3
2020-01-29;5;30;107;0;2;3
2020-01-28;4;33;107;0;1;3
2020-01-27;11;34;107;0;6;4
2020-01-26;8;29;104;0;5;5
2020-01-25;4;27;100;0;2;5
2020-01-24;5;28;99;0;2;3
2020-01-23;4;23;100;0;2;3
2020-01-22;7;24;101;0;5;2
2020-01-21;3;24;98;0;1;2
2020-01-20;4;28;100;0;2;3
2020-01-19;5;31;100;0;2;3
2020-01-18;5;31;101;0;2;3
2020-01-17;0;30;102;0;0;1
2020-01-16;4;34;106;0;2;2
2020-01-15;8;36;105;0;5;2
2020-01-14;5;34;102;0;3;2
2020-01-13;9;35;103;0;6;3
2020-01-12;3;32;103;0;1;4
2020-01-11;6;34;103;0;4;6
2020-01-10;5;37;102;0;4;5
2020-01-09;6;38;102;0;5;6
2020-01-08;7;34;99;0;4;4
2020-01-07;5;34;97;0;3;5
2020-01-06;4;37;97;0;1;5
2020-01-05;6;37;97;0;2;6
2020-01-04;10;37;97;0;6;7
2020-01-03;8;33;94;0;4;7
2020-01-02;5;28;92;0;1;6
2020-01-01;7;26;100;0;4;4
2019-12-31;8;25;98;0;5;4
2019-12-30;4;23;97;0;2;5
2019-12-29;2;25;96;0;1;7
2019-12-28;5;28;99;0;3;5
2019-12-27;4;27;99;0;2;5
2019-12-26;3;28;104;0;1;7
2019-12-25;7;31;111;0;3;5
2019-12-24;5;33;114;0;3;4
2019-12-23;5;30;112;0;2;5
2019-12-22;7;30;112;0;3;4
2019-12-21;4;31;111;0;2;5
2019-12-20;6;36;114;0;3;5
2019-12-19;6;33;115;0;3;7
2019-12-18;8;32;114;0;4;4
2019-12-17;3;34;111;0;2;5
2019-12-16;5;35;114;0;2;6
2019-12-15;6;34;116;0;4;5
2019-12-14;10;32;117;0;5;5
2019-12-13;3;27;116;0;1;4
2019-12-12;7;28;117;0;3;5
2019-12-11;7;27;116;0;4;4
2019-12-10;5;26;117;0;2;5
2019-12-09;6;34;122;0;2;6
2019-12-08;7;33;124;0;3;4
2019-12-07;3;33;124;0;1;4
2019-12-06;2;33;127;0;2;4
2019-12-05;6;37;127;0;3;3
2019-12-04;5;35;127;0;2;3
2019-12-03;12;39;131;0;9;4
2019-12-02;5;38;126;0;1;6
2019-12-01;8;42;128;0;4;4
2019-11-30;2;38;128;0;1;5
2019-11-29;6;39;129;0;4;4
2019-11-28;5;37;129;0;3;2
2019-11-27;8;40;135;0;7;2
2019-11-26;11;38;133;0;7;2
2019-11-25;8;33;130;0;6;4
2019-11-24;4;29;126;0;1;3
2019-11-23;4;33;135;0;2;3
2019-11-22;3;34;140;0;2;3
2019-11-21;8;37;145;0;5;2
2019-11-20;7;35;143;0;4;2
2019-11-19;5;33;144;0;2;1
2019-11-18;4;33;155;0;1;1
2019-11-17;8;38;165;0;5;1
2019-11-16;7;39;164;0;5;1
2019-11-15;9;39;166;0;5;0
2019-11-14;5;37;164;0;4;0
2019-11-13;5;37;165;0;2;0
2019-11-12;5;38;166;0;2;1
2019-11-11;9;42;168;0;6;0
2019-11-10;9;41;164;0;6;1
2019-11-09;7;38;162;0;5;0
2019-11-08;7;36;159;0;4;0
2019-11-07;6;36;157;0;5;0
2019-11-06;6;33;155;0;2;0
2019-11-05;7;33;155;0;3;0
2019-11-04;8;37;154;0;4;0
2019-11-03;5;38;153;0;3;0
2019-11-02;6;40;155;0;3;1
2019-11-01;6;39;154;0;6;0
2019-10-31;3;43;150;0;2;0
2019-10-30;6;49;154;0;4;1
2019-10-29;10;52;156;0;8;1
2019-10-28;6;47;151;0;6;2
2019-10-27;6;46;147;0;4;2
2019-10-26;5;56;151;0;4;0
2019-10-25;12;62;149;0;10;0
2019-10-24;8;57;143;0;5;0
2019-10-23;10;59;145;0;6;0
2019-10-22;6;56;142;0;5;1
2019-10-21;7;59;141;0;4;3
2019-10-20;17;57;139;0;15;2
2019-10-19;14;45;130;0;13;2
2019-10-18;6;35;122;0;3;1
2019-10-17;9;36;122;0;6;1
2019-10-16;7;32;118;0;3;1
2019-10-15;8;30;123;0;4;2
2019-10-14;6;30;121;0;3;2
2019-10-13;5;28;121;0;4;2
2019-10-12;6;26;120;0;3;2
2019-10-11;7;27;121;0;3;1
2019-10-10;3;28;127;0;1;0
2019-10-09;2;29;129;0;2;1
2019-10-08;6;30;131;0;3;1
2019-10-07;5;33;131;0;2;1
2019-10-06;5;37;131;0;3;3
2019-10-05;6;36;129;0;5;2
2019-10-04;7;33;125;0;5;3
2019-10-03;5;36;122;0;3;2
2019-10-02;5;35;124;0;2;4
2019-10-01;9;37;129;0;5;4
2019-09-30;8;40;128;0;6;4
2019-09-29;5;37;125;0;2;5
2019-09-28;3;37;129;0;2;4
2019-09-27;11;37;129;0;8;4
2019-09-26;2;35;125;0;1;3
2019-09-25;6;39;127;0;3;3
2019-09-24;9;39;126;0;6;2
2019-09-23;6;35;123;0;3;2
2019-09-22;7;40;121;0;4;4
2019-09-21;6;39;118;0;2;3
2019-09-20;9;40;121;0;7;1
2019-09-19;8;35;117;0;5;2
2019-09-18;5;35;121;0;3;3
2019-09-17;6;40;119;0;2;4
2019-09-16;11;41;119;0;8;3
2019-09-15;6;39;116;0;2;4
2019-09-14;5;38;118;0;3;3
2019-09-13;7;38;119;0;4;2
2019-09-12;6;35;120;0;3;3
2019-09-11;11;32;122;0;8;3
2019-09-10;4;27;121;0;2;2
2019-09-09;9;30;125;0;5;1
2019-09-08;5;34;124;0;3;1
2019-09-07;5;35;125;0;1;1
2019-09-06;4;35;133;0;1;1
2019-09-05;4;40;139;0;2;1
2019-09-04;5;40;140;0;5;1
2019-09-03;6;39;144;0;5;1
2019-09-02;10;37;144;0;8;0
2019-09-01;5;31;140;0;3;1
2019-08-31;6;31;139;0;4;1
2019-08-30;7;29;137;0;4;1
2019-08-29;4;27;136;0;2;1
2019-08-28;7;31;142;0;4;1
2019-08-27;6;30;143;0;3;0
2019-08-26;5;35;144;0;2;0
2019-08-25;6;34;146;0;4;1
2019-08-24;4;31;145;0;1;1
2019-08-23;5;34;146;0;3;1
2019-08-22;7;35;145;0;5;1
2019-08-21;5;33;143;0;2;1
2019-08-20;11;34;143;0;9;0
2019-08-19;4;30;135;0;2;0
2019-08-18;3;33;134;0;2;1
2019-08-17;5;37;133;0;5;1
2019-08-16;4;36;130;0;4;1
2019-08-15;4;36;129;0;4;1
2019-08-14;6;41;127;0;2;1
2019-08-13;6;48;128;0;5;0
2019-08-12;7;45;126;0;5;0
2019-08-11;6;50;122;0;4;1
2019-08-10;6;50;120;0;3;1
2019-08-09;7;51;119;0;4;1
2019-08-08;12;47;117;0;11;0
2019-08-07;10;38;107;0;7;0
2019-08-06;5;35;101;0;3;0
2019-08-05;13;42;99;0;9;1
2019-08-04;5;36;92;0;5;1
2019-08-03;4;37;88;0;4;1
2019-08-02;2;37;85;0;2;1
2019-08-01;2;38;86;0;1;0
2019-07-31;6;38;87;0;2;0
2019-07-30;13;39;86;0;8;2
2019-07-29;8;32;78;0;5;3
2019-07-28;9;28;76;0;6;2
2019-07-27;5;23;71;0;3;2
2019-07-26;3;20;70;0;3;2
2019-07-25;4;18;68;0;2;1
2019-07-24;5;17;68;0;3;2
2019-07-23;4;20;69;0;2;4
2019-07-22;5;21;70;0;3;5
2019-07-21;2;22;70;0;1;4
2019-07-20;1;25;71;0;0;3
2019-07-19;2;25;72;0;1;3
2019-07-18;4;25;71;0;1;2
2019-07-17;6;26;72;0;3;3
2019-07-16;5;26;70;0;2;3
2019-07-15;4;25;69;0;3;5
2019-07-14;5;23;67;0;3;5
2019-07-13;2;22;65;0;2;4
2019-07-12;4;22;64;0;4;4
2019-07-11;5;20;61;0;2;5
2019-07-10;6;20;60;0;2;7
2019-07-09;4;22;58;0;1;5
2019-07-08;5;23;58;0;1;7
2019-07-07;4;23;58;0;1;6
2019-07-06;5;21;58;0;2;5
2019-07-05;3;22;59;0;1;5
2019-07-04;4;22;59;0;1;4
2019-07-03;7;24;62;0;4;5
2019-07-02;4;19;58;0;2;3
2019-07-01;3;19;56;0;1;4
2019-06-30;0;21;57;0;0;4
2019-06-29;6;24;61;0;3;5
2019-06-28;3;24;60;0;1;5
2019-06-27;4;26;60;0;2;3
2019-06-26;4;25;59;0;1;3
2019-06-25;4;22;59;0;2;1
2019-06-24;5;24;58;0;2;1
2019-06-23;6;24;58;0;4;2
2019-06-22;6;21;55;0;2;3
2019-06-21;4;18;55;0;2;4
2019-06-20;4;17;55;0;1;2
2019-06-19;0;17;55;0;0;2
2019-06-18;4;18;56;0;1;2
2019-06-17;4;19;56;0;1;1
2019-06-16;6;17;57;0;1;1
2019-06-15;4;16;57;0;1;2
2019-06-14;5;16;57;0;1;3
2019-06-13;3;15;61;0;1;1
2019-06-12;3;18;66;0;1;1
2019-06-11;5;17;67;0;1;2
2019-06-10;0;19;68;0;0;1
2019-06-09;1;19;71;0;1;2
2019-06-08;4;19;71;0;1;3
2019-06-07;3;21;71;0;1;3
2019-06-06;5;23;72;0;2;2
2019-06-05;3;24;73;0;1;3
2019-06-04;7;24;73;0;3;2
2019-06-03;2;22;72;0;0;3
2019-06-02;2;24;74;0;0;2
2019-06-01;5;26;76;0;2;2
2019-05-31;6;26;76;0;3;3
2019-05-30;6;22;74;0;3;1
2019-05-29;3;22;72;0;1;3
2019-05-28;4;22;72;0;1;2
2019-05-27;3;21;73;0;2;2
2019-05-26;4;22;73;0;1;2
2019-05-25;5;24;74;0;2;2
2019-05-24;3;24;73;0;2;2
2019-05-23;4;23;73;0;3;1
2019-05-22;5;22;71;0;2;3
2019-05-21;5;24;70;0;2;1
2019-05-20;5;25;70;0;1;3
2019-05-19;4;26;70;0;1;4
2019-05-18;4;28;70;0;4;5
2019-05-17;3;27;68;0;2;5
2019-05-16;3;26;67;0;2;5
2019-05-15;7;26;66;0;5;5
2019-05-14;6;23;62;0;4;5
2019-05-13;3;22;59;0;1;6
2019-05-12;5;21;60;0;1;5
2019-05-11;5;21;60;0;2;7
2019-05-10;4;21;59;0;1;6
2019-05-09;3;24;62;0;1;6
2019-05-08;5;26;62;0;2;4
2019-05-07;7;25;61;0;2;5
2019-05-06;3;23;61;0;1;4
2019-05-05;4;23;62;0;1;4
2019-05-04;3;24;62;0;2;5
2019-05-03;6;24;61;0;3;3
2019-05-02;6;23;59;0;2;3
2019-05-01;6;21;58;0;2;2
2019-04-30;6;21;57;0;2;4
2019-04-29;4;22;60;0;1;4
2019-04-28;5;23;61;0;2;5
2019-04-27;4;23;62;0;1;6
2019-04-26;4;22;63;0;2;3
2019-04-25;5;21;62;0;2;3
2019-04-24;5;20;63;0;2;2
2019-04-23;5;20;62;0;3;3
2019-04-22;4;18;60;0;1;2
2019-04-21;4;19;61;0;2;2
2019-04-20;4;19;60;0;1;3
2019-04-19;2;18;60;0;1;2
2019-04-18;4;18;61;0;3;2
2019-04-17;4;16;59;0;1;3
2019-04-16;3;19;60;0;2;4
2019-04-15;4;19;59;0;1;3
2019-04-14;2;19;58;0;0;3
2019-04-13;4;21;59;0;2;4
2019-04-12;3;22;58;0;1;3
2019-04-11;4;22;59;0;1;2
2019-04-10;6;21;62;0;3;3
2019-04-09;5;20;60;0;1;4
2019-04-08;6;21;61;0;1;4
2019-04-07;6;21;61;0;2;1
2019-04-06;6;24;61;0;1;1
2019-04-05;5;24;63;0;2;2
2019-04-04;4;23;62;0;2;2
2019-04-03;5;24;62;0;2;4
2019-04-02;5;23;61;0;2;4
2019-04-01;2;23;60;0;1;4
2019-03-31;6;22;60;0;3;3
2019-03-30;4;19;59;0;1;4
2019-03-29;6;20;59;0;2;2
2019-03-28;5;18;58;0;1;2
2019-03-27;3;19;58;0;1;3
2019-03-26;5;20;60;0;3;4
2019-03-25;5;19;57;0;2;5
2019-03-24;4;18;57;0;1;5
2019-03-23;5;19;57;0;1;5
2019-03-22;4;17;57;0;1;4
2019-03-21;5;18;58;0;1;4
2019-03-20;3;18;60;0;1;4
2019-03-19;4;19;62;0;1;4
2019-03-18;5;22;61;0;2;3
2019-03-17;4;21;60;0;1;3
2019-03-16;1;20;59;0;0;2
2019-03-15;3;22;60;0;1;3
2019-03-14;5;23;59;0;1;3
2019-03-13;4;23;58;0;2;3
2019-03-12;6;22;56;0;3;3
2019-03-11;4;21;54;0;1;3
2019-03-10;3;19;53;0;1;3
2019-03-09;3;20;53;0;1;2
2019-03-08;4;21;52;0;1;2
2019-03-07;6;22;52;0;3;2
2019-03-06;3;20;49;0;3;0
2019-03-05;5;20;46;0;2;0
2019-03-04;3;20;45;0;1;0
2019-03-03;4;23;44;0;2;0
2019-03-02;5;22;43;0;2;0
2019-03-01;4;21;41;0;2;0
2019-02-28;4;20;40;0;1;0
2019-02-27;5;21;40;0;3;0
2019-02-26;3;20;37;0;3;0
2019-02-25;4;20;34;0;3;0
2019-02-24;2;20;31;0;1;0
2019-02-23;3;19;31;0;1;0
2019-02-22;5;19;30;0;3;0
2019-02-21;4;16;27;0;2;0
2019-02-20;4;16;25;0;2;0
2019-02-19;3;14;25;0;3;0
2019-02-18;4;11;22;0;2;0
2019-02-17;3;9;20;0;1;0
2019-02-16;3;9;19;0;2;0
2019-02-15;3;7;17;0;2;0
2019-02-14;4;6;16;0;4;0
2019-02-13;0;2;12;0;0;0
2019-02-12;0;3;12;0;0;0
2019-02-11;0;3;12;0;0;0
2019-02-10;1;3;15;0;1;0
2019-02-09;0;3;18;0;0;0
2019-02-08;1;3;18;0;1;0
2019-02-07;0;4;18;0;0;0
2019-02-06;1;4;18;0;1;0
2019-02-05;0;4;17;0;0;0
2019-02-04;0;5;19;0;0;0
2019-02-03;1;5;20;0;1;0
2019-02-02;0;4;19;0;0;0
2019-02-01;2;4;19;0;1;0
2019-01-31;0;3;18;0;0;0
2019-01-30;1;3;18;0;0;0
2019-01-29;1;2;18;0;1;0
2019-01-28;0;2;17;0;0;0
2019-01-27;0;4;17;0;0;0
2019-01-26;0;4;17;0;0;0
2019-01-25;1;4;17;0;1;0
2019-01-24;0;3;16;0;0;0
2019-01-23;0;3;16;0;0;0
2019-01-22;1;4;16;0;1;0
2019-01-21;2;3;15;0;2;0
2019-01-20;0;1;14;0;0;0
2019-01-19;0;1;14;0;0;0
2019-01-18;0;4;15;0;0;0
2019-01-17;0;8;15;0;0;0
2019-01-16;1;8;15;0;1;0
2019-01-15;0;8;14;0;0;0
2019-01-14;0;8;14;0;0;0
2019-01-13;0;8;14;0;0;0
2019-01-12;3;10;14;0;3;0
2019-01-11;4;8;11;0;4;0
2019-01-10;0;4;8;0;0;0
2019-01-09;1;5;8;0;1;0
2019-01-08;0;4;8;0;0;0
2019-01-07;0;4;8;0;0;0
2019-01-06;2;4;9;0;2;0
2019-01-05;1;2;8;0;1;0
2019-01-04;0;1;9;0;0;0
2019-01-03;1;1;9;0;0;0
2019-01-02;0;0;9;0;0;0
2019-01-01;0;0;9;0;0;0
2018-12-31;0;0;9;0;0;0
2018-12-30;0;0;11;0;0;0
2018-12-29;0;0;11;0;0;0
2018-12-28;0;1;12;0;0;0
2018-12-27;0;1;13;0;0;0
2018-12-26;0;2;14;0;0;0
2018-12-25;0;2;15;0;0;0
2018-12-24;0;2;15;0;0;0
2018-12-23;0;2;16;0;0;0
2018-12-22;1;2;16;0;1;0
2018-12-21;0;1;17;0;0;0
2018-12-20;1;1;17;0;1;0
2018-12-19;0;0;16;0;0;0
2018-12-18;0;1;17;0;0;0
2018-12-17;0;1;17;0;0;0
2018-12-16;0;2;17;0;0;0
2018-12-15;0;2;17;0;0;0
2018-12-14;0;3;17;0;0;0
2018-12-13;0;4;18;0;0;0
2018-12-12;1;6;18;0;1;0
2018-12-11;0;6;18;0;0;0
2018-12-10;1;6;19;0;1;0
2018-12-09;0;5;18;0;0;0
2018-12-08;1;5;18;0;1;0
2018-12-07;1;6;17;0;1;0
2018-12-06;2;5;17;0;2;0
2018-12-05;1;4;17;0;0;0
2018-12-04;0;4;18;0;0;0
2018-12-03;0;5;19;0;0;0
2018-12-02;0;6;22;0;0;0
2018-12-01;2;6;22;0;2;0
2018-11-30;0;5;22;0;0;0
2018-11-29;1;5;24;0;0;0
2018-11-28;1;6;24;0;1;0
2018-11-27;1;5;23;0;1;0
2018-11-26;1;4;24;0;1;0
2018-11-25;0;4;24;0;0;0
2018-11-24;1;4;27;0;1;0
2018-11-23;0;3;28;0;0;0
2018-11-22;2;3;33;0;2;0
2018-11-21;0;1;32;0;0;0
2018-11-20;0;2;33;0;0;0
2018-11-19;1;2;33;0;1;0
2018-11-18;0;2;33;0;0;0
2018-11-17;0;3;34;0;0;0
2018-11-16;0;3;37;0;0;0
2018-11-15;0;3;40;0;0;0
2018-11-14;1;3;43;0;1;0
2018-11-13;0;3;44;0;0;0
2018-11-12;1;5;44;0;1;0
2018-11-11;1;6;45;0;1;0
2018-11-10;0;6;46;0;0;0
2018-11-09;0;9;47;0;0;0
2018-11-08;0;10;47;0;0;0
2018-11-07;1;12;50;0;1;0
2018-11-06;2;13;51;0;2;0
2018-11-05;2;11;50;0;2;0
2018-11-04;1;9;48;0;1;0
2018-11-03;3;10;49;0;3;0
2018-11-02;1;8;50;0;1;0
2018-11-01;2;10;52;0;1;0
2018-10-31;2;10;53;0;2;0
2018-10-30;0;13;53;0;0;0
2018-10-29;0;14;55;0;0;0
2018-10-28;2;15;58;0;1;0
2018-10-27;1;14;59;0;1;0
2018-10-26;3;15;60;0;3;0
2018-10-25;2;13;58;0;2;0
2018-10-24;5;14;61;0;5;0
2018-10-23;1;12;56;0;1;0
2018-10-22;1;14;55;0;1;0
2018-10-21;1;15;55;0;1;0
2018-10-20;2;14;54;0;2;0
2018-10-19;1;14;52;0;1;0
2018-10-18;3;15;54;0;3;0
2018-10-17;3;13;52;0;3;0
2018-10-16;3;10;50;0;3;0
2018-10-15;2;10;53;0;2;0
2018-10-14;0;10;52;0;0;0
2018-10-13;2;11;55;0;2;0
2018-10-12;2;9;54;0;2;0
2018-10-11;1;9;53;0;1;0
2018-10-10;0;12;59;0;0;0
2018-10-09;3;15;60;0;1;0
2018-10-08;2;16;64;0;1;0
2018-10-07;1;16;67;0;1;0
2018-10-06;1;17;68;0;1;0
2018-10-05;3;19;68;0;2;0
2018-10-04;4;19;68;0;3;0
2018-10-03;3;17;67;0;3;0
2018-10-02;2;15;65;0;2;0
2018-10-01;2;18;66;0;2;0
2018-09-30;2;16;68;0;2;0
2018-09-29;4;14;68;0;4;0
2018-09-28;2;11;69;0;1;0
2018-09-27;2;9;68;0;2;0
2018-09-26;1;7;72;0;0;0
2018-09-25;5;9;73;0;5;0
2018-09-24;0;5;69;0;0;0
2018-09-23;0;6;70;0;0;0
2018-09-22;1;12;73;0;1;0
2018-09-21;0;12;77;0;0;0
2018-09-20;0;15;82;0;0;0
2018-09-19;3;16;84;0;2;0
2018-09-18;1;15;83;0;1;0
2018-09-17;1;21;84;0;1;0
2018-09-16;6;23;84;0;6;0
2018-09-15;1;22;79;0;1;0
2018-09-14;3;25;78;0;2;0
2018-09-13;1;24;77;0;1;0
2018-09-12;2;24;77;0;2;0
2018-09-11;7;25;76;0;7;0
2018-09-10;3;22;70;0;3;0
2018-09-09;5;20;68;0;5;0
2018-09-08;4;18;65;0;4;0
2018-09-07;2;18;61;0;2;0
2018-09-06;1;18;60;0;0;0
2018-09-05;3;23;60;0;3;0
2018-09-04;4;20;59;0;4;0
2018-09-03;1;22;57;0;1;0
2018-09-02;3;22;57;0;3;0
2018-09-01;4;20;55;0;4;0
2018-08-31;2;17;55;0;2;0
2018-08-30;6;18;60;0;5;0
2018-08-29;0;17;57;0;0;0
2018-08-28;6;22;64;0;6;0
2018-08-27;1;18;60;0;1;0
2018-08-26;1;18;63;0;1;0
2018-08-25;1;20;63;0;1;0
2018-08-24;3;20;64;0;2;0
2018-08-23;5;18;67;0;5;0
2018-08-22;5;13;65;0;5;0
2018-08-21;2;9;61;0;2;0
2018-08-20;1;8;64;0;1;0
2018-08-19;3;8;67;0;3;0
2018-08-18;1;6;66;0;1;0
2018-08-17;1;6;67;0;1;0
2018-08-16;0;7;67;0;0;0
2018-08-15;1;7;71;0;1;0
2018-08-14;1;7;71;0;1;0
2018-08-13;1;6;72;0;1;0
2018-08-12;1;8;73;0;1;0
2018-08-11;1;9;72;0;1;0
2018-08-10;2;9;74;0;2;0
2018-08-09;0;8;74;0;0;0
2018-08-08;1;12;77;0;1;1
2018-08-07;0;18;77;0;0;1
2018-08-06;3;20;79;0;3;1
2018-08-05;2;24;78;0;2;1
2018-08-04;1;24;77;0;1;1
2018-08-03;1;27;76;0;1;1
2018-08-02;4;27;76;0;3;1
2018-08-01;7;26;75;0;6;1
2018-07-31;2;24;70;0;1;1
2018-07-30;8;26;73;0;7;1
2018-07-29;2;19;67;0;2;1
2018-07-28;5;22;66;0;4;1
2018-07-27;1;22;65;0;1;1
2018-07-26;2;23;65;0;2;1
2018-07-25;5;24;65;0;5;1
2018-07-24;3;20;63;0;3;1
2018-07-23;1;22;63;0;1;1
2018-07-22;5;22;66;0;5;1
2018-07-21;5;19;62;0;4;1
2018-07-20;2;17;59;0;2;1
2018-07-19;4;15;59;0;2;1
2018-07-18;1;15;59;0;1;1
2018-07-17;6;16;59;0;5;1
2018-07-16;1;14;55;0;1;1
2018-07-15;2;14;56;0;2;1
2018-07-14;2;14;56;0;2;1
2018-07-13;0;14;55;0;0;1
2018-07-12;3;15;57;0;3;1
2018-07-11;2;12;56;0;2;1
2018-07-10;4;11;58;0;3;1
2018-07-09;1;10;59;0;1;1
2018-07-08;2;10;65;0;2;0
2018-07-07;3;12;65;0;2;0
2018-07-06;1;12;67;0;1;0
2018-07-05;0;12;67;0;0;0
2018-07-04;1;15;68;0;1;0
2018-07-03;2;15;70;0;2;0
2018-07-02;2;15;69;0;1;0
2018-07-01;5;17;71;0;4;0
2018-06-30;2;16;70;0;2;0
2018-06-29;1;18;70;0;1;0
2018-06-28;3;18;69;0;3;0
2018-06-27;1;16;70;0;1;0
2018-06-26;2;17;72;0;2;0
2018-06-25;3;17;71;0;3;0
2018-06-24;4;15;73;0;3;0
2018-06-23;4;13;72;0;4;0
2018-06-22;2;11;69;0;1;0
2018-06-21;1;12;70;0;1;0
2018-06-20;2;12;71;0;2;0
2018-06-19;3;12;71;0;2;0
2018-06-18;2;12;74;0;2;0
2018-06-17;1;14;74;0;1;0
2018-06-16;2;17;74;0;2;0
2018-06-15;2;22;74;0;2;0
2018-06-14;1;22;73;0;0;0
2018-06-13;2;25;73;0;2;0
2018-06-12;2;24;74;0;2;0
2018-06-11;4;24;72;0;4;0
2018-06-10;4;23;69;0;4;0
2018-06-09;7;20;67;0;7;0
2018-06-08;2;16;61;0;2;0
2018-06-07;4;17;61;0;4;0
2018-06-06;1;15;57;0;1;0
2018-06-05;2;14;57;0;1;0
2018-06-04;3;16;57;0;3;0
2018-06-03;1;16;54;0;1;0
2018-06-02;3;16;53;0;3;0
2018-06-01;3;18;52;0;3;0
2018-05-31;2;17;50;0;2;0
2018-05-30;0;16;49;0;0;0
2018-05-29;4;18;50;0;4;0
2018-05-28;3;16;47;0;3;0
2018-05-27;1;15;45;0;1;0
2018-05-26;5;20;44;0;5;0
2018-05-25;2;17;40;0;2;0
2018-05-24;1;16;39;0;1;0
2018-05-23;2;17;38;0;2;0
2018-05-22;2;16;37;0;2;0
2018-05-21;2;14;37;0;2;0
2018-05-20;6;15;36;0;6;0
2018-05-19;2;9;30;0;2;0
2018-05-18;1;8;31;0;1;0
2018-05-17;2;9;32;0;2;0
2018-05-16;1;8;30;0;1;0
2018-05-15;0;9;30;0;0;0
2018-05-14;3;9;30;0;3;0
2018-05-13;0;7;28;0;0;0
2018-05-12;1;8;30;0;1;0
2018-05-11;2;7;32;0;2;0
2018-05-10;1;5;32;0;1;0
2018-05-09;2;6;35;0;2;0
2018-05-08;0;5;34;0;0;0
2018-05-07;1;6;35;0;1;0
2018-05-06;1;6;35;0;1;0
2018-05-05;0;6;35;0;0;0
2018-05-04;0;7;38;0;0;0
2018-05-03;2;7;41;0;2;0
2018-05-02;1;6;42;0;1;0
2018-05-01;1;6;42;0;1;0
