﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-26;4197;19292;63759;24;2781;365
2020-11-25;4142;19087;62243;16;2757;358
2020-11-24;3685;19382;60864;16;2380;344
2020-11-23;3557;19993;59755;13;2245;347
2020-11-22;2063;19131;58763;10;1329;329
2020-11-21;2832;18764;58449;7;2022;295
2020-11-20;3078;18016;57330;9;2175;279
2020-11-19;3615;17853;56115;9;2702;271
2020-11-18;4176;17341;54436;10;3238;271
2020-11-17;4049;16234;52210;5;3212;258
2020-11-16;2303;15182;49943;5;1595;258
2020-11-15;1515;15414;49336;8;1007;260
2020-11-14;1912;16224;49285;10;1377;257
2020-11-13;2821;16597;48835;19;2042;265
2020-11-12;3042;16318;47653;17;2276;272
2020-11-11;3013;15858;46239;19;2224;275
2020-11-10;2995;15298;45046;21;2194;267
2020-11-09;2628;14764;43696;22;1899;257
2020-11-08;2374;14869;42611;20;1813;255
2020-11-07;2345;15345;41711;20;1788;259
2020-11-06;2452;15246;40930;19;1812;264
2020-11-05;2546;14584;40136;21;1883;269
2020-11-04;2390;14312;39353;21;1717;269
2020-11-03;2396;14080;38646;27;1720;261
2020-11-02;2758;13651;37856;27;2089;256
2020-11-01;2925;12965;36674;25;2419;254
2020-10-31;2255;11824;35187;20;1727;249
2020-10-30;1670;11363;34481;18;1130;243
2020-10-29;2220;11248;34395;20;1615;244
2020-10-28;2089;10495;33760;24;1529;256
2020-10-27;1866;9927;33358;23;1302;258
2020-10-26;1995;9670;33070;19;1408;248
2020-10-25;1717;9264;32477;21;1307;254
2020-10-24;1792;8904;32106;21;1336;253
2020-10-23;1525;8551;31802;23;1062;251
2020-10-22;1386;8478;31806;20;914;257
2020-10-21;1472;8541;31881;20;966;260
2020-10-20;1602;8450;32029;19;1044;274
2020-10-19;1577;8258;31947;18;1067;257
2020-10-18;1360;8225;31860;21;961;264
2020-10-17;1428;8101;31882;23;1014;250
2020-10-16;1459;7884;31894;24;959;239
2020-10-15;1450;7848;32000;19;931;252
2020-10-14;1300;7951;32177;18;897;261
2020-10-13;1380;8079;32376;19;874;272
2020-10-12;1539;8316;32510;19;1033;260
2020-10-11;1184;8323;32398;18;830;257
2020-10-10;1220;8431;32596;16;846;246
2020-10-09;1406;8508;32742;18;911;250
2020-10-08;1529;8522;32896;18;991;251
2020-10-07;1501;8544;32964;16;983;255
2020-10-06;1671;8621;33053;19;1115;274
2020-10-05;1568;8478;32977;20;1051;267
2020-10-04;1328;8554;32917;18;954;259
2020-10-03;1309;8613;32925;17;885;251
2020-10-02;1399;8536;33077;16;915;245
2020-10-01;1507;8550;33187;17;984;238
2020-09-30;1602;8590;33125;16;1038;228
2020-09-29;1493;8628;33085;16;973;235
2020-09-28;1659;8641;32949;17;1087;245
2020-09-27;1420;8675;32813;18;1007;227
2020-09-26;1252;8627;32879;19;832;229
2020-09-25;1435;8769;33016;20;937;222
2020-09-24;1549;8837;33096;19;1023;208
2020-09-23;1625;8861;33112;20;1076;205
2020-09-22;1554;8821;32967;18;1010;217
2020-09-21;1665;8928;32819;16;1106;236
2020-09-20;1338;8904;32579;17;939;226
2020-09-19;1414;8970;32590;17;1045;223
2020-09-18;1504;8854;32541;16;978;212
2020-09-17;1570;8892;32655;15;1040;211
2020-09-16;1559;8847;32657;17;1039;205
2020-09-15;1652;8887;33150;17;1114;216
2020-09-14;1634;8853;33003;15;1113;228
2020-09-13;1389;8788;32812;15;1013;224
2020-09-12;1334;8821;32976;17;943;218
2020-09-11;1516;8881;33012;16;1017;231
2020-09-10;1491;8815;33048;15;1000;227
2020-09-09;1576;8834;33176;13;1062;232
2020-09-08;1596;8799;33187;12;1097;232
2020-09-07;1572;8610;33050;14;1054;233
2020-09-06;1443;8573;32878;14;1044;230
2020-09-05;1430;8329;32785;15;1011;217
2020-09-04;1447;8256;32805;13;968;209
2020-09-03;1503;8353;32886;15;999;214
2020-09-02;1526;8318;33014;14;1037;206
2020-09-01;1392;8298;33030;12;919;195
2020-08-31;1516;8447;33076;13;1021;197
2020-08-30;1163;8328;33031;11;838;188
2020-08-29;1336;8355;33210;12;949;187
2020-08-28;1532;8262;33214;14;1036;186
2020-08-27;1437;8146;33330;13;947;197
2020-08-26;1490;8193;33484;15;1029;186
2020-08-25;1580;8259;33575;17;1062;188
2020-08-24;1305;8260;33483;16;933;191
2020-08-23;1195;8938;33441;17;832;181
2020-08-22;1245;9074;33595;13;885;186
2020-08-21;1408;9137;33874;15;930;186
2020-08-20;1486;9418;34179;15;981;178
2020-08-19;1611;9412;34449;15;1098;176
2020-08-18;1580;9381;34515;17;1032;184
2020-08-17;2150;9471;34375;15;1583;220
2020-08-16;1338;8906;33775;13;965;210
2020-08-15;1312;8895;33828;13;942;216
2020-08-14;1719;8832;34173;12;1202;210
2020-08-13;1487;8551;34143;12;999;219
2020-08-12;1530;8563;34551;14;1057;229
2020-08-11;1600;8559;34348;15;1060;228
2020-08-10;1576;8636;34531;12;1033;230
2020-08-09;1313;8654;34645;12;939;224
2020-08-08;1248;8670;34862;15;863;225
2020-08-07;1407;8772;35142;15;913;219
2020-08-06;1533;8880;35589;18;1005;232
2020-08-05;1572;8834;36019;16;1027;231
2020-08-04;1711;8972;36204;15;1106;239
2020-08-03;1625;8939;36175;12;1070;246
2020-08-02;1394;8978;36136;12;958;250
2020-08-01;1415;8964;36333;9;971;251
2020-07-31;1540;8853;36468;7;990;253
2020-07-30;1473;8771;36624;10;947;266
2020-07-29;1719;8999;36655;12;1178;269
2020-07-28;1649;9053;36635;16;1087;270
2020-07-27;1600;9225;36311;16;1106;297
2020-07-26;1303;9281;36034;16;956;248
2020-07-25;1319;9232;35901;16;909;248
2020-07-24;1409;9285;35922;16;935;252
2020-07-23;1719;9396;36016;15;1107;252
2020-07-22;1825;9544;36068;16;1203;255
2020-07-21;1816;9507;35977;19;1199;264
2020-07-20;1704;9743;35716;22;1164;257
2020-07-19;1271;9424;35469;17;870;232
2020-07-18;1404;9791;35545;16;995;240
2020-07-17;1532;9984;35754;17;1006;255
2020-07-16;1857;10156;35891;16;1249;250
2020-07-15;1758;10020;35859;15;1186;251
2020-07-14;2071;10216;35899;16;1426;265
2020-07-13;1376;10221;35558;15;842;267
2020-07-12;1675;10604;35738;16;1217;249
2020-07-11;1613;10461;35684;17;1185;248
2020-07-10;1721;10318;36214;19;1163;257
2020-07-09;1694;10302;36109;19;1127;270
2020-07-08;2008;10298;36137;14;1326;257
2020-07-07;2116;10081;35885;16;1473;275
2020-07-06;1791;9587;35333;15;1249;256
2020-07-05;1499;9487;34964;13;1110;250
2020-07-04;1477;9134;34859;16;1040;251
2020-07-03;1701;8911;34852;14;1125;249
2020-07-02;1722;8569;34902;14;1129;244
2020-07-01;1733;8341;34954;15;1167;226
2020-06-30;1525;8185;35282;16;961;251
2020-06-29;1609;8406;35976;14;1147;249
2020-06-28;1131;8394;36492;14;786;253
2020-06-27;1206;8536;37222;14;813;250
2020-06-26;1262;8652;38062;17;805;263
2020-06-25;1409;8807;38820;17;901;259
2020-06-24;1576;9121;39543;21;991;266
2020-06-23;1767;9302;40059;21;1161;270
2020-06-22;1717;9356;40036;20;1126;275
2020-06-21;1320;9455;39934;21;934;260
2020-06-20;1363;9606;40171;16;897;257
2020-06-19;1499;9725;40430;17;930;266
2020-06-18;1806;9944;40694;15;1229;266
2020-06-17;1730;10463;40770;14;1155;258
2020-06-16;1850;10381;40714;13;1204;262
2020-06-15;1815;10273;40873;12;1256;256
2020-06-14;1475;10067;40560;13;1056;252
2020-06-13;1465;9923;40533;11;1017;252
2020-06-12;1695;9775;40546;12;1134;265
2020-06-11;2428;9625;40512;12;1757;266
2020-06-10;1582;8787;39884;10;1047;261
2020-06-09;1685;8932;40048;12;1127;270
2020-06-08;1532;9025;39939;12;1085;271
2020-06-07;1270;9484;39667;12;892;282
2020-06-06;1264;10280;39561;13;851;273
2020-06-05;1523;11173;39619;14;943;263
2020-06-04;1608;11747;39571;13;954;254
2020-06-03;1766;12469;39503;13;1090;259
2020-06-02;1874;12951;39359;12;1159;239
2020-06-01;2205;13432;38997;13;1440;243
2020-05-31;2270;13502;38261;14;1651;235
2020-05-30;2391;12960;37294;16;1706;216
2020-05-29;2223;12237;36420;12;1474;218
2020-05-28;2443;11948;35807;20;1709;212
2020-05-27;2299;11391;35031;18;1611;211
2020-05-26;2415;10972;34417;18;1694;203
2020-05-25;2194;10580;33703;15;1564;217
2020-05-24;1619;10123;33009;16;1156;209
2020-05-23;1536;10358;32837;23;1031;196
2020-05-22;1833;10261;32908;26;1193;192
2020-05-21;1791;10069;32972;23;1205;197
2020-05-20;1827;9921;32706;23;1238;189
2020-05-19;1977;9854;32392;19;1390;207
2020-05-18;1725;9677;31664;16;1110;216
2020-05-17;1859;9794;31306;17;1433;225
2020-05-16;1419;9384;30655;14;1011;216
2020-05-15;1582;9227;30426;14;1050;220
2020-05-14;1594;8954;30253;14;1059;211
2020-05-13;1738;8821;30110;11;1160;199
2020-05-12;1796;8537;29828;12;1172;200
2020-05-11;1717;8200;29481;14;1265;209
2020-05-10;1420;7870;28974;11;1073;209
2020-05-09;1208;7543;28727;8;862;214
2020-05-08;1226;7337;28620;8;815;215
2020-05-07;1342;7208;28572;7;900;207
2020-05-06;1366;7124;28480;5;905;197
2020-05-05;1351;7097;28445;4;879;184
2020-05-04;1423;7171;28440;5;973;187
2020-05-03;1108;7211;28345;6;783;177
2020-05-02;1000;7433;28257;6;716;179
2020-05-01;1009;7619;28290;9;694;196
2020-04-30;1236;8003;28375;8;825;187
2020-04-29;1307;8314;28424;11;896;174
2020-04-28;1393;8745;28362;13;939;175
2020-04-27;1483;8765;28158;14;1024;167
2020-04-26;1384;8677;27813;13;992;155
2020-04-25;1242;8316;27576;10;871;145
2020-04-24;1472;8193;27485;10;995;151
2020-04-23;1609;7956;27269;11;1114;146
2020-04-22;1884;7599;26924;11;1346;133
2020-04-21;1407;7079;26427;12;969;134
2020-04-20;1315;7065;26158;8;1001;144
2020-04-19;917;6966;25839;10;668;144
2020-04-18;1045;7156;25870;11;783;134
2020-04-17;1159;7157;25794;11;798;139
2020-04-16;1162;7181;25742;15;801;144
2020-04-15;1274;7154;25734;14;887;154
2020-04-14;1365;7046;25683;16;917;156
2020-04-13;1293;6943;25483;12;868;152
2020-04-12;1143;6935;25402;11;836;153
2020-04-11;1096;6983;25243;9;793;148
2020-04-10;1204;7093;25205;8;793;148
2020-04-09;1144;6999;25240;7;769;148
2020-04-08;1175;6975;25312;6;794;144
2020-04-07;1230;6966;25365;5;817;146
2020-04-06;1285;7027;25208;4;906;131
2020-04-05;1239;6959;25018;2;919;124
2020-04-04;1183;6757;24740;3;913;119
2020-04-03;1040;6518;24660;4;707;119
2020-04-02;1102;6572;24758;7;738;129
2020-04-01;1137;6591;24877;7;771;134
2020-03-31;1278;6614;25044;9;860;124
2020-03-30;1248;6502;24995;8;849;118
2020-03-29;1018;6512;24863;6;741;112
2020-03-28;978;6469;24812;4;687;113
2020-03-27;1086;6469;24885;6;729;109
2020-03-26;1142;6449;24919;6;801;118
2020-03-25;1140;6367;24911;8;772;114
2020-03-24;1142;6347;25018;7;774;121
2020-03-23;1228;6398;25069;5;839;134
2020-03-22;976;6402;24989;6;703;139
2020-03-21;995;6447;24966;9;698;142
2020-03-20;1088;6565;24952;9;704;142
2020-03-19;1106;6527;24948;7;720;159
2020-03-18;1144;6555;25084;7;776;164
2020-03-17;1202;6613;25164;12;831;166
2020-03-16;1200;6610;25211;15;783;177
2020-03-15;1024;6662;25243;15;764;182
2020-03-14;1133;6549;25180;14;809;186
2020-03-13;1023;6439;25194;13;635;194
2020-03-12;1128;6423;25472;12;750;198
2020-03-11;1245;6496;25597;9;861;200
2020-03-10;1229;6435;25670;8;839;192
2020-03-09;1171;6449;25785;10;835;191
2020-03-08;896;6554;25880;13;657;203
2020-03-07;1013;6710;26068;12;742;204
2020-03-06;949;6696;26202;14;609;207
2020-03-05;1191;6785;26437;14;798;211
2020-03-04;1204;6730;26560;14;802;206
2020-03-03;1265;6683;26983;13;841;198
2020-03-02;1337;6605;27301;12;913;195
2020-03-01;1073;6574;27404;12;791;215
2020-02-29;1010;6608;27608;14;718;209
2020-02-28;1050;6637;27831;11;692;221
2020-02-27;1151;6626;28075;9;759;215
2020-02-26;1141;6516;28312;10;744;204
2020-02-25;1169;6464;28499;11;753;198
2020-02-24;1288;6576;28573;11;883;209
2020-02-23;1110;6556;28462;12;819;217
2020-02-22;1040;6603;28384;13;741;207
2020-02-21;1055;6689;28490;12;643;210
2020-02-20;1043;6731;28625;14;657;201
2020-02-19;1081;6884;28748;12;682;198
2020-02-18;1262;7125;28933;12;847;191
2020-02-17;1262;7139;28969;11;883;191
2020-02-16;1176;7207;28921;14;872;207
2020-02-15;1120;7285;28897;12;824;203
2020-02-14;1066;7394;28953;14;715;211
2020-02-13;1214;7545;29200;12;822;205
2020-02-12;1332;7611;29302;14;904;204
2020-02-11;1279;7535;29437;14;887;199
2020-02-10;1362;7593;29552;14;921;201
2020-02-09;1274;7920;29644;12;949;209
2020-02-08;1257;8123;29711;14;927;205
2020-02-07;1259;8229;30041;11;837;208
2020-02-06;1319;8392;29615;12;866;200
2020-02-05;1285;8450;29124;14;830;196
2020-02-04;1379;8548;28629;13;904;201
2020-02-03;1711;8639;28431;13;1252;197
2020-02-02;1478;8317;28394;12;1147;198
2020-02-01;1400;7962;28554;14;1021;199
2020-01-31;1419;7727;28735;14;1049;189
2020-01-30;1355;7424;28639;12;927;195
2020-01-29;1334;7311;28449;13;929;179
2020-01-28;1440;7169;28609;12;1038;162
2020-01-27;1347;6926;28597;14;952;165
2020-01-26;1118;6881;28727;12;831;176
2020-01-25;1093;6921;28979;12;784;177
2020-01-24;1116;6961;29372;15;727;177
2020-01-23;1220;7062;29841;13;836;183
2020-01-22;1142;7090;30061;12;760;170
2020-01-21;1173;7312;30437;13;772;202
2020-01-20;1288;7456;30701;12;872;231
2020-01-19;1166;7622;30836;12;873;246
2020-01-18;1150;7755;30720;11;836;248
2020-01-17;1244;7953;30953;10;847;255
2020-01-16;1287;8141;31427;10;885;269
2020-01-15;1384;8530;31892;11;907;255
2020-01-14;1313;7988;31639;11;887;253
2020-01-13;1466;7405;31269;6;1034;266
2020-01-12;1336;6621;31458;6;987;279
2020-01-11;1417;6295;31719;7;998;278
2020-01-10;1442;6499;32068;6;1006;276
2020-01-09;1713;6800;32490;8;1265;280
2020-01-08;727;6724;31760;9;401;263
2020-01-07;553;7278;32593;6;338;258
2020-01-06;560;7716;33331;7;311;258
2020-01-05;1006;8574;33686;8;653;277
2020-01-04;1649;8953;33810;9;1209;280
2020-01-03;1775;8821;33736;5;1263;274
2020-01-02;1647;8622;33513;9;1173;269
2020-01-01;1273;8590;33431;10;947;275
2019-12-31;1081;8851;33637;14;718;284
2019-12-30;1548;9222;34258;10;1119;298
2019-12-29;1403;9264;34364;11;1020;291
2019-12-28;1534;9284;35294;12;1091;302
2019-12-27;1533;9176;36214;9;1043;299
2019-12-26;1638;8818;36392;9;1133;309
2019-12-25;1629;8728;36354;9;1166;317
2019-12-24;1529;8901;36239;16;996;320
2019-12-23;1668;9240;36227;12;1149;323
2019-12-22;1432;8700;35943;11;1044;320
2019-12-21;1433;8112;35817;10;1008;327
2019-12-20;1165;8352;35677;14;693;331
2019-12-19;1546;8927;35913;16;1039;341
2019-12-18;1854;9225;35683;16;1308;344
2019-12-17;1835;9338;35224;15;1346;339
2019-12-16;1042;8472;34719;17;610;337
2019-12-15;781;9119;34920;17;466;338
2019-12-14;1703;9771;35237;15;1264;333
2019-12-13;1751;9132;34763;13;1219;323
2019-12-12;1848;8629;34109;13;1316;342
2019-12-11;1977;8449;33603;15;1400;349
2019-12-10;938;8051;33070;15;524;329
2019-12-09;1759;8658;33367;14;1177;339
2019-12-08;1500;8614;32830;13;1075;342
2019-12-07;979;8901;32590;33;703;351
2019-12-06;1169;9509;32769;35;736;348
2019-12-05;1652;10876;32891;42;1096;374
2019-12-04;1586;11886;32654;44;1017;366
2019-12-03;1676;12100;32519;47;1053;357
2019-12-02;1808;12151;32326;46;1147;372
2019-12-01;1910;12049;32044;42;1327;359
2019-11-30;1848;11675;32044;25;1178;351
2019-11-29;2861;11344;31539;21;1862;335
2019-11-28;3002;10297;30307;22;2079;339
2019-11-27;1929;8990;29197;19;1298;322
2019-11-26;1725;8629;28582;17;1123;321
2019-11-25;1687;8310;28115;18;1109;333
2019-11-24;1439;8043;27586;18;1040;326
2019-11-23;1307;7855;27151;18;921;308
2019-11-22;1418;7767;26874;18;962;295
2019-11-21;1396;7623;26609;16;920;303
2019-11-20;1478;7459;26457;16;972;301
2019-11-19;1310;7033;26181;18;848;310
2019-11-18;1379;7038;25935;15;891;315
2019-11-17;1238;7029;25620;12;885;325
2019-11-16;1218;6972;25351;11;860;312
2019-11-15;1272;6775;25196;12;817;313
2019-11-14;1221;6823;25054;14;798;314
2019-11-13;986;6924;24948;12;591;314
2019-11-12;1271;7262;25094;12;857;340
2019-11-11;1331;7287;24838;15;887;349
2019-11-10;1185;7296;24536;15;847;358
2019-11-09;1023;7331;24331;17;662;345
2019-11-08;1310;7557;24313;26;843;346
2019-11-07;1336;8078;24151;52;909;331
2019-11-06;1423;7854;23938;172;861;332
2019-11-05;1437;7616;23821;172;881;326
2019-11-04;1483;7749;23711;171;926;329
2019-11-03;1395;7501;23528;172;907;345
2019-11-02;1374;7252;23344;171;910;343
2019-11-01;1956;6909;23119;168;1451;345
2019-10-31;1199;6052;22395;169;692;345
2019-10-30;1127;6034;22175;170;651;344
2019-10-29;1524;6098;22152;171;1008;339
2019-10-28;1204;5869;21818;175;672;345
2019-10-27;1094;5888;21830;174;661;353
2019-10-26;998;5823;21915;174;588;342
2019-10-25;1094;5805;22090;173;577;332
2019-10-24;1181;5840;22224;172;659;331
2019-10-23;1213;5882;22007;170;676;336
2019-10-22;1285;5843;22146;173;736;323
2019-10-21;1203;5777;22102;170;691;326
2019-10-20;1018;5819;22072;172;608;333
2019-10-19;993;5810;22195;171;584;328
2019-10-18;1102;5819;22386;168;629;327
2019-10-17;1207;5815;22466;171;716;327
2019-10-16;1161;5736;22541;171;665;336
2019-10-15;1221;5747;22643;173;717;327
2019-10-14;1170;5739;22615;173;719;326
2019-10-13;1003;5805;22520;172;614;328
2019-10-12;1035;5999;22682;175;608;329
2019-10-11;1087;6165;22736;177;610;324
2019-10-10;1126;6284;22818;173;619;325
2019-10-09;1194;6369;22964;172;679;334
2019-10-08;1259;6408;23089;174;695;334
2019-10-07;1305;6151;22985;170;746;329
2019-10-06;1261;5987;22740;167;813;334
2019-10-05;1224;5827;22581;72;750;330
2019-10-04;1221;5729;22563;53;736;323
2019-10-03;1189;5758;22569;54;707;325
2019-10-02;1230;5844;22578;57;772;331
2019-10-01;908;5795;22454;57;459;331
2019-09-30;1101;5790;22627;57;625;324
2019-09-29;994;6027;22580;55;729;331
2019-09-28;1042;6018;22426;111;685;328
2019-09-27;1229;6017;22378;168;761;333
2019-09-26;1247;5967;22302;169;773;328
2019-09-25;1177;5956;22220;167;720;330
2019-09-24;893;5972;22147;165;420;325
2019-09-23;1348;6358;22361;167;840;315
2019-09-22;1091;6281;22066;168;692;321
2019-09-21;1107;6283;22012;167;687;316
2019-09-20;1190;6214;21752;167;720;313
2019-09-19;1223;6241;21617;169;746;327
2019-09-18;1208;6158;21591;168;723;326
2019-09-17;1281;6137;21582;169;771;321
2019-09-16;1256;6094;21361;167;763;318
2019-09-15;1055;6163;21301;167;675;318
2019-09-14;1037;6050;21502;168;658;316
2019-09-13;1238;5906;21885;167;729;305
2019-09-12;1164;5816;21974;164;677;319
2019-09-11;1201;5886;22061;164;705;330
2019-09-10;1246;5925;22148;167;744;333
2019-09-09;1341;5902;22254;169;841;336
2019-09-08;942;5709;22099;168;576;328
2019-09-07;912;5781;22318;167;523;322
2019-09-06;1108;5829;22607;169;658;325
2019-09-05;1217;5766;22755;167;714;320
2019-09-04;1249;5687;22887;167;731;317
2019-09-03;1237;5605;22997;167;724;322
2019-09-02;1130;5583;23050;170;619;321
2019-09-01;1047;5612;23042;169;660;311
2019-08-31;974;5575;23020;169;556;309
2019-08-30;1060;5551;23230;166;588;317
2019-08-29;1129;5621;23608;63;626;315
2019-08-28;1165;5409;24040;41;645;318
2019-08-27;1222;5333;24654;21;702;327
2019-08-26;1101;5346;25162;20;658;333
2019-08-25;1020;5403;25666;12;646;325
2019-08-24;937;5316;25949;12;544;319
2019-08-23;998;5476;26165;9;627;334
2019-08-22;817;5748;26360;8;428;327
2019-08-21;944;6392;26596;9;550;324
2019-08-20;1171;6657;26816;9;691;323
2019-08-19;1110;6725;26852;11;706;321
2019-08-18;907;6791;26814;12;555;313
2019-08-17;1085;7075;26875;12;691;307
2019-08-16;1404;7066;26881;13;877;312
2019-08-15;1499;6943;26721;15;1046;318
2019-08-14;1236;6670;26431;21;795;320
2019-08-13;1227;6680;26352;16;752;318
2019-08-12;1220;6777;26338;13;770;324
2019-08-11;1164;6861;26150;10;832;327
2019-08-10;1043;6771;25900;12;709;322
2019-08-09;1251;6667;25885;9;779;324
2019-08-08;1266;6538;25881;8;808;328
2019-08-07;1205;6505;25850;8;819;325
2019-08-06;1312;6665;25794;9;847;311
2019-08-05;1256;6900;25619;10;857;329
2019-08-04;1120;7314;25395;8;796;325
2019-08-03;938;7722;25342;10;637;324
2019-08-02;1064;8252;25394;9;664;324
2019-08-01;1164;8530;25517;10;786;333
2019-07-31;1445;8519;25516;16;977;329
2019-07-30;1474;8371;25285;11;1067;313
2019-07-29;1698;7946;25552;22;1245;321
2019-07-28;1517;7483;25373;17;1217;323
2019-07-27;1548;6989;25160;17;1183;324
2019-07-26;1424;6460;24725;16;930;323
2019-07-25;1212;6175;24572;14;773;319
2019-07-24;1245;6070;24528;12;822;326
2019-07-23;1133;5981;24489;18;668;321
2019-07-22;1167;6043;24485;12;793;330
2019-07-21;1037;6026;24354;12;751;322
2019-07-20;962;6008;24315;11;687;317
2019-07-19;1032;5910;24424;13;641;308
2019-07-18;1027;5848;24655;12;669;302
2019-07-17;1201;5879;24637;13;742;312
2019-07-16;1128;5902;24794;9;767;321
2019-07-15;1176;5930;24870;11;754;331
2019-07-14;1015;5942;24956;10;709;325
2019-07-13;910;5919;25019;11;584;316
2019-07-12;922;5956;25443;8;557;313
2019-07-11;1136;6132;25842;7;705;308
2019-07-10;1127;6117;25985;8;761;317
2019-07-09;1210;6140;25674;10;760;327
2019-07-08;1156;6169;25336;9;779;320
2019-07-07;1023;6155;25118;9;696;319
2019-07-06;909;6817;25082;11;622;315
2019-07-05;1133;7258;25307;12;705;314
2019-07-04;1057;7529;25315;8;708;308
2019-07-03;1165;7601;25329;8;782;314
2019-07-02;1189;7608;25294;8;793;311
2019-07-01;1210;7546;25205;9;768;305
2019-06-30;1636;7547;25001;8;1369;302
2019-06-29;1384;6840;24209;7;1062;303
2019-06-28;1313;6412;23907;8;998;306
2019-06-27;1159;6117;23531;8;755;306
2019-06-26;1115;6153;23466;10;771;303
2019-06-25;1226;6295;23468;11;747;316
2019-06-24;1084;6187;23422;10;777;307
2019-06-23;1017;6301;23306;10;682;293
2019-06-22;913;6482;23309;8;660;292
2019-06-21;1095;6671;23406;9;706;294
2019-06-20;1199;6737;23433;9;809;299
2019-06-19;1251;6964;23354;9;896;301
2019-06-18;997;7040;23122;8;642;313
2019-06-17;1256;7251;23156;7;932;305
2019-06-16;1086;6760;22901;7;837;301
2019-06-15;1157;6312;22775;7;853;301
2019-06-14;1115;6015;22705;5;781;299
2019-06-13;1425;5901;22764;6;989;305
2019-06-12;1343;5761;22586;8;980;312
2019-06-11;1289;5499;22373;6;891;320
2019-06-10;743;5330;22143;6;430;312
2019-06-09;673;5653;22433;7;390;311
2019-06-08;824;5989;22830;8;561;318
2019-06-07;1049;5983;23030;9;634;311
2019-06-06;1264;5914;23215;6;860;314
2019-06-05;1081;5799;23215;6;724;323
2019-06-04;1110;5704;23106;8;696;319
2019-06-03;1085;5656;23002;9;740;318
2019-06-02;1002;5683;22845;6;706;326
2019-06-01;823;5691;22793;5;566;328
2019-05-31;928;5788;22961;6;581;322
2019-05-30;1100;5895;23078;6;768;316
2019-05-29;1029;5901;22921;12;622;322
2019-05-28;1018;6025;22880;7;681;308
2019-05-27;1172;6074;22605;6;749;305
2019-05-26;984;5988;22272;6;716;308
2019-05-25;1007;5943;22218;10;648;304
2019-05-24;1031;5965;22289;10;697;308
2019-05-23;1193;6001;22333;12;755;294
2019-05-22;1100;6030;22362;9;749;286
2019-05-21;1109;6117;22392;14;697;288
2019-05-20;1027;6233;22292;14;678;293
2019-05-19;1000;6333;22152;15;666;297
2019-05-18;961;6314;22155;14;665;300
2019-05-17;1110;6371;22300;22;693;293
2019-05-16;1170;6439;22531;16;789;284
2019-05-15;1281;6398;22668;16;839;273
2019-05-14;1177;6390;22712;11;808;284
2019-05-13;1222;6459;22750;12;774;296
2019-05-12;929;6314;22739;9;659;299
2019-05-11;1102;6231;22852;15;725;297
2019-05-10;1157;6088;22958;12;769;303
2019-05-09;1148;5958;22965;12;772;301
2019-05-08;1206;5922;23021;10;823;296
2019-05-07;1327;5785;23045;13;878;293
2019-05-06;994;5503;23040;7;624;303
2019-05-05;946;5412;23159;9;605;284
2019-05-04;871;5216;23312;2;588;284
2019-05-03;1082;5016;23512;4;641;297
2019-05-02;1075;5024;23859;4;715;306
2019-05-01;1093;4999;23470;3;693;305
2019-04-30;900;5060;23387;3;620;300
2019-04-29;860;5253;23612;7;594;301
2019-04-28;595;5467;23930;6;432;301
2019-04-27;675;5657;24405;6;427;295
2019-04-26;960;5799;24990;7;643;297
2019-04-25;1078;5844;25384;7;704;308
2019-04-24;1074;5945;25573;6;734;319
2019-04-23;1176;6122;25828;10;796;315
2019-04-22;1105;6283;26041;7;749;313
2019-04-21;885;6432;26199;10;587;305
2019-04-20;821;6699;26480;7;550;300
2019-04-19;1027;6910;26893;7;669;298
2019-04-18;1257;7021;27157;10;786;302
2019-04-17;1369;7048;27247;10;885;314
2019-04-16;1351;6937;27252;9;918;308
2019-04-15;1260;6804;27252;8;863;304
2019-04-14;1174;6764;27220;8;830;296
2019-04-13;1055;6779;27223;9;749;289
2019-04-12;1170;6762;27237;10;773;287
2019-04-11;1201;6732;27253;11;836;294
2019-04-10;1180;6688;27281;12;768;300
2019-04-09;1163;6923;27402;11;786;284
2019-04-08;1278;6425;27454;16;868;295
2019-04-07;1138;6152;27426;10;853;290
2019-04-06;1087;6122;27279;10;737;298
2019-04-05;1098;6285;27300;8;738;301
2019-04-04;1213;6454;27332;9;777;311
2019-04-03;1390;6678;27315;8;986;307
2019-04-02;678;6728;27068;9;339;294
2019-04-01;919;7319;27534;10;584;305
2019-03-31;1145;7749;27671;11;816;296
2019-03-30;1204;7955;27576;10;895;297
2019-03-29;1386;7964;27380;11;875;301
2019-03-28;1470;7937;27276;11;1005;311
2019-03-27;1439;7903;27033;13;1055;306
2019-03-26;1354;7796;26497;14;875;313
2019-03-25;1428;7818;26372;13;1011;313
2019-03-24;1388;7683;26334;15;1045;309
2019-03-23;1239;7563;25636;13;914;313
2019-03-22;1287;7498;24735;11;866;319
2019-03-21;1359;7453;23856;13;963;317
2019-03-20;1363;7251;22905;12;949;304
2019-03-19;1261;7099;21956;13;870;297
2019-03-18;1330;7120;21088;11;903;279
2019-03-17;1198;7135;20185;10;931;260
2019-03-16;1221;7057;19255;12;865;244
2019-03-15;1211;7046;18375;11;810;190
2019-03-14;1210;6951;17581;10;801;0
2019-03-13;1204;6924;16780;11;820;0
2019-03-12;1393;6890;15960;11;892;0
2019-03-11;1326;6766;15052;10;918;0
2019-03-10;1210;6579;14149;11;859;0
