﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-13;13457;88646;223993;132;10998;1045
2021-02-12;13398;88391;217508;134;10935;998
2021-02-11;13463;87322;211423;136;11063;964
2021-02-10;14444;81260;205175;126;11987;939
2021-02-09;14139;74003;198568;104;11820;919
2021-02-08;13438;67674;192355;96;11227;893
2021-02-07;14125;61439;186213;83;11867;897
2021-02-06;13128;54459;179476;78;11121;907
2021-02-05;12154;48713;173884;66;10282;886
2021-02-04;6689;43127;169396;66;5468;860
2021-02-03;6407;42658;169550;66;5155;858
2021-02-02;7168;43104;170429;63;5843;841
2021-02-01;6586;42841;170753;65;5398;842
2021-01-31;6560;42779;172061;64;5345;851
2021-01-30;6992;43335;173065;68;5710;880
2021-01-29;6209;43553;172429;66;5036;870
2021-01-28;6233;43717;173325;61;5062;854
2021-01-27;6850;43917;173749;62;5589;845
2021-01-26;6823;43203;173905;62;5561;848
2021-01-25;6531;42888;174137;54;5300;856
2021-01-24;7167;43405;174313;56;5870;845
2021-01-23;7290;43249;172941;49;5995;863
2021-01-22;6394;41821;171799;48;5126;837
2021-01-21;6479;41411;171878;46;5277;818
2021-01-20;6042;40678;171669;50;4936;800
2021-01-19;6437;40704;172289;57;5261;825
2021-01-18;7058;40312;172300;47;5794;831
2021-01-17;6927;39932;171424;50;5672;843
2021-01-16;5747;39890;170645;48;4665;852
2021-01-15;5920;40422;171491;49;4786;840
2021-01-14;5723;40780;172360;49;4614;839
2021-01-13;6074;41749;173293;44;4830;840
2021-01-12;6004;42704;174251;43;4847;851
2021-01-11;6670;43500;174794;51;5346;870
2021-01-10;6906;44141;174911;49;5557;870
2021-01-09;6344;44727;174638;50;5149;875
2021-01-08;6332;46369;174927;53;5134;879
2021-01-07;6822;47654;175426;50;5525;874
2021-01-06;7047;47136;175617;48;5704;852
2021-01-05;6852;47377;176270;50;5550;854
2021-01-04;7289;47297;177055;47;5934;865
2021-01-03;7511;47076;176799;48;6153;860
2021-01-02;8117;46721;176162;51;6658;879
2021-01-01;7702;45378;174518;53;6322;872
2020-12-31;6261;43382;172302;45;5079;839
2020-12-30;7294;43190;172276;50;5970;834
2020-12-29;6779;42351;170584;51;5495;837
2020-12-28;7115;41911;169905;47;5813;830
2020-12-27;7090;41709;168461;44;5832;817
2020-12-26;6711;41123;167318;40;5483;786
2020-12-25;5572;40547;166416;35;4483;783
2020-12-24;6026;40987;166741;41;4862;758
2020-12-23;6387;41682;166761;44;5189;747
2020-12-22;6282;42201;166648;50;5096;744
2020-12-21;6891;42710;166973;42;5605;776
2020-12-20;6507;42938;166421;46;5271;753
2020-12-19;6072;43147;165993;45;4939;751
2020-12-18;6108;43744;165938;45;4914;757
2020-12-17;6763;44165;166293;45;5492;731
2020-12-16;6945;44123;165699;48;5682;716
2020-12-15;6828;44130;164931;51;5566;729
2020-12-14;7170;44321;164740;52;5844;754
2020-12-13;6694;44840;164270;45;5441;732
2020-12-12;6733;45764;163687;50;5457;703
2020-12-11;6541;46015;163705;46;5315;718
2020-12-10;6666;46249;164039;47;5474;715
2020-12-09;6927;45810;163860;45;5644;686
2020-12-08;6999;44208;163579;35;5697;668
2020-12-07;7692;43542;162775;33;6413;689
2020-12-06;7714;41319;161433;30;6420;671
2020-12-05;6980;39645;160423;31;5755;660
2020-12-04;6794;38168;159399;31;5533;659
2020-12-03;6173;37203;158627;31;5074;679
2020-12-02;5118;36675;158612;34;4102;657
2020-12-01;6187;37383;159643;36;5085;647
2020-11-30;5296;37196;160289;40;4263;651
2020-11-29;5974;38087;160914;36;4821;640
2020-11-28;5396;38743;160510;37;4355;647
2020-11-27;5752;39430;161193;38;4736;634
2020-11-26;5657;39572;161300;35;4619;651
2020-11-25;5915;39862;161421;32;4792;648
2020-11-24;5963;40387;161645;34;4857;644
2020-11-23;6202;40434;162624;34;5053;638
2020-11-22;6631;40229;162415;39;5474;633
2020-11-21;6128;40131;161969;36;5075;646
2020-11-20;5904;40487;161956;40;4830;636
2020-11-19;6002;40524;162229;38;4880;648
2020-11-18;6469;41071;161970;44;5260;655
2020-11-17;6033;41487;161735;43;4931;629
2020-11-16;5971;41899;162484;43;4878;647
2020-11-15;6493;42445;162489;45;5363;642
2020-11-14;6531;41951;162338;51;5374;667
2020-11-13;5923;41626;161773;49;4848;651
2020-11-12;6573;42208;161599;46;5438;683
2020-11-11;6890;41453;161015;46;5704;665
2020-11-10;6441;40486;160562;47;5231;629
2020-11-09;6560;40339;160639;45;5400;657
2020-11-08;6005;40077;160031;48;4921;661
2020-11-07;6185;40995;159741;46;5074;673
2020-11-06;6604;40780;159886;41;5462;664
2020-11-05;5758;39707;159336;38;4697;682
2020-11-04;5922;40075;159970;41;4758;688
2020-11-03;6253;40113;160438;45;5105;684
2020-11-02;6290;39712;160237;49;5166;696
2020-11-01;6932;39523;159736;50;5693;685
2020-10-31;5983;39669;158379;47;4914;688
2020-10-30;5499;39617;157715;43;4404;665
2020-10-29;6152;40254;157743;50;4992;672
2020-10-28;5934;40311;157058;46;4838;672
2020-10-27;5885;40610;156536;41;4740;684
2020-10-26;6097;40466;156848;39;4954;690
2020-10-25;7073;40588;156611;38;5825;682
2020-10-24;5997;40452;155728;36;4836;669
2020-10-23;6191;40505;155535;30;5073;652
2020-10-22;6181;40691;154973;33;5010;636
2020-10-21;6322;40479;154323;36;5151;646
2020-10-20;5700;39945;153868;42;4626;671
2020-10-19;6209;40157;153844;49;5043;659
2020-10-18;6910;40398;153716;56;5661;658
2020-10-17;6057;40025;152711;54;4946;663
2020-10-16;6421;39856;151775;61;5277;655
2020-10-15;5935;39190;151138;61;4815;636
2020-10-14;5746;39672;150792;65;4672;648
2020-10-13;5947;39961;151031;59;4845;655
2020-10-12;6458;40480;151470;60;5264;636
2020-10-11;6494;40492;150836;54;5360;649
2020-10-10;5855;40055;150084;58;4751;663
2020-10-09;5781;39925;150082;61;4700;657
2020-10-08;6437;39552;150492;58;5317;672
2020-10-07;6035;38459;150309;57;4913;682
2020-10-06;6526;37966;150727;55;5332;664
2020-10-05;6457;36850;150518;49;5291;651
2020-10-04;5999;35865;150828;43;4917;662
2020-10-03;5723;36019;150903;44;4676;671
2020-10-02;5327;36097;151714;45;4351;670
2020-10-01;5283;36757;152980;45;4307;688
2020-09-30;5491;37179;154080;55;4423;694
2020-09-29;5324;37215;155259;51;4298;693
2020-09-28;5372;37270;156785;44;4308;688
2020-09-27;6180;37663;158262;46;5049;705
2020-09-26;5825;37201;158583;52;4716;706
2020-09-25;6074;37359;159535;51;4957;711
2020-09-24;5771;37071;159781;48;4631;729
2020-09-23;5507;36378;160306;47;4494;751
2020-09-22;5361;36557;161409;50;4318;768
2020-09-21;5798;36727;162481;52;4634;755
2020-09-20;5695;36967;163336;55;4550;777
2020-09-19;5979;37642;163864;50;4858;756
2020-09-18;5823;37369;164596;49;4646;752
2020-09-17;5028;37267;165628;45;4014;764
2020-09-16;5717;38061;166958;54;4590;767
2020-09-15;5566;38551;167432;61;4414;757
2020-09-14;6052;39255;167898;55;4870;751
2020-09-13;6423;39719;167810;57;5186;778
2020-09-12;5714;39603;168110;56;4556;789
2020-09-11;5717;40645;168634;57;4519;759
2020-09-10;5947;41107;169542;60;4691;772
2020-09-09;6301;41894;170059;63;5070;748
2020-09-08;6297;42464;170206;61;5052;757
2020-09-07;6571;42774;170085;59;5271;717
2020-09-06;6314;43125;169981;68;5064;721
2020-09-05;6816;43882;169676;69;5512;724
2020-09-04;6243;44117;169361;66;4961;727
2020-09-03;6776;44480;169340;69;5410;703
2020-09-02;6929;44734;168964;68;5552;685
2020-09-01;6633;44407;168705;55;5357;677
2020-08-31;6979;44154;168844;57;5566;655
2020-08-30;7113;44174;168692;56;5769;639
2020-08-29;7089;43770;168061;55;5761;650
2020-08-28;6667;43488;167443;51;5376;652
2020-08-27;7022;43156;167189;43;5645;629
2020-08-26;6499;43061;167088;43;5194;638
2020-08-25;6394;43511;167608;50;5171;652
2020-08-24;6943;43710;168275;50;5610;641
2020-08-23;6617;43119;167736;38;5374;632
2020-08-22;6782;42650;167780;36;5447;618
2020-08-21;6296;41910;168111;34;5050;618
2020-08-20;6919;42370;168258;36;5588;638
2020-08-19;6973;41877;168180;34;5709;644
2020-08-18;6590;41599;168424;35;5338;670
2020-08-17;6308;41501;168635;32;5122;653
2020-08-16;6092;41584;168685;41;4956;652
2020-08-15;5908;41542;168773;32;4791;653
2020-08-14;6771;42002;169549;40;5546;651
2020-08-13;6321;41166;169302;41;5131;675
2020-08-12;6714;41253;169783;41;5463;691
2020-08-11;6446;40710;169465;48;5216;717
2020-08-10;6417;40529;169583;50;5217;720
2020-08-09;6055;40596;169504;50;4912;729
2020-08-08;6420;41230;170154;50;5202;717
2020-08-07;5878;41419;170670;52;4749;685
2020-08-06;6397;41876;171316;53;5168;704
2020-08-05;6152;41863;171322;49;4958;749
2020-08-04;6199;42022;171697;51;5093;765
2020-08-03;6511;42597;172553;52;5270;744
2020-08-02;6769;43028;172375;56;5510;751
2020-08-01;6694;43397;171869;45;5455;712
2020-07-31;6312;42960;171449;44;5177;709
2020-07-30;6344;43238;171667;42;5055;733
2020-07-29;6315;43908;171678;49;5068;742
2020-07-28;6825;44055;172120;50;5502;760
2020-07-27;7020;44056;172389;50;5710;756
2020-07-26;7146;44303;172211;46;5782;759
2020-07-25;6279;43975;171340;46;5047;743
2020-07-24;6692;44076;171406;53;5379;751
2020-07-23;7051;43655;171569;48;5723;764
2020-07-22;6452;43425;171206;48;5218;746
2020-07-21;6839;43514;171367;42;5501;790
2020-07-20;7270;43569;171327;40;5909;823
2020-07-19;6761;42744;170596;33;5506;865
2020-07-18;6308;42526;170106;33;5100;871
2020-07-17;6216;42544;170177;34;5044;893
2020-07-16;6809;43157;170282;34;5491;893
2020-07-15;6533;43439;170469;32;5277;907
2020-07-14;6898;43598;170552;37;5536;926
2020-07-13;6373;43149;170503;37;5082;903
2020-07-12;6637;43428;170510;42;5254;927
2020-07-11;6432;44128;170588;40;5143;965
2020-07-10;6913;44100;171027;41;5536;986
2020-07-09;7165;43512;171320;33;5762;968
2020-07-08;6818;42742;171031;36;5436;975
2020-07-07;6470;42681;171253;36;5127;988
2020-07-06;6660;42584;172367;41;5298;996
2020-07-05;7355;42850;172633;43;5874;1006
2020-07-04;6361;42728;172436;47;5026;992
2020-07-03;6324;43211;173233;48;4974;966
2020-07-02;6307;43136;174384;65;4965;949
2020-07-01;6791;43247;175310;82;5300;955
2020-06-30;6533;43470;175187;103;4981;960
2020-06-29;7020;43854;176055;107;5425;977
2020-06-28;7328;43759;176305;93;5678;973
2020-06-27;7019;43467;176124;87;5502;964
2020-06-26;6374;43115;176335;82;4878;970
2020-06-25;6603;43198;177900;78;5097;945
2020-06-24;7099;43232;178504;78;5524;957
2020-06-23;6889;42833;179063;72;5375;941
2020-06-22;6860;43123;179782;77;5323;938
2020-06-21;6982;43170;180468;78;5409;929
2020-06-20;6670;43226;180416;90;5169;938
2020-06-19;6463;43108;180394;93;4953;937
2020-06-18;6658;43426;180934;96;5091;890
2020-06-17;6693;43949;181653;85;5100;864
2020-06-16;7244;44687;182760;84;5591;835
2020-06-15;6984;44536;182638;87;5367;844
2020-06-14;7008;44821;182964;71;5456;847
2020-06-13;6521;45641;182702;72;5020;846
2020-06-12;6789;46176;182835;68;5244;844
2020-06-11;7182;46600;182560;73;5584;872
2020-06-10;7400;46798;182551;79;5799;870
2020-06-09;7045;47074;182098;86;5472;859
2020-06-08;7169;47524;182327;86;5633;889
2020-06-07;7820;47007;181928;79;6215;875
2020-06-06;7072;46625;181079;76;5538;889
2020-06-05;7222;46723;181823;71;5576;887
2020-06-04;7361;46587;182827;68;5801;917
2020-06-03;7742;46520;186389;53;6121;950
2020-06-02;7571;46810;190432;61;5853;967
2020-06-01;6621;46586;194428;66;5152;999
2020-05-31;7432;47590;198464;71;5759;992
2020-05-30;7241;47917;201468;68;5643;1027
2020-05-29;7055;48266;204739;77;5470;1013
2020-05-28;7242;48133;207341;87;5664;992
2020-05-27;8070;47496;208682;90;6291;1010
2020-05-26;7359;46481;211152;87;5687;1031
2020-05-25;7781;46550;214388;75;6026;1064
2020-05-24;7745;46674;216552;75;5944;1072
2020-05-23;7644;46041;218848;75;5941;1070
2020-05-22;6931;45657;220800;72;5282;1070
2020-05-21;6593;45453;223789;71;5064;1040
2020-05-20;6921;45483;227140;75;5315;1053
2020-05-19;7392;45062;230122;65;5666;1092
2020-05-18;7896;44856;232653;61;6061;1135
2020-05-17;7046;43910;235770;53;5381;1129
2020-05-16;7243;44117;238732;52;5543;1162
2020-05-15;6748;43620;241265;52;5089;1195
2020-05-14;6658;43779;243832;49;5041;1189
2020-05-13;6470;45037;247012;52;4871;1186
2020-05-12;7124;46783;251360;47;5403;1215
2020-05-11;6792;50964;253516;57;5112;1263
2020-05-10;7251;56215;256065;68;5505;1269
2020-05-09;6746;60665;258016;74;5024;1306
2020-05-08;6889;64945;260531;81;5144;1306
2020-05-07;8013;68686;262803;78;5988;1302
2020-05-06;8465;71648;265319;91;6265;1304
2020-05-05;11640;73291;266806;93;8900;1280
2020-05-04;12530;70976;265579;102;9733;1307
2020-05-03;12111;69591;264287;109;9489;1285
2020-05-02;11467;68838;263787;111;8933;1302
2020-05-01;11054;67900;263895;104;8577;1254
2020-04-30;11263;67358;264981;112;8671;1201
2020-04-29;10225;66338;267218;98;7799;1159
2020-04-28;9084;66729;268816;94;6938;1090
2020-04-27;11006;68294;271449;85;8506;1034
2020-04-26;11343;68027;271808;86;8854;915
2020-04-25;10406;67311;270823;86;8131;823
2020-04-24;10452;68428;270484;82;8138;818
2020-04-23;10112;68663;270623;88;7803;799
2020-04-22;10679;68961;270979;75;8246;748
2020-04-21;10781;68343;270361;86;8348;752
2020-04-20;10727;68264;269921;80;8269;718
2020-04-19;10555;69340;270475;74;8188;670
2020-04-18;11690;68702;269706;76;9237;620
2020-04-17;10828;67128;267845;71;8519;600
2020-04-16;10385;66139;267002;65;8119;569
2020-04-15;9951;65611;266387;69;7688;578
2020-04-14;10608;65458;265718;65;8357;563
2020-04-13;11829;65948;265686;67;9385;563
2020-04-12;9832;64423;262998;60;7715;521
2020-04-11;9990;64610;262619;55;7912;483
2020-04-10;9841;65126;262312;32;7737;467
2020-04-09;9848;66463;261813;28;7766;428
2020-04-08;9801;67836;261746;28;7700;400
2020-04-07;11177;69943;261737;26;8922;397
2020-04-06;10124;72007;260762;25;8146;424
2020-04-05;10003;73272;260553;21;8084;407
2020-04-04;10234;74850;259115;18;8683;407
2020-04-03;10919;75271;258259;19;9214;399
2020-04-02;10960;73961;257340;17;9285;385
2020-04-01;11619;72511;255996;16;9905;357
2020-03-31;13047;70975;254033;16;11103;345
2020-03-30;11228;68006;250462;17;9545;349
2020-03-29;11443;66104;248974;19;9828;358
2020-03-28;10682;64258;246689;20;9075;349
2020-03-27;9564;64132;244380;22;7990;349
2020-03-26;9406;63597;243696;20;8010;368
2020-03-25;9979;63141;242323;20;8474;330
2020-03-24;9860;62454;241451;18;8369;322
2020-03-23;9149;61616;240688;16;7835;323
2020-03-22;9504;60849;239613;17;8146;332
2020-03-21;10488;61103;238647;16;8930;348
2020-03-20;8890;58757;237155;17;7557;335
2020-03-19;8906;58674;236196;17;7498;317
2020-03-18;9269;58787;234993;17;7854;309
2020-03-17;8929;58198;233585;19;7612;325
2020-03-16;8294;58331;231953;7;7022;339
2020-03-15;9773;59088;231616;4;8385;331
2020-03-14;8006;58720;229430;3;6785;348
2020-03-13;8834;60025;230030;2;7397;325
2020-03-12;8996;59244;230179;3;7630;333
2020-03-11;8642;59466;229571;11;7253;336
2020-03-10;9126;60556;229392;17;7764;335
2020-03-09;9073;60816;228980;18;7660;353
2020-03-08;9440;61152;228516;19;7991;339
2020-03-07;9452;60680;227018;15;7969;342
2020-03-06;7980;60755;225835;18;6712;328
2020-03-05;9264;61684;225454;20;7789;334
2020-03-04;9847;60635;225082;18;8290;328
2020-03-03;9463;59584;224447;21;7968;312
2020-03-02;9386;58121;223633;16;7958;321
2020-03-01;8924;57780;222375;9;7595;329
2020-02-29;9522;57861;220958;10;8109;322
2020-02-28;9004;56443;219055;13;7596;308
2020-02-27;8096;56016;217611;12;6835;312
2020-02-26;8748;56651;217304;13;7392;306
2020-02-25;7879;55835;216223;16;6623;314
2020-02-24;8996;55502;216274;13;7655;319
2020-02-23;8979;54253;215667;8;7666;313
2020-02-22;8005;52495;215059;9;6817;305
2020-02-21;8509;52356;214691;8;7185;304
2020-02-20;8713;51359;214267;7;7451;300
2020-02-19;7847;51409;213438;7;6653;317
2020-02-18;7486;52431;213511;10;6332;316
2020-02-17;7695;53190;213828;9;6517;327
2020-02-16;7184;53830;213554;10;6114;328
2020-02-15;7842;55229;213396;8;6687;325
2020-02-14;7448;55838;212901;8;6221;315
2020-02-13;8812;56142;212307;7;7441;314
2020-02-12;8954;55392;210074;15;7575;315
2020-02-11;8328;54073;207212;12;7060;313
2020-02-10;8458;54467;205151;11;7211;315
2020-02-09;8693;55081;202967;9;7335;314
2020-02-08;8572;54915;200095;10;7262;299
2020-02-07;7739;54332;197120;10;6562;305
2020-02-06;8021;54015;195180;14;6792;292
2020-02-05;7435;53461;193115;16;6279;299
2020-02-04;8795;53387;191617;18;7485;287
2020-02-03;9130;52495;188520;15;7759;273
2020-02-02;8508;51006;184844;14;7263;264
2020-02-01;7951;50449;181826;14;6798;271
2020-01-31;7433;50825;179476;20;6253;243
2020-01-30;7432;51708;177057;20;6244;214
2020-01-29;7332;51927;175283;19;6182;222
2020-01-28;7863;52579;173776;18;6663;212
2020-01-27;7567;52626;171553;19;6420;215
2020-01-26;7956;53006;169342;18;6782;226
2020-01-25;8414;52974;166905;18;7190;230
2020-01-24;8354;52042;164378;19;7181;206
2020-01-23;7684;50876;160652;19;6550;198
2020-01-22;8018;50626;157763;18;6905;177
2020-01-21;7876;49390;154373;18;6824;187
2020-01-20;7978;47866;152189;11;6936;188
2020-01-19;7822;45647;148714;10;6782;197
2020-01-18;7395;43883;145585;9;6463;188
2020-01-17;7076;42587;142473;10;6139;170
2020-01-16;7334;40944;140143;8;6406;171
2020-01-15;6634;38795;137190;8;5775;157
2020-01-14;6267;37732;135279;10;5414;168
2020-01-13;5698;37093;133695;9;4888;162
2020-01-12;5960;37060;132927;9;5129;170
2020-01-11;6114;36349;131168;13;5205;171
2020-01-10;5310;35156;129168;17;4593;158
2020-01-09;5062;34891;128423;16;4356;155
2020-01-08;5472;35067;128647;17;4699;152
2020-01-07;5575;34195;127529;12;4831;172
2020-01-06;5694;33889;126565;11;4904;170
2020-01-05;5193;33715;124706;12;4477;179
2020-01-04;4819;33739;124366;12;4133;183
2020-01-03;5044;33832;124009;10;4319;169
2020-01-02;5254;33933;123308;10;4513;184
2020-01-01;4522;34196;122856;10;3868;177
2019-12-31;5244;33825;123004;12;4499;190
2019-12-30;5514;32996;121528;14;4753;191
2019-12-29;5243;31765;119518;13;4493;203
2019-12-28;4929;31972;118077;12;4261;186
2019-12-27;5116;31165;117139;12;4411;193
2019-12-26;5541;30433;115826;14;4765;179
2019-12-25;4139;28957;114280;15;3510;179
2019-12-24;4408;29297;114352;13;3757;180
2019-12-23;4210;29005;114012;11;3595;172
2019-12-22;5482;29333;114288;11;4742;174
2019-12-21;4107;28439;113785;13;3524;175
2019-12-20;4326;29092;113335;14;3711;164
2019-12-19;3978;28783;112664;14;3372;174
2019-12-18;4475;28615;112337;13;3781;157
2019-12-17;4122;28685;113144;11;3488;166
2019-12-16;4533;29869;112740;13;3880;165
2019-12-15;4556;29532;111317;13;3883;169
2019-12-14;4836;29558;108613;13;4185;163
2019-12-13;3991;28380;105613;13;3425;153
2019-12-12;3795;29194;103264;10;3236;152
2019-12-11;4500;29792;101136;11;3833;151
2019-12-10;5405;29597;98477;13;4620;141
2019-12-09;4217;29064;95008;13;3640;142
2019-12-08;4577;29520;92604;13;3935;139
2019-12-07;3584;28624;89914;10;3068;121
2019-12-06;4863;28327;87919;9;4215;122
2019-12-05;4434;27157;84666;8;3794;111
2019-12-04;4270;26726;81752;7;3726;109
2019-12-03;4851;26141;79141;6;4179;106
2019-12-02;4713;25124;75969;5;4080;106
2019-12-01;3621;24637;72880;5;3135;104
2019-11-30;3257;25005;70686;3;2802;94
2019-11-29;3627;26209;68825;3;3185;100
2019-11-28;3965;27456;66448;4;3404;89
2019-11-27;3651;27190;63976;5;3159;84
2019-11-26;3756;27184;61720;4;3256;69
2019-11-25;4204;27098;59392;4;3668;61
2019-11-24;4023;28213;56655;5;3535;62
2019-11-23;4574;27856;54134;5;4008;51
2019-11-22;4969;26363;51007;4;4437;54
2019-11-21;3669;23104;47524;2;3234;56
2019-11-20;3654;21047;45196;2;3207;64
2019-11-19;3654;18897;42867;1;3225;57
2019-11-18;5401;16775;40571;0;4853;53
2019-11-17;3683;13030;36696;0;3308;50
2019-11-16;2952;10847;34411;0;2609;48
2019-11-15;1481;9474;32640;1;1260;47
2019-11-14;1501;9519;32080;1;1273;51
2019-11-13;1346;9351;31747;0;1129;59
2019-11-12;1397;9227;31750;0;1194;55
2019-11-11;1428;8948;31565;0;1221;52
2019-11-10;1412;8882;31293;0;1206;52
2019-11-09;1547;8697;31033;0;1336;43
2019-11-08;1536;8403;30753;0;1330;44
2019-11-07;1308;8026;30334;0;1126;48
2019-11-06;1190;7878;30102;1;1020;59
2019-11-05;1085;7665;29868;1;897;56
2019-11-04;1357;7716;29719;1;1169;55
2019-11-03;1215;7470;29171;1;1045;61
2019-11-02;1201;7355;28965;0;1041;50
2019-11-01;1148;7273;28698;0;978;47
2019-10-31;1151;7362;28536;0;979;50
2019-10-30;980;7299;28372;0;842;49
2019-10-29;1108;7446;28309;0;954;52
2019-10-28;1082;7412;28339;1;920;49
2019-10-27;1104;7369;28324;0;933;53
2019-10-26;1136;7366;28420;0;966;50
2019-10-25;1242;7393;28509;0;1049;51
2019-10-24;1091;7353;28215;0;927;47
2019-10-23;1153;7271;28126;0;971;55
2019-10-22;1082;6980;28005;0;922;50
2019-10-21;1044;6995;27816;0;870;49
2019-10-20;1115;7261;27829;0;942;52
2019-10-19;1140;7338;27707;0;969;49
2019-10-18;1207;7330;27649;0;1037;46
2019-10-17;991;7248;27481;0;849;47
2019-10-16;849;7481;27416;0;711;53
2019-10-15;1082;7716;27522;0;927;50
2019-10-14;1319;7692;27474;0;1125;46
2019-10-13;1201;7341;27171;0;1036;49
2019-10-12;1136;7031;26964;0;938;50
2019-10-11;1152;6683;26813;0;939;42
2019-10-10;1254;6577;26841;0;1071;46
2019-10-09;1103;6277;26625;0;926;48
2019-10-08;1083;6166;26554;0;927;43
2019-10-07;921;6044;26674;0;786;38
2019-10-06;890;6031;26775;0;775;41
2019-10-05;734;6270;26861;0;616;41
2019-10-04;991;6583;27151;0;838;42
2019-10-03;918;6788;27261;0;767;43
2019-10-02;982;7101;27521;0;826;49
2019-10-01;965;7010;27670;0;818;53
2019-09-30;924;7053;27697;0;791;43
2019-09-29;1135;7110;27755;0;960;45
2019-09-28;1059;6868;27628;1;908;47
2019-09-27;1210;6842;27497;1;1024;50
2019-09-26;1258;6618;27579;0;1061;35
2019-09-25;911;6458;27749;1;755;43
2019-09-24;1013;6568;27728;0;866;32
2019-09-23;1006;6506;27735;0;857;30
2019-09-22;889;6487;27762;0;747;34
2019-09-21;1025;6629;27992;0;873;39
2019-09-20;955;6580;28118;0;796;41
2019-09-19;1076;6588;28193;0;936;37
2019-09-18;1037;6463;28070;0;874;41
2019-09-17;931;6549;28095;0;798;33
2019-09-16;976;6597;28256;1;816;36
2019-09-15;1038;6651;28461;1;894;35
2019-09-14;974;6823;28360;1;806;41
2019-09-13;980;6911;28590;1;836;35
2019-09-12;928;6932;28652;1;779;41
2019-09-11;1128;7074;28641;1;977;42
2019-09-10;1005;7042;28710;0;856;37
2019-09-09;1011;7199;28837;0;835;44
2019-09-08;1228;7333;28990;0;1062;39
2019-09-07;1047;7112;28747;0;884;37
2019-09-06;1018;7071;28818;0;873;36
2019-09-05;1082;7027;28792;0;904;31
2019-09-04;1095;6872;28729;0;945;25
2019-09-03;1184;7036;28679;0;1027;27
2019-09-02;1121;7251;28604;0;976;28
2019-09-01;994;6988;28549;0;843;33
2019-08-31;1001;7009;28641;0;852;38
2019-08-30;965;7052;28757;0;829;39
2019-08-29;885;7217;28872;0;766;39
2019-08-28;1258;7458;29309;0;1074;38
2019-08-27;1439;7233;29325;0;1260;39
2019-08-26;852;6760;28925;0;727;40
2019-08-25;1015;6947;29076;0;849;41
2019-08-24;1035;7055;29451;0;893;44
2019-08-23;1143;7188;29679;0;998;47
2019-08-22;1157;6979;29707;0;1002;46
2019-08-21;1003;7002;29478;0;855;42
2019-08-20;935;7036;29498;0;792;41
2019-08-19;1032;7000;29539;0;894;44
2019-08-18;1125;7159;29543;0;951;44
2019-08-17;1193;7185;29468;1;1011;40
2019-08-16;936;7147;29364;1;800;41
2019-08-15;1186;7166;29646;0;1011;39
2019-08-14;1058;7112;29732;1;886;39
2019-08-13;916;7070;29888;0;773;43
2019-08-12;1205;7150;30390;0;1047;44
2019-08-11;1137;6996;30274;0;984;41
2019-08-10;1150;6969;30421;0;992;44
2019-08-09;969;6890;30218;0;815;40
2019-08-08;1116;7011;30240;0;961;45
2019-08-07;995;7034;30467;0;860;45
2019-08-06;976;7131;30640;0;828;34
2019-08-05;1050;7521;30755;0;903;38
2019-08-04;1094;7705;30747;0;930;35
2019-08-03;1058;7618;30759;0;909;37
2019-08-02;1101;7602;30896;0;914;32
2019-08-01;1161;7911;30990;0;964;36
2019-07-31;1126;8058;31069;0;971;39
2019-07-30;1390;8128;30899;0;1205;38
2019-07-29;1250;7665;30626;0;1099;39
2019-07-28;1001;7435;30379;0;864;45
2019-07-27;1038;7412;30407;0;896;49
2019-07-26;1405;7423;30544;0;1223;44
2019-07-25;1282;7070;30334;0;1108;51
2019-07-24;1195;6859;30155;0;1031;50
2019-07-23;924;6905;30077;1;777;35
2019-07-22;1025;7247;30113;0;860;35
2019-07-21;981;7426;30443;0;846;42
2019-07-20;1050;7884;30603;0;898;41
2019-07-19;1044;7921;30610;0;876;40
2019-07-18;1071;8169;30743;0;888;41
2019-07-17;1251;8051;30844;0;1085;34
2019-07-16;1257;7781;30738;0;1095;25
2019-07-15;1193;7867;30565;0;1031;26
2019-07-14;1460;7870;30424;0;1268;30
2019-07-13;1085;7541;30278;0;954;34
2019-07-12;1297;7483;30429;0;1151;33
2019-07-11;924;7290;30311;0;781;38
2019-07-10;970;7554;30547;0;823;29
2019-07-09;1360;7754;30774;0;1211;29
2019-07-08;1193;7594;30798;0;1032;32
2019-07-07;1093;7356;31089;0;928;37
2019-07-06;1053;7354;31716;0;885;42
2019-07-05;1102;7308;32138;0;938;42
2019-07-04;1198;7239;32597;0;1044;47
2019-07-03;1180;7223;32922;0;1031;43
2019-07-02;1192;7217;33637;0;1033;41
2019-07-01;914;7082;34168;0;793;46
2019-06-30;1104;7267;34840;1;927;45
2019-06-29;1002;7145;35731;1;858;44
2019-06-28;1027;7477;36834;0;871;41
2019-06-27;1193;7600;37359;0;1012;45
2019-06-26;1198;7469;37929;0;1034;46
2019-06-25;1052;7458;38774;0;900;43
2019-06-24;1111;7541;39440;0;947;44
2019-06-23;950;7554;39986;0;805;42
2019-06-22;1358;7667;40853;0;1176;41
2019-06-21;1146;7367;41674;0;994;49
2019-06-20;1056;7489;42473;0;867;51
2019-06-19;1195;7702;43082;0;1014;54
2019-06-18;1127;7698;43758;0;969;43
2019-06-17;1131;7745;44686;0;943;46
2019-06-16;1067;7836;45354;0;900;45
2019-06-15;1045;8166;46033;0;885;50
2019-06-14;1291;8618;46632;0;1095;49
