﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-13;9;22;81;1;5;5
2020-05-12;3;19;80;1;1;5
2020-05-11;7;21;81;1;4;5
2020-05-10;6;22;82;1;3;4
2020-05-09;2;19;82;1;0;4
2020-05-08;3;21;87;1;1;4
2020-05-07;6;22;91;2;3;4
2020-05-06;5;21;90;2;1;4
2020-05-05;6;23;94;1;3;4
2020-05-04;9;22;91;1;4;4
2020-05-03;2;22;89;1;0;3
2020-05-02;5;23;93;1;2;3
2020-05-01;5;22;96;1;2;4
2020-04-30;5;23;99;1;1;4
2020-04-29;9;23;102;1;5;4
2020-04-28;6;20;105;1;2;4
2020-04-27;7;21;108;1;4;1
2020-04-26;6;21;105;1;0;0
2020-04-25;4;21;109;1;0;0
2020-04-24;7;23;113;1;3;1
2020-04-23;5;22;112;1;1;1
2020-04-22;5;27;113;2;2;1
2020-04-21;7;27;115;2;4;1
2020-04-20;9;29;115;2;4;0
2020-04-19;3;28;114;2;1;0
2020-04-18;6;29;115;1;3;0
2020-04-17;6;32;118;1;2;1
2020-04-16;8;33;120;1;5;1
2020-04-15;5;33;120;1;2;1
2020-04-14;9;37;121;1;6;1
2020-04-13;7;33;116;1;4;0
2020-04-12;3;34;113;0;1;0
2020-04-11;9;33;114;0;4;1
2020-04-10;7;31;117;0;3;1
2020-04-09;11;32;117;0;6;1
2020-04-08;10;31;113;0;6;1
2020-04-07;5;28;109;0;5;1
2020-04-06;5;27;105;0;5;0
2020-04-05;1;30;101;0;1;0
2020-04-04;3;35;104;0;2;1
2020-04-03;4;34;104;0;4;1
2020-04-02;5;34;104;0;5;1
2020-04-01;5;33;102;0;4;1
2020-03-31;6;31;99;0;5;1
2020-03-30;8;28;97;0;8;0
2020-03-29;6;24;89;0;4;0
2020-03-28;1;24;91;0;1;1
2020-03-27;5;26;93;0;5;1
2020-03-26;4;24;89;0;4;1
2020-03-25;2;26;87;0;2;1
2020-03-24;3;28;90;0;2;1
2020-03-23;4;30;89;0;4;0
2020-03-22;5;30;85;0;4;1
2020-03-21;3;27;82;0;2;1
2020-03-20;4;26;83;0;3;1
2020-03-19;6;24;86;0;6;1
2020-03-18;4;25;82;0;4;1
2020-03-17;6;24;81;0;5;1
2020-03-16;4;21;77;0;4;0
2020-03-15;1;20;74;0;1;1
2020-03-14;1;20;77;0;1;2
2020-03-13;2;20;77;0;2;3
2020-03-12;7;22;79;0;7;4
2020-03-11;3;17;85;0;3;4
2020-03-10;3;18;83;0;2;4
2020-03-09;3;18;81;0;2;4
2020-03-08;1;17;80;1;0;4
2020-03-07;2;21;82;1;0;4
2020-03-06;5;21;87;1;3;4
2020-03-05;5;24;90;1;2;4
2020-03-04;5;25;94;1;4;4
2020-03-03;5;22;92;1;3;4
2020-03-02;4;21;92;1;1;4
2020-03-01;7;25;92;1;3;4
2020-02-29;2;22;92;1;0;4
2020-02-28;7;22;97;1;6;4
2020-02-27;6;17;93;1;2;4
2020-02-26;4;18;95;1;1;3
2020-02-25;4;23;94;1;2;2
2020-02-24;6;23;93;1;5;1
2020-02-23;4;21;89;2;1;2
2020-02-22;3;21;91;2;0;3
2020-02-21;3;22;95;1;1;4
2020-02-20;7;25;96;1;3;4
2020-02-19;8;22;98;1;5;3
2020-02-18;6;21;94;1;2;2
2020-02-17;7;32;92;1;4;1
2020-02-16;3;30;88;1;1;2
2020-02-15;2;29;91;1;1;3
2020-02-14;6;29;91;1;4;4
2020-02-13;3;27;89;1;1;4
2020-02-12;6;31;89;1;4;3
2020-02-11;15;33;85;1;12;2
2020-02-10;4;27;74;0;1;1
2020-02-09;3;28;77;0;0;1
2020-02-08;4;31;79;0;1;3
2020-02-07;5;32;80;0;2;4
2020-02-06;7;33;78;0;5;4
2020-02-05;8;32;74;0;5;4
2020-02-04;8;27;71;0;5;2
2020-02-03;5;25;68;0;3;1
2020-02-02;5;23;65;0;2;1
2020-02-01;2;22;63;0;1;3
2020-01-31;5;22;64;0;3;4
2020-01-30;6;22;63;0;5;4
2020-01-29;3;22;58;0;3;4
2020-01-28;5;22;56;0;4;4
2020-01-27;2;23;56;1;0;4
2020-01-26;3;24;57;1;1;3
2020-01-25;5;23;60;1;2;4
2020-01-24;5;21;60;1;3;4
2020-01-23;6;22;58;1;3;3
2020-01-22;4;20;56;1;2;3
2020-01-21;8;19;57;0;5;3
2020-01-20;4;15;55;0;1;3
2020-01-19;2;13;56;0;0;2
2020-01-18;1;16;62;0;0;3
2020-01-17;6;20;64;0;4;3
2020-01-16;6;19;61;0;2;2
2020-01-15;3;19;64;0;2;2
2020-01-14;2;16;62;1;1;2
2020-01-13;2;16;63;2;0;2
2020-01-12;6;18;99;1;1;2
2020-01-11;6;18;153;1;4;2
2020-01-10;5;14;201;1;1;2
2020-01-09;5;12;229;1;2;2
2020-01-08;3;13;238;0;0;2
2020-01-07;3;15;259;0;1;2
2020-01-06;4;15;259;0;2;2
2020-01-05;4;14;260;0;1;2
2020-01-04;4;17;260;0;0;2
2020-01-03;4;18;262;0;1;2
2020-01-02;3;20;265;0;2;3
2020-01-01;4;19;269;0;1;2
2019-12-31;1;18;272;0;1;2
2019-12-30;1;18;274;0;1;2
2019-12-29;5;21;273;0;4;2
2019-12-28;4;20;275;0;1;2
2019-12-27;4;20;276;0;4;2
2019-12-26;2;22;273;0;2;2
2019-12-25;2;22;272;0;1;2
2019-12-24;2;22;275;0;1;2
2019-12-23;4;27;275;0;2;3
2019-12-22;4;24;275;0;2;2
2019-12-21;6;25;274;0;5;2
2019-12-20;6;56;274;0;6;2
2019-12-19;2;106;276;0;2;2
2019-12-18;2;156;277;0;1;2
2019-12-17;7;185;281;0;5;2
2019-12-16;0;191;279;0;0;2
2019-12-15;4;213;279;0;2;2
2019-12-14;36;211;279;0;32;2
2019-12-13;61;182;248;0;56;2
2019-12-12;54;127;193;0;52;2
2019-12-11;34;77;142;0;32;2
2019-12-10;12;49;115;0;12;2
2019-12-09;23;43;106;0;21;2
2019-12-08;2;25;87;0;1;2
2019-12-07;5;27;90;0;3;2
2019-12-06;3;24;87;0;1;2
2019-12-05;2;28;92;0;2;2
2019-12-04;6;28;91;0;4;2
2019-12-03;7;25;93;0;7;2
2019-12-02;5;20;88;0;4;2
2019-12-01;3;21;85;0;3;2
2019-11-30;1;19;84;0;0;2
2019-11-29;6;21;87;0;5;2
2019-11-28;3;17;85;0;2;2
2019-11-27;2;20;87;0;1;2
2019-11-26;2;27;93;0;1;3
2019-11-25;7;28;97;0;5;2
2019-11-24;1;28;93;0;0;2
2019-11-23;3;32;99;0;2;2
2019-11-22;1;30;105;0;1;2
2019-11-21;7;31;109;0;6;2
2019-11-20;9;26;106;0;8;2
2019-11-19;4;19;104;0;3;2
2019-11-18;5;17;103;0;5;2
2019-11-17;5;17;99;0;3;3
2019-11-16;1;16;104;0;0;2
2019-11-15;2;18;108;0;2;2
2019-11-14;2;21;108;0;1;2
2019-11-13;2;20;109;0;1;2
2019-11-12;2;24;110;0;1;2
2019-11-11;5;24;113;0;5;2
2019-11-10;4;25;108;0;3;2
2019-11-09;2;24;108;0;2;2
2019-11-08;6;23;107;0;4;2
2019-11-07;1;20;104;0;0;2
2019-11-06;6;23;105;0;6;2
2019-11-05;2;21;101;0;1;2
2019-11-04;6;24;100;0;5;3
2019-11-03;3;25;95;0;2;3
2019-11-02;1;29;95;0;1;4
2019-11-01;3;29;95;0;2;4
2019-10-31;4;33;97;0;3;4
2019-10-30;4;38;99;0;3;5
2019-10-29;5;39;99;1;2;5
2019-10-28;9;40;99;1;7;5
2019-10-27;9;40;94;2;4;4
2019-10-26;3;36;95;2;1;4
2019-10-25;9;36;94;2;6;4
2019-10-24;10;38;93;2;7;4
2019-10-23;8;35;91;2;4;3
2019-10-22;7;34;94;2;2;3
2019-10-21;10;34;95;2;6;4
2019-10-20;6;30;94;2;2;4
2019-10-19;3;33;96;2;1;4
2019-10-18;11;32;100;2;9;4
2019-10-17;8;27;100;2;4;4
2019-10-16;5;24;102;1;3;3
2019-10-15;5;22;107;1;3;3
2019-10-14;6;20;111;1;1;4
2019-10-13;10;20;112;1;5;4
2019-10-12;3;15;108;1;1;4
2019-10-11;7;14;111;1;3;4
2019-10-10;4;13;114;0;1;2
2019-10-09;3;13;118;0;1;3
2019-10-08;3;17;127;0;1;3
2019-10-07;7;21;128;0;3;3
2019-10-06;2;21;127;0;0;3
2019-10-05;3;23;129;0;0;3
2019-10-04;4;25;132;0;3;3
2019-10-03;3;27;133;0;1;2
2019-10-02;6;25;135;0;4;3
2019-10-01;6;25;131;0;5;2
2019-09-30;4;26;127;0;3;2
2019-09-29;2;31;127;0;2;2
2019-09-28;3;32;128;0;2;2
2019-09-27;6;35;132;0;4;2
2019-09-26;1;34;131;0;0;2
2019-09-25;7;39;133;0;5;2
2019-09-24;6;43;136;0;5;2
2019-09-23;10;45;133;0;7;2
2019-09-22;4;45;128;0;3;2
2019-09-21;6;49;129;0;5;2
2019-09-20;5;47;126;0;4;2
2019-09-19;7;43;126;0;5;2
2019-09-18;9;43;127;0;9;2
2019-09-17;7;40;120;0;7;2
2019-09-16;10;38;118;0;8;2
2019-09-15;7;40;112;0;7;2
2019-09-14;5;35;107;0;3;2
2019-09-13;2;33;113;0;1;2
2019-09-12;5;34;116;0;3;1
2019-09-11;7;34;120;0;6;1
2019-09-10;7;32;118;0;5;1
2019-09-09;10;30;119;0;9;1
2019-09-08;2;20;112;0;1;1
2019-09-07;4;20;117;0;3;1
2019-09-06;2;20;119;0;2;1
2019-09-05;6;21;119;0;1;1
2019-09-04;6;25;122;0;5;2
2019-09-03;4;23;120;0;3;2
2019-09-02;1;23;121;0;0;3
2019-09-01;2;32;124;0;2;3
2019-08-31;3;33;122;0;3;3
2019-08-30;3;32;122;0;3;3
2019-08-29;9;33;125;1;6;3
2019-08-28;4;29;120;1;3;3
2019-08-27;4;30;119;1;2;4
2019-08-26;12;35;121;1;7;4
2019-08-25;6;29;116;1;1;4
2019-08-24;4;31;116;1;2;2
2019-08-23;7;32;115;1;4;3
2019-08-22;5;29;119;1;3;3
2019-08-21;5;35;119;1;2;4
2019-08-20;9;36;121;1;6;4
2019-08-19;5;38;117;1;2;4
2019-08-18;8;41;117;1;5;4
2019-08-17;7;42;115;1;2;2
2019-08-16;6;41;117;1;2;2
2019-08-15;12;45;120;1;8;2
2019-08-14;6;43;117;1;3;3
2019-08-13;13;42;119;2;8;3
2019-08-12;8;37;115;2;4;3
2019-08-11;11;37;114;2;5;3
2019-08-10;5;34;113;2;2;3
2019-08-09;8;35;119;0;5;3
2019-08-08;9;29;118;0;5;3
2019-08-07;6;26;119;0;3;3
2019-08-06;7;29;120;0;3;3
2019-08-05;8;27;118;0;3;2
2019-08-04;8;28;120;0;5;3
2019-08-03;3;28;117;0;2;3
2019-08-02;1;28;122;0;0;3
2019-08-01;6;29;130;0;4;3
2019-07-31;6;26;132;0;6;3
2019-07-30;2;28;131;0;1;3
2019-07-29;5;30;132;0;3;2
2019-07-28;7;31;131;0;4;3
2019-07-27;4;29;131;0;3;3
2019-07-26;4;28;130;0;1;3
2019-07-25;1;30;133;0;1;3
2019-07-24;8;34;138;0;8;3
2019-07-23;4;31;132;0;3;3
2019-07-22;8;33;130;0;4;2
2019-07-21;6;33;129;0;3;3
2019-07-20;4;34;129;0;2;3
2019-07-19;4;34;129;0;2;3
2019-07-18;5;37;132;0;4;3
2019-07-17;5;40;136;0;5;3
2019-07-16;7;40;134;0;4;3
2019-07-15;5;40;136;0;5;2
2019-07-14;6;40;133;0;5;3
2019-07-13;4;36;132;0;3;3
2019-07-12;6;38;129;0;4;3
2019-07-11;9;36;130;0;8;3
2019-07-10;6;35;124;0;4;4
2019-07-09;6;38;122;0;6;2
2019-07-08;7;39;122;0;4;3
2019-07-07;2;40;121;0;1;3
2019-07-06;5;41;125;0;5;3
2019-07-05;4;39;131;0;2;3
2019-07-04;11;41;135;0;7;3
2019-07-03;8;36;135;0;8;3
2019-07-02;7;32;137;0;6;2
2019-07-01;6;31;132;0;5;4
2019-06-30;3;28;129;0;2;3
2019-06-29;5;27;131;0;2;3
2019-06-28;6;29;143;0;2;4
2019-06-27;4;29;154;0;4;4
2019-06-26;5;27;155;0;4;4
2019-06-25;7;28;157;0;5;2
2019-06-24;4;30;157;0;2;3
2019-06-23;1;30;158;0;1;3
2019-06-22;6;35;161;0;3;3
2019-06-21;5;34;168;0;4;3
2019-06-20;2;35;173;0;1;3
2019-06-19;8;35;188;0;5;3
2019-06-18;9;33;185;0;8;1
2019-06-17;3;29;184;0;3;2
2019-06-16;7;29;186;0;6;3
2019-06-15;4;30;188;0;2;3
2019-06-14;5;31;195;0;5;3
2019-06-13;2;31;195;0;0;4
2019-06-12;7;41;208;0;5;3
2019-06-11;4;41;207;0;2;2
2019-06-10;4;48;208;0;3;2
2019-06-09;9;56;210;0;6;3
2019-06-08;3;50;213;0;3;3
2019-06-07;6;49;217;1;5;1
2019-06-06;14;49;217;1;11;1
2019-06-05;8;52;213;1;5;1
2019-06-04;10;59;219;1;7;2
2019-06-03;13;57;216;2;10;1
2019-06-02;4;53;210;2;1;1
2019-06-01;5;57;212;2;2;2
2019-05-31;8;58;214;2;4;1
2019-05-30;18;58;215;2;12;1
2019-05-29;17;56;210;0;13;1
2019-05-28;8;50;200;0;4;1
2019-05-27;10;62;201;0;6;1
2019-05-26;10;58;198;0;5;2
2019-05-25;9;59;197;0;3;1
2019-05-24;8;60;201;0;6;1
2019-05-23;11;63;202;0;9;1
2019-05-22;13;64;204;0;11;1
2019-05-21;17;58;205;0;15;1
2019-05-20;3;56;199;0;2;1
2019-05-19;7;57;197;0;7;1
2019-05-18;9;54;191;0;6;2
2019-05-17;9;51;197;0;8;2
2019-05-16;10;51;195;0;9;1
2019-05-15;5;49;195;0;5;1
2019-05-14;13;51;196;0;13;1
2019-05-13;5;45;189;0;4;1
2019-05-12;4;53;188;0;4;1
2019-05-11;5;55;190;0;5;1
2019-05-10;9;54;193;0;9;2
2019-05-09;8;48;191;0;7;2
2019-05-08;7;45;193;0;6;2
2019-05-07;8;43;203;0;7;1
2019-05-06;12;43;203;0;10;1
2019-05-05;6;37;195;0;2;2
2019-05-04;4;37;202;0;4;3
2019-05-03;5;36;211;0;4;2
2019-05-02;4;35;221;0;3;2
2019-05-01;6;39;225;0;4;3
2019-04-30;7;42;229;0;7;4
2019-04-29;6;46;224;0;3;4
2019-04-28;6;55;222;0;5;3
2019-04-27;3;62;220;0;3;2
2019-04-26;6;59;236;0;3;2
2019-04-25;10;56;244;0;9;1
2019-04-24;8;60;246;0;6;2
2019-04-23;12;58;255;0;11;3
2019-04-22;13;56;258;0;12;3
2019-04-21;14;50;255;0;11;3
2019-04-20;1;44;256;0;0;2
2019-04-19;1;47;264;0;1;1
2019-04-18;13;52;294;0;12;1
2019-04-17;7;50;295;0;5;2
2019-04-16;10;52;306;0;8;4
2019-04-15;8;53;306;0;6;3
2019-04-14;7;63;302;0;5;3
2019-04-13;4;64;302;0;3;3
2019-04-12;8;62;309;0;7;1
2019-04-11;12;67;307;0;8;1
2019-04-10;9;72;314;0;7;1
2019-04-09;9;79;321;0;9;1
2019-04-08;19;77;317;2;17;2
2019-04-07;10;68;303;2;5;2
2019-04-06;6;64;301;2;2;2
2019-04-05;16;63;307;2;9;2
2019-04-04;16;53;306;2;13;1
2019-04-03;17;60;299;2;13;1
2019-04-02;10;59;299;0;8;1
2019-04-01;12;63;294;0;8;1
2019-03-31;4;70;290;0;1;2
2019-03-30;4;82;295;0;2;2
2019-03-29;7;90;304;0;3;2
2019-03-28;23;99;312;0;20;2
2019-03-27;12;87;312;0;11;1
2019-03-26;13;108;311;0;11;1
2019-03-25;17;109;307;0;15;2
2019-03-24;15;110;297;0;14;2
2019-03-23;13;104;294;0;10;1
2019-03-22;14;96;297;0;12;2
2019-03-21;9;89;291;0;7;2
2019-03-20;35;92;295;0;31;1
2019-03-19;15;64;283;0;13;1
2019-03-18;18;68;278;0;17;2
2019-03-17;9;65;263;0;6;2
2019-03-16;2;63;272;0;1;1
2019-03-15;6;65;278;0;5;2
2019-03-14;12;64;286;0;9;2
2019-03-13;9;63;287;0;8;1
2019-03-12;18;65;288;0;16;1
2019-03-11;15;54;275;0;15;1
2019-03-10;8;53;267;0;6;1
2019-03-09;3;51;267;0;3;0
2019-03-08;4;52;273;0;3;0
2019-03-07;9;54;280;0;7;1
2019-03-06;11;57;282;0;8;1
2019-03-05;6;59;292;0;6;1
2019-03-04;15;74;291;0;12;1
2019-03-03;5;73;290;0;5;0
2019-03-02;5;75;296;0;4;0
2019-03-01;8;77;301;0;7;0
2019-02-28;12;81;306;0;11;1
2019-02-27;12;83;303;0;11;1
2019-02-26;22;78;305;0;20;2
2019-02-25;12;68;290;0;12;2
2019-02-24;8;76;284;0;7;2
2019-02-23;6;78;287;0;5;3
2019-02-22;13;75;297;0;10;2
2019-02-21;14;80;293;0;12;2
2019-02-20;7;74;291;0;6;2
2019-02-19;12;81;295;0;11;2
2019-02-18;20;80;289;0;18;3
2019-02-17;11;70;273;0;9;3
2019-02-16;4;63;273;0;1;2
2019-02-15;16;68;282;0;16;1
2019-02-14;8;59;274;0;7;2
2019-02-13;15;61;283;0;13;2
2019-02-12;12;58;283;0;11;2
2019-02-11;10;56;282;0;9;3
2019-02-10;3;66;278;0;3;3
2019-02-09;8;68;288;0;6;2
2019-02-08;8;73;290;0;6;2
2019-02-07;9;77;294;0;9;2
2019-02-06;11;79;297;0;9;2
2019-02-05;11;84;297;0;10;3
2019-02-04;20;82;292;0;18;2
2019-02-03;7;76;275;0;6;3
2019-02-02;11;75;277;0;9;2
2019-02-01;13;71;280;0;12;3
2019-01-31;12;69;272;0;10;4
2019-01-30;14;73;264;0;10;4
2019-01-29;11;68;256;0;9;3
2019-01-28;13;70;249;0;13;2
2019-01-27;7;68;246;0;4;2
2019-01-26;8;69;249;0;6;1
2019-01-25;11;65;252;0;10;3
2019-01-24;16;65;257;0;13;4
2019-01-23;8;62;248;0;7;4
2019-01-22;14;63;247;0;12;4
2019-01-21;12;66;241;0;11;4
2019-01-20;8;68;237;0;6;5
2019-01-19;2;71;243;0;2;5
2019-01-18;11;75;249;0;9;6
2019-01-17;10;79;247;0;10;6
2019-01-16;8;77;248;0;7;6
2019-01-15;19;79;253;0;14;6
2019-01-14;14;76;244;0;10;5
2019-01-13;14;75;239;1;7;5
2019-01-12;7;72;243;0;5;5
2019-01-11;15;69;245;0;11;5
2019-01-10;13;67;248;0;6;5
2019-01-09;15;72;254;0;11;6
2019-01-08;15;65;253;0;13;6
2019-01-07;13;54;247;0;10;6
2019-01-06;7;46;244;0;6;5
2019-01-05;6;41;246;0;1;6
2019-01-04;13;50;254;0;8;5
2019-01-03;15;48;257;0;12;4
2019-01-02;7;45;255;0;4;4
2019-01-01;3;57;264;0;2;5
2018-12-31;4;59;264;0;2;5
2018-12-30;6;63;267;2;2;5
2018-12-29;14;67;272;1;10;6
2018-12-28;12;63;269;0;7;4
2018-12-27;12;69;276;0;9;4
2018-12-26;19;68;282;0;14;4
2018-12-25;9;61;276;0;2;4
2018-12-24;9;68;275;0;7;4
2018-12-23;9;73;274;0;5;5
2018-12-22;8;74;277;0;7;6
2018-12-21;18;73;281;1;12;5
2018-12-20;13;71;271;1;8;4
2018-12-19;11;72;279;1;8;4
2018-12-18;14;79;283;1;11;3
2018-12-17;15;82;276;1;11;3
2018-12-16;9;81;272;1;6;3
2018-12-15;12;82;280;0;7;5
2018-12-14;14;80;290;0;11;4
2018-12-13;11;76;285;0;7;4
2018-12-12;19;78;287;0;15;4
2018-12-11;18;75;284;0;11;3
2018-12-10;17;74;279;0;13;3
2018-12-09;11;74;275;0;8;3
2018-12-08;9;69;281;0;8;4
2018-12-07;10;66;281;0;8;5
2018-12-06;12;66;286;1;10;5
2018-12-05;17;63;291;0;11;5
2018-12-04;12;65;295;0;9;4
2018-12-03;15;71;295;0;14;4
2018-12-02;6;66;293;0;2;4
2018-12-01;7;65;307;0;4;4
2018-11-30;13;67;323;0;7;4
2018-11-29;9;67;336;0;8;4
2018-11-28;17;69;345;0;14;3
2018-11-27;16;56;348;0;13;3
2018-11-26;12;59;354;0;9;4
2018-11-25;4;61;354;0;0;3
2018-11-24;8;65;363;0;6;3
2018-11-23;9;66;371;0;6;4
2018-11-22;13;73;395;0;11;4
2018-11-21;5;80;396;0;2;3
2018-11-20;18;84;411;0;17;3
2018-11-19;14;77;399;0;12;3
2018-11-18;7;77;407;0;4;3
2018-11-17;10;78;411;0;6;3
2018-11-16;16;82;421;0;15;4
2018-11-15;21;81;432;0;15;4
2018-11-14;10;74;427;0;5;3
2018-11-13;13;82;425;0;11;3
2018-11-12;15;87;419;0;13;3
2018-11-11;7;89;414;0;7;3
2018-11-10;11;91;418;0;8;4
2018-11-09;17;94;415;0;13;6
2018-11-08;12;97;420;0;7;5
2018-11-07;17;109;428;0;15;7
2018-11-06;16;115;425;0;14;7
2018-11-05;16;117;419;0;15;7
2018-11-04;12;119;408;1;3;10
2018-11-03;16;130;415;0;5;9
2018-11-02;18;130;423;0;10;8
2018-11-01;23;127;432;0;9;8
2018-10-31;27;130;440;0;12;7
2018-10-30;29;144;441;0;15;8
2018-10-29;21;138;442;0;10;7
2018-10-28;22;147;437;0;10;5
2018-10-27;17;139;433;0;8;4
2018-10-26;25;151;439;0;12;3
2018-10-25;22;146;439;0;12;2
2018-10-24;36;149;440;0;25;2
2018-10-23;25;149;427;0;13;2
2018-10-22;26;146;421;0;15;3
2018-10-21;16;136;410;0;4;3
2018-10-20;31;139;416;0;15;3
2018-10-19;17;129;409;0;11;3
2018-10-18;26;130;418;0;19;3
2018-10-17;34;119;411;0;26;3
2018-10-16;26;113;403;0;13;3
2018-10-15;13;119;401;0;6;3
2018-10-14;19;127;399;0;11;3
2018-10-13;21;127;391;0;13;3
2018-10-12;21;121;393;0;17;3
2018-10-11;18;119;385;0;8;3
2018-10-10;28;123;387;0;19;3
2018-10-09;31;126;378;0;24;3
2018-10-08;23;120;356;0;19;5
2018-10-07;16;114;344;0;10;5
2018-10-06;12;121;341;0;9;5
2018-10-05;16;117;340;0;15;5
2018-10-04;22;108;337;1;19;5
2018-10-03;28;103;330;1;22;5
2018-10-02;21;90;322;2;16;5
2018-10-01;17;87;309;2;14;6
2018-09-30;22;85;306;2;15;6
2018-09-29;7;75;309;0;3;5
2018-09-28;12;77;330;0;7;5
2018-09-27;19;80;342;0;12;5
2018-09-26;16;76;347;0;12;5
2018-09-25;19;85;350;0;14;5
2018-09-24;16;83;347;0;14;5
2018-09-23;9;89;347;0;6;5
2018-09-22;7;94;356;0;4;5
2018-09-21;14;94;365;0;10;5
2018-09-20;13;87;378;0;7;5
2018-09-19;25;96;392;0;20;5
2018-09-18;14;84;387;0;13;5
2018-09-17;25;81;390;1;19;5
2018-09-16;13;72;380;1;10;5
2018-09-15;9;64;394;1;4;5
2018-09-14;6;68;410;1;2;5
2018-09-13;19;72;421;1;15;5
2018-09-12;14;64;422;1;10;5
2018-09-11;14;66;431;1;11;5
2018-09-10;16;68;424;1;12;5
2018-09-09;4;69;425;1;2;5
2018-09-08;13;70;435;1;8;5
2018-09-07;9;73;432;1;7;6
2018-09-06;10;85;444;1;7;7
2018-09-05;16;101;456;1;11;8
2018-09-04;17;109;463;1;12;8
2018-09-03;16;114;461;1;13;4
2018-09-02;6;117;462;1;3;4
2018-09-01;15;125;475;1;3;4
2018-08-31;23;132;483;1;9;6
2018-08-30;31;135;494;1;15;7
2018-08-29;25;129;496;1;11;6
2018-08-28;26;136;495;1;10;3
2018-08-27;28;141;493;1;11;6
2018-08-26;21;138;489;1;7;6
2018-08-25;17;141;493;1;7;7
2018-08-24;19;142;498;1;6;8
2018-08-23;24;156;506;1;9;9
2018-08-22;29;163;509;1;21;8
2018-08-21;30;155;507;1;15;10
2018-08-20;25;152;503;1;12;12
2018-08-19;21;153;493;0;9;14
2018-08-18;19;146;498;0;5;16
2018-08-17;35;151;513;0;19;18
2018-08-16;32;144;512;0;15;18
2018-08-15;22;132;515;0;7;14
2018-08-14;31;149;542;0;15;21
2018-08-13;30;156;550;0;19;21
2018-08-12;16;160;551;0;4;21
2018-08-11;19;162;571;0;7;15
2018-08-10;20;174;603;0;6;14
2018-08-09;28;187;619;0;7;13
2018-08-08;37;191;640;0;13;10
2018-08-07;38;195;651;0;20;5
2018-08-06;40;197;645;0;16;2
2018-08-05;29;186;644;0;6;2
2018-08-04;29;188;656;0;13;2
2018-08-03;34;183;669;0;14;2
2018-08-02;30;180;686;0;11;2
2018-08-01;36;181;699;0;19;2
2018-07-31;36;183;713;0;19;2
2018-07-30;37;177;711;0;11;2
2018-07-29;31;185;724;0;13;2
2018-07-28;29;181;734;0;13;2
2018-07-27;28;178;744;0;14;2
2018-07-26;33;187;759;0;16;2
2018-07-25;39;195;767;0;22;2
2018-07-24;34;200;771;0;23;2
2018-07-23;40;204;767;0;28;3
2018-07-22;31;210;762;0;22;2
2018-07-21;25;211;753;0;12;2
2018-07-20;35;219;758;0;32;4
2018-07-19;36;211;739;0;31;5
2018-07-18;39;219;718;0;36;3
2018-07-17;39;207;697;0;37;6
2018-07-16;37;198;667;0;18;7
2018-07-15;28;199;660;0;7;5
2018-07-14;28;196;674;0;12;6
2018-07-13;34;201;674;0;15;7
2018-07-12;48;198;680;0;24;5
2018-07-11;35;196;666;1;11;4
2018-07-10;40;206;674;1;20;5
2018-07-09;42;206;668;1;18;6
2018-07-08;30;216;664;0;16;4
2018-07-07;34;212;667;0;12;4
2018-07-06;35;220;672;0;18;4
2018-07-05;43;218;671;0;25;4
2018-07-04;39;211;660;0;30;4
2018-07-03;36;211;645;0;25;4
2018-07-02;36;209;627;0;29;5
2018-07-01;21;207;607;0;16;5
2018-06-30;31;214;610;0;24;6
2018-06-29;32;211;596;0;23;6
2018-06-28;32;199;588;0;23;7
2018-06-27;39;194;582;0;30;6
2018-06-26;29;180;568;0;22;6
2018-06-25;40;173;554;0;29;9
2018-06-24;29;162;538;0;21;6
2018-06-23;31;149;528;0;22;5
2018-06-22;24;142;522;0;10;5
2018-06-21;31;155;530;0;15;6
2018-06-20;24;152;534;0;15;5
2018-06-19;24;159;536;0;13;5
2018-06-18;27;156;534;0;18;6
2018-06-17;19;156;524;1;11;6
2018-06-16;22;163;528;1;13;5
2018-06-15;33;166;534;2;24;5
2018-06-14;26;168;523;2;16;5
2018-06-13;33;175;522;2;22;4
2018-06-12;20;171;515;2;13;4
2018-06-11;32;175;515;3;24;4
2018-06-10;28;165;505;3;17;4
2018-06-09;24;155;504;3;14;4
2018-06-08;34;148;512;3;21;4
2018-06-07;31;148;502;3;22;4
2018-06-06;33;138;493;3;18;4
2018-06-05;27;137;489;2;16;4
2018-06-04;29;145;477;1;18;4
2018-06-03;19;146;461;1;12;4
2018-06-02;21;143;458;1;11;4
2018-06-01;30;149;452;1;21;4
2018-05-31;22;140;447;0;15;4
2018-05-30;28;141;439;0;21;4
2018-05-29;30;138;433;0;23;4
2018-05-28;26;134;416;0;24;4
2018-05-27;21;128;397;0;15;4
2018-05-26;27;124;394;0;23;4
2018-05-25;12;108;388;0;10;4
2018-05-24;18;113;406;0;15;4
2018-05-23;23;117;415;0;19;2
2018-05-22;24;111;423;0;21;2
2018-05-21;20;105;419;0;18;2
2018-05-20;13;101;424;0;11;3
2018-05-19;9;103;424;0;7;4
2018-05-18;17;110;443;0;17;4
2018-05-17;21;109;445;0;19;4
2018-05-16;14;112;449;0;13;2
2018-05-15;16;110;463;0;14;2
2018-05-14;17;109;468;0;14;2
2018-05-13;15;110;467;0;12;3
2018-05-12;17;101;476;1;12;4
2018-05-11;20;90;481;1;13;4
2018-05-10;26;85;488;1;21;4
