﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-10;118;595;1394;0;108;0
2020-09-09;91;546;1286;0;89;0
2020-09-08;92;538;1197;0;83;0
2020-09-07;74;517;1114;0;68;0
2020-09-06;97;527;1046;0;88;0
2020-09-05;80;525;958;0;73;0
2020-09-04;62;510;885;0;58;0
2020-09-03;69;531;827;0;63;0
2020-09-02;84;540;764;0;82;0
2020-09-01;75;516;682;0;70;0
2020-08-31;88;515;612;0;79;0
2020-08-30;90;513;533;0;84;0
2020-08-29;60;449;449;0;55;0
2020-08-28;85;394;394;0;80;0
2020-08-27;84;314;314;0;76;0
2020-08-26;66;238;238;0;60;0
2020-08-25;74;178;178;0;73;0
2020-08-24;83;105;105;0;82;0
2020-08-23;23;23;23;0;23;0
