﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;17;79;293;0;10;2
2020-05-09;14;76;296;0;9;2
2020-05-08;9;82;292;0;6;3
2020-05-07;12;84;297;0;5;3
2020-05-06;18;89;297;0;13;2
2020-05-05;15;89;293;0;11;2
2020-05-04;13;85;293;0;11;2
2020-05-03;12;81;284;1;10;4
2020-05-02;19;82;281;1;14;5
2020-05-01;10;80;274;1;7;5
2020-04-30;17;85;275;1;10;3
2020-04-29;16;84;270;1;9;1
2020-04-28;12;87;267;1;7;1
2020-04-27;12;90;266;1;7;1
2020-04-26;15;92;263;0;12;2
2020-04-25;15;94;254;0;11;3
2020-04-24;18;88;249;0;13;3
2020-04-23;15;81;239;0;10;2
2020-04-22;17;79;234;0;13;2
2020-04-21;14;71;227;0;9;1
2020-04-20;12;70;228;0;9;1
2020-04-19;16;64;226;1;13;1
2020-04-18;9;59;217;1;7;1
2020-04-17;10;58;213;1;7;2
2020-04-16;12;65;213;1;8;2
2020-04-15;9;64;210;0;7;1
2020-04-14;12;68;213;0;10;2
2020-04-13;8;64;208;0;3;2
2020-04-12;13;69;211;0;8;2
2020-04-11;8;72;211;0;5;2
2020-04-10;15;69;209;0;13;6
2020-04-09;9;63;203;0;4;5
2020-04-08;12;61;215;0;10;3
2020-04-07;9;59;208;0;6;3
2020-04-06;11;57;205;0;7;3
2020-04-05;14;55;204;0;12;3
2020-04-04;5;50;198;0;2;2
2020-04-03;8;55;199;0;6;2
2020-04-02;9;54;197;0;5;1
2020-04-01;13;54;199;0;10;0
2020-03-31;6;48;195;0;5;1
2020-03-30;8;50;200;0;5;0
2020-03-29;9;49;205;0;4;0
2020-03-28;8;55;207;0;5;0
2020-03-27;6;57;208;0;4;0
2020-03-26;9;56;215;1;5;0
2020-03-25;8;54;221;1;5;0
2020-03-24;8;56;224;1;6;0
2020-03-23;10;55;222;1;6;0
2020-03-22;18;61;222;1;11;0
2020-03-21;9;54;219;1;7;0
2020-03-20;6;56;218;1;4;0
2020-03-19;9;60;221;0;5;0
2020-03-18;11;58;223;0;8;0
2020-03-17;8;60;219;0;5;0
2020-03-16;17;72;220;0;12;0
2020-03-15;10;63;218;0;7;1
2020-03-14;12;59;217;0;8;1
2020-03-13;14;56;215;0;10;3
2020-03-12;6;52;214;0;4;4
2020-03-11;12;51;213;0;9;4
2020-03-10;20;46;209;0;16;5
2020-03-09;4;36;203;0;2;6
2020-03-08;7;41;209;0;3;6
2020-03-07;8;45;222;0;2;3
2020-03-06;7;51;229;0;6;2
2020-03-05;3;54;226;0;2;2
2020-03-04;5;59;237;0;4;1
2020-03-03;9;66;245;0;4;3
2020-03-02;10;72;261;0;5;3
2020-03-01;12;72;267;0;9;3
2020-02-29;14;67;267;1;10;3
2020-02-28;11;63;266;1;4;3
2020-02-27;12;65;268;1;5;3
2020-02-26;12;63;269;1;10;2
2020-02-25;15;61;265;1;13;4
2020-02-24;13;56;258;1;4;2
2020-02-23;9;55;265;1;4;2
2020-02-22;10;57;269;1;6;2
2020-02-21;12;60;269;1;6;3
2020-02-20;8;60;272;1;6;3
2020-02-19;11;60;275;1;6;2
2020-02-18;14;67;276;0;8;2
2020-02-17;8;62;278;0;4;2
2020-02-16;11;64;281;0;6;2
2020-02-15;15;67;283;0;11;2
2020-02-14;10;62;275;1;6;3
2020-02-13;11;71;276;1;6;3
2020-02-12;14;73;279;1;9;2
2020-02-11;8;65;274;1;3;2
2020-02-10;9;76;279;1;6;3
2020-02-09;14;81;283;0;10;3
2020-02-08;11;90;283;0;6;1
2020-02-07;20;99;291;0;17;1
2020-02-06;12;90;284;0;10;2
2020-02-05;8;89;285;0;4;2
2020-02-04;16;89;288;0;10;2
2020-02-03;14;84;290;0;12;3
2020-02-02;24;77;291;0;21;3
2020-02-01;16;61;281;1;11;1
2020-01-31;11;63;282;1;9;0
2020-01-30;10;63;280;1;8;4
2020-01-29;8;61;287;1;7;4
2020-01-28;11;63;290;1;8;3
2020-01-27;9;71;288;1;6;6
2020-01-26;10;71;289;0;5;6
2020-01-25;16;76;287;0;11;3
2020-01-24;10;71;279;0;7;1
2020-01-23;9;72;277;0;5;5
2020-01-22;13;71;276;0;10;5
2020-01-21;20;70;268;0;9;3
2020-01-20;11;66;268;0;6;2
2020-01-19;13;63;273;0;10;2
2020-01-18;9;61;270;0;8;2
2020-01-17;11;63;270;0;6;1
2020-01-16;5;68;269;0;5;3
2020-01-15;16;78;275;0;6;3
2020-01-14;14;77;278;0;10;1
2020-01-13;5;79;275;0;4;2
2020-01-12;12;86;274;0;8;4
2020-01-11;14;88;271;0;10;5
2020-01-10;12;90;269;0;9;4
2020-01-09;16;97;265;0;14;4
2020-01-08;15;95;253;0;9;5
2020-01-07;13;92;254;0;9;4
2020-01-06;14;97;249;0;8;4
2020-01-05;19;100;250;0;12;5
2020-01-04;14;92;250;0;13;7
2020-01-03;20;85;245;0;11;5
2020-01-02;17;75;242;0;12;4
2020-01-01;13;66;242;0;7;4
2019-12-31;20;63;247;0;16;4
2019-12-30;11;51;242;0;8;4
2019-12-29;9;46;244;1;6;4
2019-12-28;10;51;250;1;6;6
2019-12-27;5;54;250;1;3;7
2019-12-26;6;58;254;1;4;4
2019-12-25;10;62;255;1;4;4
2019-12-24;8;64;256;1;3;5
2019-12-23;11;71;256;0;4;7
2019-12-22;14;78;263;0;6;5
2019-12-21;16;77;265;0;10;6
2019-12-20;11;69;261;0;7;4
2019-12-19;10;65;265;0;8;3
2019-12-18;11;66;267;0;7;5
2019-12-17;14;64;271;0;12;4
2019-12-16;14;55;263;1;10;4
2019-12-15;12;55;257;0;8;5
2019-12-14;9;52;256;0;3;5
2019-12-13;10;58;258;0;4;3
2019-12-12;11;67;260;0;6;5
2019-12-11;12;68;257;0;6;5
2019-12-10;5;67;261;0;2;4
2019-12-09;12;79;264;0;10;4
2019-12-08;8;83;263;0;4;3
2019-12-07;13;89;270;0;9;4
2019-12-06;20;91;274;0;8;3
2019-12-05;12;91;275;0;8;3
2019-12-04;13;89;279;0;8;3
2019-12-03;18;87;283;0;10;4
2019-12-02;22;81;283;0;10;4
2019-12-01;15;74;281;0;9;3
2019-11-30;18;69;279;0;8;4
2019-11-29;19;72;286;0;12;3
2019-11-28;13;70;284;0;9;4
2019-11-27;14;67;282;0;6;2
2019-11-26;8;68;285;0;4;0
2019-11-25;10;74;294;0;6;1
2019-11-24;11;83;303;0;5;1
2019-11-23;16;82;313;0;12;1
2019-11-22;13;72;310;0;9;1
2019-11-21;9;70;307;0;8;2
2019-11-20;16;68;314;0;11;2
2019-11-19;17;67;317;0;14;2
2019-11-18;19;55;316;0;11;3
2019-11-17;11;54;321;0;7;2
2019-11-16;8;54;319;0;3;1
2019-11-15;11;60;325;0;6;1
2019-11-14;6;67;333;0;4;2
2019-11-13;10;75;340;0;9;1
2019-11-12;5;80;342;0;3;2
2019-11-11;13;90;357;0;10;2
2019-11-10;11;92;356;0;6;0
2019-11-09;14;95;369;0;10;1
2019-11-08;16;93;374;0;12;2
2019-11-07;16;86;369;0;13;3
2019-11-06;19;88;366;1;10;2
2019-11-05;16;88;367;1;12;2
2019-11-04;16;83;364;1;8;2
2019-11-03;14;79;368;1;10;0
2019-11-02;12;82;372;1;8;2
2019-11-01;11;90;378;0;6;3
2019-10-31;17;98;380;0;13;3
2019-10-30;14;94;379;0;10;1
2019-10-29;12;92;380;0;8;1
2019-10-28;15;100;388;0;10;1
2019-10-27;17;104;389;0;11;0
2019-10-26;19;102;386;1;13;1
2019-10-25;20;104;384;1;16;2
2019-10-24;13;94;378;0;10;3
2019-10-23;15;95;377;0;7;2
2019-10-22;21;100;384;0;12;1
2019-10-21;24;97;384;0;16;1
2019-10-20;15;88;380;0;11;0
2019-10-19;19;99;373;0;16;1
2019-10-18;7;92;374;0;5;3
2019-10-17;13;108;381;0;10;1
2019-10-16;16;111;382;0;13;1
2019-10-15;13;108;383;0;9;1
2019-10-14;14;109;387;0;10;0
2019-10-13;26;110;391;0;18;1
2019-10-12;13;101;389;0;9;1
2019-10-11;28;105;398;1;19;3
2019-10-10;20;102;397;0;14;1
2019-10-09;13;100;397;0;10;1
2019-10-08;15;101;400;0;11;2
2019-10-07;14;101;398;0;9;0
2019-10-06;16;101;401;0;15;1
2019-10-05;19;102;400;0;12;1
2019-10-04;20;98;397;0;12;1
2019-10-03;16;92;410;0;13;1
2019-10-02;14;90;412;1;10;2
2019-10-01;13;89;414;1;10;2
2019-09-30;15;91;424;1;11;1
2019-09-29;19;94;428;0;15;2
2019-09-28;15;93;422;0;13;3
2019-09-27;12;92;432;0;10;3
2019-09-26;12;87;438;0;9;2
2019-09-25;14;95;453;0;10;2
2019-09-24;15;98;472;0;13;3
2019-09-23;17;94;502;0;13;3
2019-09-22;16;96;518;0;12;2
2019-09-21;14;96;556;1;11;2
2019-09-20;7;99;594;1;4;3
2019-09-19;19;112;640;0;15;4
2019-09-18;15;116;682;0;9;4
2019-09-17;15;127;719;0;10;4
2019-09-16;20;133;759;0;12;5
2019-09-15;21;132;797;0;15;4
2019-09-14;19;122;831;1;16;4
2019-09-13;20;118;865;2;15;4
2019-09-12;25;119;906;0;18;4
2019-09-11;26;109;944;0;20;4
2019-09-10;20;113;968;0;13;3
2019-09-09;19;116;1019;0;15;3
2019-09-08;14;114;1054;0;10;2
2019-09-07;15;125;1100;0;12;2
2019-09-06;19;127;1138;0;14;2
2019-09-05;14;119;1188;0;8;2
2019-09-04;31;134;1211;0;26;3
2019-09-03;19;125;1221;0;14;3
2019-09-02;15;135;1246;0;10;2
2019-09-01;24;151;1263;0;21;3
2019-08-31;15;175;1262;0;13;3
2019-08-30;11;193;1270;0;9;3
2019-08-29;28;233;1274;0;22;2
2019-08-28;21;259;1272;2;14;3
2019-08-27;30;294;1268;2;23;3
2019-08-26;35;330;1254;1;28;2
2019-08-25;49;352;1246;1;41;3
2019-08-24;34;360;1222;1;30;3
2019-08-23;55;380;1203;1;50;3
2019-08-22;56;378;1166;1;51;1
2019-08-21;58;375;1126;1;50;4
2019-08-20;68;380;1085;1;59;4
2019-08-19;56;374;1043;1;48;3
2019-08-18;55;365;1009;1;47;5
2019-08-17;53;379;977;1;49;5
2019-08-16;52;380;945;1;49;5
2019-08-15;54;388;922;1;45;2
2019-08-14;61;395;897;1;55;2
2019-08-13;61;406;868;1;54;4
2019-08-12;51;381;831;1;40;5
2019-08-11;68;376;812;1;58;8
2019-08-10;57;360;773;1;52;8
2019-08-09;64;334;737;1;57;9
2019-08-08;62;297;696;1;55;4
2019-08-07;71;260;665;0;68;3
2019-08-06;34;209;609;0;26;4
2019-08-05;41;202;600;0;35;6
2019-08-04;47;181;583;0;39;10
2019-08-03;32;150;561;0;29;9
2019-08-02;29;141;550;0;20;8
2019-08-01;27;132;544;0;21;7
2019-07-31;21;122;535;0;15;6
2019-07-30;26;122;535;0;18;4
2019-07-29;19;113;531;1;11;4
2019-07-28;13;111;542;1;10;7
2019-07-27;23;117;547;1;21;6
2019-07-26;21;115;540;1;12;6
2019-07-25;19;118;544;2;12;5
2019-07-24;19;123;549;0;11;4
2019-07-23;16;138;560;0;12;1
2019-07-22;16;147;563;0;9;2
2019-07-21;24;162;568;0;17;4
2019-07-20;23;162;566;0;18;4
2019-07-19;24;167;569;0;15;4
2019-07-18;25;172;569;0;17;4
2019-07-17;34;168;566;0;25;3
2019-07-16;26;157;551;0;19;2
2019-07-15;33;164;548;0;27;2
2019-07-14;24;150;546;0;18;3
2019-07-13;27;149;539;0;22;4
2019-07-12;22;145;539;0;20;3
2019-07-11;20;144;534;0;13;4
2019-07-10;23;150;553;0;19;3
2019-07-09;30;144;573;0;26;3
2019-07-08;15;132;581;0;11;3
2019-07-07;23;136;603;0;17;3
2019-07-06;22;132;620;0;19;3
2019-07-05;23;136;639;0;17;3
2019-07-04;25;131;656;0;17;4
2019-07-03;18;127;668;0;12;4
2019-07-02;20;131;692;0;13;4
2019-07-01;24;135;709;0;15;4
2019-06-30;18;138;731;0;12;3
2019-06-29;26;141;759;0;22;2
2019-06-28;19;137;779;0;13;3
2019-06-27;17;137;803;0;13;3
2019-06-26;20;147;826;0;15;4
2019-06-25;25;148;840;0;18;3
2019-06-24;27;143;868;0;24;3
2019-06-23;20;129;868;0;13;3
2019-06-22;21;131;882;0;15;3
2019-06-21;20;139;897;0;16;2
2019-06-20;26;134;906;0;22;2
2019-06-19;19;136;898;0;16;4
2019-06-18;17;136;905;0;11;3
2019-06-17;16;158;908;0;10;2
2019-06-16;22;185;905;0;15;2
2019-06-15;33;202;900;0;30;1
2019-06-14;15;208;876;0;10;1
2019-06-13;29;230;874;1;21;3
2019-06-12;23;246;859;1;19;3
2019-06-11;38;262;847;1;34;2
2019-06-10;42;257;825;1;38;1
2019-06-09;38;258;793;1;37;2
2019-06-08;41;251;761;1;33;0
2019-06-07;39;254;735;1;36;0
2019-06-06;42;260;706;1;38;1
2019-06-05;39;266;680;1;36;1
2019-06-04;34;266;651;1;27;1
2019-06-03;43;275;635;1;35;0
2019-06-02;34;268;605;1;30;2
2019-06-01;41;286;585;1;37;0
2019-05-31;43;273;554;1;38;0
2019-05-30;47;260;526;1;41;1
2019-05-29;44;246;496;1;37;1
2019-05-28;41;232;465;1;35;1
2019-05-27;31;210;442;1;28;1
2019-05-26;51;208;423;1;46;4
2019-05-25;29;174;383;0;26;1
2019-05-24;31;157;365;0;27;1
2019-05-23;33;142;339;0;30;0
2019-05-22;29;120;313;0;24;0
2019-05-21;17;101;300;0;13;1
2019-05-20;30;93;294;0;23;0
2019-05-19;18;78;274;0;15;2
2019-05-18;10;76;267;0;6;0
2019-05-17;15;75;271;0;11;0
2019-05-16;9;67;268;0;6;0
2019-05-15;11;69;272;0;8;0
2019-05-14;12;69;273;0;7;1
2019-05-13;10;73;279;0;8;0
2019-05-12;16;73;285;0;11;3
2019-05-11;10;73;282;0;5;4
2019-05-10;8;73;286;0;5;2
2019-05-09;9;78;291;0;6;2
2019-05-08;10;76;298;0;6;3
2019-05-07;15;79;304;0;9;3
2019-05-06;12;81;313;0;6;4
2019-05-05;18;82;323;0;8;4
2019-05-04;14;84;325;0;4;4
2019-05-03;17;84;329;0;10;2
2019-05-02;9;76;324;0;5;2
2019-05-01;12;79;330;0;9;3
2019-04-30;14;74;332;0;9;4
2019-04-29;12;69;332;0;8;3
2019-04-28;17;74;337;0;11;2
2019-04-27;14;69;337;0;9;1
2019-04-26;10;62;339;0;5;0
2019-04-25;13;66;343;0;8;0
2019-04-24;5;69;340;0;4;0
2019-04-23;8;74;342;0;3;1
2019-04-22;18;83;352;0;12;0
2019-04-21;9;83;353;0;7;2
2019-04-20;6;91;360;0;4;2
2019-04-19;13;101;371;0;6;2
2019-04-18;16;103;374;0;10;2
2019-04-17;14;100;377;0;10;1
2019-04-16;18;102;379;0;11;1
2019-04-15;16;102;385;0;11;0
2019-04-14;19;103;401;0;17;1
2019-04-13;20;108;397;0;13;1
2019-04-12;13;114;407;0;7;2
2019-04-11;13;115;425;0;9;3
2019-04-10;15;113;437;0;11;2
2019-04-09;20;110;437;0;14;2
2019-04-08;20;108;445;0;10;2
2019-04-07;23;105;457;0;20;1
2019-04-06;22;93;460;0;16;1
2019-04-05;16;89;464;0;12;0
2019-04-04;14;89;475;0;12;0
2019-04-03;11;89;479;0;8;0
2019-04-02;15;93;500;0;9;0
2019-04-01;14;90;508;0;7;1
2019-03-31;13;89;521;0;10;3
2019-03-30;14;91;529;0;11;3
2019-03-29;15;93;535;0;11;2
2019-03-28;16;95;537;0;13;2
2019-03-27;16;96;551;0;12;2
2019-03-26;12;92;567;0;8;3
2019-03-25;10;97;583;0;6;4
2019-03-24;17;103;593;0;12;4
2019-03-23;16;109;606;0;13;5
2019-03-22;18;124;616;0;14;5
2019-03-21;18;125;621;0;14;5
2019-03-20;14;136;625;0;11;2
2019-03-19;16;150;634;0;11;5
2019-03-18;18;160;647;0;13;5
2019-03-17;24;159;664;0;15;5
2019-03-16;31;163;677;0;24;7
2019-03-15;20;158;679;0;16;6
2019-03-14;33;163;683;0;23;6
2019-03-13;29;155;692;0;23;2
2019-03-12;22;155;687;0;21;3
2019-03-11;19;151;689;0;12;3
2019-03-10;25;168;705;0;22;2
2019-03-09;24;164;706;0;20;2
2019-03-08;25;170;715;0;22;2
2019-03-07;22;165;713;0;19;2
2019-03-06;28;161;714;0;22;2
2019-03-05;20;152;718;0;15;2
2019-03-04;34;165;732;0;29;3
2019-03-03;21;163;724;0;15;3
2019-03-02;28;173;733;0;23;3
2019-03-01;22;164;727;0;18;3
2019-02-28;24;172;732;0;19;4
2019-02-27;18;174;731;0;15;3
2019-02-26;31;180;737;0;28;3
2019-02-25;30;170;729;0;27;3
2019-02-24;29;166;719;0;25;3
2019-02-23;19;165;716;0;16;3
2019-02-22;29;179;720;0;26;4
2019-02-21;27;183;707;0;24;4
2019-02-20;25;187;710;0;18;5
2019-02-19;21;187;707;0;19;4
2019-02-18;26;199;712;0;21;3
2019-02-17;28;195;708;0;24;4
2019-02-16;31;193;706;0;28;5
2019-02-15;33;191;698;0;26;5
2019-02-14;30;186;687;0;24;3
2019-02-13;26;191;672;0;20;4
2019-02-12;36;192;670;0;29;3
2019-02-11;22;182;652;0;19;2
2019-02-10;27;190;646;0;22;3
2019-02-09;31;198;632;0;29;2
2019-02-08;27;189;619;0;25;5
2019-02-07;33;192;607;0;29;3
2019-02-06;28;179;597;0;19;2
2019-02-05;28;181;599;0;19;1
2019-02-04;28;177;595;0;26;0
2019-02-03;32;175;577;0;29;0
2019-02-02;26;168;563;0;23;0
2019-02-01;31;165;560;0;24;2
2019-01-31;21;159;551;0;19;1
2019-01-30;26;162;552;0;22;1
2019-01-29;22;153;543;0;18;0
2019-01-28;26;163;552;0;20;0
2019-01-27;27;159;557;0;23;0
2019-01-26;24;159;548;0;18;0
2019-01-25;26;160;551;0;23;2
2019-01-24;24;159;546;0;20;2
2019-01-23;20;160;543;0;16;2
2019-01-22;31;159;552;0;27;1
2019-01-21;18;142;551;0;17;0
2019-01-20;28;143;556;0;23;0
2019-01-19;24;132;568;0;18;0
2019-01-18;25;130;576;0;23;4
2019-01-17;25;115;579;0;23;4
2019-01-16;19;108;588;0;16;2
2019-01-15;14;106;602;0;11;2
2019-01-14;20;112;616;0;16;2
2019-01-13;15;114;633;0;13;1
2019-01-12;17;114;648;0;12;1
2019-01-11;11;111;666;0;9;3
2019-01-10;17;118;679;0;15;4
2019-01-09;19;124;684;0;17;2
2019-01-08;21;123;702;0;17;1
2019-01-07;25;128;725;0;22;1
2019-01-06;15;119;727;0;13;0
2019-01-05;10;131;744;0;8;2
2019-01-04;20;149;767;0;14;3
2019-01-03;24;147;768;0;18;3
2019-01-02;21;149;773;0;16;2
2019-01-01;25;150;776;0;20;2
2018-12-31;17;147;794;0;15;2
2018-12-30;31;157;808;0;27;1
2018-12-29;27;157;800;0;23;1
2018-12-28;18;155;798;0;15;1
2018-12-27;24;176;802;0;19;1
2018-12-26;19;183;814;0;18;1
2018-12-25;20;191;825;0;18;2
2018-12-24;27;204;886;0;24;1
2018-12-23;31;211;900;0;22;1
2018-12-22;27;215;900;0;24;2
2018-12-21;37;224;897;0;34;1
2018-12-20;29;216;895;0;22;2
2018-12-19;30;222;896;0;28;1
2018-12-18;35;216;890;0;30;2
2018-12-17;32;206;900;0;29;2
2018-12-16;34;210;900;0;26;2
2018-12-15;41;221;906;0;30;5
2018-12-14;30;209;915;0;27;2
2018-12-13;31;211;918;0;27;3
2018-12-12;24;214;927;0;19;3
2018-12-11;24;209;945;0;16;3
2018-12-10;40;216;965;0;30;3
2018-12-09;42;199;970;0;36;5
2018-12-08;29;201;978;0;20;6
2018-12-07;36;207;1000;0;25;4
2018-12-06;35;200;1020;0;27;2
2018-12-05;18;190;1023;0;14;3
2018-12-04;27;195;1040;0;24;1
2018-12-03;22;202;1051;0;18;0
2018-12-02;45;210;1073;0;33;4
2018-12-01;41;271;1066;0;30;4
2018-11-30;26;281;1065;0;19;3
2018-11-29;24;282;1068;0;21;2
2018-11-28;23;283;1071;0;17;2
2018-11-27;34;302;1086;0;30;1
2018-11-26;32;299;1091;0;24;0
2018-11-25;110;298;1091;1;80;2
2018-11-24;59;255;1042;0;42;2
2018-11-23;30;237;1041;0;25;2
2018-11-22;25;244;1044;0;21;1
2018-11-21;47;264;1047;0;34;1
2018-11-20;41;255;1044;0;30;1
2018-11-19;30;261;1044;0;26;1
2018-11-18;47;280;1047;0;42;2
2018-11-17;34;274;1035;0;29;2
2018-11-16;37;280;1027;0;32;2
2018-11-15;42;293;1027;0;38;3
2018-11-14;40;301;1017;0;36;5
2018-11-13;45;311;1003;0;37;3
2018-11-12;49;300;994;0;33;4
2018-11-11;40;298;984;0;35;5
2018-11-10;45;298;968;0;37;3
2018-11-09;48;296;967;0;42;5
2018-11-08;49;278;950;0;43;5
2018-11-07;56;265;932;0;47;4
2018-11-06;36;239;905;0;27;3
2018-11-05;42;234;900;0;36;3
2018-11-04;39;229;896;0;36;4
2018-11-03;43;228;886;0;38;3
2018-11-02;32;216;863;0;26;3
2018-11-01;38;222;860;0;32;3
2018-10-31;27;232;847;0;23;4
2018-10-30;27;238;843;0;24;1
2018-10-29;34;241;843;0;33;1
2018-10-28;44;241;828;0;39;2
2018-10-27;31;236;807;0;25;2
2018-10-26;37;240;798;0;32;2
2018-10-25;45;239;782;0;42;3
2018-10-24;34;217;764;0;30;3
2018-10-23;27;218;745;0;22;0
2018-10-22;36;227;736;0;32;0
2018-10-21;38;216;716;0;30;0
2018-10-20;35;213;710;0;30;0
2018-10-19;34;209;695;0;33;0
2018-10-18;26;197;673;0;24;3
2018-10-17;37;210;665;0;30;3
2018-10-16;41;206;650;0;31;0
2018-10-15;25;197;642;0;23;0
2018-10-14;32;194;641;0;29;1
2018-10-13;27;187;626;0;27;1
2018-10-12;22;193;610;0;20;1
2018-10-11;38;202;605;0;35;1
2018-10-10;31;181;587;0;23;2
2018-10-09;27;175;578;0;24;1
2018-10-08;23;170;566;0;20;1
2018-10-07;26;171;559;0;22;2
2018-10-06;37;174;546;0;33;2
2018-10-05;32;157;535;0;27;1
2018-10-04;16;148;528;0;15;2
2018-10-03;24;149;527;0;23;2
2018-10-02;21;143;526;0;20;3
2018-10-01;22;149;522;0;17;3
2018-09-30;28;143;524;0;25;3
2018-09-29;21;130;515;0;18;4
2018-09-28;24;126;507;0;16;3
2018-09-27;18;134;506;0;13;4
2018-09-26;20;135;507;0;15;4
2018-09-25;29;130;500;0;25;3
2018-09-24;14;118;495;0;10;3
2018-09-23;17;122;502;0;12;3
2018-09-22;18;133;501;0;13;5
2018-09-21;30;140;506;0;23;4
2018-09-20;19;131;495;0;16;3
2018-09-19;13;127;498;0;11;4
2018-09-18;17;131;494;0;12;3
2018-09-17;17;132;500;0;11;3
2018-09-16;26;135;501;0;20;2
2018-09-15;28;128;501;0;19;3
2018-09-14;23;123;498;0;17;2
2018-09-13;17;114;488;0;11;3
2018-09-12;20;128;495;0;15;3
2018-09-11;22;131;494;0;18;1
2018-09-10;20;130;500;0;15;0
2018-09-09;17;134;505;0;14;0
2018-09-08;17;136;512;0;12;1
2018-09-07;13;141;510;1;9;2
2018-09-06;31;154;523;1;21;4
2018-09-05;24;140;510;1;16;3
2018-09-04;22;137;514;1;17;3
2018-09-03;26;136;514;1;21;4
2018-09-02;20;127;511;1;16;3
2018-09-01;25;133;505;1;20;5
2018-08-31;27;132;494;1;18;7
2018-08-30;16;123;494;1;10;7
2018-08-29;18;130;500;0;13;6
2018-08-28;22;127;497;0;15;5
2018-08-27;17;130;494;0;9;4
2018-08-26;27;126;501;0;16;5
2018-08-25;23;124;501;0;17;3
2018-08-24;16;120;500;0;10;3
2018-08-23;25;132;496;0;16;4
2018-08-22;16;130;495;0;12;3
2018-08-21;27;126;501;0;15;3
2018-08-20;14;129;503;0;8;1
2018-08-19;24;134;502;0;18;1
2018-08-18;20;143;504;0;12;1
2018-08-17;33;153;508;0;17;1
2018-08-16;28;158;508;0;18;1
2018-08-15;22;152;511;0;12;1
2018-08-14;24;161;508;0;19;2
2018-08-13;17;151;501;0;10;5
2018-08-12;34;160;514;0;23;6
2018-08-11;29;152;502;0;22;6
2018-08-10;29;145;499;0;22;4
2018-08-09;16;130;490;0;11;2
2018-08-08;27;129;493;0;22;4
2018-08-07;20;127;483;0;10;5
2018-08-06;28;133;486;0;19;3
2018-08-05;25;124;478;0;18;3
2018-08-04;22;118;477;0;17;3
2018-08-03;14;120;468;0;12;2
2018-08-02;14;125;476;0;8;2
2018-08-01;27;133;481;1;19;2
2018-07-31;22;118;473;0;17;2
2018-07-30;19;115;473;0;14;2
2018-07-29;19;118;477;0;13;2
2018-07-28;28;121;475;0;17;1
2018-07-27;21;111;471;0;19;1
2018-07-26;21;113;466;0;19;1
2018-07-25;8;114;467;0;7;1
2018-07-24;16;125;478;0;16;2
2018-07-23;19;130;474;0;17;2
2018-07-22;19;123;471;0;17;2
2018-07-21;11;119;464;0;8;1
2018-07-20;23;133;470;0;20;1
2018-07-19;24;128;460;0;17;1
2018-07-18;22;133;453;0;19;1
2018-07-17;23;129;445;0;22;1
2018-07-16;11;121;437;0;9;1
2018-07-15;14;125;441;0;13;2
2018-07-14;27;124;442;0;23;1
2018-07-13;17;113;432;0;14;1
2018-07-12;26;116;430;0;18;1
2018-07-11;19;103;426;0;13;1
2018-07-10;18;107;422;0;15;1
2018-07-09;16;106;417;0;12;1
2018-07-08;15;104;417;0;13;1
2018-07-07;14;108;419;0;11;1
2018-07-06;21;114;418;0;17;1
2018-07-05;11;109;414;0;6;0
2018-07-04;24;117;420;0;20;0
2018-07-03;17;113;410;0;15;1
2018-07-02;14;117;415;0;13;1
2018-07-01;21;124;416;0;19;1
2018-06-30;19;116;411;0;18;1
2018-06-29;12;112;403;0;10;1
2018-06-28;15;111;406;0;15;1
2018-06-27;17;111;400;0;13;1
2018-06-26;20;108;395;0;20;1
2018-06-25;20;99;382;0;17;1
2018-06-24;15;94;371;0;11;1
2018-06-23;17;98;375;0;15;1
2018-06-22;11;95;367;0;11;1
2018-06-21;18;99;364;0;13;1
2018-06-20;15;99;361;0;11;1
2018-06-19;16;100;361;0;12;1
2018-06-18;15;102;362;0;11;1
2018-06-17;18;99;359;0;15;1
2018-06-16;18;94;359;0;17;1
2018-06-15;16;89;355;0;14;1
2018-06-14;14;90;355;0;14;0
2018-06-13;12;87;353;0;12;0
2018-06-12;15;88;350;0;14;0
2018-06-11;10;86;350;0;10;0
2018-06-10;11;86;351;0;8;0
2018-06-09;12;99;351;0;10;0
2018-06-08;18;103;350;0;16;0
2018-06-07;11;101;350;0;11;0
2018-06-06;15;100;353;0;14;0
2018-06-05;13;99;346;0;13;0
2018-06-04;10;96;351;0;10;0
2018-06-03;22;94;347;0;19;0
2018-06-02;16;81;342;0;15;0
2018-06-01;15;72;345;0;13;0
2018-05-31;11;73;340;0;10;0
2018-05-30;16;70;346;0;13;0
2018-05-29;10;64;345;0;10;0
2018-05-28;9;65;347;0;7;0
2018-05-27;9;69;354;0;8;0
2018-05-26;7;74;359;0;6;0
2018-05-25;15;76;362;0;14;0
2018-05-24;8;76;360;0;6;0
2018-05-23;8;81;365;0;8;0
2018-05-22;12;88;368;0;12;0
2018-05-21;11;88;376;0;11;0
2018-05-20;13;86;385;0;12;0
2018-05-19;9;87;381;0;9;0
2018-05-18;15;89;381;0;14;0
2018-05-17;13;82;375;0;12;0
2018-05-16;16;80;378;0;15;0
2018-05-15;13;81;377;0;12;0
2018-05-14;9;84;386;0;9;0
2018-05-13;14;83;390;0;14;0
2018-05-12;11;88;387;0;8;0
2018-05-11;9;85;401;0;9;0
2018-05-10;10;90;400;0;10;1
