﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-14;33;202;828;0;29;1
2018-08-13;30;195;818;0;27;0
2018-08-12;28;196;818;0;22;1
2018-08-11;33;195;826;0;27;0
2018-08-10;35;192;817;0;32;0
2018-08-09;27;184;808;0;26;0
2018-08-08;27;195;808;0;23;0
2018-08-07;27;203;803;0;23;1
2018-08-06;30;206;800;0;28;0
2018-08-05;24;206;798;0;22;0
2018-08-04;28;208;805;0;26;0
2018-08-03;28;202;795;0;26;0
2018-08-02;39;206;794;0;35;0
2018-08-01;33;187;782;0;26;0
2018-07-31;32;187;777;0;28;1
2018-07-30;30;189;779;0;26;0
2018-07-29;27;184;777;0;25;0
2018-07-28;24;183;777;0;21;0
2018-07-27;34;193;783;0;31;2
2018-07-26;20;201;776;0;18;2
2018-07-25;31;213;778;0;24;2
2018-07-24;33;216;778;0;28;2
2018-07-23;26;220;777;0;21;2
2018-07-22;25;220;782;0;22;1
2018-07-21;33;217;781;0;27;1
2018-07-20;43;216;772;0;40;1
2018-07-19;36;207;759;0;30;1
2018-07-18;31;196;753;0;27;0
2018-07-17;36;192;746;0;34;0
2018-07-16;28;184;729;0;25;0
2018-07-15;23;179;733;0;19;0
2018-07-14;32;179;736;0;27;0
2018-07-13;34;182;735;0;29;0
2018-07-12;25;181;738;0;22;0
2018-07-11;28;174;741;0;20;0
2018-07-10;31;178;756;0;28;0
2018-07-09;23;173;756;0;21;0
2018-07-08;21;173;769;0;19;0
2018-07-07;33;185;787;0;30;0
2018-07-06;32;180;787;0;27;0
2018-07-05;22;180;798;0;16;0
2018-07-04;26;189;822;0;20;0
2018-07-03;27;192;845;0;24;0
2018-07-02;22;189;864;0;22;0
2018-07-01;33;191;890;0;26;0
2018-06-30;32;190;898;0;27;0
2018-06-29;31;188;906;0;29;0
2018-06-28;31;179;923;0;29;0
2018-06-27;26;170;942;0;26;0
2018-06-26;23;173;954;0;22;0
2018-06-25;25;175;964;0;22;0
2018-06-24;29;174;981;0;25;0
2018-06-23;30;164;990;0;24;0
2018-06-22;22;166;980;0;19;0
2018-06-21;21;169;994;0;16;0
2018-06-20;30;177;1003;0;29;0
2018-06-19;25;182;998;0;24;0
2018-06-18;21;185;1017;0;20;0
2018-06-17;20;201;1030;0;17;0
2018-06-16;30;211;1039;0;24;0
2018-06-15;26;219;1044;0;25;0
2018-06-14;30;232;1050;0;25;0
2018-06-13;35;238;1067;0;31;0
2018-06-12;31;243;1057;0;27;0
2018-06-11;39;255;1069;0;34;0
2018-06-10;30;265;1075;0;28;0
2018-06-09;35;280;1080;0;29;0
2018-06-08;40;297;1084;0;32;0
2018-06-07;36;296;1084;0;34;0
2018-06-06;42;297;1080;0;42;0
2018-06-05;40;302;1084;0;36;0
2018-06-04;50;315;1091;0;45;0
2018-06-03;46;305;1081;0;44;0
2018-06-02;50;296;1075;0;46;0
2018-06-01;37;289;1065;0;34;0
2018-05-31;37;290;1073;0;34;0
2018-05-30;49;272;1093;0;39;0
2018-05-29;56;262;1100;0;49;0
2018-05-28;44;240;1090;0;38;1
2018-05-27;37;224;1081;0;35;1
2018-05-26;41;232;1077;0;39;1
2018-05-25;38;226;1067;0;37;1
2018-05-24;20;215;1064;0;17;1
2018-05-23;34;226;1070;0;32;0
2018-05-22;29;228;1073;0;26;1
2018-05-21;29;247;1083;0;25;1
2018-05-20;47;240;1104;0;41;1
2018-05-19;36;237;1106;0;33;1
2018-05-18;29;244;1105;0;26;1
2018-05-17;33;251;1106;0;29;1
2018-05-16;36;255;1106;0;32;1
2018-05-15;48;258;1107;0;41;1
2018-05-14;24;244;1105;0;22;1
2018-05-13;43;268;1125;0;41;1
2018-05-12;41;272;1120;0;39;1
2018-05-11;35;270;1114;0;33;1
2018-05-10;39;275;1114;0;32;1
2018-05-09;37;277;1111;0;34;1
2018-05-08;33;284;1098;0;30;0
2018-05-07;52;309;1099;0;45;0
2018-05-06;48;309;1090;0;45;0
2018-05-05;38;303;1073;0;31;0
2018-05-04;42;298;1075;0;37;1
2018-05-03;38;291;1058;0;34;1
2018-05-02;45;284;1057;0;40;2
2018-05-01;56;276;1041;0;50;2
2018-04-30;52;249;1026;0;49;2
2018-04-29;40;235;1015;0;38;2
2018-04-28;35;236;1011;0;31;1
2018-04-27;33;250;1034;0;32;1
2018-04-26;32;265;1050;0;28;1
2018-04-25;35;270;1049;0;31;3
2018-04-24;27;266;1054;0;24;3
2018-04-23;39;269;1062;0;31;3
2018-04-22;43;269;1069;0;38;2
2018-04-21;49;268;1074;0;43;1
2018-04-20;48;264;1069;0;41;1
2018-04-19;40;260;1053;0;34;1
2018-04-18;32;259;1052;0;24;2
2018-04-17;31;265;1059;0;26;2
2018-04-16;38;269;1056;0;31;2
2018-04-15;44;261;1060;0;39;2
2018-04-14;51;251;1058;0;43;1
2018-04-13;43;243;1035;0;37;1
2018-04-12;37;233;1024;0;34;1
2018-04-11;35;233;1024;0;33;1
2018-04-10;34;222;1026;0;31;3
2018-04-09;25;224;1012;0;20;3
2018-04-08;32;226;1037;0;27;2
2018-04-07;39;233;1041;0;35;3
2018-04-06;37;236;1051;0;29;1
2018-04-05;41;241;1052;0;31;3
2018-04-04;27;267;1047;0;21;3
2018-04-03;38;293;1057;0;34;3
2018-04-02;29;289;1060;0;22;3
2018-04-01;41;306;1071;0;31;6
2018-03-31;45;306;1081;0;39;6
2018-03-30;41;304;1070;0;33;4
2018-03-29;67;314;1063;0;49;6
2018-03-28;53;297;1043;0;46;4
2018-03-27;35;281;1031;0;29;4
2018-03-26;45;286;1045;0;36;3
2018-03-25;40;279;1049;0;31;5
2018-03-24;47;274;1052;0;40;5
2018-03-23;55;268;1058;0;45;3
2018-03-22;46;264;1035;0;43;5
2018-03-21;34;242;1019;0;27;5
2018-03-20;40;242;1015;0;29;3
2018-03-19;35;241;1020;0;25;3
2018-03-18;33;250;1042;0;25;3
2018-03-17;48;240;1049;0;36;1
2018-03-16;50;246;1038;0;40;2
2018-03-15;29;235;1023;0;22;3
2018-03-14;32;259;1039;0;24;4
2018-03-13;38;263;1044;0;32;2
2018-03-12;38;260;1058;0;34;3
2018-03-11;22;258;1060;0;17;2
2018-03-10;56;283;1082;0;50;1
2018-03-09;36;266;1066;0;26;1
2018-03-08;55;282;1065;0;46;1
2018-03-07;37;263;1046;0;31;4
2018-03-06;37;260;1040;0;27;3
2018-03-05;39;261;1037;0;30;1
2018-03-04;46;266;1042;0;38;2
2018-03-03;45;269;1051;0;38;2
2018-03-02;52;270;1047;0;39;2
2018-03-01;31;262;1031;0;23;0
2018-02-28;34;286;1031;0;28;1
2018-02-27;35;278;1041;0;32;1
2018-02-26;41;273;1040;0;35;1
2018-02-25;53;262;1026;0;48;1
2018-02-24;47;251;1001;0;41;1
2018-02-23;39;259;989;0;33;2
2018-02-22;52;260;980;0;40;0
2018-02-21;26;242;967;0;23;0
2018-02-20;33;247;960;0;29;1
2018-02-19;29;254;961;0;23;1
2018-02-18;41;259;980;0;37;1
2018-02-17;54;268;981;0;48;2
2018-02-16;41;255;958;0;35;1
2018-02-15;32;258;941;0;25;1
2018-02-14;29;268;938;0;23;0
2018-02-13;42;266;940;0;35;2
2018-02-12;35;259;936;0;32;1
2018-02-11;53;252;939;0;47;1
2018-02-10;41;231;918;0;35;1
2018-02-09;41;232;912;0;36;2
2018-02-08;37;242;907;0;31;2
2018-02-07;31;243;910;0;26;2
2018-02-06;31;244;927;0;24;3
2018-02-05;31;244;958;0;27;2
2018-02-04;33;255;973;0;25;3
2018-02-03;44;259;987;0;34;3
2018-02-02;54;244;990;0;50;3
2018-02-01;40;218;983;0;34;4
2018-01-31;32;210;985;0;26;4
2018-01-30;26;210;996;0;24;2
2018-01-29;44;215;1024;0;34;2
2018-01-28;36;196;1038;0;29;2
2018-01-27;26;197;1064;0;18;2
2018-01-26;30;223;1092;0;22;2
2018-01-25;33;239;1113;0;26;3
2018-01-24;31;241;1132;0;22;1
2018-01-23;35;234;1153;0;27;1
2018-01-22;24;227;1198;0;17;3
2018-01-21;41;234;1266;0;33;3
2018-01-20;50;231;1311;0;43;2
2018-01-19;50;225;1325;0;37;2
2018-01-18;34;212;1341;0;25;3
2018-01-17;27;216;1359;0;19;1
2018-01-16;32;230;1373;0;21;2
2018-01-15;33;243;1412;0;23;5
2018-01-14;40;266;1445;0;31;4
2018-01-13;48;289;1481;0;37;1
2018-01-12;34;291;1499;0;25;2
2018-01-11;32;306;1518;0;24;2
2018-01-10;39;318;1548;0;27;0
2018-01-09;45;330;1560;0;36;1
2018-01-08;56;330;1590;0;40;2
2018-01-07;65;323;1640;0;52;4
2018-01-06;53;320;1663;0;45;4
2018-01-05;47;330;1662;0;33;3
2018-01-04;50;351;1687;0;39;3
2018-01-03;52;357;1695;0;36;1
2018-01-02;46;359;1685;0;37;3
2018-01-01;47;367;1716;0;34;4
2017-12-31;60;375;1769;0;49;4
2017-12-30;62;400;1776;0;49;4
2017-12-29;68;436;1789;0;57;3
2017-12-28;54;460;1782;0;42;4
2017-12-27;54;471;1774;0;43;3
2017-12-26;55;482;1758;0;48;3
2017-12-25;52;476;1749;0;44;3
2017-12-24;85;470;1764;0;75;5
2017-12-23;99;456;1737;0;84;4
2017-12-22;89;427;1672;0;69;4
2017-12-21;73;423;1616;0;52;4
2017-12-20;71;430;1583;0;52;4
2017-12-19;55;422;1540;0;42;4
2017-12-18;47;435;1511;0;34;6
2017-12-17;78;442;1489;0;66;7
2017-12-16;72;439;1435;0;57;5
2017-12-15;84;469;1390;0;68;3
2017-12-14;69;475;1340;0;55;2
2017-12-13;55;468;1300;0;41;2
2017-12-12;68;487;1269;0;61;2
2017-12-11;49;473;1222;0;45;2
2017-12-10;78;455;1197;0;61;2
2017-12-09;109;468;1152;0;91;2
2017-12-08;89;462;1076;0;76;2
2017-12-07;62;447;1015;0;51;1
2017-12-06;75;457;980;0;62;2
2017-12-05;56;445;933;0;42;2
2017-12-04;38;436;904;0;32;2
2017-12-03;86;435;898;0;73;2
2017-12-02;100;399;841;0;84;2
2017-12-01;74;377;772;0;62;2
2017-11-30;76;367;726;0;62;2
2017-11-29;60;324;676;0;47;2
2017-11-28;49;290;649;0;38;1
2017-11-27;41;271;635;0;29;1
2017-11-26;53;250;629;0;45;1
2017-11-25;75;215;611;0;64;2
2017-11-24;66;159;564;0;61;3
2017-11-23;23;108;513;0;20;1
2017-11-22;16;103;508;0;12;1
2017-11-21;24;108;521;0;21;1
2017-11-20;10;103;543;0;10;1
2017-11-19;16;104;567;0;13;1
2017-11-18;12;107;576;0;10;2
2017-11-17;17;117;589;0;12;2
2017-11-16;15;123;599;0;13;3
2017-11-15;20;125;605;0;17;3
2017-11-14;21;125;607;0;17;3
2017-11-13;15;125;624;0;13;3
2017-11-12;18;128;646;0;13;3
2017-11-11;24;129;658;0;17;2
2017-11-10;22;135;658;0;17;2
2017-11-09;20;135;657;0;17;2
2017-11-08;20;134;659;0;16;2
2017-11-07;20;134;660;0;13;3
2017-11-06;23;132;675;0;16;3
2017-11-05;19;134;698;0;11;2
2017-11-04;30;146;706;0;23;3
2017-11-03;23;145;712;0;20;4
2017-11-02;20;153;706;0;13;4
2017-11-01;20;155;713;0;15;1
2017-10-31;17;152;719;0;13;2
2017-10-30;22;152;740;0;19;0
2017-10-29;29;157;761;0;23;0
2017-10-28;29;176;767;0;20;0
2017-10-27;31;192;765;0;26;0
2017-10-26;22;189;762;0;17;0
2017-10-25;15;194;760;0;8;1
2017-10-24;21;209;776;0;11;1
2017-10-23;31;215;795;0;19;0
2017-10-22;52;213;800;0;41;0
2017-10-21;48;207;785;0;42;0
2017-10-20;30;200;760;0;22;0
2017-10-19;32;203;756;0;25;0
2017-10-18;27;193;757;0;21;0
2017-10-17;25;187;760;0;17;0
2017-10-16;23;187;768;0;17;0
2017-10-15;45;186;790;0;39;0
2017-10-14;39;176;767;0;29;1
2017-10-13;33;184;758;0;30;1
2017-10-12;22;176;743;0;18;0
2017-10-11;19;187;741;0;16;1
2017-10-10;24;186;743;0;20;0
2017-10-09;22;184;756;0;18;0
2017-10-08;37;187;771;0;31;0
2017-10-07;41;190;771;0;36;0
2017-10-06;24;194;757;0;17;0
2017-10-05;34;209;763;0;31;0
2017-10-04;19;196;754;0;14;0
2017-10-03;23;204;763;0;17;1
2017-10-02;26;203;773;0;19;1
2017-10-01;38;207;780;0;31;1
2017-09-30;48;207;837;0;36;1
2017-09-29;40;197;839;0;37;1
2017-09-28;22;188;835;0;19;1
2017-09-27;28;187;833;0;24;0
2017-09-26;20;180;843;0;17;1
2017-09-25;27;191;858;0;21;2
2017-09-24;36;192;858;0;29;3
2017-09-23;32;189;860;0;25;3
2017-09-22;34;207;869;0;26;3
2017-09-21;24;192;875;0;17;2
2017-09-20;26;193;896;0;20;1
2017-09-19;35;190;908;0;25;0
2017-09-18;28;178;923;0;20;1
2017-09-17;35;175;944;0;27;4
2017-09-16;49;180;943;0;40;3
2017-09-15;21;173;936;0;17;4
2017-09-14;23;189;946;0;16;2
2017-09-13;22;193;962;0;17;2
2017-09-12;23;198;980;0;16;2
2017-09-11;26;202;986;0;23;2
2017-09-10;37;203;992;0;32;4
2017-09-09;41;198;990;0;31;3
2017-09-08;38;191;992;0;24;4
2017-09-07;26;250;1003;0;21;3
2017-09-06;27;271;1014;0;22;3
2017-09-05;24;282;1021;0;16;2
2017-09-04;31;281;1037;0;26;2
2017-09-03;33;294;1053;0;30;4
2017-09-02;35;299;1051;0;28;3
2017-09-01;96;292;1056;0;89;4
2017-08-31;48;236;994;0;33;4
2017-08-30;46;234;986;0;36;4
2017-08-29;22;228;985;0;17;4
2017-08-28;43;251;1009;0;33;5
2017-08-27;40;247;1011;0;31;4
2017-08-26;28;257;1022;0;25;4
2017-08-25;36;273;1016;0;32;4
2017-08-24;40;265;1017;1;29;4
2017-08-23;40;268;1027;0;33;4
2017-08-22;47;264;1032;0;39;4
2017-08-21;41;255;1036;0;29;5
2017-08-20;55;259;1037;0;43;3
2017-08-19;47;233;1029;0;42;3
2017-08-18;29;223;1017;0;23;3
2017-08-17;36;229;1025;0;31;3
2017-08-16;33;230;1024;0;27;3
2017-08-15;35;239;1026;0;29;1
2017-08-14;40;243;1029;0;29;2
2017-08-13;30;242;1025;0;27;2
2017-08-12;39;252;1037;0;32;2
2017-08-11;39;260;1041;0;28;1
2017-08-10;35;255;1034;0;27;1
2017-08-09;44;264;1038;0;36;1
2017-08-08;41;253;1028;0;31;1
2017-08-07;33;243;1026;1;25;2
2017-08-06;44;256;1044;1;34;2
2017-08-05;46;265;1045;0;38;2
2017-08-04;35;264;1045;0;24;1
2017-08-03;48;282;1053;0;37;1
2017-08-02;34;264;1059;0;26;1
2017-08-01;35;273;1057;0;27;2
2017-07-31;47;288;1071;0;36;3
2017-07-30;53;285;1061;0;45;3
2017-07-29;44;282;1058;0;34;3
2017-07-28;54;280;1054;0;45;4
2017-07-27;28;269;1050;0;22;2
2017-07-26;40;281;1064;0;33;4
2017-07-25;48;281;1065;0;38;4
2017-07-24;43;270;1068;0;35;3
2017-07-23;50;261;1077;0;44;3
2017-07-22;36;247;1069;0;30;3
2017-07-21;44;244;1072;0;33;4
2017-07-20;42;248;1087;0;30;4
2017-07-19;37;253;1085;0;32;4
2017-07-18;41;245;1075;0;33;4
2017-07-17;36;246;1074;0;33;4
2017-07-16;38;239;1086;0;27;5
2017-07-15;32;233;1099;0;21;4
2017-07-14;44;254;1123;0;40;4
2017-07-13;40;251;1114;0;36;5
2017-07-12;31;256;1118;0;24;4
2017-07-11;38;263;1134;0;28;5
2017-07-10;32;283;1141;0;24;6
2017-07-09;35;285;1163;0;27;5
2017-07-08;54;301;1161;0;43;5
2017-07-07;45;283;1154;0;39;4
2017-07-06;49;287;1155;0;37;4
2017-07-05;39;281;1168;0;31;3
2017-07-04;59;293;1180;0;44;3
2017-07-03;35;284;1176;0;25;4
2017-07-02;53;293;1194;0;40;3
2017-07-01;38;291;1206;0;29;3
2017-06-30;54;306;1224;0;38;3
2017-06-29;44;300;1231;0;36;2
2017-06-28;48;297;1236;0;41;2
2017-06-27;45;306;1245;0;34;2
2017-06-26;39;300;1261;0;34;2
2017-06-25;55;287;1275;0;44;2
2017-06-24;50;275;1280;0;40;2
2017-06-23;45;279;1284;0;38;2
2017-06-22;41;283;1288;0;30;3
2017-06-21;60;296;1291;0;46;5
2017-06-20;35;278;1281;0;26;5
2017-06-19;29;292;1303;0;24;5
2017-06-18;41;312;1336;0;34;5
2017-06-17;52;313;1347;0;47;4
2017-06-16;49;311;1326;0;44;3
2017-06-15;50;291;1309;0;42;5
2017-06-14;38;285;1299;0;31;5
2017-06-13;50;293;1312;0;39;4
2017-06-12;52;304;1318;0;43;4
2017-06-11;46;304;1328;0;35;4
2017-06-10;57;311;1336;0;46;3
2017-06-09;33;306;1323;0;28;3
2017-06-08;42;332;1322;0;33;3
2017-06-07;44;347;1353;0;34;2
2017-06-06;62;358;1380;0;54;2
2017-06-05;51;347;1378;0;40;2
2017-06-04;50;357;1391;0;34;2
2017-06-03;53;373;1402;0;40;4
2017-06-02;58;381;1401;0;47;5
2017-06-01;57;380;1382;0;46;4
2017-05-31;59;377;1374;0;48;3
2017-05-30;55;367;1381;0;38;2
2017-05-29;60;359;1399;0;44;3
2017-05-28;70;348;1424;0;55;3
2017-05-27;66;340;1416;0;54;3
2017-05-26;57;342;1413;0;50;2
2017-05-25;52;342;1407;0;45;6
2017-05-24;49;326;1405;0;39;4
2017-05-23;43;312;1420;0;32;3
2017-05-22;46;308;1448;0;36;4
2017-05-21;57;313;1491;0;45;2
2017-05-20;71;313;1499;1;53;2
2017-05-19;60;311;1499;1;44;3
2017-05-18;39;310;1516;1;35;3
2017-05-17;30;309;1523;1;20;3
2017-05-16;41;319;1548;1;28;4
2017-05-15;51;352;1596;0;40;5
2017-05-14;59;372;1621;0;45;4
2017-05-13;68;375;1633;0;46;3
2017-05-12;57;378;1628;0;42;2
2017-05-11;41;378;1632;0;33;4
2017-05-10;36;383;1637;0;30;4
2017-05-09;77;382;1648;0;59;3
2017-05-08;74;361;1666;0;54;2
2017-05-07;69;366;1692;0;49;3
2017-05-06;67;370;1698;0;54;3
2017-05-05;57;384;1684;0;43;2
2017-05-04;43;388;1678;0;33;3
2017-05-03;38;405;1682;0;29;4
2017-05-02;53;422;1706;0;39;3
2017-05-01;75;427;1752;0;60;1
2017-04-30;68;420;1781;0;59;2
2017-04-29;76;423;1807;0;56;5
2017-04-28;63;446;1831;0;44;5
2017-04-27;64;454;1849;0;46;4
2017-04-26;57;456;1880;0;48;4
2017-04-25;58;471;1917;0;35;3
2017-04-24;74;473;1990;0;56;1
2017-04-23;80;456;2034;0;64;2
2017-04-22;101;473;2044;0;88;5
2017-04-21;60;458;2025;0;52;3
2017-04-20;63;464;2027;0;54;4
2017-04-19;71;459;2025;0;59;4
2017-04-18;58;445;2027;0;44;4
2017-04-17;55;436;2054;0;44;3
2017-04-16;99;431;2091;0;80;4
2017-04-15;90;427;2096;0;68;6
2017-04-14;76;438;2076;0;59;4
2017-04-13;59;434;2053;0;41;4
2017-04-12;63;432;2056;0;47;5
2017-04-11;55;421;2053;0;42;4
2017-04-10;54;418;2088;0;43;4
2017-04-09;94;430;2133;0;67;4
2017-04-08;100;445;2134;0;80;5
2017-04-07;69;455;2102;0;56;5
2017-04-06;54;489;2144;0;46;4
2017-04-05;47;525;2160;0;37;5
2017-04-04;54;549;2175;0;44;5
2017-04-03;59;585;2210;0;44;5
2017-04-02;104;623;2250;0;76;5
2017-04-01;117;653;2233;0;91;6
2017-03-31;111;662;2202;0;89;6
2017-03-30;95;651;2153;0;78;5
2017-03-29;73;640;2136;0;56;4
2017-03-28;97;638;2131;0;81;4
2017-03-27;100;609;2136;0;78;2
2017-03-26;128;588;2163;0;95;2
2017-03-25;127;561;2177;0;103;4
2017-03-24;96;536;2201;0;76;4
2017-03-23;85;539;2218;0;67;5
2017-03-22;65;518;2218;0;57;8
2017-03-21;63;497;2260;0;50;6
2017-03-20;75;491;2334;0;56;7
2017-03-19;95;476;2417;0;71;9
2017-03-18;104;487;2432;0;88;8
2017-03-17;101;490;2436;0;83;6
2017-03-16;59;471;2428;0;42;4
2017-03-15;47;477;2447;0;37;3
2017-03-14;57;538;2484;0;39;4
2017-03-13;63;561;2553;1;43;4
2017-03-12;99;569;2643;1;73;4
2017-03-11;114;575;2656;1;84;4
2017-03-10;87;578;2647;1;62;5
2017-03-09;73;577;2651;0;49;4
2017-03-08;121;586;2685;0;93;4
2017-03-07;86;523;2678;0;62;4
2017-03-06;70;517;2758;0;53;4
2017-03-05;105;511;2863;0;80;6
2017-03-04;110;521;2878;0;85;5
2017-03-03;77;545;2869;0;58;6
2017-03-02;77;597;2875;0;58;7
2017-03-01;62;671;2889;0;45;8
2017-02-28;71;721;2928;0;60;7
2017-02-27;67;729;3008;0;50;7
2017-02-26;119;780;3096;0;85;7
2017-02-25;132;815;3115;0;95;10
2017-02-24;142;853;3105;0;119;10
2017-02-23;160;824;3051;1;116;9
2017-02-22;120;788;3010;1;90;7
2017-02-21;84;769;3023;1;64;5
2017-02-20;118;767;3079;1;92;7
2017-02-19;151;742;3132;1;117;8
2017-02-18;172;727;3123;1;135;9
2017-02-17;108;726;3054;1;91;9
2017-02-16;111;728;3026;1;81;10
2017-02-15;98;716;3005;1;75;7
2017-02-14;85;711;3012;1;60;6
2017-02-13;98;733;3089;1;74;9
2017-02-12;137;743;3160;1;102;10
2017-02-11;170;786;3162;0;123;7
2017-02-10;117;821;3128;0;91;7
2017-02-09;104;831;3099;0;80;7
2017-02-08;89;827;3126;1;70;7
2017-02-07;110;819;3160;1;84;7
2017-02-06;109;805;3210;1;80;5
2017-02-05;189;809;3279;0;139;6
2017-02-04;204;804;3287;0;166;7
2017-02-03;125;781;3238;0;88;7
2017-02-02;107;793;3279;0;75;7
2017-02-01;89;806;3344;0;62;8
2017-01-31;95;812;3442;0;63;7
2017-01-30;109;826;3547;0;87;6
2017-01-29;178;842;3654;0;128;8
2017-01-28;189;828;3693;0;139;7
2017-01-27;145;835;3742;0;100;8
2017-01-26;121;838;3789;0;85;8
2017-01-25;93;810;3870;0;69;10
2017-01-24;104;801;3954;0;74;10
2017-01-23;123;787;4089;0;97;8
2017-01-22;160;770;4213;0;118;9
2017-01-21;189;787;4279;0;136;5
2017-01-20;144;791;4314;0;110;7
2017-01-19;94;784;4378;0;63;10
2017-01-18;87;805;4520;0;63;9
2017-01-17;84;809;4654;0;54;7
2017-01-16;110;856;4878;0;85;6
2017-01-15;176;876;5129;0;132;10
2017-01-14;186;875;5240;0;126;8
2017-01-13;137;887;5299;0;99;9
2017-01-12;121;941;5355;0;88;7
2017-01-11;89;971;5442;0;64;7
2017-01-10;132;1045;5555;0;91;10
2017-01-09;138;1088;5681;0;95;15
2017-01-08;197;1151;5903;0;137;13
2017-01-07;191;1162;5962;0;137;11
2017-01-06;192;1227;5967;0;145;11
2017-01-05;165;1244;5996;0;112;10
2017-01-04;175;1311;6059;0;131;9
2017-01-03;179;1330;6077;0;133;9
2017-01-02;195;1361;6200;0;145;10
2017-01-01;215;1365;6344;0;158;7
2016-12-31;260;1413;6383;1;191;9
2016-12-30;217;1451;6348;0;164;10
2016-12-29;240;1473;6334;0;172;10
2016-12-28;203;1462;6325;0;161;11
2016-12-27;211;1479;6315;0;154;13
2016-12-26;204;1530;6412;1;157;10
2016-12-25;267;1574;6550;0;203;11
2016-12-24;282;1646;6524;0;211;11
2016-12-23;235;1766;6431;0;178;11
2016-12-22;217;1819;6362;0;160;9
2016-12-21;230;1846;6299;0;157;10
2016-12-20;264;1842;6235;0;204;12
2016-12-19;255;1804;6201;0;187;9
2016-12-18;357;1799;6214;0;271;7
2016-12-17;419;1732;6039;0;342;12
2016-12-16;307;1720;5779;0;239;8
2016-12-15;237;1676;5622;0;184;10
2016-12-14;217;1633;5540;0;167;10
2016-12-13;233;1634;5458;0;181;11
2016-12-12;231;1624;5405;0;166;8
2016-12-11;287;1591;5381;0;213;5
2016-12-10;411;1644;5267;0;331;6
2016-12-09;252;1611;5021;0;204;8
2016-12-08;191;1611;4904;0;140;10
2016-12-07;230;1631;4837;0;177;8
2016-12-06;219;1597;4747;0;167;6
2016-12-05;188;1608;4702;0;145;7
2016-12-04;331;1619;4694;0;251;8
2016-12-03;376;1616;4596;0;308;7
2016-12-02;261;1606;4407;0;207;8
2016-12-01;209;1585;4298;0;168;8
2016-11-30;191;1538;4229;0;154;6
2016-11-29;220;1496;4182;0;167;6
2016-11-28;203;1437;4155;0;160;6
2016-11-27;324;1371;4169;0;258;6
2016-11-26;358;1281;4024;0;294;6
2016-11-25;240;1191;3838;0;194;9
2016-11-24;162;1096;3743;0;124;10
2016-11-23;151;1053;3720;0;130;4
2016-11-22;150;1010;3695;0;113;5
2016-11-21;131;994;3739;0;92;5
2016-11-20;215;979;3856;0;175;7
2016-11-19;262;941;3834;0;210;8
2016-11-18;133;867;3746;0;106;5
2016-11-17;114;861;3770;0;79;5
2016-11-16;106;865;3831;0;73;4
2016-11-15;132;878;3878;0;100;5
2016-11-14;113;846;4060;0;82;6
2016-11-13;175;853;4305;0;137;7
2016-11-12;187;828;4406;0;140;6
2016-11-11;128;829;4460;0;97;8
2016-11-10;120;891;4529;0;86;6
2016-11-09;115;924;4617;0;85;6
2016-11-08;99;940;4702;0;75;6
2016-11-07;119;965;4912;1;89;9
2016-11-06;154;988;5127;1;118;9
2016-11-05;177;1016;5227;0;131;8
2016-11-04;202;1056;5270;0;157;8
2016-11-03;159;1009;5299;0;119;6
2016-11-02;133;994;5343;0;104;6
2016-11-01;136;995;5370;0;98;8
2016-10-31;143;1002;5488;0;98;11
2016-10-30;187;1007;5674;0;141;11
2016-10-29;214;1016;5707;0;167;10
2016-10-28;155;1048;5681;0;100;10
2016-10-27;135;1102;5719;0;104;7
2016-10-26;138;1113;5731;0;96;6
2016-10-25;139;1133;5747;0;104;7
2016-10-24;144;1171;5807;0;103;8
2016-10-23;204;1190;5956;0;140;7
2016-10-22;257;1331;5964;1;197;7
2016-10-21;192;1455;5860;1;142;6
2016-10-20;159;1553;5813;1;106;8
2016-10-19;170;1639;5778;0;130;5
2016-10-18;186;1673;5702;0;138;5
2016-10-17;165;1714;5671;0;106;5
2016-10-16;350;1773;5658;0;269;9
2016-10-15;405;1788;5466;0;334;9
2016-10-14;297;1760;5196;0;232;5
2016-10-13;248;1739;5024;0;187;5
2016-10-12;210;1729;4895;0;164;4
2016-10-11;235;1757;4786;0;181;2
2016-10-10;215;1747;4694;0;160;3
2016-10-09;372;1720;4628;0;287;3
2016-10-08;388;1644;4404;1;313;3
2016-10-07;285;1632;4145;1;229;2
2016-10-06;243;1583;3961;0;188;3
2016-10-05;252;1541;3847;0;193;4
2016-10-04;223;1480;3719;0;167;6
2016-10-03;178;1427;3646;0;130;5
2016-10-02;282;1410;3609;0;225;4
2016-10-01;371;1364;3447;0;306;4
2016-09-30;232;1315;3216;0;182;5
2016-09-29;189;1287;3109;0;156;5
2016-09-28;184;1230;3027;0;150;6
2016-09-27;159;1181;2928;0;130;6
2016-09-26;153;1125;2875;0;113;3
2016-09-25;228;1061;2839;0;190;4
2016-09-24;313;984;2712;0;274;3
2016-09-23;189;794;2490;0;158;3
2016-09-22;128;714;2408;0;105;3
2016-09-21;133;680;2392;0;109;4
2016-09-20;107;633;2357;0;87;3
2016-09-19;70;608;2372;0;58;1
2016-09-18;133;612;2400;0;106;1
2016-09-17;120;597;2370;0;99;1
2016-09-16;103;598;2350;0;78;1
2016-09-15;84;580;2354;0;68;1
2016-09-14;80;566;2391;0;61;3
2016-09-13;79;552;2426;0;52;1
2016-09-12;81;575;2479;0;61;1
