﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;7;68;200;0;6;0
2020-05-22;6;64;201;0;5;0
2020-05-21;15;63;202;0;15;1
2020-05-20;13;53;196;0;12;0
2020-05-19;16;46;185;0;15;0
2020-05-18;10;47;176;0;9;0
2020-05-17;4;46;175;0;3;0
2020-05-16;2;49;178;0;2;1
2020-05-15;4;53;185;0;4;1
2020-05-14;5;62;190;0;4;1
2020-05-13;7;64;194;0;5;1
2020-05-12;20;66;197;0;19;1
2020-05-11;9;50;181;0;8;0
2020-05-10;6;49;180;0;5;0
2020-05-09;7;51;186;0;4;0
2020-05-08;14;51;189;0;13;0
2020-05-07;8;42;185;0;6;0
2020-05-06;7;39;187;0;6;0
2020-05-05;4;38;196;0;4;0
2020-05-04;7;38;208;0;7;0
2020-05-03;7;33;210;0;7;0
2020-05-02;5;30;212;0;4;0
2020-05-01;6;31;217;0;2;0
2020-04-30;6;34;223;0;5;0
2020-04-29;8;35;226;0;6;0
2020-04-28;5;34;230;0;2;0
2020-04-27;3;41;240;0;2;0
2020-04-26;4;40;248;0;4;0
2020-04-25;6;42;256;0;6;0
2020-04-24;5;44;265;0;4;0
2020-04-23;8;45;264;0;3;0
2020-04-22;7;50;271;0;6;0
2020-04-21;10;53;277;0;10;0
2020-04-20;1;51;270;0;1;0
2020-04-19;8;58;275;0;7;0
2020-04-18;8;53;277;0;7;0
2020-04-17;7;53;281;0;6;0
2020-04-16;10;60;283;0;9;0
2020-04-15;10;57;288;0;9;0
2020-04-14;8;56;285;0;8;0
2020-04-13;8;57;281;0;8;0
2020-04-12;3;64;281;0;3;0
2020-04-11;8;78;291;0;8;0
2020-04-10;13;79;297;0;12;0
2020-04-09;8;77;296;0;6;0
2020-04-08;9;81;302;0;6;0
2020-04-07;10;83;307;0;9;0
2020-04-06;18;82;303;0;17;0
2020-04-05;17;77;296;0;16;0
2020-04-04;9;72;287;0;9;0
2020-04-03;12;73;283;0;10;0
2020-04-02;12;74;281;0;9;0
2020-04-01;10;80;278;0;8;0
2020-03-31;10;75;275;0;9;0
2020-03-30;14;78;274;0;11;0
2020-03-29;14;79;272;0;11;0
2020-03-28;12;71;271;0;12;0
2020-03-27;13;65;270;0;10;0
2020-03-26;17;63;266;0;13;0
2020-03-25;4;60;260;0;2;0
2020-03-24;14;66;267;0;11;0
2020-03-23;14;68;264;0;14;0
2020-03-22;3;60;257;0;3;0
2020-03-21;7;61;258;0;5;0
2020-03-20;9;64;264;0;9;0
2020-03-19;13;69;267;0;11;0
2020-03-18;9;71;263;0;9;1
2020-03-17;15;73;265;0;14;1
2020-03-16;6;72;256;0;6;1
2020-03-15;5;78;263;0;5;1
2020-03-14;8;78;270;0;6;1
2020-03-13;14;83;273;0;13;1
2020-03-12;15;77;273;0;13;0
2020-03-11;11;68;266;0;11;0
2020-03-10;13;65;262;0;12;0
2020-03-09;15;58;259;0;11;0
2020-03-08;6;51;257;0;6;0
2020-03-07;12;54;256;0;10;0
2020-03-06;9;51;256;0;7;0
2020-03-05;6;53;256;0;4;0
2020-03-04;9;60;259;0;8;0
2020-03-03;6;58;260;0;6;0
2020-03-02;6;60;260;0;5;0
2020-03-01;9;63;256;0;8;0
2020-02-29;9;62;255;0;8;0
2020-02-28;10;61;257;0;9;0
2020-02-27;13;56;255;0;11;1
2020-02-26;6;56;248;0;6;1
2020-02-25;9;63;250;0;8;1
2020-02-24;9;61;247;0;8;0
2020-02-23;8;64;244;0;8;0
2020-02-22;7;63;241;0;7;0
2020-02-21;4;69;242;0;4;0
2020-02-20;13;80;250;0;12;0
2020-02-19;13;77;251;0;11;0
2020-02-18;9;80;250;0;9;0
2020-02-17;12;77;246;0;10;1
2020-02-16;8;73;247;0;7;1
2020-02-15;14;75;252;0;13;1
2020-02-14;16;71;246;0;14;1
2020-02-13;10;61;244;0;9;0
2020-02-12;14;61;246;0;13;0
2020-02-11;7;56;244;0;7;0
2020-02-10;7;56;246;0;4;0
2020-02-09;9;59;249;0;9;0
2020-02-08;10;56;250;0;6;0
2020-02-07;7;51;253;0;6;0
2020-02-06;11;52;262;0;11;0
2020-02-05;9;52;258;0;7;0
2020-02-04;7;51;257;0;7;0
2020-02-03;11;49;259;0;9;0
2020-02-02;7;48;262;0;5;0
2020-02-01;4;50;270;0;3;0
2020-01-31;8;52;277;0;7;0
2020-01-30;11;49;283;0;10;0
2020-01-29;7;46;280;0;6;0
2020-01-28;6;53;292;0;4;0
2020-01-27;10;63;295;0;8;0
2020-01-26;8;64;301;0;6;0
2020-01-25;5;62;310;0;5;0
2020-01-24;6;68;314;0;5;0
2020-01-23;9;75;316;0;7;0
2020-01-22;14;76;318;0;14;0
2020-01-21;15;75;312;0;13;0
2020-01-20;13;73;307;0;11;0
2020-01-19;7;73;302;0;5;0
2020-01-18;11;77;303;0;11;0
2020-01-17;12;73;305;0;10;0
2020-01-16;10;73;310;0;10;0
2020-01-15;14;72;311;0;12;0
2020-01-14;14;75;305;0;11;0
2020-01-13;12;70;304;0;11;0
2020-01-12;9;64;304;0;9;0
2020-01-11;7;64;305;0;7;0
2020-01-10;10;69;305;0;10;0
2020-01-09;9;72;306;0;8;0
2020-01-08;16;74;311;0;14;0
2020-01-07;10;73;304;0;9;0
2020-01-06;7;71;305;0;7;0
2020-01-05;9;82;308;0;7;0
2020-01-04;12;82;308;0;10;0
2020-01-03;14;85;312;0;13;0
2020-01-02;11;88;304;0;8;0
2020-01-01;14;88;306;0;12;0
2019-12-31;9;83;302;0;7;0
2019-12-30;21;86;299;0;20;0
2019-12-29;8;74;287;0;6;0
2019-12-28;15;77;291;0;12;0
2019-12-27;18;71;286;0;18;0
2019-12-26;9;59;280;0;7;0
2019-12-25;9;66;283;0;9;0
2019-12-24;12;72;276;0;11;0
2019-12-23;10;72;273;0;7;0
2019-12-22;10;70;270;0;10;0
2019-12-21;6;70;265;0;5;0
2019-12-20;7;75;265;0;6;0
2019-12-19;15;80;271;0;14;0
2019-12-18;17;73;267;0;16;0
2019-12-17;12;69;255;0;11;0
2019-12-16;7;71;255;0;6;0
2019-12-15;10;72;262;0;9;0
2019-12-14;12;73;261;0;12;0
2019-12-13;11;71;257;0;10;0
2019-12-12;8;67;258;0;8;0
2019-12-11;12;73;265;0;12;0
2019-12-10;13;66;256;0;9;0
2019-12-09;7;65;250;0;7;0
2019-12-08;11;66;253;0;9;0
2019-12-07;12;62;253;0;10;0
2019-12-06;8;59;252;0;8;0
2019-12-05;14;61;255;0;13;0
2019-12-04;5;56;260;0;4;0
2019-12-03;11;64;268;0;9;0
2019-12-02;10;65;274;0;8;0
2019-12-01;7;59;278;0;5;0
2019-11-30;10;62;286;0;8;0
2019-11-29;13;58;283;0;10;0
2019-11-28;8;51;280;0;8;0
2019-11-27;13;48;283;0;13;0
2019-11-26;10;47;278;0;10;0
2019-11-25;2;47;274;0;2;0
2019-11-24;9;49;279;0;8;0
2019-11-23;4;52;276;0;3;0
2019-11-22;5;65;280;0;5;0
2019-11-21;6;68;279;0;5;0
2019-11-20;13;71;286;0;12;0
2019-11-19;11;71;288;0;11;0
2019-11-18;4;75;281;0;4;0
2019-11-17;12;74;284;0;12;0
2019-11-16;16;65;282;0;16;0
2019-11-15;8;59;279;0;8;0
2019-11-14;8;60;280;0;8;0
2019-11-13;12;61;278;0;11;0
2019-11-12;16;61;276;0;14;0
2019-11-11;3;65;263;0;3;0
2019-11-10;3;74;267;0;3;0
2019-11-09;10;86;271;0;8;0
2019-11-08;9;88;272;0;8;0
2019-11-07;9;94;275;0;8;0
2019-11-06;11;90;273;0;11;0
2019-11-05;20;86;267;0;18;0
2019-11-04;12;77;254;0;11;1
2019-11-03;16;75;255;0;14;1
2019-11-02;13;67;250;0;11;1
2019-11-01;15;63;255;0;14;0
2019-10-31;6;54;245;1;5;1
2019-10-30;8;56;251;0;6;1
2019-10-29;13;54;255;0;11;1
2019-10-28;11;54;251;0;8;1
2019-10-27;9;61;253;0;8;1
2019-10-26;9;57;248;0;7;0
2019-10-25;6;56;250;1;4;0
2019-10-24;8;62;253;1;6;0
2019-10-23;5;68;257;1;4;0
2019-10-22;13;74;263;1;11;0
2019-10-21;19;70;259;0;16;0
2019-10-20;5;62;255;0;4;0
2019-10-19;8;59;257;0;7;0
2019-10-18;11;59;261;0;9;0
2019-10-17;15;57;265;0;12;0
2019-10-16;13;54;263;0;12;0
2019-10-15;7;53;260;0;6;0
2019-10-14;10;54;263;0;9;0
2019-10-13;1;50;264;0;1;0
2019-10-12;8;54;270;0;7;0
2019-10-11;8;60;271;0;6;0
2019-10-10;10;63;279;0;7;0
2019-10-09;16;72;281;0;12;0
2019-10-08;9;64;282;0;7;0
2019-10-07;6;66;298;0;6;0
2019-10-06;7;70;304;0;6;0
2019-10-05;13;70;307;0;12;1
2019-10-04;9;68;316;0;9;0
2019-10-03;16;63;316;0;14;0
2019-10-02;4;58;325;0;4;0
2019-10-01;12;62;333;0;10;1
2019-09-30;11;62;331;0;11;1
2019-09-29;8;63;332;0;7;1
2019-09-28;12;63;331;0;9;1
2019-09-27;5;66;338;0;4;0
2019-09-26;10;68;350;0;8;0
2019-09-25;8;71;347;0;8;0
2019-09-24;12;77;349;0;11;0
2019-09-23;13;76;342;0;10;0
2019-09-22;8;74;341;0;6;0
2019-09-21;16;76;341;0;12;0
2019-09-20;9;75;336;0;8;0
2019-09-19;11;73;340;0;9;0
2019-09-18;16;72;344;0;14;0
2019-09-17;11;72;347;0;10;0
2019-09-16;13;71;340;0;11;0
2019-09-15;9;73;341;0;9;0
2019-09-14;13;87;351;0;10;0
2019-09-13;9;88;349;0;7;0
2019-09-12;8;90;352;0;8;0
2019-09-11;15;103;355;0;13;0
2019-09-10;11;98;351;0;10;0
2019-09-09;14;111;351;0;12;0
2019-09-08;24;112;349;0;23;0
2019-09-07;12;98;334;0;11;0
2019-09-06;10;99;337;0;10;0
2019-09-05;22;95;335;0;21;0
2019-09-04;10;90;323;0;10;0
2019-09-03;23;96;332;0;22;0
2019-09-02;15;79;322;0;12;0
2019-09-01;10;78;318;0;9;0
2019-08-31;13;73;319;0;12;0
2019-08-30;7;69;321;0;6;0
2019-08-29;17;70;328;0;16;0
2019-08-28;16;61;332;0;13;0
2019-08-27;7;59;329;0;5;0
2019-08-26;11;66;340;0;10;0
2019-08-25;6;72;349;0;5;0
2019-08-24;10;70;358;0;8;0
2019-08-23;7;73;363;0;6;0
2019-08-22;8;88;361;0;7;0
2019-08-21;12;89;369;0;12;0
2019-08-20;15;87;367;0;14;0
2019-08-19;18;84;364;0;15;0
2019-08-18;4;78;362;0;3;0
2019-08-17;12;87;368;0;11;1
2019-08-16;22;86;370;0;18;1
2019-08-15;11;74;365;0;7;1
2019-08-14;12;79;372;0;11;1
2019-08-13;13;75;381;0;10;1
2019-08-12;11;73;379;0;9;1
2019-08-11;14;84;383;0;8;1
2019-08-10;14;87;388;0;12;1
2019-08-09;9;83;379;0;8;1
2019-08-08;15;86;384;0;13;1
2019-08-07;10;87;379;0;8;0
2019-08-06;10;92;383;0;8;1
2019-08-05;23;103;385;1;20;1
2019-08-04;15;94;376;0;13;1
2019-08-03;9;97;376;0;7;1
2019-08-02;12;108;386;0;9;1
2019-08-01;15;114;392;0;13;1
2019-07-31;14;114;390;0;10;1
2019-07-30;21;110;386;0;20;1
2019-07-29;13;105;369;0;11;1
2019-07-28;19;103;363;0;15;1
2019-07-27;21;99;354;0;20;0
2019-07-26;19;93;346;0;16;0
2019-07-25;17;85;340;0;14;0
2019-07-24;7;84;337;0;4;0
2019-07-23;18;93;342;0;16;0
2019-07-22;12;91;333;0;8;0
2019-07-21;13;104;330;0;11;1
2019-07-20;16;102;327;0;14;1
2019-07-19;11;101;325;0;10;1
2019-07-18;15;104;329;0;14;1
2019-07-17;14;93;323;0;14;2
2019-07-16;15;92;321;0;14;1
2019-07-15;22;86;319;0;19;0
2019-07-14;9;78;306;0;6;0
2019-07-13;16;80;311;0;16;0
2019-07-12;14;75;301;0;13;0
2019-07-11;4;76;299;0;3;0
2019-07-10;14;91;302;0;12;0
2019-07-09;10;92;294;0;7;0
2019-07-08;13;95;290;0;11;0
2019-07-07;12;91;284;0;11;0
2019-07-06;12;84;275;0;10;0
2019-07-05;14;79;274;0;14;0
2019-07-04;20;71;261;0;19;0
2019-07-03;16;63;248;0;14;0
2019-07-02;13;58;239;0;9;0
2019-07-01;8;59;241;0;6;0
2019-06-30;6;64;245;0;4;0
2019-06-29;6;67;246;0;6;0
2019-06-28;6;67;247;0;6;0
2019-06-27;12;70;252;0;12;0
2019-06-26;11;72;249;0;11;0
2019-06-25;12;75;243;0;12;0
2019-06-24;12;71;237;0;12;0
2019-06-23;8;72;236;0;6;0
2019-06-22;6;77;236;0;4;0
2019-06-21;10;78;238;0;8;0
2019-06-20;16;81;245;0;13;0
2019-06-19;14;73;246;0;14;0
2019-06-18;9;70;243;0;8;0
2019-06-17;13;67;242;0;13;0
2019-06-16;13;59;238;0;13;0
2019-06-15;6;49;240;0;6;0
2019-06-14;11;48;240;0;11;0
2019-06-13;7;39;246;0;7;0
2019-06-12;11;41;247;0;11;0
2019-06-11;6;32;243;0;6;0
2019-06-10;5;33;243;0;5;0
2019-06-09;3;33;241;0;3;0
2019-06-08;5;41;241;0;5;0
2019-06-07;2;47;239;0;1;0
2019-06-06;9;50;249;0;8;0
2019-06-05;2;49;261;0;2;0
2019-06-04;7;58;269;0;5;0
2019-06-03;5;62;279;0;4;0
2019-06-02;11;63;282;0;10;0
2019-06-01;13;60;280;0;11;0
2019-05-31;7;59;276;0;5;0
2019-05-30;8;59;275;0;6;0
2019-05-29;12;59;279;0;12;0
2019-05-28;11;62;272;0;10;0
2019-05-27;6;66;267;0;6;0
2019-05-26;7;71;267;0;6;0
2019-05-25;11;72;271;0;11;0
2019-05-24;6;70;262;0;6;0
2019-05-23;6;80;263;0;5;0
2019-05-22;16;80;265;0;15;0
2019-05-21;15;82;257;0;14;0
2019-05-20;12;76;250;0;12;0
2019-05-19;8;72;244;0;8;0
2019-05-18;9;71;241;0;8;0
2019-05-17;17;66;242;0;13;0
2019-05-16;7;54;231;0;7;0
2019-05-15;17;50;229;0;13;0
2019-05-14;10;47;227;0;10;0
2019-05-13;9;58;222;0;9;0
2019-05-12;7;60;220;0;7;0
2019-05-11;3;69;221;0;3;1
2019-05-10;3;73;222;0;3;0
2019-05-09;3;78;223;0;2;0
2019-05-08;12;83;229;0;11;0
2019-05-07;22;76;222;0;20;0
2019-05-06;13;66;207;0;12;0
2019-05-05;16;58;206;0;14;0
2019-05-04;9;49;197;0;6;0
2019-05-03;9;47;197;0;9;0
2019-05-02;8;49;197;0;8;0
2019-05-01;4;45;193;0;4;0
2019-04-30;10;50;202;0;10;0
2019-04-29;5;47;197;0;5;0
2019-04-28;5;49;194;0;5;0
2019-04-27;6;51;194;0;6;0
2019-04-26;11;51;192;0;11;0
2019-04-25;4;45;191;0;3;0
2019-04-24;9;50;191;0;8;0
2019-04-23;7;43;187;0;6;0
2019-04-22;8;42;185;0;8;0
2019-04-21;7;46;188;0;7;0
2019-04-20;6;44;188;0;6;0
2019-04-19;5;45;192;0;5;0
2019-04-18;9;48;195;0;8;0
2019-04-17;3;44;188;0;3;0
2019-04-16;5;45;194;0;5;0
2019-04-15;12;48;190;0;12;0
2019-04-14;5;40;180;0;5;0
2019-04-13;7;40;179;0;7;0
2019-04-12;8;44;173;0;7;0
2019-04-11;5;42;173;0;5;0
2019-04-10;4;43;172;0;3;0
2019-04-09;8;48;171;0;8;0
2019-04-08;4;44;163;0;4;0
2019-04-07;5;53;163;0;5;0
2019-04-06;11;53;158;0;10;0
2019-04-05;5;44;150;0;4;0
2019-04-04;6;44;149;0;5;0
2019-04-03;9;43;147;0;9;0
2019-04-02;5;44;141;0;5;0
2019-04-01;13;44;137;0;13;0
2019-03-31;5;35;129;0;4;0
2019-03-30;2;35;131;0;2;0
2019-03-29;6;45;130;0;6;0
2019-03-28;4;47;128;0;4;0
2019-03-27;10;53;128;0;10;0
2019-03-26;5;51;120;0;4;0
2019-03-25;4;48;118;0;3;0
2019-03-24;4;54;119;0;4;0
2019-03-23;14;51;115;0;14;0
2019-03-22;8;39;101;0;8;0
2019-03-21;10;35;94;0;10;0
2019-03-20;8;26;88;0;8;0
2019-03-19;1;25;83;0;1;0
2019-03-18;9;28;85;0;8;0
2019-03-17;2;22;78;0;1;0
2019-03-16;3;21;78;0;3;0
2019-03-15;4;22;77;0;4;0
2019-03-14;1;18;77;0;0;0
2019-03-13;7;20;79;0;6;0
2019-03-12;4;16;78;0;4;0
2019-03-11;2;15;75;0;2;0
2019-03-10;0;16;76;0;0;0
2019-03-09;4;17;79;0;4;0
2019-03-08;0;18;77;0;0;0
2019-03-07;3;24;78;0;3;0
2019-03-06;3;22;79;0;3;0
2019-03-05;3;24;79;0;3;0
2019-03-04;3;25;78;0;3;0
2019-03-03;1;24;77;0;1;0
2019-03-02;5;25;82;0;5;0
2019-03-01;6;24;79;0;5;0
2019-02-28;1;18;78;0;1;0
2019-02-27;5;17;81;0;5;0
2019-02-26;4;13;83;0;4;0
2019-02-25;2;13;80;0;2;0
2019-02-24;2;14;79;0;2;0
2019-02-23;4;15;78;0;4;0
2019-02-22;0;12;78;0;0;0
2019-02-21;0;13;81;0;0;0
2019-02-20;1;15;81;0;0;0
2019-02-19;4;18;82;0;2;0
2019-02-18;3;18;81;0;3;0
2019-02-17;4;21;82;0;4;0
2019-02-16;1;18;80;0;1;0
2019-02-15;1;21;82;0;1;0
2019-02-14;2;23;87;0;2;0
2019-02-13;5;23;92;0;3;0
2019-02-12;2;19;91;0;1;0
2019-02-11;6;22;91;0;4;0
2019-02-10;2;21;92;0;2;0
2019-02-09;6;21;91;0;5;0
2019-02-08;3;18;91;0;3;0
2019-02-07;2;21;89;0;2;0
2019-02-06;1;21;93;0;1;0
2019-02-05;4;25;94;0;4;0
2019-02-04;3;25;94;0;3;0
2019-02-03;3;29;92;0;2;0
2019-02-02;3;28;92;0;3;0
2019-02-01;6;26;94;0;6;0
2019-01-31;2;21;92;0;2;0
2019-01-30;5;23;94;0;4;0
2019-01-29;4;22;92;0;4;0
2019-01-28;7;18;91;0;7;0
2019-01-27;1;12;85;0;1;0
2019-01-26;1;12;86;0;0;0
2019-01-25;1;15;89;0;1;0
2019-01-24;5;16;88;0;3;0
2019-01-23;4;16;91;0;3;0
2019-01-22;2;19;94;0;1;0
2019-01-21;1;24;94;0;1;0
2019-01-20;1;26;97;0;1;0
2019-01-19;4;26;97;0;4;0
2019-01-18;2;27;94;0;2;0
2019-01-17;3;27;94;0;3;0
2019-01-16;6;29;93;0;6;0
2019-01-15;7;24;89;0;7;0
2019-01-14;3;23;82;0;3;0
2019-01-13;1;22;80;0;1;0
2019-01-12;5;25;83;0;5;0
2019-01-11;2;21;80;0;2;0
2019-01-10;5;21;78;0;5;0
2019-01-09;1;21;76;0;1;0
2019-01-08;6;24;78;0;6;0
2019-01-07;2;22;73;0;2;0
2019-01-06;4;22;72;0;4;0
2019-01-05;1;21;68;0;1;0
2019-01-04;2;21;67;0;2;0
2019-01-03;5;22;65;0;5;0
2019-01-02;4;20;60;0;4;0
2019-01-01;4;16;61;0;3;0
2018-12-31;2;18;59;0;2;0
2018-12-30;3;22;58;0;1;0
2018-12-29;1;20;58;0;1;0
2018-12-28;3;25;58;0;2;0
2018-12-27;3;23;59;0;3;0
2018-12-26;0;22;56;0;0;0
2018-12-25;6;25;60;0;6;0
2018-12-24;6;21;58;0;6;0
2018-12-23;1;17;55;0;1;0
2018-12-22;6;16;58;0;5;0
2018-12-21;1;12;55;0;1;0
2018-12-20;3;15;56;0;2;0
2018-12-19;4;15;56;0;3;0
2018-12-18;2;12;57;0;1;0
2018-12-17;3;14;61;0;3;0
2018-12-16;0;14;58;0;0;0
2018-12-15;2;15;59;0;2;0
2018-12-14;4;14;60;0;3;0
2018-12-13;2;10;60;0;1;0
2018-12-12;1;9;60;0;1;0
2018-12-11;3;8;63;0;3;0
2018-12-10;3;6;65;0;3;0
2018-12-09;1;8;67;0;1;0
2018-12-08;1;8;68;0;1;0
2018-12-07;0;8;68;0;0;0
2018-12-06;0;9;70;0;0;0
2018-12-05;0;10;71;0;0;0
2018-12-04;1;13;72;0;1;0
2018-12-03;5;12;75;0;5;0
2018-12-02;1;11;72;0;1;0
2018-12-01;1;14;72;0;1;0
2018-11-30;1;16;71;0;1;0
2018-11-29;1;19;75;0;1;0
2018-11-28;3;20;81;0;3;0
2018-11-27;0;19;79;0;0;0
2018-11-26;4;21;85;0;3;0
2018-11-25;4;22;82;0;4;0
2018-11-24;3;23;79;0;3;0
2018-11-23;4;20;77;0;3;0
2018-11-22;3;17;75;0;2;0
2018-11-21;2;17;74;0;2;0
2018-11-20;2;19;72;0;2;0
2018-11-19;4;18;71;0;4;0
2018-11-18;5;18;73;0;5;0
2018-11-17;0;18;70;0;0;0
2018-11-16;1;23;79;0;1;0
2018-11-15;3;24;81;0;2;0
2018-11-14;4;23;80;0;4;0
2018-11-13;1;21;78;0;1;0
2018-11-12;4;21;80;0;4;0
2018-11-11;6;18;78;0;4;0
2018-11-10;5;18;77;0;5;0
2018-11-09;3;15;73;0;3;0
2018-11-08;2;13;72;0;1;0
2018-11-07;3;12;75;0;3;0
2018-11-06;1;14;74;0;1;0
2018-11-05;1;20;73;0;1;0
2018-11-04;4;20;77;0;4;0
2018-11-03;2;22;73;0;1;0
2018-11-02;2;22;73;0;1;0
2018-11-01;1;22;73;0;1;0
2018-10-31;5;22;76;0;5;0
2018-10-30;7;18;72;0;7;0
2018-10-29;1;12;70;0;1;0
2018-10-28;6;11;74;0;6;0
2018-10-27;1;6;72;0;0;0
2018-10-26;1;12;79;0;1;0
2018-10-25;1;13;79;0;1;0
2018-10-24;1;21;80;0;1;0
2018-10-23;1;23;81;0;1;1
2018-10-22;0;23;83;0;0;1
2018-10-21;2;25;90;0;1;1
2018-10-20;6;26;89;0;4;1
2018-10-19;3;23;87;0;3;0
2018-10-18;9;23;87;0;9;0
2018-10-17;3;16;83;0;3;0
2018-10-16;1;15;84;0;1;0
2018-10-15;2;18;87;0;2;0
2018-10-14;3;18;89;0;3;0
2018-10-13;2;15;90;0;2;0
2018-10-12;3;18;88;0;3;0
2018-10-11;2;15;88;0;1;0
2018-10-10;2;14;89;0;0;0
2018-10-09;4;14;91;0;4;0
2018-10-08;2;14;88;0;2;0
2018-10-07;0;13;88;0;0;0
2018-10-06;5;18;90;0;4;0
2018-10-05;0;20;88;0;0;1
2018-10-04;2;25;91;0;1;1
2018-10-03;3;31;91;0;2;0
2018-10-02;4;30;89;0;4;0
2018-10-01;1;28;85;0;1;0
2018-09-30;6;29;84;0;5;0
2018-09-29;7;27;82;0;6;0
2018-09-28;6;28;77;0;4;0
2018-09-27;9;24;73;0;8;0
2018-09-26;1;17;66;0;1;0
2018-09-25;2;19;66;0;2;0
2018-09-24;2;22;65;0;1;0
2018-09-23;3;26;64;0;3;0
2018-09-22;8;27;64;0;6;0
2018-09-21;1;25;58;0;0;0
2018-09-20;3;30;58;0;2;0
2018-09-19;4;28;57;0;2;0
2018-09-18;5;29;55;0;4;0
2018-09-17;8;27;51;0;5;0
2018-09-16;5;24;46;0;3;0
2018-09-15;5;22;45;0;2;0
2018-09-14;8;22;46;0;5;0
2018-09-13;4;19;42;0;2;0
2018-09-12;5;18;40;0;5;0
2018-09-11;2;16;41;0;1;0
2018-09-10;4;15;40;0;2;0
2018-09-09;1;12;38;0;1;0
2018-09-08;2;11;37;0;2;0
2018-09-07;3;9;40;0;3;0
2018-09-06;2;9;37;0;2;0
2018-09-05;3;8;36;0;2;0
2018-09-04;1;5;35;0;1;0
2018-09-03;0;5;35;0;0;0
2018-09-02;0;6;37;0;0;0
2018-09-01;0;7;38;0;0;0
2018-08-31;3;7;39;0;3;0
2018-08-30;1;8;36;0;1;0
2018-08-29;0;8;36;0;0;0
2018-08-28;1;8;38;0;1;0
2018-08-27;1;8;37;0;1;0
2018-08-26;1;7;40;0;1;0
2018-08-25;0;6;44;0;0;0
2018-08-24;4;6;50;0;3;0
2018-08-23;2;5;48;0;0;0
2018-08-22;1;7;49;0;0;0
2018-08-21;1;7;51;0;1;0
2018-08-20;0;6;51;0;0;0
2018-08-19;0;15;54;0;0;1
2018-08-18;0;15;55;0;0;1
2018-08-17;2;15;57;0;2;1
2018-08-16;3;13;55;0;3;1
2018-08-15;1;15;52;0;1;1
2018-08-14;0;14;52;0;0;1
2018-08-13;9;15;52;0;6;1
2018-08-12;0;9;46;0;0;2
2018-08-11;0;10;48;0;0;2
2018-08-10;0;12;57;0;0;2
2018-08-09;5;13;60;0;5;1
2018-08-08;0;9;58;0;0;3
2018-08-07;1;9;59;0;1;3
2018-08-06;3;9;60;0;0;3
2018-08-05;1;11;69;0;1;3
2018-08-04;4;10;70;0;0;3
2018-08-03;2;13;70;0;1;2
2018-08-02;1;16;69;0;1;1
2018-08-01;1;23;68;0;1;5
2018-07-31;2;24;67;0;0;4
2018-07-30;2;26;67;0;2;3
2018-07-29;0;26;65;0;0;2
2018-07-28;5;27;65;0;4;1
2018-07-27;7;26;61;0;3;1
2018-07-26;10;23;58;0;6;1
2018-07-25;4;19;52;0;1;0
2018-07-24;6;17;51;0;0;0
2018-07-23;4;14;51;0;2;0
2018-07-22;2;14;49;0;2;0
2018-07-21;6;12;47;0;3;0
2018-07-20;2;9;44;0;1;0
2018-07-19;3;11;43;0;2;0
2018-07-18;0;20;41;0;0;0
2018-07-17;0;23;41;0;0;0
2018-07-16;6;26;41;0;2;0
2018-07-15;0;25;39;0;0;0
2018-07-14;0;27;39;0;0;0
2018-07-13;3;36;39;0;2;0
2018-07-12;12;37;37;0;9;0
2018-07-11;8;28;28;0;4;0
2018-07-10;6;24;24;0;3;0
2018-07-09;3;21;21;0;2;0
2018-07-08;6;19;19;0;3;0
2018-07-07;10;16;16;0;9;0
2018-07-06;6;7;7;0;6;0
2018-07-05;1;1;1;0;1;0
