﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-30;5;39;140;0;4;1
2020-04-29;7;39;137;0;4;1
2020-04-28;7;43;135;0;6;1
2020-04-27;12;38;132;0;11;2
2020-04-26;2;28;124;0;2;2
2020-04-25;2;27;123;0;2;2
2020-04-24;8;26;124;0;7;2
2020-04-23;5;19;120;0;4;1
2020-04-22;11;16;117;0;9;1
2020-04-21;2;7;110;0;1;1
2020-04-20;2;11;109;0;1;1
2020-04-19;1;24;111;0;1;1
2020-04-18;1;28;111;0;1;1
2020-04-17;1;43;113;0;0;0
2020-04-16;2;64;116;0;1;0
2020-04-15;2;63;116;0;1;0
2020-04-14;5;62;120;0;3;0
2020-04-13;15;64;120;0;13;0
2020-04-12;5;53;109;0;2;0
2020-04-11;16;53;107;0;12;0
2020-04-10;25;42;98;0;17;0
2020-04-09;0;28;83;0;0;0
2020-04-08;0;28;84;0;0;0
2020-04-07;5;31;86;0;4;0
2020-04-06;5;29;83;0;4;0
2020-04-05;5;29;83;0;1;1
2020-04-04;4;30;83;0;3;1
2020-04-03;10;29;85;0;9;2
2020-04-02;0;22;78;0;0;0
2020-04-01;4;25;80;0;0;0
2020-03-31;3;27;90;0;1;0
2020-03-30;6;28;89;0;3;1
2020-03-29;4;27;93;0;2;1
2020-03-28;5;24;96;0;3;1
2020-03-27;4;23;96;0;1;1
2020-03-26;4;21;106;0;2;0
2020-03-25;5;21;104;0;1;0
2020-03-24;3;20;103;0;3;0
2020-03-23;4;20;100;0;4;1
2020-03-22;0;23;97;0;0;1
2020-03-21;4;27;99;0;2;1
2020-03-20;2;27;97;0;2;0
2020-03-19;3;25;95;0;3;1
2020-03-18;4;25;93;0;3;1
2020-03-17;3;25;90;0;1;0
2020-03-16;7;25;89;0;6;0
2020-03-15;6;22;83;0;4;0
2020-03-14;3;18;79;0;1;0
2020-03-13;2;20;78;0;0;0
2020-03-12;4;20;85;0;3;0
2020-03-11;5;22;93;0;3;0
2020-03-10;4;23;100;0;2;0
2020-03-09;3;24;109;0;3;0
2020-03-08;1;33;111;0;1;0
2020-03-07;4;32;116;0;4;0
2020-03-06;1;37;112;0;0;0
2020-03-05;6;42;112;0;4;0
2020-03-04;5;42;108;0;4;1
2020-03-03;5;50;104;0;4;0
2020-03-02;13;46;102;0;11;1
2020-03-01;2;35;91;0;1;1
2020-02-29;10;34;91;0;10;1
2020-02-28;7;25;85;0;6;1
2020-02-27;5;21;79;0;3;0
2020-02-26;15;18;76;0;14;0
2020-02-25;0;3;61;0;0;0
2020-02-24;0;5;61;0;0;0
2020-02-23;0;5;61;0;0;0
2020-02-22;1;5;62;0;1;0
2020-02-21;2;4;61;0;2;0
2020-02-20;0;2;58;0;0;0
2020-02-19;0;2;58;0;0;0
2020-02-18;2;9;59;0;1;0
2020-02-17;1;19;58;0;0;0
2020-02-16;0;29;57;0;0;0
2020-02-15;0;40;57;0;0;0
2020-02-14;0;45;57;0;0;0
2020-02-13;1;51;58;0;0;0
2020-02-12;8;51;58;0;7;0
2020-02-11;11;44;51;0;11;0
2020-02-10;11;33;40;0;10;0
2020-02-09;12;23;30;0;10;0
2020-02-08;5;14;20;0;5;0
2020-02-07;7;10;15;0;7;0
2020-02-06;0;3;7;0;0;0
2020-02-05;0;7;7;0;0;0
2020-02-04;0;7;7;0;0;0
2020-02-03;0;7;7;0;0;0
2020-02-02;1;7;7;0;0;0
2020-02-01;1;7;7;0;1;0
2020-01-31;1;6;6;0;1;0
2020-01-30;5;5;5;0;5;0
