﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;1;21;116;0;1;1
2020-04-27;5;25;134;0;5;1
2020-04-26;9;25;143;0;8;1
2020-04-25;2;17;144;0;1;0
2020-04-24;4;16;155;0;3;0
2020-04-23;0;22;171;0;0;0
2020-04-22;1;25;179;0;1;0
2020-04-21;5;28;182;0;5;0
2020-04-20;5;26;192;0;5;0
2020-04-19;2;23;197;0;1;0
2020-04-18;1;24;214;0;0;0
2020-04-17;10;29;230;0;9;0
2020-04-16;4;23;229;0;3;0
2020-04-15;4;22;235;0;4;0
2020-04-14;3;22;251;0;3;0
2020-04-13;2;22;261;0;2;0
2020-04-12;3;26;275;0;2;0
2020-04-11;6;26;285;0;5;0
2020-04-10;3;29;289;0;3;0
2020-04-09;2;30;313;0;2;0
2020-04-08;4;31;319;0;4;0
2020-04-07;3;30;369;0;3;0
2020-04-06;6;35;382;0;6;0
2020-04-05;3;39;390;0;3;0
2020-04-04;8;56;388;0;8;0
2020-04-03;4;62;387;0;4;0
2020-04-02;3;67;390;0;2;0
2020-04-01;3;76;392;0;3;0
2020-03-31;8;92;396;0;8;0
2020-03-30;10;92;395;0;10;0
2020-03-29;20;86;393;0;19;0
2020-03-28;14;81;378;0;14;0
2020-03-27;9;77;369;0;9;0
2020-03-26;12;86;376;0;12;0
2020-03-25;19;90;371;0;19;0
2020-03-24;8;79;353;0;8;0
2020-03-23;4;80;347;0;4;0
2020-03-22;15;96;346;0;15;0
2020-03-21;10;94;334;0;10;0
2020-03-20;18;100;328;0;17;0
2020-03-19;17;95;316;0;17;0
2020-03-18;8;87;301;0;8;0
2020-03-17;9;106;299;0;9;0
2020-03-16;20;105;300;0;20;0
2020-03-15;13;140;290;0;13;0
2020-03-14;16;143;284;0;15;0
2020-03-13;13;142;270;0;13;0
2020-03-12;9;130;267;0;9;0
2020-03-11;27;129;266;0;27;0
2020-03-10;8;109;249;0;8;0
2020-03-09;55;105;251;0;54;0
2020-03-08;16;57;202;0;16;0
2020-03-07;14;48;189;0;14;0
2020-03-06;1;42;178;0;1;0
2020-03-05;8;45;187;0;8;0
2020-03-04;7;42;186;0;6;0
2020-03-03;5;52;180;0;5;0
2020-03-02;7;54;183;0;7;0
2020-03-01;7;48;186;0;7;0
2020-02-29;8;43;186;0;8;0
2020-02-28;4;39;182;0;3;0
2020-02-27;6;39;189;0;6;0
2020-02-26;16;37;195;0;16;0
2020-02-25;7;26;187;0;6;0
2020-02-24;1;21;202;0;1;0
2020-02-23;2;26;209;0;2;0
2020-02-22;4;34;213;0;3;0
2020-02-21;3;41;227;0;3;0
2020-02-20;4;45;238;0;4;0
2020-02-19;5;42;243;0;5;0
2020-02-18;2;48;250;0;2;0
2020-02-17;6;54;254;0;6;0
2020-02-16;11;58;255;0;11;0
2020-02-15;10;57;250;0;10;0
2020-02-14;7;52;246;0;7;0
2020-02-13;1;48;249;0;1;0
2020-02-12;11;50;258;0;10;0
2020-02-11;8;49;261;0;7;0
2020-02-10;10;49;265;0;10;0
2020-02-09;10;39;265;0;10;0
2020-02-08;5;37;266;0;5;0
2020-02-07;3;42;272;0;3;0
2020-02-06;3;46;278;0;2;0
2020-02-05;10;47;285;0;9;0
2020-02-04;9;48;288;0;9;0
2020-02-03;0;51;292;0;0;0
2020-02-02;8;59;302;0;8;0
2020-02-01;10;72;310;0;9;0
2020-01-31;7;71;314;0;7;0
2020-01-30;4;70;318;0;4;0
2020-01-29;11;83;322;0;11;0
2020-01-28;12;86;321;0;12;0
2020-01-27;8;83;319;0;8;0
2020-01-26;21;87;319;0;18;0
2020-01-25;8;72;313;0;8;0
2020-01-24;6;71;312;0;6;0
2020-01-23;17;71;319;0;17;0
2020-01-22;14;61;315;0;14;0
2020-01-21;9;60;309;0;9;0
2020-01-20;12;61;307;0;12;0
2020-01-19;6;62;302;0;6;0
2020-01-18;7;67;302;0;7;0
2020-01-17;6;70;309;0;6;0
2020-01-16;7;75;316;0;6;0
2020-01-15;13;79;313;0;12;0
2020-01-14;10;75;309;0;10;0
2020-01-13;13;74;305;0;13;0
2020-01-12;11;73;298;0;11;0
2020-01-11;10;75;299;0;9;0
2020-01-10;12;76;293;0;12;0
2020-01-09;11;80;295;0;11;0
2020-01-08;9;82;287;0;9;0
2020-01-07;9;84;290;0;9;0
2020-01-06;12;84;289;0;12;0
2020-01-05;13;82;285;0;12;0
2020-01-04;10;81;280;0;10;0
2020-01-03;16;79;272;0;15;1
2020-01-02;14;77;260;0;14;1
2020-01-01;11;70;255;0;11;1
2019-12-31;9;72;246;0;8;0
2019-12-30;10;76;241;0;10;0
2019-12-29;12;74;233;0;12;0
2019-12-28;8;69;230;0;8;0
2019-12-27;13;69;228;0;12;0
2019-12-26;7;62;223;0;7;0
2019-12-25;13;69;226;0;13;0
2019-12-24;13;69;223;0;13;0
2019-12-23;8;59;219;0;8;0
2019-12-22;7;59;219;0;7;0
2019-12-21;8;58;227;0;7;0
2019-12-20;6;57;231;0;6;0
2019-12-19;14;63;234;0;14;0
2019-12-18;14;52;222;0;13;0
2019-12-17;3;52;220;0;3;0
2019-12-16;8;53;229;0;8;0
2019-12-15;6;57;226;0;6;0
2019-12-14;6;60;225;0;6;0
2019-12-13;12;62;250;0;11;0
2019-12-12;3;58;243;0;3;0
2019-12-11;15;57;245;0;13;0
2019-12-10;4;46;243;0;3;0
2019-12-09;12;52;247;0;12;0
2019-12-08;9;42;260;0;9;0
2019-12-07;10;36;268;0;9;0
2019-12-06;7;28;262;0;7;0
2019-12-05;2;31;268;0;2;0
2019-12-04;3;35;279;0;3;0
2019-12-03;9;39;279;0;9;0
2019-12-02;2;40;284;0;2;0
2019-12-01;3;48;289;0;3;0
2019-11-30;2;54;303;0;2;0
2019-11-29;10;61;313;0;10;1
2019-11-28;6;66;315;0;5;1
2019-11-27;7;72;318;0;7;1
2019-11-26;11;74;314;0;11;1
2019-11-25;10;65;305;0;10;1
2019-11-24;9;66;304;0;9;1
2019-11-23;9;69;299;0;8;1
2019-11-22;15;66;299;0;15;1
2019-11-21;12;56;287;0;11;1
2019-11-20;9;76;283;0;9;0
2019-11-19;2;71;294;0;2;0
2019-11-18;11;74;294;0;11;0
2019-11-17;13;74;289;0;12;0
2019-11-16;5;69;279;0;5;0
2019-11-15;5;89;281;0;5;0
2019-11-14;32;101;284;0;30;0
2019-11-13;5;74;262;0;3;0
2019-11-12;8;84;269;0;6;0
2019-11-11;11;90;271;0;10;0
2019-11-10;7;83;269;0;7;0
2019-11-09;27;90;265;0;26;0
2019-11-08;18;71;245;0;17;0
2019-11-07;3;71;236;0;3;0
2019-11-06;13;81;239;0;13;0
2019-11-05;14;80;231;0;13;0
2019-11-04;3;75;222;0;3;0
2019-11-03;14;75;221;0;14;0
2019-11-02;8;63;209;0;6;0
2019-11-01;18;66;209;0;17;0
2019-10-31;14;53;195;0;14;0
2019-10-30;12;47;192;0;12;0
2019-10-29;8;38;186;0;8;0
2019-10-28;3;37;187;0;3;0
2019-10-27;3;54;193;0;2;0
2019-10-26;9;54;198;0;9;0
2019-10-25;4;51;190;0;4;0
2019-10-24;8;49;187;0;8;0
2019-10-23;3;48;185;0;3;0
2019-10-22;8;53;194;0;7;0
2019-10-21;21;54;191;0;21;0
2019-10-20;2;43;175;0;2;0
2019-10-19;6;49;184;0;6;0
2019-10-18;2;51;187;0;2;0
2019-10-17;7;52;186;0;7;0
2019-10-16;8;51;182;0;7;0
2019-10-15;9;52;179;0;8;0
2019-10-14;10;50;177;0;10;0
2019-10-13;9;45;176;0;9;0
2019-10-12;8;40;172;0;8;0
2019-10-11;3;34;168;0;3;0
2019-10-10;6;33;166;0;6;0
2019-10-09;8;33;164;0;8;0
2019-10-08;6;28;160;0;6;0
2019-10-07;5;33;161;0;5;0
2019-10-06;4;34;162;0;3;0
2019-10-05;2;39;164;0;2;0
2019-10-04;2;46;170;0;2;0
2019-10-03;6;51;170;0;6;0
2019-10-02;3;46;165;0;3;0
2019-10-01;11;44;167;0;11;0
2019-09-30;6;40;158;0;5;0
2019-09-29;9;46;157;0;9;0
2019-09-28;9;41;150;0;9;0
2019-09-27;7;37;144;0;7;0
2019-09-26;1;41;141;0;1;0
2019-09-25;1;49;143;0;1;0
2019-09-24;7;49;152;0;6;0
2019-09-23;12;46;150;0;10;0
2019-09-22;4;40;147;0;4;0
2019-09-21;5;42;145;0;5;0
2019-09-20;12;46;151;0;11;0
2019-09-19;10;40;147;0;9;0
2019-09-18;2;34;142;0;2;0
2019-09-17;3;33;143;0;3;0
2019-09-16;4;34;150;0;4;0
2019-09-15;7;34;154;0;7;0
2019-09-14;9;35;152;0;9;0
2019-09-13;5;32;147;0;5;0
2019-09-12;4;32;148;0;4;0
2019-09-11;1;36;153;0;1;0
2019-09-10;4;37;155;0;4;0
2019-09-09;4;34;154;0;4;0
2019-09-08;8;35;154;0;8;0
2019-09-07;6;29;153;0;5;0
2019-09-06;6;28;165;0;6;0
2019-09-05;8;24;161;0;8;0
2019-09-04;2;19;163;0;2;0
2019-09-03;1;21;162;0;1;0
2019-09-02;5;24;167;0;5;0
2019-09-01;2;29;168;0;2;0
2019-08-31;4;31;168;0;4;0
2019-08-30;2;34;168;0;2;0
2019-08-29;3;34;167;0;3;0
2019-08-28;4;42;177;0;4;0
2019-08-27;4;45;182;0;4;0
2019-08-26;10;45;184;0;10;0
2019-08-25;4;38;181;0;4;0
2019-08-24;7;44;183;0;6;0
2019-08-23;2;45;182;0;2;0
2019-08-22;11;48;182;0;11;0
2019-08-21;7;41;172;0;7;0
2019-08-20;4;41;172;0;4;0
2019-08-19;3;46;169;0;3;0
2019-08-18;10;46;171;0;10;0
2019-08-17;8;39;163;0;8;0
2019-08-16;5;35;155;0;5;0
2019-08-15;4;37;155;0;4;0
2019-08-14;7;50;161;0;7;0
2019-08-13;9;45;159;0;9;0
2019-08-12;3;46;157;0;3;0
2019-08-11;3;44;159;0;3;0
2019-08-10;4;47;161;0;4;0
2019-08-09;7;49;169;0;7;0
2019-08-08;17;44;164;0;17;0
2019-08-07;2;31;148;0;2;0
2019-08-06;10;30;151;0;10;0
2019-08-05;1;33;142;0;1;0
2019-08-04;6;41;146;0;6;0
2019-08-03;6;41;141;0;6;0
2019-08-02;2;42;138;0;2;0
2019-08-01;4;46;139;0;4;0
2019-07-31;1;47;141;0;1;0
2019-07-30;13;48;146;0;13;0
2019-07-29;9;36;140;0;9;0
2019-07-28;6;34;135;0;6;0
2019-07-27;7;29;132;0;7;0
2019-07-26;6;27;134;0;5;0
2019-07-25;6;24;129;0;6;0
2019-07-24;2;18;127;0;2;0
2019-07-23;1;21;129;0;1;0
2019-07-22;7;30;131;0;7;0
2019-07-21;1;28;127;0;1;0
2019-07-20;5;34;126;0;5;0
2019-07-19;2;34;121;0;2;0
2019-07-18;0;37;121;0;0;0
2019-07-17;5;49;129;0;5;0
2019-07-16;10;46;124;0;10;0
2019-07-15;5;37;121;0;4;0
2019-07-14;7;37;120;0;7;0
2019-07-13;5;31;115;0;5;0
2019-07-12;5;32;114;0;5;0
2019-07-11;12;28;114;0;11;0
2019-07-10;3;20;105;0;3;0
2019-07-09;1;20;103;0;1;0
2019-07-08;5;25;110;0;4;0
2019-07-07;1;27;111;0;1;0
2019-07-06;6;33;114;0;6;0
2019-07-05;2;31;120;0;2;0
2019-07-04;3;32;124;0;3;0
2019-07-03;3;38;126;0;3;0
2019-07-02;6;35;132;0;6;0
2019-07-01;6;33;128;0;6;0
2019-06-30;7;31;128;0;7;0
2019-06-29;4;27;126;0;4;0
2019-06-28;3;26;126;0;2;0
2019-06-27;9;24;127;0;9;0
2019-06-26;1;15;119;0;1;0
2019-06-25;4;16;119;0;4;0
2019-06-24;4;20;122;0;4;0
2019-06-23;3;16;119;0;3;0
2019-06-22;3;20;119;0;3;0
2019-06-21;0;20;140;0;0;0
2019-06-20;0;22;152;0;0;0
2019-06-19;2;26;155;0;2;0
2019-06-18;8;29;154;0;8;0
2019-06-17;0;23;151;0;0;0
2019-06-16;7;24;152;0;7;0
2019-06-15;3;25;151;0;3;0
2019-06-14;2;27;153;0;2;0
2019-06-13;4;29;153;0;4;0
2019-06-12;5;37;150;0;5;0
2019-06-11;2;38;147;0;2;0
2019-06-10;1;41;150;0;1;0
2019-06-09;8;49;152;0;8;0
2019-06-08;5;43;149;0;4;0
2019-06-07;4;45;154;0;4;0
2019-06-06;13;46;156;0;13;0
2019-06-05;6;37;148;0;6;0
2019-06-04;5;34;150;0;5;0
2019-06-03;9;30;154;0;9;0
2019-06-02;2;22;149;0;2;0
2019-06-01;6;27;150;0;6;0
2019-05-31;5;22;151;0;5;0
2019-05-30;4;20;147;0;3;0
2019-05-29;4;41;149;0;4;0
2019-05-28;1;49;154;0;1;0
2019-05-27;1;51;158;0;1;0
2019-05-26;7;51;162;0;7;0
2019-05-25;1;49;158;0;1;0
2019-05-24;3;49;159;0;3;0
2019-05-23;24;52;159;0;24;0
2019-05-22;12;33;136;0;12;0
2019-05-21;3;23;127;0;3;0
2019-05-20;1;21;129;0;1;0
2019-05-19;5;22;133;0;4;0
2019-05-18;1;23;131;0;1;0
2019-05-17;6;25;133;0;6;0
2019-05-16;6;24;132;0;6;0
2019-05-15;2;27;131;0;2;0
2019-05-14;1;31;136;0;1;0
2019-05-13;2;35;140;0;2;0
2019-05-12;5;41;146;0;5;0
2019-05-11;3;45;147;0;2;0
2019-05-10;5;46;151;0;5;0
2019-05-09;9;44;150;0;9;0
2019-05-08;6;42;146;0;5;0
2019-05-07;5;37;142;0;4;0
2019-05-06;8;38;150;0;8;0
2019-05-05;10;39;148;0;10;0
2019-05-04;4;34;148;0;4;0
2019-05-03;3;35;150;0;3;0
2019-05-02;7;35;153;0;7;0
2019-05-01;1;30;147;0;1;0
2019-04-30;5;32;149;0;5;0
2019-04-29;9;29;151;0;9;0
2019-04-28;5;23;146;0;5;0
2019-04-27;5;24;144;0;5;0
2019-04-26;3;24;148;0;2;0
2019-04-25;2;23;155;0;2;0
2019-04-24;3;24;160;0;3;0
2019-04-23;2;26;161;0;2;0
2019-04-22;3;29;164;0;2;0
2019-04-21;6;33;166;0;5;0
2019-04-20;5;32;169;0;5;0
2019-04-19;2;36;169;0;2;0
2019-04-18;3;40;173;0;3;0
2019-04-17;5;43;178;0;5;0
2019-04-16;5;42;180;0;5;0
2019-04-15;7;42;180;0;7;0
2019-04-14;5;36;179;0;5;0
2019-04-13;9;43;182;0;7;0
2019-04-12;6;41;183;0;6;0
2019-04-11;7;45;185;0;7;0
2019-04-10;4;44;185;0;3;0
2019-04-09;5;46;186;0;5;0
2019-04-08;1;43;188;0;1;0
2019-04-07;12;45;192;0;11;0
2019-04-06;6;40;182;0;6;0
2019-04-05;10;39;180;0;9;0
2019-04-04;6;33;173;0;6;0
2019-04-03;7;36;175;0;7;0
2019-04-02;2;38;176;0;2;0
2019-04-01;3;43;181;0;3;0
2019-03-31;7;44;185;0;7;0
2019-03-30;5;42;183;0;3;1
2019-03-29;4;42;183;0;2;0
2019-03-28;9;47;182;0;9;0
2019-03-27;9;43;181;0;9;0
2019-03-26;7;40;180;0;7;0
2019-03-25;4;41;182;0;4;0
2019-03-24;5;44;186;0;5;0
2019-03-23;4;45;191;0;3;0
2019-03-22;9;48;198;0;8;0
2019-03-21;5;49;193;0;5;0
2019-03-20;7;52;195;0;7;0
2019-03-19;8;53;198;0;8;0
2019-03-18;7;53;201;0;7;0
2019-03-17;6;51;202;0;5;0
2019-03-16;7;53;206;0;7;0
2019-03-15;9;51;208;0;9;0
2019-03-14;8;43;212;0;8;0
2019-03-13;9;39;210;0;8;0
2019-03-12;8;33;212;0;6;0
2019-03-11;5;33;218;0;4;0
2019-03-10;7;37;223;0;7;0
2019-03-09;5;37;226;0;5;0
2019-03-08;2;39;226;0;2;0
2019-03-07;4;42;226;0;4;0
2019-03-06;2;41;229;0;2;0
2019-03-05;8;40;238;0;8;0
2019-03-04;9;40;236;0;9;0
2019-03-03;7;39;233;0;6;0
2019-03-02;7;43;234;0;7;0
2019-03-01;5;44;234;0;5;0
2019-02-28;4;49;240;0;4;0
2019-02-27;1;56;244;0;1;0
2019-02-26;8;58;250;0;8;0
2019-02-25;8;57;247;0;8;0
2019-02-24;10;59;245;0;10;1
2019-02-23;8;60;242;0;8;1
2019-02-22;10;60;241;0;8;1
2019-02-21;11;59;240;0;9;0
2019-02-20;4;58;234;0;3;0
2019-02-19;7;69;236;0;7;0
2019-02-18;10;68;236;0;9;0
2019-02-17;13;70;234;0;11;0
2019-02-16;10;71;227;0;10;0
2019-02-15;9;70;222;0;8;0
2019-02-14;9;71;216;0;9;0
2019-02-13;14;67;217;0;14;0
2019-02-12;6;55;206;0;5;0
2019-02-11;11;57;214;0;10;0
2019-02-10;13;58;207;0;12;0
2019-02-09;9;52;201;0;9;0
2019-02-08;11;50;201;0;10;0
2019-02-07;5;46;197;0;4;0
2019-02-06;3;48;203;0;2;0
2019-02-05;7;57;220;0;7;0
2019-02-04;11;60;219;0;10;0
2019-02-03;7;58;212;0;7;0
2019-02-02;8;56;210;0;7;0
2019-02-01;7;55;211;0;6;0
2019-01-31;7;56;209;0;7;0
2019-01-30;11;56;212;0;11;0
2019-01-29;10;52;203;0;9;0
2019-01-28;10;46;198;0;7;0
2019-01-27;5;43;196;0;5;0
2019-01-26;6;45;196;0;5;0
2019-01-25;10;46;197;0;10;0
2019-01-24;7;40;197;0;6;0
2019-01-23;7;39;195;0;6;0
2019-01-22;3;34;191;0;3;0
2019-01-21;6;41;193;0;6;0
2019-01-20;7;38;196;0;7;0
2019-01-19;7;44;194;0;6;0
2019-01-18;4;41;193;0;3;0
2019-01-17;6;45;195;0;6;0
2019-01-16;2;49;200;0;2;0
2019-01-15;10;53;213;0;10;0
2019-01-14;3;53;212;0;3;0
2019-01-13;13;69;216;0;13;0
2019-01-12;4;62;212;0;4;0
2019-01-11;7;61;217;0;6;0
2019-01-10;10;61;222;0;10;0
2019-01-09;7;59;227;0;6;0
2019-01-08;10;56;225;0;9;0
2019-01-07;19;56;224;0;19;0
2019-01-06;6;39;214;0;6;0
2019-01-05;3;37;213;0;3;0
2019-01-04;6;39;222;0;5;0
2019-01-03;8;39;230;0;8;0
2019-01-02;4;37;229;0;4;0
2019-01-01;11;43;233;0;11;0
2018-12-31;2;36;236;0;2;0
2018-12-30;4;37;242;0;4;0
2018-12-29;5;38;253;0;4;0
2018-12-28;5;43;254;0;5;0
2018-12-27;6;43;254;0;6;0
2018-12-26;10;42;258;0;10;0
2018-12-25;4;37;257;0;4;0
2018-12-24;3;45;264;0;3;0
2018-12-23;5;57;273;0;5;0
2018-12-22;10;61;275;0;10;0
2018-12-21;5;58;271;0;5;0
2018-12-20;5;62;276;0;5;0
2018-12-19;5;66;281;0;5;0
2018-12-18;12;72;292;0;11;0
2018-12-17;15;75;294;0;14;0
2018-12-16;10;65;288;0;10;0
2018-12-15;7;63;284;0;7;0
2018-12-14;9;65;286;0;9;0
2018-12-13;9;63;285;0;9;0
2018-12-12;11;66;288;0;10;0
2018-12-11;15;68;284;0;13;0
2018-12-10;4;60;284;0;4;0
2018-12-09;8;64;289;0;8;0
2018-12-08;9;71;295;0;9;0
2018-12-07;7;70;293;0;6;0
2018-12-06;12;78;295;0;12;0
2018-12-05;13;71;291;0;13;0
2018-12-04;7;63;290;0;6;0
2018-12-03;8;66;293;0;8;0
2018-12-02;15;67;294;0;15;0
2018-12-01;8;63;289;0;8;0
2018-11-30;15;67;292;0;15;0
2018-11-29;5;59;283;0;5;0
2018-11-28;5;62;294;0;5;0
2018-11-27;10;68;301;0;10;0
2018-11-26;9;68;300;0;9;0
2018-11-25;11;75;298;0;10;0
2018-11-24;12;78;298;0;12;0
2018-11-23;7;74;293;0;7;0
2018-11-22;8;73;299;0;8;0
2018-11-21;11;74;297;0;10;0
2018-11-20;11;72;293;0;11;0
2018-11-19;16;73;296;0;15;0
2018-11-18;14;64;294;0;13;0
2018-11-17;8;64;295;0;8;0
2018-11-16;6;65;300;0;6;0
2018-11-15;9;73;304;0;8;0
2018-11-14;9;71;303;0;8;0
2018-11-13;13;71;307;0;13;0
2018-11-12;6;66;307;0;6;0
2018-11-11;13;72;313;0;12;0
2018-11-10;10;69;308;0;10;0
2018-11-09;15;68;308;0;15;0
2018-11-08;7;63;298;0;7;0
2018-11-07;8;67;299;0;8;0
2018-11-06;8;66;300;0;8;0
2018-11-05;12;74;303;0;12;0
2018-11-04;9;74;297;0;9;0
2018-11-03;9;75;297;0;9;0
2018-11-02;10;73;292;0;10;0
2018-11-01;11;73;290;0;11;0
2018-10-31;7;69;290;0;7;0
2018-10-30;16;75;294;0;16;0
2018-10-29;12;65;282;0;11;0
2018-10-28;11;60;281;0;10;0
2018-10-27;7;63;276;0;6;0
2018-10-26;10;69;278;0;10;0
2018-10-25;7;73;273;0;7;0
2018-10-24;13;80;274;0;13;0
2018-10-23;6;77;267;0;6;1
2018-10-22;6;78;264;0;6;2
2018-10-21;14;85;265;0;14;2
2018-10-20;13;84;255;0;13;2
2018-10-19;14;83;247;0;13;2
2018-10-18;14;77;239;0;13;1
2018-10-17;10;73;232;0;10;0
2018-10-16;7;69;225;0;5;1
2018-10-15;13;72;223;0;13;1
2018-10-14;14;68;215;0;12;1
2018-10-13;12;66;209;0;11;1
2018-10-12;9;61;204;0;8;1
2018-10-11;10;62;200;0;10;0
2018-10-10;6;56;195;0;6;0
2018-10-09;9;58;193;0;8;1
2018-10-08;10;61;190;0;10;1
2018-10-07;11;62;184;0;11;1
2018-10-06;6;55;175;0;6;0
2018-10-05;10;59;173;0;9;0
2018-10-04;4;54;172;0;4;0
2018-10-03;8;58;175;0;8;0
2018-10-02;12;56;173;0;10;0
2018-10-01;11;53;169;0;11;0
2018-09-30;4;48;164;0;4;0
2018-09-29;10;47;166;0;10;0
2018-09-28;5;44;156;0;5;0
2018-09-27;9;43;153;0;9;0
2018-09-26;6;39;149;0;5;0
2018-09-25;8;40;147;0;7;0
2018-09-24;7;39;143;0;6;0
2018-09-23;3;36;139;0;3;0
2018-09-22;7;37;142;0;6;0
2018-09-21;5;36;141;0;4;0
2018-09-20;6;38;140;0;5;0
2018-09-19;7;39;139;0;5;0
2018-09-18;7;38;136;0;6;0
2018-09-17;5;36;135;0;4;0
2018-09-16;5;36;138;0;4;0
2018-09-15;6;37;143;0;6;0
2018-09-14;7;35;141;0;7;0
2018-09-13;6;30;137;0;6;0
2018-09-12;4;28;137;0;4;0
2018-09-11;5;32;139;0;4;0
2018-09-10;4;35;142;0;4;0
2018-09-09;5;37;143;0;5;0
2018-09-08;4;38;143;0;4;0
2018-09-07;2;40;146;0;2;0
2018-09-06;4;44;149;0;4;0
2018-09-05;9;41;149;0;9;0
2018-09-04;7;34;142;0;7;0
2018-09-03;6;32;144;0;5;0
2018-09-02;7;30;142;0;6;0
2018-09-01;7;27;140;0;7;0
2018-08-31;6;22;138;0;6;0
2018-08-30;1;22;138;0;1;0
2018-08-29;2;26;143;0;2;0
2018-08-28;5;27;145;0;5;0
2018-08-27;3;26;144;0;2;0
2018-08-26;4;26;146;0;4;0
2018-08-25;2;27;151;0;2;0
2018-08-24;6;32;155;0;6;0
2018-08-23;5;35;156;0;4;0
2018-08-22;3;34;162;0;2;0
2018-08-21;5;35;169;0;5;0
2018-08-20;2;36;171;0;2;0
2018-08-19;5;40;176;0;5;0
2018-08-18;7;43;178;0;7;0
2018-08-17;9;41;176;0;9;0
2018-08-16;4;37;180;0;4;0
2018-08-15;3;40;184;0;3;0
2018-08-14;6;42;186;0;5;0
2018-08-13;6;41;186;0;6;0
2018-08-12;8;37;184;0;8;0
2018-08-11;5;38;178;0;4;0
2018-08-10;5;37;185;0;5;0
2018-08-09;7;36;191;0;7;0
2018-08-08;6;34;191;0;6;0
2018-08-07;5;34;189;0;4;0
2018-08-06;2;36;190;0;2;0
2018-08-05;9;38;193;0;9;0
2018-08-04;3;33;193;0;3;0
2018-08-03;5;34;196;0;4;0
2018-08-02;5;39;197;0;5;0
2018-08-01;7;40;197;0;7;0
2018-07-31;6;40;196;0;6;0
2018-07-30;4;44;196;0;3;0
2018-07-29;5;50;203;0;5;0
2018-07-28;4;52;205;0;4;0
2018-07-27;9;55;206;0;9;0
2018-07-26;6;53;206;0;6;0
2018-07-25;7;52;205;0;6;0
2018-07-24;10;58;209;0;10;0
2018-07-23;9;56;212;0;9;0
2018-07-22;7;52;211;0;7;0
2018-07-21;7;50;217;0;7;0
2018-07-20;7;47;216;0;6;0
2018-07-19;5;42;216;0;5;0
2018-07-18;13;48;213;0;12;0
2018-07-17;8;46;207;0;8;0
2018-07-16;5;45;206;0;5;0
2018-07-15;5;44;209;0;5;0
2018-07-14;4;44;215;0;4;0
2018-07-13;2;45;219;0;2;0
2018-07-12;11;52;224;0;11;0
2018-07-11;11;47;225;0;10;0
2018-07-10;7;42;224;0;7;0
2018-07-09;4;41;224;0;4;0
2018-07-08;5;44;221;0;5;0
2018-07-07;5;45;217;0;5;0
2018-07-06;9;50;223;0;9;0
2018-07-05;6;48;219;0;6;0
2018-07-04;6;47;220;0;6;0
2018-07-03;6;50;221;0;5;0
2018-07-02;7;49;228;0;7;0
2018-07-01;6;52;231;0;6;0
2018-06-30;10;59;237;0;10;0
2018-06-29;7;58;239;0;7;0
2018-06-28;5;64;241;0;5;0
2018-06-27;9;65;247;0;8;0
2018-06-26;5;62;248;0;5;0
2018-06-25;10;59;250;0;9;0
2018-06-24;13;56;250;0;13;0
2018-06-23;10;50;252;0;10;0
2018-06-22;13;48;251;0;13;0
2018-06-21;6;46;245;0;6;0
2018-06-20;6;48;247;0;6;0
2018-06-19;2;49;249;0;2;0
2018-06-18;6;59;259;0;6;0
2018-06-17;7;62;260;0;7;0
2018-06-16;8;62;258;0;7;0
2018-06-15;11;55;257;0;10;0
2018-06-14;9;46;253;0;9;0
2018-06-13;7;48;251;0;7;0
2018-06-12;12;46;252;0;12;0
2018-06-11;9;41;250;0;9;0
2018-06-10;7;39;253;0;7;0
2018-06-09;1;45;254;0;1;0
2018-06-08;1;54;263;0;1;0
2018-06-07;11;65;272;0;11;0
2018-06-06;5;66;272;0;5;0
2018-06-05;7;71;272;0;7;0
2018-06-04;7;75;274;0;7;0
2018-06-03;13;77;275;0;13;0
2018-06-02;10;71;269;0;10;0
2018-06-01;12;70;266;0;12;0
2018-05-31;12;73;262;0;12;0
2018-05-30;10;70;261;0;10;0
2018-05-29;11;67;259;0;11;0
2018-05-28;9;64;257;0;9;0
2018-05-27;7;63;256;0;7;0
2018-05-26;9;68;263;0;9;0
2018-05-25;15;66;267;0;15;0
2018-05-24;9;56;259;0;9;0
2018-05-23;7;54;262;0;7;0
2018-05-22;8;53;264;0;8;0
2018-05-21;8;52;274;0;7;0
2018-05-20;12;53;277;0;11;0
2018-05-19;7;51;276;0;7;0
2018-05-18;5;56;283;0;5;0
2018-05-17;8;59;284;0;7;0
2018-05-16;6;62;292;0;6;0
2018-05-15;7;66;308;0;7;0
2018-05-14;8;70;313;0;8;0
2018-05-13;10;67;312;0;10;0
2018-05-12;13;67;309;0;13;0
2018-05-11;8;62;309;0;8;0
2018-05-10;10;61;315;0;10;0
2018-05-09;10;58;312;0;10;0
2018-05-08;11;56;310;0;10;0
2018-05-07;6;57;313;0;6;0
2018-05-06;10;59;323;0;10;0
2018-05-05;8;58;316;0;8;0
2018-05-04;7;58;320;0;7;0
2018-05-03;7;65;327;0;7;0
2018-05-02;8;71;329;0;8;0
2018-05-01;11;70;332;0;11;0
2018-04-30;8;71;326;0;6;0
2018-04-29;9;73;327;0;9;0
2018-04-28;9;82;320;0;8;0
2018-04-27;15;84;321;0;13;0
2018-04-26;13;80;316;0;13;0
2018-04-25;7;81;309;0;7;0
