﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-22;54;186;583;0;25;10
2020-05-21;42;173;579;0;20;5
2020-05-20;42;165;575;0;26;6
2020-05-19;38;140;575;0;24;10
2020-05-18;33;118;585;0;16;9
2020-05-17;3;106;574;0;3;10
2020-05-16;10;110;582;0;8;11
2020-05-15;43;128;607;0;19;9
2020-05-14;26;115;597;0;17;6
2020-05-13;7;146;585;0;7;6
2020-05-12;10;184;583;0;10;14
2020-05-11;11;191;581;0;11;12
2020-05-10;6;200;571;0;5;12
2020-05-09;33;200;579;0;16;10
2020-05-08;25;199;582;0;15;8
2020-05-07;63;208;598;0;25;7
2020-05-06;64;194;603;0;34;5
2020-05-05;37;176;598;0;20;9
2020-05-04;35;155;607;0;17;8
2020-05-03;5;166;624;0;5;9
2020-05-02;36;193;655;0;12;10
2020-05-01;35;193;683;0;19;11
2020-04-30;32;189;705;0;15;10
2020-04-29;36;186;728;0;18;7
2020-04-28;5;189;743;0;5;9
2020-04-27;54;205;760;0;27;8
2020-04-26;43;201;764;0;25;7
2020-04-25;29;211;768;0;12;8
2020-04-24;30;202;795;0;17;7
2020-04-23;30;194;815;0;21;6
2020-04-22;30;213;831;0;21;3
2020-04-21;30;204;853;0;16;7
2020-04-20;52;190;876;0;31;8
2020-04-19;62;158;874;0;41;8
2020-04-18;6;116;868;0;4;6
2020-04-17;12;112;900;0;12;6
2020-04-16;57;113;931;0;35;7
2020-04-15;22;92;931;0;14;5
2020-04-14;5;118;951;0;5;9
2020-04-13;5;154;974;0;5;11
2020-04-12;8;185;1004;0;8;12
2020-04-11;4;210;1030;0;4;11
2020-04-10;13;243;1061;0;10;12
2020-04-09;36;268;1085;0;17;12
2020-04-08;51;290;1111;0;27;16
2020-04-07;56;302;1110;0;31;14
2020-04-06;55;308;1113;0;34;13
2020-04-05;53;312;1109;0;35;13
2020-04-04;57;296;1099;0;33;14
2020-04-03;59;297;1092;0;39;10
2020-04-02;58;292;1086;0;35;10
2020-04-01;58;296;1095;0;37;12
2020-03-31;53;292;1094;0;38;12
2020-03-30;57;287;1093;0;33;12
2020-03-29;48;295;1106;0;27;11
2020-03-28;57;314;1113;0;36;13
2020-03-27;54;306;1116;0;37;10
2020-03-26;57;304;1118;0;43;10
2020-03-25;50;302;1119;0;34;10
2020-03-24;51;308;1116;0;34;10
2020-03-23;53;309;1115;0;34;11
2020-03-22;60;305;1107;0;44;11
2020-03-21;54;291;1100;0;36;12
2020-03-20;54;285;1105;0;37;11
2020-03-19;50;282;1109;0;32;11
2020-03-18;52;286;1109;0;38;11
2020-03-17;52;286;1108;0;41;12
2020-03-16;49;287;1109;0;37;12
2020-03-15;44;281;1111;0;30;11
2020-03-14;50;281;1121;0;29;15
2020-03-13;49;280;1132;0;39;13
2020-03-12;55;269;1132;0;35;13
2020-03-11;49;258;1136;0;34;12
2020-03-10;46;251;1140;0;37;10
2020-03-09;44;259;1139;0;28;10
2020-03-08;40;266;1141;0;31;8
2020-03-07;49;279;1147;0;31;11
2020-03-06;48;288;1147;0;34;9
2020-03-05;37;289;1149;0;26;12
2020-03-04;42;302;1155;0;28;11
2020-03-03;53;309;1165;0;41;11
2020-03-02;53;311;1158;0;35;12
2020-03-01;54;306;1160;0;39;9
2020-02-29;57;302;1162;0;41;10
2020-02-28;52;292;1168;0;30;11
2020-02-27;57;302;1172;0;39;11
2020-02-26;53;303;1167;0;35;13
2020-02-25;59;311;1174;0;39;13
2020-02-24;52;305;1165;0;30;15
2020-02-23;58;313;1170;0;30;13
2020-02-22;55;322;1179;0;31;12
2020-02-21;63;329;1180;1;44;12
2020-02-20;64;324;1180;1;45;14
2020-02-19;56;320;1170;0;42;14
2020-02-18;57;317;1166;0;39;15
2020-02-17;56;321;1156;0;36;15
2020-02-16;56;319;1158;0;42;12
2020-02-15;57;312;1147;0;41;12
2020-02-14;53;303;1133;0;36;12
2020-02-13;55;306;1129;0;36;14
2020-02-12;56;301;1133;0;34;14
2020-02-11;58;303;1138;0;38;11
2020-02-10;56;295;1130;0;37;10
2020-02-09;58;298;1141;0;37;12
2020-02-08;55;296;1138;0;37;14
2020-02-07;58;297;1135;0;30;15
2020-02-06;54;307;1142;0;38;15
2020-02-05;52;315;1139;0;39;12
2020-02-04;45;308;1135;0;28;10
2020-02-03;56;314;1140;0;37;9
2020-02-02;57;322;1138;0;36;10
2020-02-01;54;314;1137;0;33;11
2020-01-31;59;316;1135;0;43;12
2020-01-30;61;313;1133;0;49;12
2020-01-29;52;295;1115;0;40;12
2020-01-28;46;301;1109;0;30;11
2020-01-27;57;306;1109;0;36;10
2020-01-26;53;308;1111;0;32;10
2020-01-25;52;307;1106;0;35;10
2020-01-24;53;307;1100;0;40;12
2020-01-23;46;299;1094;0;29;17
2020-01-22;61;294;1106;0;42;14
2020-01-21;51;280;1100;0;38;11
2020-01-20;55;282;1097;0;32;11
2020-01-19;46;289;1082;0;24;13
2020-01-18;54;295;1100;0;36;11
2020-01-17;54;307;1110;0;41;13
2020-01-16;48;300;1107;0;34;14
2020-01-15;51;300;1105;0;29;13
2020-01-14;55;308;1111;0;39;10
2020-01-13;52;304;1102;0;40;9
2020-01-12;52;297;1094;0;31;10
2020-01-11;56;299;1100;0;44;7
2020-01-10;49;291;1083;0;36;11
2020-01-09;49;295;1078;0;32;14
2020-01-08;52;295;1093;0;33;13
2020-01-07;48;299;1053;0;36;9
2020-01-06;49;296;1079;0;31;9
2020-01-05;48;294;1071;0;31;9
2020-01-04;54;291;1064;0;35;9
2020-01-03;55;296;1071;0;31;14
2020-01-02;52;292;1067;0;36;16
2020-01-01;63;285;1068;0;36;13
2019-12-31;52;279;1057;0;42;9
2019-12-30;49;281;1048;0;33;12
2019-12-29;48;284;1056;0;30;10
2019-12-28;54;289;1063;0;35;11
2019-12-27;47;282;1068;0;28;14
2019-12-26;45;287;1070;0;32;15
2019-12-25;50;304;1075;0;32;12
2019-12-24;57;306;1083;0;41;14
2019-12-23;51;278;1031;0;31;11
2019-12-22;51;299;1078;0;34;12
2019-12-21;40;278;1021;0;23;11
2019-12-20;49;286;1027;0;34;11
2019-12-19;51;288;1022;0;36;15
2019-12-18;57;278;1024;0;34;12
2019-12-17;53;271;1024;0;34;14
2019-12-16;47;281;1024;0;27;13
2019-12-15;49;282;1028;0;32;16
2019-12-14;52;275;1023;0;38;17
2019-12-13;49;261;1019;0;33;16
2019-12-12;47;252;1024;0;33;17
2019-12-11;48;258;1026;0;26;12
2019-12-10;55;257;1029;0;38;12
2019-12-09;40;254;1032;0;27;11
2019-12-08;46;254;1036;0;25;13
2019-12-07;39;260;1041;0;21;14
2019-12-06;48;284;1083;0;29;15
2019-12-05;53;285;1058;0;37;14
2019-12-04;44;290;1084;0;25;13
2019-12-03;52;298;1093;0;38;13
2019-12-02;49;290;1061;0;31;13
2019-12-01;50;305;1088;0;39;15
2019-11-30;49;292;1045;0;36;15
2019-11-29;52;288;1037;0;37;13
2019-11-28;53;277;1032;0;38;15
2019-11-27;53;275;1056;0;29;15
2019-11-26;51;266;1028;0;34;13
2019-11-25;55;277;1066;0;42;12
2019-11-24;47;263;1027;0;28;16
2019-11-23;48;268;1030;0;26;17
2019-11-22;42;276;1067;0;24;14
2019-11-21;50;284;1080;0;31;14
2019-11-20;50;284;1049;0;34;10
2019-11-19;55;294;1075;0;41;12
2019-11-18;51;284;1033;0;29;12
2019-11-17;52;283;1039;0;30;13
2019-11-16;54;297;1047;0;34;12
2019-11-15;55;295;1042;0;34;12
2019-11-14;51;290;1038;0;32;11
2019-11-13;56;305;1077;0;40;9
2019-11-12;51;294;1063;0;36;11
2019-11-11;45;282;1023;0;26;10
2019-11-10;63;290;1031;0;41;10
2019-11-09;46;283;1021;0;27;9
2019-11-08;41;285;1023;0;28;8
2019-11-07;58;287;1063;0;38;6
2019-11-06;47;275;1065;0;30;6
2019-11-05;54;270;1033;0;37;9
2019-11-04;50;265;1029;0;29;7
2019-11-03;56;267;1033;0;30;7
2019-11-02;58;272;1006;0;36;10
2019-11-01;44;274;970;0;32;9
2019-10-31;48;274;941;0;31;6
2019-10-30;41;284;978;0;35;5
2019-10-29;44;275;924;0;32;4
2019-10-28;45;275;909;0;31;2
2019-10-27;47;271;907;0;29;2
2019-10-26;49;281;938;0;40;2
2019-10-25;48;271;885;0;27;2
2019-10-24;52;288;929;0;37;3
2019-10-23;54;277;900;0;35;4
2019-10-22;46;274;908;0;34;4
2019-10-21;46;280;948;0;32;2
2019-10-20;45;275;949;0;32;2
2019-10-19;48;266;911;0;40;1
2019-10-18;47;270;953;0;35;0
2019-10-17;46;265;955;0;30;1
2019-10-16;48;256;892;0;34;3
2019-10-15;45;256;858;0;34;3
2019-10-14;37;274;871;0;25;1
2019-10-13;46;272;815;0;28;1
2019-10-12;48;277;812;0;39;1
2019-10-11;49;276;855;0;31;0
2019-10-10;40;238;833;0;31;1
2019-10-09;48;210;879;0;33;2
2019-10-08;47;169;828;0;35;2
2019-10-07;47;166;809;0;36;1
2019-10-06;46;152;845;0;37;1
2019-10-05;44;122;807;0;38;0
2019-10-04;3;114;802;0;3;0
2019-10-03;0;135;835;0;0;1
2019-10-02;4;163;861;0;4;2
2019-10-01;35;192;893;0;29;5
2019-09-30;18;212;874;0;15;6
2019-09-29;22;241;859;0;14;5
2019-09-28;41;261;882;0;31;4
2019-09-27;26;257;853;0;21;5
2019-09-26;31;272;836;0;26;4
2019-09-25;36;288;848;0;31;3
2019-09-24;59;298;853;0;40;3
2019-09-23;49;267;855;0;35;3
2019-09-22;53;231;823;0;31;3
2019-09-21;51;209;832;0;35;2
2019-09-20;55;179;758;0;39;5
2019-09-19;55;162;720;0;37;4
2019-09-18;58;169;684;0;45;4
2019-09-17;17;184;676;0;16;2
2019-09-16;0;194;624;0;0;1
2019-09-15;0;221;624;0;0;1
2019-09-14;23;243;663;0;11;0
2019-09-13;35;267;654;0;22;0
2019-09-12;56;283;633;0;40;0
2019-09-11;63;267;553;0;47;0
2019-09-10;51;255;506;0;36;0
2019-09-09;35;247;470;0;27;0
2019-09-08;20;263;508;0;12;0
2019-09-07;46;254;462;0;33;0
2019-09-06;53;220;429;0;38;0
2019-09-05;49;220;441;0;40;0
2019-09-04;49;196;489;0;38;0
2019-09-03;44;161;455;0;29;0
2019-09-02;52;159;420;0;42;0
2019-09-01;14;153;421;0;12;0
2019-08-31;0;185;449;0;0;0
2019-08-30;43;198;536;0;32;0
2019-08-29;2;155;502;0;2;0
2019-08-28;5;162;554;0;4;0
2019-08-27;56;151;549;0;42;0
2019-08-26;48;103;527;0;41;0
2019-08-25;51;59;487;0;46;0
2019-08-24;5;9;441;0;5;0
2019-08-23;0;4;447;0;0;0
2019-08-22;1;6;494;0;1;0
2019-08-21;1;6;528;0;1;0
2019-08-20;1;6;566;0;1;0
2019-08-19;0;5;601;0;0;0
2019-08-18;1;5;629;0;1;0
2019-08-17;0;4;660;0;0;0
2019-08-16;2;34;691;0;2;4
2019-08-15;1;39;690;0;0;6
2019-08-14;1;49;741;0;1;9
2019-08-13;0;91;690;0;0;9
2019-08-12;0;137;690;0;0;9
2019-08-11;0;139;690;0;0;7
2019-08-10;30;181;726;0;22;5
2019-08-09;7;204;728;0;6;5
2019-08-08;0;239;763;0;0;3
2019-08-07;56;283;798;0;45;7
2019-08-06;53;281;783;0;43;9
2019-08-05;6;246;767;0;3;11
2019-08-04;49;287;788;0;30;10
2019-08-03;56;274;792;0;36;7
2019-08-02;52;236;787;0;43;7
2019-08-01;56;191;778;0;41;4
2019-07-31;57;162;775;0;43;7
2019-07-30;14;167;760;0;9;9
2019-07-29;55;193;788;0;41;10
2019-07-28;30;189;775;0;22;9
2019-07-27;2;212;837;0;1;6
2019-07-26;0;228;811;0;0;5
2019-07-25;21;279;893;0;11;3
2019-07-24;61;285;857;0;37;4
2019-07-23;49;245;863;0;32;8
2019-07-22;55;226;917;0;36;11
2019-07-21;55;175;856;0;33;9
2019-07-20;51;138;856;0;36;9
2019-07-19;50;97;851;0;37;8
2019-07-18;47;89;846;0;41;3
2019-07-17;3;77;835;0;1;5
2019-07-16;0;120;871;0;0;6
2019-07-15;1;161;903;0;1;12
2019-07-14;0;193;931;0;0;10
2019-07-13;0;226;969;0;0;12
2019-07-12;39;250;1001;0;28;12
2019-07-11;41;273;1065;0;22;10
2019-07-10;51;264;1025;0;36;7
2019-07-09;49;273;1075;0;31;8
2019-07-08;46;267;1028;0;30;12
2019-07-07;48;264;1028;0;35;13
2019-07-06;39;267;1036;0;24;14
2019-07-05;47;271;1050;0;34;11
2019-07-04;42;265;1061;0;27;9
2019-07-03;48;279;1122;0;33;5
2019-07-02;56;262;1072;0;34;9
2019-07-01;47;259;1072;0;34;12
2019-06-30;50;266;1068;0;33;14
2019-06-29;44;265;1068;0;26;15
2019-06-28;40;283;1128;0;26;9
2019-06-27;46;278;1086;0;33;9
2019-06-26;47;276;1089;0;32;9
2019-06-25;46;275;1100;0;29;9
2019-06-24;53;277;1104;0;39;11
2019-06-23;45;277;1101;0;27;13
2019-06-22;47;281;1107;0;30;14
2019-06-21;51;278;1106;0;33;10
2019-06-20;54;284;1108;0;33;12
2019-06-19;45;278;1110;0;30;10
2019-06-18;49;283;1113;0;33;11
2019-06-17;53;286;1114;0;29;10
2019-06-16;50;307;1170;0;31;13
2019-06-15;50;306;1177;0;31;14
2019-06-14;52;295;1137;0;38;12
2019-06-13;53;310;1186;0;41;13
2019-06-12;51;296;1138;0;30;14
2019-06-11;59;313;1160;0;42;16
2019-06-10;55;324;1202;0;40;14
2019-06-09;48;317;1187;0;35;14
2019-06-08;45;303;1130;0;31;13
2019-06-07;56;303;1129;0;37;13
2019-06-06;53;304;1118;0;39;14
2019-06-05;58;297;1112;0;36;15
2019-06-04;60;301;1112;0;44;17
2019-06-03;53;294;1100;0;37;18
2019-06-02;52;299;1098;0;39;19
2019-06-01;45;308;1138;0;34;18
2019-05-31;52;295;1084;0;33;13
2019-05-30;50;294;1088;0;33;14
2019-05-29;55;291;1086;0;37;16
2019-05-28;47;288;1088;0;39;16
2019-05-27;53;285;1081;0;36;17
2019-05-26;49;282;1081;0;29;16
2019-05-25;57;286;1084;0;41;16
2019-05-24;50;275;1082;0;34;15
2019-05-23;43;277;1082;0;27;15
2019-05-22;51;293;1088;0;37;16
2019-05-21;48;304;1126;0;28;18
2019-05-20;50;310;1092;0;32;17
2019-05-19;47;330;1090;0;32;20
2019-05-18;50;330;1086;0;34;19
2019-05-17;55;327;1132;0;35;13
2019-05-16;59;315;1083;0;48;16
2019-05-15;57;298;1077;0;41;17
2019-05-14;56;291;1112;0;38;15
2019-05-13;64;276;1069;0;44;15
2019-05-12;48;281;1108;0;30;16
2019-05-11;45;288;1109;0;31;18
2019-05-10;54;277;1070;0;31;17
2019-05-09;48;274;1074;0;26;16
2019-05-08;50;275;1093;0;33;17
2019-05-07;49;279;1095;0;29;16
2019-05-06;54;297;1139;0;34;15
2019-05-05;55;288;1095;0;33;15
2019-05-04;51;298;1147;0;27;15
2019-05-03;47;296;1119;0;34;14
2019-05-02;49;296;1127;0;30;13
2019-05-01;56;305;1126;0;35;12
2019-04-30;53;303;1123;0;32;11
2019-04-29;59;302;1125;0;37;10
2019-04-28;57;303;1120;0;40;11
2019-04-27;56;299;1114;0;40;13
2019-04-26;46;296;1156;0;35;11
2019-04-25;55;283;1111;0;39;11
2019-04-24;53;292;1162;0;27;12
2019-04-23;52;295;1166;0;39;8
2019-04-22;53;283;1123;0;32;9
2019-04-21;51;285;1124;0;29;12
2019-04-20;49;292;1129;0;30;12
2019-04-19;51;298;1128;0;33;13
2019-04-18;51;293;1134;0;34;12
2019-04-17;45;310;1176;0;28;13
2019-04-16;57;306;1139;0;42;13
2019-04-15;56;321;1173;0;34;11
2019-04-14;47;309;1128;0;35;16
2019-04-13;55;305;1130;0;38;17
2019-04-12;50;300;1132;0;35;18
2019-04-11;55;302;1130;0;39;18
2019-04-10;53;304;1132;0;41;17
2019-04-09;58;307;1127;0;36;14
2019-04-08;50;312;1173;0;36;14
2019-04-07;49;299;1137;0;27;17
2019-04-06;51;316;1181;0;27;17
2019-04-05;56;308;1153;0;40;18
2019-04-04;58;308;1185;0;45;14
2019-04-03;58;297;1133;0;39;14
2019-04-02;49;301;1166;0;32;12
2019-04-01;54;302;1133;0;37;15
2019-03-31;47;296;1134;0;28;15
2019-03-30;50;311;1142;0;30;16
2019-03-29;52;314;1146;0;34;16
2019-03-28;53;313;1156;0;38;15
2019-03-27;58;306;1163;0;40;10
2019-03-26;57;302;1162;0;39;13
2019-03-25;54;310;1200;0;29;14
2019-03-24;60;307;1183;0;36;17
2019-03-23;57;304;1181;0;39;19
2019-03-22;52;298;1184;0;32;18
2019-03-21;55;302;1191;0;29;18
2019-03-20;56;310;1193;0;41;12
2019-03-19;58;311;1235;0;38;13
2019-03-18;50;316;1226;0;32;13
2019-03-17;52;311;1196;0;32;13
2019-03-16;57;328;1242;0;38;19
2019-03-15;49;319;1205;0;32;20
2019-03-14;53;319;1209;0;39;16
2019-03-13;52;326;1239;0;34;13
2019-03-12;56;321;1214;0;37;15
2019-03-11;57;315;1218;0;37;15
2019-03-10;58;325;1257;0;38;14
2019-03-09;57;325;1252;0;39;16
2019-03-08;57;312;1224;0;34;17
2019-03-07;61;311;1226;0;36;12
2019-03-06;54;304;1230;0;40;10
2019-03-05;49;312;1238;0;35;14
2019-03-04;52;321;1235;0;37;12
2019-03-03;51;331;1270;0;33;12
2019-03-02;52;338;1241;0;38;14
2019-03-01;55;345;1239;0;37;13
2019-02-28;48;351;1275;0;37;11
2019-02-27;63;349;1237;0;45;15
2019-02-26;58;351;1250;0;41;15
2019-02-25;58;329;1171;0;39;12
2019-02-24;61;338;1133;0;37;13
2019-02-23;56;333;1096;0;41;11
2019-02-22;57;329;1055;0;32;9
2019-02-21;60;337;1023;0;38;6
2019-02-20;59;338;986;0;46;8
2019-02-19;56;326;941;0;32;7
2019-02-18;64;329;909;0;50;1
2019-02-17;51;334;907;0;32;2
2019-02-16;56;332;827;0;41;1
2019-02-15;57;326;786;0;45;1
2019-02-14;57;315;742;0;37;1
2019-02-13;50;329;705;0;35;0
2019-02-12;53;344;723;0;35;0
2019-02-11;58;335;636;0;35;0
2019-02-10;58;348;601;0;39;0
2019-02-09;60;344;562;0;40;1
2019-02-08;57;350;576;0;42;1
2019-02-07;68;337;481;0;53;1
2019-02-06;59;325;428;0;42;1
2019-02-05;54;331;447;0;42;0
2019-02-04;64;316;347;0;44;0
2019-02-03;54;307;365;0;46;0
2019-02-02;52;248;257;0;38;0
2019-02-01;51;211;219;0;42;1
2019-01-31;54;186;240;0;43;1
2019-01-30;49;126;134;0;36;1
2019-01-29;63;90;98;0;61;1
2019-01-28;28;30;37;0;27;1
2019-01-27;0;4;11;0;0;0
2019-01-26;1;4;11;0;1;0
2019-01-25;0;3;12;0;0;0
2019-01-24;0;3;13;0;0;0
2019-01-23;0;3;13;0;0;1
2019-01-22;1;4;13;0;1;1
2019-01-21;2;3;14;0;1;1
2019-01-20;0;1;13;0;0;0
2019-01-19;0;3;14;0;0;0
2019-01-18;0;3;14;0;0;0
2019-01-17;0;3;14;0;0;0
2019-01-16;1;3;14;0;1;0
2019-01-15;0;3;16;0;0;1
2019-01-14;0;3;16;0;0;1
2019-01-13;2;4;16;0;1;1
2019-01-12;0;4;16;0;0;0
2019-01-11;0;5;16;0;0;0
2019-01-10;0;5;16;0;0;0
2019-01-09;1;5;16;0;1;0
2019-01-08;0;4;16;0;0;0
2019-01-07;1;4;16;0;1;1
2019-01-06;2;3;15;0;2;1
2019-01-05;1;1;14;0;0;1
2019-01-04;0;1;14;0;0;0
2019-01-03;0;1;14;0;0;0
2019-01-02;0;4;14;0;0;0
2019-01-01;0;5;14;0;0;0
2018-12-31;0;5;14;0;0;0
2018-12-30;0;5;14;0;0;0
2018-12-29;1;7;14;0;1;1
2018-12-28;0;6;13;0;0;1
2018-12-27;3;7;14;0;2;1
2018-12-26;1;4;12;0;1;0
2018-12-25;0;4;11;0;0;0
2018-12-24;0;4;11;0;0;0
2018-12-23;2;7;11;0;2;0
2018-12-22;0;5;10;0;0;0
2018-12-21;1;5;10;0;1;1
2018-12-20;0;5;11;0;0;1
2018-12-19;1;5;12;0;0;1
2018-12-18;0;4;12;0;0;0
2018-12-17;3;5;12;0;3;0
2018-12-16;0;3;9;0;0;0
2018-12-15;0;3;9;0;0;0
2018-12-14;1;3;9;0;1;0
2018-12-13;0;3;8;0;0;1
2018-12-12;0;3;8;0;0;1
2018-12-11;1;3;36;0;0;1
2018-12-10;1;2;91;0;1;0
2018-12-09;0;1;144;0;0;0
2018-12-08;0;2;193;0;0;0
2018-12-07;1;2;232;0;1;0
2018-12-06;0;1;276;0;0;0
2018-12-05;0;1;323;0;0;1
2018-12-04;0;2;365;0;0;1
2018-12-03;0;2;409;0;0;1
2018-12-02;1;2;451;0;0;1
2018-12-01;0;1;495;0;0;0
2018-11-30;0;2;537;0;0;0
2018-11-29;0;3;579;0;0;0
2018-11-28;1;3;618;0;1;0
2018-11-27;0;4;657;0;0;0
2018-11-26;0;5;704;0;0;0
2018-11-25;0;5;744;0;0;0
2018-11-24;1;5;791;0;0;1
2018-11-23;1;4;839;0;0;0
2018-11-22;1;5;858;0;0;0
2018-11-21;3;5;907;0;3;0
2018-11-20;1;2;944;0;1;0
2018-11-19;0;1;980;0;0;0
2018-11-18;0;29;1019;0;0;0
2018-11-17;0;84;1051;0;0;4
2018-11-16;1;138;1102;0;0;6
2018-11-15;0;186;1150;0;0;5
2018-11-14;0;226;1191;0;0;7
2018-11-13;0;271;1238;0;0;9
2018-11-12;28;318;1281;0;17;9
2018-11-11;57;343;1308;0;36;8
2018-11-10;63;347;1310;0;42;8
2018-11-09;60;344;1308;0;46;8
2018-11-08;55;338;1291;0;35;6
2018-11-07;61;343;1283;0;46;8
2018-11-06;60;337;1239;0;33;11
2018-11-05;55;341;1259;0;38;7
2018-11-04;60;344;1240;0;43;6
2018-11-03;56;347;1242;0;40;6
2018-11-02;57;344;1222;0;40;6
2018-11-01;64;355;1182;0;42;8
2018-10-31;61;389;1229;0;45;6
2018-10-30;58;341;1098;0;42;5
2018-10-29;60;348;1106;0;44;2
2018-10-28;61;343;1107;0;46;2
2018-10-27;56;336;1104;0;37;3
2018-10-26;65;337;1108;0;40;5
2018-10-25;74;326;1114;0;55;6
2018-10-24;29;323;1103;0;23;5
2018-10-23;67;350;1124;0;47;3
2018-10-22;55;341;1117;0;38;1
2018-10-21;57;349;1121;0;41;1
2018-10-20;62;349;1118;0;51;3
2018-10-19;43;343;1111;0;38;4
2018-10-18;60;342;1119;0;39;5
2018-10-17;61;344;1126;0;49;4
2018-10-16;56;324;1114;0;42;0
2018-10-15;60;325;1248;0;36;1
2018-10-14;59;273;1112;0;37;1
2018-10-13;68;288;1106;0;53;5
2018-10-12;49;254;1086;0;41;6
2018-10-11;58;260;1093;0;43;5
2018-10-10;40;230;1098;0;31;4
2018-10-09;35;195;1113;0;28;2
2018-10-08;3;165;1135;0;2;2
2018-10-07;67;166;1175;0;51;1
2018-10-06;26;167;1163;0;19;4
2018-10-05;58;197;1179;0;50;4
2018-10-04;27;192;1168;0;21;7
2018-10-03;1;212;1184;0;1;7
2018-10-02;0;257;1226;0;0;5
2018-10-01;3;302;1262;0;3;4
2018-09-30;62;348;1306;0;42;2
2018-09-29;60;345;1302;0;41;2
2018-09-28;55;345;1296;0;45;3
2018-09-27;56;339;1300;0;37;5
2018-09-26;58;347;1316;0;46;6
2018-09-25;52;344;1314;0;45;5
2018-09-24;58;346;1305;0;38;4
2018-09-23;57;346;1304;0;37;5
2018-09-22;56;343;1304;0;39;6
2018-09-21;54;346;1308;0;38;6
2018-09-20;57;339;1312;0;41;10
2018-09-19;69;329;1316;0;49;7
2018-09-18;59;323;1316;0;42;9
2018-09-17;50;327;1312;0;35;12
2018-09-16;54;340;1332;0;36;12
2018-09-15;63;350;1349;0;48;11
2018-09-14;49;344;1344;0;32;12
2018-09-13;43;351;1366;0;32;16
2018-09-12;61;354;1380;0;42;14
2018-09-11;59;350;1382;0;45;17
2018-09-10;65;346;1391;0;49;16
2018-09-09;63;340;1385;0;43;21
2018-09-08;59;338;1392;0;34;20
2018-09-07;57;351;1400;0;45;16
2018-09-06;54;347;1403;0;42;20
2018-09-05;51;337;1412;0;33;17
2018-09-04;57;355;1415;0;40;17
2018-09-03;58;365;1421;0;35;18
2018-09-02;61;376;1421;0;39;20
2018-09-01;74;374;1423;0;48;21
2018-08-31;55;358;1421;0;40;20
2018-08-30;51;354;1416;0;35;24
2018-08-29;72;363;1435;0;42;20
2018-08-28;79;361;1435;0;57;18
2018-08-27;60;353;1415;0;39;21
2018-08-26;58;360;1425;0;40;21
2018-08-25;49;358;1427;0;32;23
2018-08-24;57;385;1442;0;36;24
2018-08-23;63;406;1456;0;42;26
2018-08-22;67;406;1455;0;40;26
2018-08-21;70;416;1470;0;48;19
2018-08-20;68;414;1469;0;43;21
2018-08-19;66;415;1471;0;42;23
2018-08-18;83;425;1472;0;55;28
2018-08-17;83;415;1468;0;58;27
2018-08-16;62;405;1456;0;45;24
2018-08-15;70;403;1463;0;45;21
2018-08-14;64;401;1470;0;45;20
2018-08-13;72;406;1467;0;43;20
2018-08-12;79;397;1474;0;56;19
2018-08-11;67;387;1456;0;33;22
2018-08-10;76;389;1453;0;45;22
2018-08-09;74;389;1441;0;48;22
2018-08-08;72;389;1401;0;48;21
2018-08-07;72;375;1371;0;52;16
2018-08-06;69;375;1324;0;34;18
2018-08-05;71;383;1293;0;41;17
2018-08-04;65;385;1260;0;39;15
2018-08-03;62;394;1228;0;41;14
2018-08-02;69;395;1200;0;44;7
2018-08-01;66;399;1165;0;38;5
2018-07-31;77;407;1134;0;54;4
2018-07-30;75;398;1089;0;47;4
2018-07-29;64;406;1054;0;39;3
2018-07-28;71;413;1023;0;48;1
2018-07-27;69;411;985;0;43;1
2018-07-26;74;408;951;0;45;1
2018-07-25;77;412;921;0;47;1
2018-07-24;70;412;883;0;41;2
2018-07-23;87;421;850;0;59;2
2018-07-22;72;417;803;0;47;1
2018-07-21;67;413;765;0;37;1
2018-07-20;72;431;736;0;51;0
2018-07-19;77;419;696;0;55;0
2018-07-18;81;401;644;0;59;1
2018-07-17;71;376;597;0;51;1
2018-07-16;72;334;554;0;53;1
2018-07-15;68;299;508;0;51;1
2018-07-14;73;251;464;0;56;0
2018-07-13;65;196;415;0;51;0
2018-07-12;57;149;375;0;46;0
2018-07-11;43;105;334;0;39;0
2018-07-10;14;79;303;0;10;0
2018-07-09;21;75;296;0;17;1
2018-07-08;10;66;289;0;5;1
2018-07-07;8;69;294;0;6;0
2018-07-06;8;73;297;0;8;0
2018-07-05;9;76;303;0;7;0
2018-07-04;15;81;308;0;12;0
2018-07-03;10;79;303;0;9;0
2018-07-02;10;85;302;0;9;0
2018-07-01;10;87;301;0;10;1
2018-06-30;13;86;299;0;11;1
2018-06-29;13;88;299;0;10;1
2018-06-28;13;86;297;0;11;1
2018-06-27;13;84;292;0;10;1
2018-06-26;16;86;291;0;15;1
2018-06-25;11;78;286;0;10;1
2018-06-24;10;81;285;0;6;1
2018-06-23;16;83;290;0;12;1
2018-06-22;11;78;287;0;9;1
2018-06-21;12;76;289;0;9;1
2018-06-20;15;75;294;0;11;1
2018-06-19;10;72;293;0;7;1
2018-06-18;15;72;302;0;12;0
2018-06-17;11;68;296;0;10;0
2018-06-16;9;62;297;0;9;0
2018-06-15;8;65;304;0;8;0
2018-06-14;10;67;306;0;9;0
2018-06-13;13;69;303;0;11;0
2018-06-12;8;71;299;0;5;0
2018-06-11;10;75;304;0;9;0
