﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-29;4541;21343;45387;168;988;4186
2020-12-28;4559;22513;44456;170;1015;3929
2020-12-27;4345;26677;43561;222;1165;3292
2020-12-26;6910;26519;42879;199;2214;2644
2020-12-25;5239;25468;41291;178;1231;1201
2020-12-24;3609;25283;41446;154;781;1736
2020-12-23;7264;25561;41840;176;2246;2255
2020-12-22;6498;23509;41105;135;1971;2891
2020-12-21;11285;22101;40161;113;5030;3086
2020-12-20;4366;16833;35953;81;1079;2892
2020-12-19;4868;16770;35880;87;1537;2472
2020-12-18;4448;16550;35358;101;1185;1178
2020-12-17;4141;15728;34963;94;992;1735
2020-12-16;3260;14938;34907;79;691;2263
2020-12-15;3567;14574;35469;63;814;2889
2020-12-14;3604;14572;35353;61;776;3060
2020-12-13;4361;15575;35260;59;996;2918
2020-12-12;5154;15363;35123;59;1225;2417
2020-12-11;3186;15473;35074;59;617;1183
2020-12-10;2539;14585;34985;20;536;1697
2020-12-09;2455;13718;35167;5;427;2221
2020-12-08;3506;12927;35404;2;803;2839
2020-12-07;5379;11427;34979;2;1494;2953
2020-12-06;3830;8476;34125;2;910;2690
2020-12-05;5186;6274;33994;2;1552;2211
2020-12-04;759;2279;33326;2;128;1111
2020-12-03;84;3685;34542;2;17;1676
2020-12-02;173;5484;35539;2;47;2232
2020-12-01;276;8737;35754;3;32;3040
2020-11-30;401;11092;36140;2;49;3402
2020-11-29;326;13933;36165;4;52;3671
2020-11-28;687;15703;36262;19;86;3759
2020-11-27;2453;16938;36349;81;418;3684
2020-11-26;2674;17831;36167;110;480;3495
2020-11-25;4974;18505;36458;135;1141;3274
2020-11-24;4576;17884;35987;111;1082;2946
2020-11-23;5643;17582;35552;96;1521;2867
2020-11-22;4897;17222;34569;87;1022;2795
2020-11-21;4254;16573;34257;66;922;2843
2020-11-20;4504;16218;34051;59;1023;2927
2020-11-19;4176;15943;33466;45;994;2891
2020-11-18;3369;16303;32980;49;761;2785
2020-11-17;3841;16011;32731;35;1006;2595
2020-11-16;4850;15646;32584;34;1350;2549
2020-11-15;3147;14723;31824;38;798;2545
2020-11-14;3212;14156;31638;26;822;2576
2020-11-13;3805;14002;31142;27;964;2629
2020-11-12;4842;13933;31106;24;1427;2638
2020-11-11;2611;13263;29896;26;602;2497
2020-11-10;3227;14452;29449;27;798;2356
2020-11-09;3243;14776;29017;22;757;2248
2020-11-08;1988;14013;29194;13;454;2199
2020-11-07;2995;14140;29271;8;755;2205
2020-11-06;3613;13039;28900;5;964;2282
2020-11-05;3595;11702;28424;3;1107;2249
2020-11-04;4610;10255;27964;2;1641;2172
2020-11-03;3431;8060;26893;0;1211;1963
2020-11-02;1426;7744;26408;1;331;1977
2020-11-01;2069;8314;27097;1;562;2051
2020-10-31;479;8782;27907;3;85;2089
2020-10-30;941;9865;29037;7;178;2270
2020-10-29;1062;10888;29695;16;183;2402
2020-10-28;1422;11844;30015;21;257;2492
2020-10-27;3169;12218;30278;23;767;2572
2020-10-26;2375;11840;29712;20;647;2560
2020-10-25;3026;11829;29363;23;845;2600
2020-10-24;2665;11870;29079;26;598;2496
2020-10-23;2828;11856;29363;26;788;2489
2020-10-22;2996;11717;29333;33;763;2463
2020-10-21;2293;11039;28974;19;478;2350
2020-10-20;2629;11663;28729;20;561;2326
2020-10-19;2389;10986;28592;13;530;2272
2020-10-18;3117;10260;28700;12;949;2191
2020-10-17;2381;9336;28566;8;670;2179
2020-10-16;2744;9863;28393;10;653;2259
2020-10-15;1619;9562;28455;12;338;2277
2020-10-14;3091;9617;28402;10;924;2205
2020-10-13;1129;8921;27644;10;237;2176
2020-10-12;888;9708;27764;6;159;2207
2020-10-11;1526;10503;28338;9;367;2247
2020-10-10;3207;11132;28813;14;1006;2282
2020-10-09;2258;11123;28824;19;546;2310
2020-10-08;1614;12386;30587;26;337;2363
2020-10-07;2125;13574;32254;46;406;2298
2020-10-06;2700;14224;32573;54;568;2441
2020-10-05;2438;14083;33068;44;495;2516
2020-10-04;3009;14194;34008;34;645;2508
2020-10-03;3554;13496;34549;23;906;2530
2020-10-02;4765;12507;34978;9;1272;2574
2020-10-01;4540;11416;34252;6;1410;2563
2020-09-30;3477;10594;33129;6;1054;2510
2020-09-29;2301;10158;32641;5;541;2569
2020-09-28;2324;9841;32565;7;551;2570
2020-09-27;1046;9205;32592;2;207;2532
2020-09-26;1299;9594;33068;3;273;2564
2020-09-25;2333;10185;34134;3;525;2582
2020-09-24;3059;10622;34166;5;803;2581
2020-09-23;2826;10127;34574;4;675;2592
2020-09-22;1695;10066;34990;3;378;2768
2020-09-21;1025;9881;35419;4;223;2905
2020-09-20;1678;9728;35946;7;387;2963
2020-09-19;2393;9606;36587;10;587;3006
2020-09-18;3178;9603;37059;8;760;2986
2020-09-17;2353;9573;37299;8;492;2981
2020-09-16;2770;10135;38206;11;719;3026
2020-09-15;1248;12501;38789;12;270;3367
2020-09-14;662;15000;40234;28;146;3602
2020-09-13;1423;15806;42057;38;302;3729
2020-09-12;2222;16775;44084;66;621;3825
2020-09-11;3046;17947;45113;93;656;3861
2020-09-10;3250;18493;46202;95;788;3868
2020-09-09;6389;19158;48065;112;1804;3865
2020-09-08;5990;17144;48896;69;1644;3878
2020-09-07;2742;14860;51155;29;618;3902
2020-09-06;3602;14683;55658;28;792;3998
2020-09-05;4846;13881;57994;18;1108;4071
2020-09-04;3932;12501;58145;13;1048;4038
2020-09-03;4832;11830;58096;11;1207;4058
2020-09-02;2299;11762;57423;10;479;4100
2020-09-01;1416;11825;57816;14;271;4236
2020-08-31;2417;13175;57963;19;446;4474
2020-08-30;1840;13980;57855;24;364;4597
2020-08-29;2402;14505;58195;41;425;4697
2020-08-28;2840;14861;58545;48;562;4618
2020-08-27;4766;15366;58811;52;1049;4353
2020-08-26;2497;14967;59400;57;445;4057
2020-08-25;4081;15686;61424;64;914;4079
2020-08-24;3981;16076;61478;66;902;4300
2020-08-23;3084;16359;61918;78;631;4523
2020-08-22;3283;17656;62420;95;626;4679
2020-08-21;4022;19290;63211;118;767;4670
2020-08-20;3904;21103;65240;145;851;4440
2020-08-19;3548;21818;66090;174;714;4265
2020-08-18;4699;22787;66835;224;1001;4364
2020-08-17;4536;24377;68021;290;1039;4568
2020-08-16;5474;26095;67951;337;1380;4859
2020-08-15;6147;28932;67454;419;1640;5065
2020-08-14;7166;32896;67594;494;1981;4992
2020-08-13;5211;34306;66951;542;1443;4670
2020-08-12;5313;34306;67703;451;1675;4510
2020-08-11;7395;33722;67580;308;2417;4529
2020-08-10;7390;31506;66448;159;2504;4755
2020-08-09;10244;29636;66404;119;3521;4948
2020-08-08;12529;25632;64947;51;5086;5006
2020-08-07;9774;19137;60609;22;3301;4934
2020-08-06;5434;14878;58652;21;1255;4598
2020-08-05;4143;13580;58673;18;940;4414
2020-08-04;2679;13156;60475;15;472;4418
2020-08-03;3954;14881;61631;18;771;4652
2020-08-02;2145;17386;62493;17;387;5067
2020-08-01;1854;18228;63644;25;306;5253
2020-07-31;3134;19817;65110;48;588;5507
2020-07-30;3232;20499;65592;51;648;5584
2020-07-29;3378;21555;65880;59;632;5856
2020-07-28;5429;24747;66578;87;1112;5998
2020-07-27;7517;25318;70050;96;1832;5968
2020-07-26;3829;24371;69281;82;807;5872
2020-07-25;5047;26352;69630;119;1088;6147
2020-07-24;4343;26112;69735;96;935;6165
2020-07-23;5098;25889;69918;85;1141;6146
2020-07-22;9188;26673;69877;95;2232;6191
2020-07-21;6081;24731;68486;64;1513;5970
2020-07-20;5748;25435;68445;60;1323;5967
2020-07-19;7467;25742;68911;79;1934;5946
2020-07-18;4819;24430;68180;73;810;5748
2020-07-17;3714;26525;68877;87;760;5796
2020-07-16;6643;28457;69066;128;1587;5822
2020-07-15;5396;26963;68447;99;1169;5838
2020-07-14;7566;27031;69114;104;1864;5773
2020-07-13;6607;25797;70106;86;1370;5663
2020-07-12;5181;27433;69512;82;1141;5690
2020-07-11;7993;28072;69531;97;2295;5800
2020-07-10;7573;27161;69527;99;1946;5673
2020-07-09;3517;26454;69798;102;646;5533
2020-07-08;5782;28301;72688;139;1172;5598
2020-07-07;5036;28063;72428;131;1194;5581
2020-07-06;8850;27686;72178;127;2547;5639
2020-07-05;6279;25625;70996;128;1491;5531
2020-07-04;6917;29985;70323;135;1536;5355
2020-07-03;6686;29151;70331;114;1438;5388
2020-07-02;7458;28791;70591;115;1797;5300
2020-07-01;5388;27871;70084;94;1079;5253
2020-06-30;4765;27925;70282;92;932;5247
2020-06-29;5634;28266;70847;96;1283;5149
2020-06-28;12286;27651;72947;81;4924;5179
2020-06-27;4790;22802;69927;66;1288;4997
2020-06-26;5995;23885;69364;88;1251;5185
2020-06-25;5498;23752;69048;87;1163;5216
2020-06-24;5578;24251;68839;98;1171;5104
2020-06-23;5222;23844;68384;78;1164;4999
2020-06-22;4183;23540;68375;79;828;4946
2020-06-21;5797;25156;69110;89;1373;4953
2020-06-20;7142;27525;68939;96;1810;4943
2020-06-19;5447;25510;69942;54;1184;4849
2020-06-18;6209;25031;74802;42;1499;4765
2020-06-17;4677;25932;74687;46;930;4972
2020-06-16;4702;27698;75035;47;990;5272
2020-06-15;6610;31183;75386;60;1825;5299
2020-06-14;9603;29793;74600;43;2950;5262
2020-06-13;2539;26809;71889;28;783;5148
2020-06-12;3857;28128;71106;56;1177;5131
2020-06-11;7284;27844;69929;75;2255;5120
2020-06-10;7177;27009;67674;62;2253;5061
2020-06-09;9722;26434;65421;61;3742;4418
2020-06-08;4116;23123;61679;58;959;3816
2020-06-07;4671;23569;60720;57;1043;3177
2020-06-06;5608;24330;59677;63;1512;2061
2020-06-05;3934;27209;58165;76;977;549
2020-06-04;6255;28960;57188;84;1926;0
2020-06-03;6427;27463;55262;77;2097;0
2020-06-02;5392;26254;53165;70;1609;0
2020-06-01;4480;25693;51556;70;1512;0
2020-05-31;5652;24889;50044;61;1776;0
2020-05-30;9505;24380;48268;58;4054;0
2020-05-29;7029;21880;44214;61;2603;0
2020-05-28;3704;20568;41611;38;958;0
2020-05-27;4711;23899;40653;47;1268;0
2020-05-26;4478;31065;39385;67;1290;0
2020-05-25;3366;32015;38095;67;970;0
2020-05-24;4741;33024;37125;73;1685;0
2020-05-23;6597;33382;35440;92;2452;0
2020-05-22;5169;32590;32988;84;1817;0
2020-05-21;8642;31171;31171;39;4130;0
2020-05-20;14684;27041;27041;0;10025;0
2020-05-19;6281;17016;17016;0;3349;0
2020-05-18;5725;13667;13667;0;3465;0
2020-05-17;5859;10202;10202;0;4366;0
2020-05-16;4890;5836;5836;0;4527;0
2020-05-15;1309;1309;1309;0;1309;0
2020-05-07;0;0;1;0;0;0
2020-05-06;0;0;3;0;0;0
2020-05-05;0;0;4;0;0;0
2020-05-04;0;0;4;0;0;0
2020-05-03;0;0;5;0;0;0
2020-05-02;0;0;5;0;0;0
2020-05-01;0;0;6;0;0;0
2020-04-30;0;0;8;0;0;0
2020-04-29;0;0;10;0;0;0
2020-04-28;0;0;14;0;0;0
2020-04-27;0;0;15;0;0;0
2020-04-26;0;0;53;0;0;0
2020-04-25;0;0;3198;0;0;0
2020-04-24;0;0;5406;0;0;0
2020-04-23;0;0;6697;0;0;0
2020-04-22;0;0;8290;0;0;0
2020-04-21;0;0;10123;0;0;0
2020-04-20;0;0;12088;0;0;0
2020-04-19;0;0;13269;0;0;0
2020-04-18;0;0;14628;0;0;0
2020-04-17;0;0;15633;0;0;0
2020-04-16;0;0;16198;0;0;0
2020-04-15;0;0;16872;0;0;0
2020-04-14;0;1;17754;0;0;0
2020-04-13;0;3;18562;0;0;0
2020-04-12;0;4;19294;0;0;0
2020-04-11;0;4;20798;0;0;0
2020-04-10;0;5;21576;0;0;0
2020-04-09;0;5;23319;0;0;0
2020-04-08;1;6;26142;0;1;0
2020-04-07;2;7;28740;0;1;1
2020-04-06;1;7;31914;0;1;0
2020-04-05;0;10;34286;0;0;0
2020-04-04;1;11;37146;0;1;0
2020-04-03;0;48;38476;0;0;13
2020-04-02;1;3193;39098;0;1;366
2020-04-01;2;5400;39713;0;1;452
2020-03-31;2;6690;41077;0;2;734
2020-03-30;4;8281;42818;0;4;961
2020-03-29;1;10110;44532;0;1;1171
2020-03-28;38;12074;46086;0;4;1197
2020-03-27;3160;13247;47546;9;1027;1126
2020-03-26;2783;12958;47744;10;867;951
2020-03-25;1970;12581;48488;10;518;806
2020-03-24;2433;12184;49279;6;780;1112
2020-03-23;2866;11552;49090;5;1002;1335
2020-03-22;3229;10764;49111;6;1178;1464
2020-03-21;2312;9511;49085;5;800;1368
2020-03-20;2435;8806;49545;7;846;1221
2020-03-19;1993;8817;48699;10;658;1052
2020-03-18;1101;8385;48041;4;334;887
2020-03-17;1272;10343;47707;6;462;1173
2020-03-16;1710;13338;47245;7;620;1252
2020-03-15;1608;15828;46625;4;619;1242
2020-03-14;1586;19005;46007;4;600;1209
2020-03-13;2642;21138;45407;4;1310;986
2020-03-12;1525;23046;44205;12;729;608
2020-03-11;3170;23858;44036;53;1163;0
2020-03-10;4939;23166;43700;39;1958;71
2020-03-09;5165;21365;42848;24;1699;344
2020-03-08;6261;20692;42736;18;2485;508
2020-03-07;5310;19639;42404;16;2075;683
2020-03-06;6552;19268;42166;16;2699;669
2020-03-05;3929;17709;42080;21;1407;501
2020-03-04;1959;17820;43899;23;526;0
2020-03-03;1867;18796;46865;27;511;83
2020-03-02;3562;20362;48922;33;1004;415
2020-03-01;4582;20584;50039;31;1494;621
2020-02-29;4978;19092;50279;16;1670;797
2020-02-28;4506;17936;49846;11;1428;790
2020-02-27;4298;17266;50043;9;1413;584
2020-02-26;3655;16769;51253;9;1185;0
2020-02-25;4556;14654;52493;0;1592;95
2020-02-24;3567;11569;53825;0;1283;434
2020-02-23;1588;9113;54730;0;565;640
2020-02-22;2754;8027;55949;0;1023;825
2020-02-21;3066;5894;56144;0;1165;822
2020-02-20;3318;3319;56265;0;1409;603
2020-02-19;0;1;56847;0;0;0
2020-02-18;0;292;58043;0;0;116
2020-02-17;0;1892;59557;0;0;655
2020-02-16;0;3740;61485;0;0;1120
2020-02-15;0;6052;62954;0;0;1699
2020-02-14;1;9083;64654;0;0;2216
2020-02-13;0;12832;66195;0;0;2818
2020-02-12;291;15743;69022;1;53;3274
2020-02-11;1639;19420;70605;24;308;3693
2020-02-10;2145;23087;72860;34;473;4023
2020-02-09;2968;26684;76019;41;654;4200
2020-02-08;4192;28879;79312;53;1002;4345
2020-02-07;5438;29988;80299;61;1339;4447
2020-02-06;4796;29970;81641;52;1132;4558
2020-02-05;6435;29731;81672;49;1574;4692
2020-02-04;7524;29126;80955;55;2241;4762
2020-02-03;8164;28870;79902;49;2550;4646
2020-02-02;7014;28000;79185;37;1888;4483
2020-02-01;6514;28629;80641;39;1649;4393
2020-01-31;5408;28793;84313;27;1331;4329
2020-01-30;4197;29147;87078;30;978;4286
2020-01-29;5343;29318;88646;29;1309;4528
2020-01-28;6832;28980;89626;29;2157;4552
2020-01-27;6392;28311;88765;51;2032;4673
2020-01-26;7517;26757;87270;58;2374;4695
2020-01-25;6526;25024;85652;44;1822;4624
2020-01-24;6025;24608;84441;36;1462;4518
2020-01-23;4517;24099;84052;32;1034;4431
2020-01-22;4639;24947;83619;31;1125;4350
2020-01-21;6115;25295;82864;33;1748;4100
2020-01-20;4243;26630;82064;32;1015;3900
2020-01-19;4931;27420;82642;30;1299;3406
2020-01-18;5875;29081;83120;32;1638;3194
2020-01-17;4726;31523;82254;30;1359;3402
2020-01-16;5389;35123;82311;48;1511;3653
2020-01-15;4676;36055;82605;53;1290;3696
2020-01-14;7892;38217;83770;85;2526;3612
2020-01-13;5878;36338;83636;71;1531;3553
2020-01-12;7636;35230;84642;50;2389;3310
2020-01-11;9302;33507;85405;43;3525;3167
2020-01-10;10527;31136;83681;43;3910;3345
2020-01-09;7358;30070;83004;31;2136;3431
2020-01-08;8712;34704;83219;31;2875;3495
2020-01-07;4660;36169;81825;30;1275;3415
2020-01-06;3450;38291;82910;29;910;3363
2020-01-05;4157;40419;84493;36;1235;3133
2020-01-04;5637;40759;84936;40;1784;3043
2020-01-03;8565;39143;84922;38;3261;3226
2020-01-02;13531;35910;83423;31;5758;3261
2020-01-01;10405;28711;79751;25;4863;3009
2019-12-31;8109;23835;76130;27;3053;2820
2019-12-30;7479;20068;75203;19;2884;2760
2019-12-29;5278;15827;74316;14;1705;2575
2019-12-28;2458;14324;74294;12;689;2559
2019-12-27;3017;16288;75270;11;834;2774
2019-12-26;2304;18221;76740;12;664;2977
2019-12-25;4099;18566;78334;13;1136;2994
2019-12-24;2448;19035;80140;12;651;2974
2019-12-23;1256;21028;82851;14;381;3181
2019-12-22;3145;24460;83468;30;944;3485
2019-12-21;5200;26802;83727;37;1671;3756
2019-12-20;6039;28142;83750;27;1826;3750
2019-12-19;3052;30061;83927;28;853;3838
2019-12-18;4655;31552;85224;31;1508;3899
2019-12-17;5206;34049;86109;38;1787;4065
2019-12-16;6621;34753;86057;39;2513;4326
2019-12-15;6627;33302;85171;33;2625;4460
2019-12-14;7013;32979;83182;31;2848;4705
2019-12-13;8786;32605;80474;29;3758;4868
2019-12-12;5607;29979;77226;28;1999;4785
2019-12-11;8351;29535;75703;32;3048;4571
2019-12-10;6354;27461;73590;27;2014;4270
2019-12-09;3894;27486;72774;28;1145;4239
2019-12-08;6041;27510;73531;33;1842;4005
2019-12-07;6787;27726;72980;30;2148;3858
2019-12-06;5254;27261;72817;30;1463;3640
2019-12-05;5046;27416;72877;37;1675;3639
2019-12-04;5226;27329;72277;44;1601;3816
2019-12-03;6873;28205;71604;94;1626;3798
2019-12-02;4362;28955;70800;89;1001;3743
2019-12-01;6703;31773;71093;116;1847;3586
2019-11-30;6411;34026;70321;113;1715;3390
2019-11-29;6153;32986;69814;80;1474;3176
2019-11-28;6151;32728;69796;74;1585;3089
2019-11-27;7688;33153;68216;71;2248;3123
2019-11-26;7803;32980;65982;56;2371;3076
2019-11-25;9423;32762;63614;49;3473;2823
2019-11-24;9991;32051;60142;47;4102;2408
2019-11-23;4144;29571;56044;53;1342;2117
2019-11-22;4742;30671;54708;63;1586;1721
2019-11-21;6425;29680;53129;53;2330;1277
2019-11-20;6707;26714;50800;18;2674;727
2019-11-19;6629;24107;48133;8;2695;16
2019-11-18;8137;21419;45439;6;3402;18
2019-11-17;6590;18456;42041;4;2775;17
2019-11-16;6575;16760;39271;5;2840;16
2019-11-15;3158;16356;36434;5;1126;14
2019-11-14;576;17149;35314;6;210;13
2019-11-13;2211;20144;35111;19;790;17
2019-11-12;2129;21743;34329;21;761;14
2019-11-11;3606;22742;33575;24;1501;17
2019-11-10;4049;22611;32081;20;1785;17
2019-11-09;6039;21998;30301;16;3079;15
2019-11-08;4470;20849;27232;16;2177;15
2019-11-07;5138;20406;25073;19;3077;14
2019-11-06;4508;19341;22242;17;2609;13
2019-11-05;3670;19165;19907;14;2112;12
2019-11-04;3364;17021;18624;1;1918;17
2019-11-03;2739;15065;16819;1;1722;17
2019-11-02;4185;13297;15315;1;2913;13
2019-11-01;3654;10278;13021;0;2676;15
2019-10-31;3831;7473;10424;0;3129;14
2019-10-30;4031;4127;7652;0;3545;14
2019-10-29;25;122;5727;0;12;11
2019-10-28;32;115;8084;0;16;14
2019-10-27;18;107;12905;0;5;15
2019-10-26;16;103;14947;1;2;13
2019-10-25;21;100;16508;3;7;16
2019-10-24;18;100;18161;2;4;17
2019-10-23;27;101;19793;2;7;16
2019-10-22;21;95;22245;2;2;16
2019-10-21;28;100;24830;1;6;16
2019-10-20;22;96;27791;1;5;17
2019-10-19;14;98;29783;1;3;19
2019-10-18;22;103;31865;1;4;22
2019-10-17;17;101;32391;1;4;25
2019-10-16;19;109;32757;1;5;28
2019-10-15;20;137;33944;1;5;26
2019-10-14;22;592;36234;1;11;68
2019-10-13;24;964;37108;1;7;114
2019-10-12;19;2069;38459;2;6;186
2019-10-11;21;2219;39327;1;4;257
2019-10-10;26;2512;40543;1;8;298
2019-10-09;45;3277;42933;1;21;351
2019-10-08;477;3335;44450;1;174;394
2019-10-07;425;3424;45666;2;185;482
2019-10-06;1229;4914;47024;2;588;865
2019-10-05;208;6307;47392;2;70;1136
2019-10-04;388;11179;49301;6;134;1605
2019-10-03;957;13063;50850;10;384;1765
2019-10-02;149;14035;51780;9;31;1882
2019-10-01;530;15710;52760;17;137;2055
2019-09-30;2047;17164;54578;25;542;2230
2019-09-29;2878;18808;56565;24;873;2276
2019-09-28;6223;20098;58948;36;2229;2417
2019-09-27;3332;19664;59013;34;1027;2421
2019-09-26;2749;20298;59647;39;655;2501
2019-09-25;3055;21594;61051;49;770;2475
2019-09-24;3285;20800;62505;33;835;2507
2019-09-23;4527;19773;62966;20;1480;2575
2019-09-22;4879;18819;63706;17;1501;2601
2019-09-21;5927;19189;63831;18;1947;2718
2019-09-20;4603;16924;63164;15;1372;2745
2019-09-19;4719;16206;63032;14;1541;2711
2019-09-18;1601;14568;62589;11;404;2627
2019-09-17;1030;15638;63754;9;274;2785
2019-09-16;2820;18825;64675;12;841;2987
2019-09-15;5347;19676;65234;22;1599;3010
2019-09-14;2476;18764;65089;20;626;3033
2019-09-13;3310;19916;66292;19;1035;3213
2019-09-12;2373;19593;66227;28;636;3317
2019-09-11;3274;21324;66643;25;842;3479
2019-09-10;5996;22125;66804;22;1885;3431
2019-09-09;4341;20774;66119;20;1312;3317
2019-09-08;3954;20007;66154;21;1087;3172
2019-09-07;4122;21156;66326;19;1212;3236
2019-09-06;2934;22972;66402;26;753;3234
2019-09-05;4970;26570;68336;24;1568;3332
2019-09-04;4118;27423;69278;22;1337;3211
2019-09-03;3810;27726;70678;35;964;3303
2019-09-02;3228;29097;71210;43;751;3446
2019-09-01;5544;31141;73623;61;1445;3519
2019-08-31;7080;30650;76539;51;1943;3460
2019-08-30;8769;30669;77058;55;2699;3477
2019-08-29;6990;28926;77299;57;2031;3485
2019-08-28;5361;27588;77551;57;1484;3450
2019-08-27;6681;27115;79011;58;1777;3557
2019-08-26;7087;25777;80471;49;2053;3565
2019-08-25;4260;24812;80695;45;1146;3553
2019-08-24;7249;24747;81591;67;2074;3639
2019-08-23;6162;23346;81989;63;1478;3639
2019-08-22;5388;22971;83593;57;1274;3671
2019-08-21;4953;23596;85023;47;1186;3652
2019-08-20;3988;22956;86113;42;1008;3796
2019-08-19;5390;22761;88116;33;1427;3970
2019-08-18;4492;21654;88549;20;1092;4092
2019-08-17;5087;21492;89914;23;1347;4221
2019-08-16;5074;20965;90009;24;1331;4356
2019-08-15;5803;20417;89293;21;1658;4514
2019-08-14;3555;19281;89134;26;862;4424
2019-08-13;3318;21960;90634;24;881;4584
2019-08-12;3223;24457;91857;25;845;4788
2019-08-11;3947;27183;93815;33;929;5091
2019-08-10;4111;27670;95651;25;1064;5131
2019-08-09;4229;30441;97045;27;1051;5434
2019-08-08;4153;35009;98471;39;978;5881
2019-08-07;7399;36963;103430;49;2215;6113
2019-08-06;7615;37716;102949;47;2132;6170
2019-08-05;7868;37395;102189;41;2342;6472
2019-08-04;4369;38002;101443;44;1080;6694
2019-08-03;7999;41103;101603;63;2593;6937
2019-08-02;11273;40643;99794;85;3581;6861
2019-08-01;7748;38110;96213;82;2029;6609
2019-07-31;8652;38611;94184;97;2636;6446
2019-07-30;7057;39137;91548;125;1979;6092
2019-07-29;9498;40224;89569;161;2403;4977
2019-07-28;10670;39884;87166;156;2857;4249
2019-07-27;8197;40106;84309;153;2234;3466
2019-07-26;7782;39619;82075;160;1800;2317
2019-07-25;9420;40788;80276;163;2284;799
2019-07-24;10863;39574;77992;118;3022;6
2019-07-23;10129;35858;74974;61;2881;7
2019-07-22;8733;33777;72098;61;2455;5
2019-07-21;10969;33928;69645;47;3522;4
2019-07-20;7830;32159;66128;35;2337;6
2019-07-19;9783;33742;63794;37;3136;4
2019-07-18;5734;34244;60658;34;1913;3
2019-07-17;2923;35769;58745;41;824;0
2019-07-16;6014;38705;57924;58;1809;1
2019-07-15;8288;45944;56116;70;3024;1
2019-07-14;7265;45252;53092;62;2826;1
2019-07-13;10215;44454;50267;54;4266;0
2019-07-12;10475;42699;46001;62;4608;0
2019-07-11;8685;40115;41395;64;3892;0
2019-07-10;8087;37465;37503;41;4192;0
2019-07-09;17925;33273;33312;1;12241;0
2019-07-08;6429;21026;21071;0;4262;0
2019-07-07;5687;16764;16809;0;3663;0
2019-07-06;6917;13097;13148;0;5135;0
2019-07-05;5712;7959;8013;0;5090;0
2019-07-04;2821;2824;3202;0;2687;0
2019-07-03;1;7;2319;0;1;0
2019-07-02;2;9;4904;0;2;0
2019-07-01;1;8;4902;0;0;0
2019-06-30;2;17;4902;0;1;0
2019-06-29;1;28;4901;0;1;0
2019-06-28;0;29;4901;0;0;0
2019-06-27;0;45;4901;0;0;0
2019-06-26;3;54;4901;0;2;0
2019-06-25;1;53;4899;0;1;0
2019-06-24;10;53;4899;0;8;0
2019-06-23;15;47;4892;0;14;0
2019-06-22;2;33;4878;0;2;0
2019-06-21;16;31;4877;0;11;0
2019-06-20;9;17;4867;0;8;0
2019-06-19;1;8;4860;0;0;0
2019-06-18;1;9;4861;0;0;0
2019-06-17;3;8;4862;0;3;0
2019-06-16;1;6;4860;0;1;0
2019-06-15;0;5;4860;0;0;0
2019-06-14;2;5;4860;0;2;0
2019-06-13;0;6;4860;0;0;0
2019-06-12;2;6;4860;0;2;0
2019-06-11;0;343;4858;0;0;0
2019-06-10;1;2257;4858;0;1;0
2019-06-09;0;4844;4857;0;0;0
2019-06-08;0;4844;4857;0;0;0
2019-06-07;3;4844;4858;0;3;0
2019-06-06;0;4841;4856;0;0;0
2019-06-05;339;4842;4857;0;275;0
2019-06-04;1955;4567;4582;0;1760;0
2019-06-03;2805;2806;2823;0;2804;0
2019-06-02;0;1;20;0;0;0
2019-06-01;0;2;20;0;0;0
2019-05-31;0;4;20;0;0;0
2019-05-30;1;4;21;0;1;0
2019-05-29;0;4;22;0;0;0
2019-05-28;0;5;22;0;0;0
2019-05-27;0;6;22;0;0;0
2019-05-26;1;7;22;0;1;0
2019-05-25;2;8;21;0;1;0
2019-05-24;0;7;20;0;0;0
2019-05-23;1;8;21;0;0;0
2019-05-22;2;8;21;0;1;0
2019-05-21;2;9;21;0;1;0
2019-05-20;2;8;21;0;2;0
2019-05-19;2;7;19;0;1;0
2019-05-18;1;6;18;0;1;0
2019-05-17;1;5;17;0;1;0
2019-05-16;0;5;17;0;0;0
2019-05-15;2;6;18;0;2;0
2019-05-14;0;5;17;0;0;0
2019-05-13;2;6;17;0;1;0
2019-05-12;0;5;16;0;0;0
2019-05-11;0;6;16;0;0;0
2019-05-10;1;7;16;0;1;0
2019-05-09;2;6;16;0;1;0
2019-05-08;1;4;15;0;1;0
2019-05-07;1;4;14;0;0;0
2019-05-06;0;5;14;0;0;0
2019-05-05;1;5;14;0;1;0
2019-05-04;1;4;13;0;1;0
2019-05-03;0;3;12;0;0;0
2019-05-02;0;3;12;0;0;0
2019-05-01;1;3;12;0;1;0
2019-04-30;2;3;12;0;2;0
2019-04-29;0;2;10;0;0;0
2019-04-28;0;4;10;0;0;0
2019-04-27;0;5;10;0;0;0
2019-04-26;0;5;10;0;0;0
2019-04-25;0;5;11;0;0;0
2019-04-24;1;5;11;0;1;0
2019-04-23;1;5;10;0;1;0
2019-04-22;2;5;9;0;2;0
2019-04-21;1;4;7;0;1;1
2019-04-20;0;3;6;0;0;0
2019-04-19;0;3;7;0;0;0
2019-04-18;0;3;7;0;0;0
2019-04-17;1;3;7;0;0;0
2019-04-16;1;3;7;0;1;0
2019-04-15;1;2;8;0;1;0
2019-04-14;0;2;10;0;0;0
2019-04-13;0;2;10;0;0;0
