﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;2;19;68;0;1;0
2020-05-07;7;21;69;0;7;0
2020-05-06;5;17;63;0;5;0
2020-05-05;1;12;60;0;1;0
2020-05-04;1;15;60;0;1;0
2020-05-03;1;16;62;0;1;0
2020-05-02;3;16;64;0;2;0
2020-05-01;3;13;63;0;3;0
2020-04-30;3;10;61;0;3;0
2020-04-29;0;9;60;0;0;0
2020-04-28;4;11;64;0;4;0
2020-04-27;2;9;61;0;2;0
2020-04-26;1;8;60;0;1;0
2020-04-25;0;9;66;0;0;0
2020-04-24;0;10;68;0;0;0
2020-04-23;2;13;70;0;2;0
2020-04-22;2;14;70;0;1;0
2020-04-21;2;17;72;0;2;0
2020-04-20;1;17;71;0;1;0
2020-04-19;2;19;70;0;2;0
2020-04-18;1;22;72;0;1;0
2020-04-17;3;24;78;0;1;0
2020-04-16;4;23;78;0;4;0
2020-04-15;5;22;77;0;5;0
2020-04-14;2;20;73;0;2;0
2020-04-13;3;19;72;0;2;0
2020-04-12;5;18;70;0;5;0
2020-04-11;3;14;68;0;3;0
2020-04-10;1;15;67;0;1;0
2020-04-09;3;17;68;0;3;0
2020-04-08;3;15;67;0;2;0
2020-04-07;1;14;65;0;1;0
2020-04-06;3;15;64;0;3;0
2020-04-05;1;16;63;0;1;0
2020-04-04;4;16;67;0;3;0
2020-04-03;3;13;65;0;3;0
2020-04-02;1;17;65;0;1;0
2020-04-01;1;18;67;0;1;0
2020-03-31;2;20;67;0;2;0
2020-03-30;4;20;70;0;4;0
2020-03-29;1;19;68;0;1;0
2020-03-28;1;19;69;0;1;0
2020-03-27;7;18;69;0;7;0
2020-03-26;2;15;62;0;2;0
2020-03-25;3;20;62;0;1;0
2020-03-24;2;19;62;0;2;0
2020-03-23;3;20;62;0;3;0
2020-03-22;1;18;61;0;1;0
2020-03-21;0;19;64;0;0;0
2020-03-20;5;19;68;0;4;0
2020-03-19;7;18;66;0;7;0
2020-03-18;1;13;64;0;1;0
2020-03-17;3;14;66;0;3;0
2020-03-16;2;13;63;0;2;0
2020-03-15;2;11;61;0;1;0
2020-03-14;0;9;62;0;0;0
2020-03-13;3;11;63;0;3;0
2020-03-12;2;14;61;0;2;0
2020-03-11;2;13;59;0;2;0
2020-03-10;2;14;58;0;2;0
2020-03-09;0;15;57;0;0;0
2020-03-08;0;16;59;0;0;0
2020-03-07;2;21;62;0;2;0
2020-03-06;6;21;63;0;3;2
2020-03-05;3;19;61;0;3;2
2020-03-04;3;17;59;0;3;0
2020-03-03;3;14;58;0;3;0
2020-03-02;1;14;55;0;1;0
2020-03-01;5;14;56;0;5;0
2020-02-29;2;11;56;0;0;0
2020-02-28;2;13;60;0;1;0
2020-02-27;1;15;60;0;1;0
2020-02-26;0;18;59;0;0;0
2020-02-25;3;20;63;0;2;0
2020-02-24;3;22;61;2;1;0
2020-02-23;4;24;61;2;2;0
2020-02-22;4;24;60;0;2;0
2020-02-21;6;22;59;0;4;0
2020-02-20;6;20;56;0;4;0
2020-02-19;4;17;52;0;2;0
2020-02-18;7;16;51;0;5;0
2020-02-17;5;11;46;0;3;0
2020-02-16;2;9;46;0;1;0
2020-02-15;2;8;49;0;0;0
2020-02-14;4;10;49;0;2;0
2020-02-13;3;11;48;0;3;0
2020-02-12;1;12;47;0;1;0
2020-02-11;0;12;47;0;0;0
2020-02-10;1;13;47;0;1;0
2020-02-09;1;14;49;0;1;0
2020-02-08;2;13;50;0;2;0
2020-02-07;3;13;48;0;3;0
2020-02-06;4;15;49;0;3;0
2020-02-05;1;15;46;0;1;0
2020-02-04;1;15;45;0;1;0
2020-02-03;2;14;45;0;1;0
2020-02-02;0;17;47;0;0;0
2020-02-01;2;17;48;0;2;0
2020-01-31;5;17;46;0;5;0
2020-01-30;4;13;41;0;4;0
2020-01-29;1;10;37;0;1;0
2020-01-28;0;10;36;0;0;0
2020-01-27;5;10;36;0;4;0
2020-01-26;0;6;33;0;0;0
2020-01-25;2;6;34;0;2;0
2020-01-24;1;7;33;0;1;0
2020-01-23;1;11;33;0;1;0
2020-01-22;1;10;32;0;1;0
2020-01-21;0;10;32;0;0;0
2020-01-20;1;12;34;0;1;0
2020-01-19;0;12;34;0;0;0
2020-01-18;3;12;36;0;3;0
2020-01-17;5;12;35;0;4;0
2020-01-16;0;9;34;0;0;0
2020-01-15;1;9;34;0;1;0
2020-01-14;2;12;37;0;1;0
2020-01-13;1;11;41;0;1;0
2020-01-12;0;10;40;0;0;0
2020-01-11;3;11;42;0;3;0
2020-01-10;2;11;40;0;2;0
2020-01-09;0;10;38;0;0;0
2020-01-08;4;10;40;0;3;0
2020-01-07;2;7;40;0;1;1
2020-01-06;0;5;40;0;0;0
2020-01-05;1;5;40;0;1;0
2020-01-04;3;5;41;0;3;0
2020-01-03;1;3;41;0;1;0
2020-01-02;0;3;41;0;0;0
2020-01-01;0;4;42;0;0;0
2019-12-31;0;5;44;0;0;0
2019-12-30;0;5;46;0;0;0
2019-12-29;1;6;46;0;0;1
2019-12-28;1;7;49;0;1;0
2019-12-27;1;7;49;0;1;0
2019-12-26;1;9;48;0;1;0
2019-12-25;1;10;50;0;1;0
2019-12-24;0;12;50;0;0;0
2019-12-23;1;13;51;0;0;0
2019-12-22;2;16;54;0;2;0
2019-12-21;1;19;53;0;1;0
2019-12-20;3;18;54;0;2;0
2019-12-19;2;17;54;0;2;0
2019-12-18;3;16;52;0;3;0
2019-12-17;1;14;53;0;0;0
2019-12-16;5;16;54;0;4;0
2019-12-15;6;15;54;0;4;0
2019-12-14;0;10;51;0;0;0
2019-12-13;2;10;52;0;1;0
2019-12-12;1;10;52;0;1;0
2019-12-11;1;12;54;0;0;0
2019-12-10;2;12;55;0;2;0
2019-12-09;3;11;53;0;2;0
2019-12-08;1;11;51;0;1;0
2019-12-07;0;12;50;0;0;0
2019-12-06;2;13;52;0;2;0
2019-12-05;3;14;52;0;3;0
2019-12-04;1;12;52;0;1;0
2019-12-03;1;11;54;0;1;0
2019-12-02;3;13;59;0;2;0
2019-12-01;2;13;60;0;2;0
2019-11-30;1;12;63;0;1;0
2019-11-29;3;14;66;0;3;0
2019-11-28;1;13;67;0;1;0
2019-11-27;0;14;68;0;0;0
2019-11-26;3;16;68;0;3;0
2019-11-25;3;13;65;0;3;0
2019-11-24;1;15;63;0;1;0
2019-11-23;3;15;62;0;2;0
2019-11-22;2;16;62;0;1;1
2019-11-21;2;16;61;0;2;0
2019-11-20;2;15;60;0;2;0
2019-11-19;0;16;61;0;0;0
2019-11-18;5;19;61;0;5;0
2019-11-17;1;15;57;0;1;0
2019-11-16;4;14;56;0;4;0
2019-11-15;2;10;52;0;1;0
2019-11-14;1;9;52;0;1;0
2019-11-13;4;10;51;0;3;0
2019-11-12;3;8;48;0;3;0
2019-11-11;1;8;45;0;1;0
2019-11-10;0;11;46;0;0;0
2019-11-09;0;17;46;0;0;0
2019-11-08;0;20;47;0;0;0
2019-11-07;2;25;48;0;2;0
2019-11-06;2;27;46;0;2;0
2019-11-05;3;29;45;0;3;0
2019-11-04;4;28;43;0;3;0
2019-11-03;6;24;40;0;6;0
2019-11-02;3;18;35;0;3;0
2019-11-01;5;17;32;0;4;0
2019-10-31;4;13;30;0;4;0
2019-10-30;5;11;26;0;5;0
2019-10-29;2;6;22;0;2;0
2019-10-28;0;5;20;0;0;0
2019-10-27;0;8;20;0;0;0
2019-10-26;2;8;20;0;1;0
2019-10-25;0;7;19;0;0;0
2019-10-24;2;7;20;0;2;0
2019-10-23;0;5;19;0;0;0
2019-10-22;1;7;19;0;1;0
2019-10-21;3;6;19;0;3;0
2019-10-20;0;3;18;0;0;0
2019-10-19;1;3;18;0;1;0
2019-10-18;0;4;18;0;0;0
2019-10-17;0;4;18;0;0;0
2019-10-16;2;5;19;0;1;0
2019-10-15;0;4;19;0;0;0
2019-10-14;0;4;20;0;0;0
2019-10-13;0;5;20;0;0;0
2019-10-12;2;6;21;0;2;0
2019-10-11;0;4;19;0;0;0
2019-10-10;1;5;20;0;1;0
2019-10-09;1;4;20;0;1;0
2019-10-08;0;5;20;0;0;0
2019-10-07;1;5;20;0;1;0
2019-10-06;1;5;21;0;1;0
2019-10-05;0;4;21;0;0;0
2019-10-04;1;4;22;0;1;0
2019-10-03;0;3;23;0;0;0
2019-10-02;2;3;25;0;2;0
2019-10-01;0;2;23;0;0;0
2019-09-30;1;3;23;0;1;0
2019-09-29;0;2;22;0;0;0
2019-09-28;0;3;23;0;0;0
2019-09-27;0;5;23;0;0;0
2019-09-26;0;5;23;0;0;0
2019-09-25;1;6;24;0;1;0
2019-09-24;1;5;24;0;1;0
2019-09-23;0;5;23;0;0;0
2019-09-22;1;7;24;0;1;0
2019-09-21;2;7;23;0;2;0
2019-09-20;0;5;26;0;0;0
2019-09-19;1;6;29;0;0;0
2019-09-18;0;6;30;0;0;0
2019-09-17;1;7;31;0;1;0
2019-09-16;3;7;31;0;2;0
2019-09-15;1;5;32;0;1;0
2019-09-14;0;4;32;0;0;0
2019-09-13;1;7;32;0;1;0
2019-09-12;0;7;32;0;0;0
2019-09-11;1;8;32;0;1;0
2019-09-10;1;9;32;0;1;0
2019-09-09;1;10;31;0;1;0
2019-09-08;0;9;30;0;0;0
2019-09-07;3;9;32;0;2;0
2019-09-06;1;6;31;0;1;0
2019-09-05;1;6;30;0;1;0
2019-09-04;2;5;29;0;2;0
2019-09-03;2;3;27;0;2;0
2019-09-02;0;2;25;0;0;0
2019-09-01;0;3;27;0;0;0
2019-08-31;0;3;30;0;0;0
2019-08-30;1;4;30;0;1;0
2019-08-29;0;3;29;0;0;0
2019-08-28;0;8;30;0;0;0
2019-08-27;1;11;30;0;1;0
2019-08-26;1;11;29;0;1;0
2019-08-25;0;11;29;0;0;0
2019-08-24;1;12;30;0;1;0
2019-08-23;0;14;30;0;0;0
2019-08-22;5;15;30;0;5;0
2019-08-21;3;10;25;0;3;0
2019-08-20;1;8;24;0;1;0
2019-08-19;1;7;24;0;1;0
2019-08-18;1;7;23;0;1;0
2019-08-17;3;6;24;0;3;0
2019-08-16;1;3;21;0;1;0
2019-08-15;0;4;20;0;0;0
2019-08-14;1;6;23;0;1;0
2019-08-13;0;5;45;0;0;0
2019-08-12;1;5;45;0;1;0
2019-08-11;0;4;45;0;0;0
2019-08-10;0;4;48;0;0;0
2019-08-09;2;6;48;0;2;0
2019-08-08;2;7;46;0;2;0
2019-08-07;0;5;47;0;0;0
2019-08-06;0;5;48;0;0;0
2019-08-05;0;6;48;0;0;0
2019-08-04;0;6;48;0;0;0
2019-08-03;2;6;48;0;2;0
2019-08-02;3;5;46;0;3;0
2019-08-01;0;3;44;0;0;0
2019-07-31;0;4;45;0;0;0
2019-07-30;1;4;46;0;1;0
2019-07-29;0;3;45;0;0;0
2019-07-28;0;5;46;0;0;0
2019-07-27;1;6;46;0;1;0
2019-07-26;1;5;47;0;1;0
2019-07-25;1;6;46;0;1;0
2019-07-24;0;5;46;0;0;0
2019-07-23;0;5;46;0;0;0
2019-07-22;2;8;47;0;1;0
2019-07-21;1;30;46;0;1;0
2019-07-20;0;29;45;0;0;0
2019-07-19;2;30;45;0;2;0
2019-07-18;0;31;44;0;0;0
2019-07-17;1;31;46;0;1;0
2019-07-16;3;30;46;0;3;0
2019-07-15;23;30;43;0;23;0
2019-07-14;0;8;20;0;0;0
2019-07-13;1;8;20;0;1;0
2019-07-12;3;7;21;0;3;0
2019-07-11;0;4;18;0;0;0
2019-07-10;0;4;18;0;0;0
2019-07-09;3;5;18;0;3;0
2019-07-08;1;3;15;0;0;0
2019-07-07;0;3;15;0;0;0
2019-07-06;0;3;15;0;0;0
2019-07-05;0;4;16;0;0;0
2019-07-04;0;4;18;0;0;0
2019-07-03;1;6;20;0;1;0
2019-07-02;1;5;19;0;1;0
2019-07-01;1;5;18;0;1;0
2019-06-30;0;4;17;0;0;0
2019-06-29;1;5;18;0;1;0
2019-06-28;0;4;17;0;0;0
2019-06-27;2;4;17;0;2;0
2019-06-26;0;2;15;0;0;0
2019-06-25;1;3;16;0;1;0
2019-06-24;0;4;15;0;0;0
2019-06-23;1;5;15;0;1;0
2019-06-22;0;4;16;0;0;0
2019-06-21;0;4;16;0;0;0
2019-06-20;0;4;16;0;0;0
2019-06-19;1;6;17;0;1;0
2019-06-18;2;5;21;0;2;0
2019-06-17;1;3;20;0;1;0
2019-06-16;0;2;19;0;0;0
2019-06-15;0;2;21;0;0;0
2019-06-14;0;3;22;0;0;0
2019-06-13;2;3;22;0;2;0
2019-06-12;0;2;21;0;0;0
2019-06-11;0;4;22;0;0;0
2019-06-10;0;6;22;0;0;0
2019-06-09;0;6;22;0;0;0
2019-06-08;1;6;22;0;1;0
2019-06-07;0;5;21;0;0;0
2019-06-06;1;6;22;0;1;0
2019-06-05;2;5;22;0;2;0
2019-06-04;2;3;21;0;2;0
2019-06-03;0;1;19;0;0;0
2019-06-02;0;2;20;0;0;0
2019-06-01;0;2;23;0;0;0
2019-05-31;1;2;25;0;1;0
2019-05-30;0;3;25;0;0;0
2019-05-29;0;3;27;0;0;0
2019-05-28;0;3;30;0;0;0
2019-05-27;1;4;31;0;1;0
2019-05-26;0;8;31;0;0;0
2019-05-25;0;9;32;0;0;0
2019-05-24;2;9;35;0;1;0
2019-05-23;0;9;36;0;0;0
2019-05-22;0;10;41;0;0;0
2019-05-21;1;10;41;0;1;0
2019-05-20;5;10;42;0;3;0
2019-05-19;1;7;39;0;1;0
2019-05-18;0;6;39;0;0;0
2019-05-17;2;6;41;0;1;0
2019-05-16;3;5;42;0;1;0
2019-05-15;0;4;42;0;0;0
2019-05-14;3;5;43;0;1;0
2019-05-13;2;4;43;0;0;0
2019-05-12;0;5;43;0;0;0
2019-05-11;0;7;43;0;0;0
2019-05-10;0;8;44;0;0;0
2019-05-09;0;11;44;0;0;0
2019-05-08;3;13;47;0;1;0
2019-05-07;1;12;47;0;0;0
2019-05-06;1;14;54;0;1;0
2019-05-05;2;16;55;0;1;0
2019-05-04;2;15;56;0;2;0
2019-05-03;3;14;59;0;3;0
2019-05-02;2;12;59;0;1;0
2019-05-01;1;13;61;0;1;0
2019-04-30;3;15;60;0;1;0
2019-04-29;3;18;60;0;3;0
2019-04-28;1;15;58;0;1;0
2019-04-27;1;17;57;0;1;0
2019-04-26;1;16;56;0;1;0
2019-04-25;3;16;61;0;3;0
2019-04-24;3;15;63;0;3;0
2019-04-23;6;14;60;0;6;0
2019-04-22;0;9;55;0;0;0
2019-04-21;3;10;56;0;2;0
2019-04-20;0;8;54;0;0;0
2019-04-19;1;8;56;0;1;0
2019-04-18;2;7;56;0;2;0
2019-04-17;2;6;55;0;1;0
2019-04-16;2;5;57;0;1;0
2019-04-15;2;7;58;0;1;0
2019-04-14;1;7;58;0;1;0
2019-04-13;0;15;60;0;0;0
2019-04-12;0;17;63;0;0;0
2019-04-11;1;19;66;0;1;0
2019-04-10;0;23;67;0;0;0
2019-04-09;3;26;70;0;3;0
2019-04-08;2;26;67;0;1;0
2019-04-07;9;25;73;0;8;0
2019-04-06;2;17;66;0;1;0
2019-04-05;2;16;65;0;2;0
2019-04-04;5;15;65;0;5;0
2019-04-03;3;10;61;0;3;0
2019-04-02;3;13;61;0;3;0
2019-04-01;1;33;130;0;0;0
2019-03-31;1;14;60;0;1;0
2019-03-30;1;14;66;0;1;0
2019-03-29;1;14;67;0;0;0
2019-03-28;0;13;69;0;0;0
2019-03-27;6;15;69;0;6;0
2019-03-26;5;10;64;0;5;0
2019-03-25;0;6;60;0;0;0
2019-03-24;1;11;61;0;1;0
2019-03-23;1;12;62;0;1;0
2019-03-22;0;12;63;0;0;0
2019-03-21;2;15;63;0;2;0
2019-03-20;1;16;64;0;1;0
2019-03-19;1;36;109;0;1;0
2019-03-18;5;20;62;0;4;0
2019-03-17;2;18;59;0;2;0
2019-03-16;1;17;57;0;1;0
2019-03-15;3;24;57;0;3;0
2019-03-14;3;22;55;0;3;0
2019-03-13;3;33;91;0;3;0
2019-03-12;3;18;50;0;3;0
2019-03-11;3;16;48;0;3;0
2019-03-10;1;16;48;0;0;0
2019-03-09;8;23;82;0;8;0
2019-03-08;1;9;44;0;1;0
2019-03-07;0;16;44;0;0;0
2019-03-06;2;18;46;0;2;0
2019-03-05;1;18;48;0;1;0
2019-03-04;3;17;49;0;3;0
2019-03-03;1;15;48;0;1;0
2019-03-02;1;21;84;0;1;0
2019-03-01;8;15;46;0;7;0
2019-02-28;2;10;40;0;2;0
2019-02-27;2;15;75;0;2;0
2019-02-26;1;8;39;0;0;0
2019-02-25;1;16;77;0;1;0
2019-02-24;2;15;76;0;0;0
2019-02-23;2;17;79;0;1;0
2019-02-22;3;9;45;0;2;0
2019-02-21;3;8;44;0;2;0
2019-02-20;1;7;43;0;1;0
2019-02-19;3;7;44;0;3;0
2019-02-18;0;5;54;0;0;0
2019-02-17;0;5;55;0;0;0
2019-02-16;1;6;58;0;1;0
2019-02-15;1;8;59;0;0;0
2019-02-14;1;9;59;0;1;0
2019-02-13;1;11;61;0;1;0
2019-02-12;1;11;60;0;1;0
2019-02-11;0;12;60;0;0;0
2019-02-10;1;16;62;0;1;0
2019-02-09;3;17;62;0;3;0
2019-02-08;2;16;59;0;1;0
2019-02-07;3;14;59;0;3;0
2019-02-06;1;11;57;0;1;0
2019-02-05;2;11;57;0;2;0
2019-02-04;4;10;57;0;4;0
2019-02-03;2;8;55;0;2;0
2019-02-02;2;9;54;0;2;0
2019-02-01;0;7;52;0;0;0
2019-01-31;0;11;54;0;0;0
2019-01-30;1;16;75;0;1;0
2019-01-29;1;16;77;0;1;0
2019-01-28;2;13;57;0;2;1
2019-01-27;3;13;56;0;3;1
2019-01-26;0;23;57;0;0;1
2019-01-25;4;29;81;0;3;1
2019-01-24;2;24;56;0;2;0
2019-01-23;1;29;78;0;1;0
2019-01-22;1;23;57;0;1;0
2019-01-21;2;25;57;0;2;0
2019-01-20;13;28;74;0;12;0
2019-01-19;1;17;63;0;1;0
2019-01-18;4;13;44;0;3;0
2019-01-17;2;17;60;0;2;0
2019-01-16;1;18;63;0;1;0
2019-01-15;3;9;48;0;2;0
2019-01-14;1;9;50;0;0;0
2019-01-13;1;10;61;0;0;0
2019-01-12;2;11;64;0;2;0
2019-01-11;1;11;65;0;1;0
2019-01-10;2;11;64;0;0;0
2019-01-09;1;9;65;0;1;0
2019-01-08;2;10;64;0;1;0
2019-01-07;1;11;87;0;1;0
2019-01-06;2;12;67;0;2;0
2019-01-05;2;11;89;0;2;0
2019-01-04;1;12;88;0;1;0
2019-01-03;0;13;65;0;0;0
2019-01-02;3;20;90;0;2;0
2019-01-01;1;17;93;0;1;1
2018-12-31;3;19;95;0;3;1
2018-12-30;1;17;93;0;0;1
2018-12-29;1;14;66;0;1;1
2018-12-28;4;17;94;0;3;1
2018-12-27;4;11;63;0;2;1
2018-12-26;0;7;62;0;0;0
2018-12-25;3;11;93;0;3;1
2018-12-24;1;14;93;0;1;1
2018-12-23;1;18;62;0;1;1
2018-12-22;1;28;94;0;1;1
2018-12-21;1;39;95;0;1;2
2018-12-20;0;33;64;0;0;2
2018-12-19;1;36;67;0;0;2
2018-12-18;4;36;69;0;4;2
2018-12-17;11;34;66;0;6;1
2018-12-16;4;28;62;0;3;1
2018-12-15;16;27;60;0;14;1
2018-12-14;3;16;46;0;3;2
2018-12-13;4;15;45;0;3;2
2018-12-12;0;13;44;0;0;2
2018-12-11;3;13;45;0;2;2
2018-12-10;0;10;43;0;0;1
2018-12-09;4;20;70;0;2;1
2018-12-08;3;12;41;0;3;1
2018-12-07;3;11;38;0;2;2
2018-12-06;1;20;62;0;0;2
2018-12-05;0;11;36;0;0;2
2018-12-04;0;12;36;0;0;2
2018-12-03;2;13;36;0;2;1
2018-12-02;5;13;34;0;4;1
2018-12-01;3;19;49;0;1;0
2018-11-30;2;10;29;0;1;0
2018-11-29;2;11;28;0;1;0
2018-11-28;3;17;42;0;1;0
2018-11-27;2;12;26;0;1;0
2018-11-26;3;21;39;0;2;0
2018-11-25;2;14;23;0;2;0
2018-11-24;1;20;35;0;0;0
2018-11-23;2;15;21;0;2;0
2018-11-22;4;14;19;0;1;0
2018-11-21;3;13;18;0;1;0
2018-11-20;5;14;17;0;3;0
2018-11-19;2;13;14;0;2;0
2018-11-18;1;12;12;0;1;0
2018-11-17;2;11;11;0;2;0
2018-11-16;3;9;9;0;1;0
2018-11-15;0;8;8;0;0;0
2018-11-14;2;8;8;0;2;0
2018-11-13;4;6;6;0;4;0
2018-11-12;2;2;2;0;1;0
2018-11-11;1;1;1;0;1;0
