﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-26;6;56;142;0;5;0
2020-05-25;11;54;139;0;10;0
2020-05-24;10;48;132;0;9;0
2020-05-23;3;41;127;0;3;0
2020-05-22;8;40;127;0;8;0
2020-05-21;8;37;119;0;8;0
2020-05-20;12;37;111;0;12;0
2020-05-19;4;30;100;0;4;0
2020-05-18;4;28;96;0;4;0
2020-05-17;2;30;94;0;2;0
2020-05-16;2;48;92;0;2;0
2020-05-15;5;51;91;0;5;0
2020-05-14;8;48;86;0;8;0
2020-05-13;5;43;78;0;5;0
2020-05-12;2;42;75;0;2;0
2020-05-11;6;46;74;0;6;0
2020-05-10;20;41;68;0;19;0
2020-05-09;5;23;50;0;5;0
2020-05-08;2;18;48;0;2;0
2020-05-07;3;19;47;0;3;0
2020-05-06;4;16;44;0;4;0
2020-05-05;6;13;41;0;6;0
2020-05-04;1;8;35;0;1;0
2020-05-03;2;8;34;0;2;0
2020-05-02;0;8;35;0;0;0
2020-05-01;3;11;36;0;1;0
2020-04-30;1;15;36;0;1;0
2020-04-29;1;17;35;0;1;0
2020-04-28;2;16;34;0;2;0
2020-04-27;1;14;32;0;1;0
2020-04-26;2;14;31;0;1;0
2020-04-25;3;13;30;0;3;0
2020-04-24;6;12;28;0;5;0
2020-04-23;3;6;24;0;3;0
2020-04-22;0;4;22;0;0;0
2020-04-21;0;4;26;0;0;0
2020-04-20;1;4;29;0;1;0
2020-04-19;0;6;30;0;0;0
2020-04-18;2;7;31;0;2;0
2020-04-17;0;5;32;0;0;0
2020-04-16;1;6;32;0;1;0
2020-04-15;0;8;32;0;0;0
2020-04-14;0;9;37;0;0;0
2020-04-13;3;9;37;0;3;0
2020-04-12;1;7;35;0;0;0
2020-04-11;0;7;40;0;0;0
2020-04-10;1;7;41;0;1;0
2020-04-09;4;9;42;0;3;0
2020-04-08;1;6;40;0;1;0
2020-04-07;0;6;40;0;0;0
2020-04-06;1;6;42;0;1;0
2020-04-05;0;5;43;0;0;0
2020-04-04;0;5;43;0;0;0
2020-04-03;3;5;44;0;3;0
2020-04-02;1;2;43;0;1;0
2020-04-01;1;2;43;0;1;0
2020-03-31;0;2;45;0;0;0
2020-03-30;0;3;47;0;0;0
2020-03-29;0;7;49;0;0;0
2020-03-28;0;10;52;0;0;0
2020-03-27;0;12;54;0;0;0
2020-03-26;1;13;57;0;1;0
2020-03-25;1;15;58;0;1;0
2020-03-24;1;14;62;0;1;0
2020-03-23;4;14;61;0;4;0
2020-03-22;3;15;65;0;2;0
2020-03-21;3;13;68;0;3;0
2020-03-20;1;11;66;0;1;0
2020-03-19;3;15;76;0;3;0
2020-03-18;0;13;77;0;0;0
2020-03-17;1;15;82;0;1;0
2020-03-16;5;16;85;0;5;0
2020-03-15;0;12;80;0;0;0
2020-03-14;1;14;83;0;1;0
2020-03-13;5;15;90;0;5;0
2020-03-12;1;10;88;0;1;0
2020-03-11;2;10;91;0;2;0
2020-03-10;2;10;89;0;2;0
2020-03-09;1;9;88;0;1;0
2020-03-08;2;11;88;0;2;0
2020-03-07;2;11;92;0;2;0
2020-03-06;0;11;90;0;0;0
2020-03-05;1;14;95;0;1;0
2020-03-04;2;15;99;0;2;0
2020-03-03;1;16;104;0;1;0
2020-03-02;3;17;106;0;3;0
2020-03-01;2;19;106;0;2;0
2020-02-29;2;17;118;0;2;0
2020-02-28;3;23;118;0;3;0
2020-02-27;2;25;118;0;2;0
2020-02-26;3;24;122;0;3;0
2020-02-25;2;32;122;0;2;0
2020-02-24;5;34;121;0;4;0
2020-02-23;0;34;118;0;0;0
2020-02-22;8;38;123;0;8;0
2020-02-21;5;30;118;0;5;0
2020-02-20;1;28;118;0;1;0
2020-02-19;11;35;122;0;11;0
2020-02-18;4;27;114;0;3;0
2020-02-17;5;28;115;0;4;0
2020-02-16;4;23;114;0;4;0
2020-02-15;0;20;119;0;0;0
2020-02-14;3;21;124;0;3;0
2020-02-13;8;24;130;0;8;0
2020-02-12;3;16;134;0;1;0
2020-02-11;5;19;139;0;4;0
2020-02-10;1;20;141;0;0;0
2020-02-09;1;27;147;0;1;0
2020-02-08;2;29;151;0;2;0
2020-02-07;6;30;156;0;6;0
2020-02-06;0;38;153;0;0;0
2020-02-05;5;40;157;0;5;0
2020-02-04;6;39;152;0;5;0
2020-02-03;7;39;149;0;7;0
2020-02-02;3;35;149;0;2;0
2020-02-01;3;33;150;0;3;0
2020-01-31;14;31;149;0;14;0
2020-01-30;2;22;137;0;2;0
2020-01-29;4;23;136;0;3;0
2020-01-28;6;25;133;0;6;0
2020-01-27;3;24;130;0;3;0
2020-01-26;1;25;128;0;1;0
2020-01-25;2;28;129;0;2;0
2020-01-24;5;30;129;0;4;0
2020-01-23;4;35;126;0;4;0
2020-01-22;5;36;125;0;5;0
2020-01-21;5;40;120;0;5;0
2020-01-20;4;47;116;0;4;0
2020-01-19;4;50;117;0;4;0
2020-01-18;4;52;117;0;3;0
2020-01-17;10;55;123;0;10;0
2020-01-16;5;50;117;0;4;0
2020-01-15;9;53;118;0;9;0
2020-01-14;13;48;121;0;12;0
2020-01-13;8;40;111;0;7;0
2020-01-12;6;33;106;0;6;0
2020-01-11;6;29;103;0;5;0
2020-01-10;6;31;105;0;4;0
2020-01-09;9;29;105;0;7;0
2020-01-08;4;23;108;0;4;0
2020-01-07;4;21;110;0;4;0
2020-01-06;0;18;112;0;0;0
2020-01-05;2;18;124;0;2;0
2020-01-04;7;19;129;0;6;0
2020-01-03;4;14;140;0;4;0
2020-01-02;3;12;142;0;3;0
2020-01-01;2;11;148;0;2;0
2019-12-31;1;10;164;0;1;0
2019-12-30;0;12;167;0;0;0
2019-12-29;3;12;170;0;3;0
2019-12-28;1;10;171;0;1;0
2019-12-27;2;14;176;0;2;0
2019-12-26;2;17;179;0;2;0
2019-12-25;1;25;183;0;1;0
2019-12-24;3;28;189;0;3;0
2019-12-23;0;30;189;0;0;0
2019-12-22;1;42;190;0;1;0
2019-12-21;5;43;196;0;5;0
2019-12-20;5;40;194;0;2;0
2019-12-19;13;41;203;0;13;0
2019-12-18;4;35;195;0;4;0
2019-12-17;5;35;201;0;4;0
2019-12-16;13;41;201;0;13;0
2019-12-15;2;34;191;0;2;0
2019-12-14;2;38;195;0;2;0
2019-12-13;3;48;207;0;3;0
2019-12-12;7;52;216;0;7;0
2019-12-11;4;62;226;0;4;0
2019-12-10;10;64;228;0;10;0
2019-12-09;6;63;223;0;6;0
2019-12-08;6;75;221;0;5;0
2019-12-07;13;74;224;0;11;0
2019-12-06;7;66;221;0;7;0
2019-12-05;18;63;227;0;17;0
2019-12-04;7;52;222;0;6;0
2019-12-03;9;50;230;0;8;0
2019-12-02;20;48;228;0;19;0
2019-12-01;4;35;224;0;4;0
2019-11-30;3;34;227;0;3;0
2019-11-29;4;32;237;0;4;0
2019-11-28;6;35;244;0;6;0
2019-11-27;5;33;249;0;5;0
2019-11-26;6;39;250;0;5;0
2019-11-25;8;39;256;0;8;0
2019-11-24;3;41;258;0;3;0
2019-11-23;1;42;269;0;1;0
2019-11-22;7;44;274;0;7;0
2019-11-21;4;43;274;0;3;0
2019-11-20;11;53;279;0;10;0
2019-11-19;6;57;316;0;5;0
2019-11-18;10;69;313;0;9;0
2019-11-17;5;66;315;0;4;0
2019-11-16;3;66;320;0;3;0
2019-11-15;6;67;324;0;4;0
2019-11-14;15;71;326;0;12;0
2019-11-13;15;66;320;0;14;0
2019-11-12;21;65;310;0;20;0
2019-11-11;7;57;304;0;5;0
2019-11-10;5;66;317;0;3;0
2019-11-09;6;68;329;0;3;0
2019-11-08;11;80;347;0;9;0
2019-11-07;10;78;342;0;8;0
2019-11-06;15;83;340;0;11;0
2019-11-05;12;79;362;0;10;0
2019-11-04;15;80;362;0;15;0
2019-11-03;7;72;377;0;7;0
2019-11-02;15;76;373;0;14;0
2019-11-01;8;71;364;0;7;0
2019-10-31;14;79;363;0;14;0
2019-10-30;11;73;375;0;10;0
2019-10-29;12;71;439;0;12;0
2019-10-28;7;67;433;0;7;0
2019-10-27;11;109;429;0;10;0
2019-10-26;10;100;425;0;10;0
2019-10-25;15;101;420;0;14;0
2019-10-24;8;96;440;0;7;0
2019-10-23;8;95;441;0;6;0
2019-10-22;8;94;462;0;6;0
2019-10-21;52;95;458;0;49;0
2019-10-20;2;49;415;0;1;0
2019-10-19;12;62;419;0;10;0
2019-10-18;13;70;457;0;11;0
2019-10-17;7;73;482;0;6;0
2019-10-16;7;87;517;0;4;0
2019-10-15;8;86;524;0;8;0
2019-10-14;4;84;520;0;4;0
2019-10-13;15;114;518;0;14;0
2019-10-12;19;111;507;0;17;0
2019-10-11;15;124;496;0;15;0
2019-10-10;21;112;502;0;19;0
2019-10-09;4;96;506;0;3;0
2019-10-08;7;99;523;0;5;0
2019-10-07;37;121;521;0;37;0
2019-10-06;11;162;487;0;9;0
2019-10-05;33;159;481;0;32;0
2019-10-04;3;129;459;0;2;0
2019-10-03;6;133;459;0;5;0
2019-10-02;6;133;478;0;6;0
2019-10-01;28;161;474;0;27;0
2019-09-30;79;142;448;0;75;0
2019-09-29;6;94;375;0;6;0
2019-09-28;3;90;370;0;3;0
2019-09-27;7;93;392;0;6;0
2019-09-26;5;92;409;0;4;0
2019-09-25;34;137;408;0;33;0
2019-09-24;10;141;393;0;8;0
2019-09-23;32;175;388;0;31;0
2019-09-22;3;155;358;0;2;0
2019-09-21;7;157;374;0;4;0
2019-09-20;7;155;372;0;4;0
2019-09-19;54;154;370;0;51;0
2019-09-18;38;108;336;0;36;0
2019-09-17;43;91;306;0;42;0
2019-09-16;13;72;265;0;12;0
2019-09-15;4;81;253;0;4;0
2019-09-14;2;80;251;0;2;0
2019-09-13;3;81;252;0;3;0
2019-09-12;6;81;253;0;4;0
2019-09-11;21;86;259;0;20;0
2019-09-10;26;68;249;0;25;0
2019-09-09;22;67;227;0;21;0
2019-09-08;4;48;208;0;3;0
2019-09-07;3;46;212;0;3;0
2019-09-06;3;45;216;0;3;0
2019-09-05;10;43;218;0;10;0
2019-09-04;3;59;211;0;3;0
2019-09-03;24;80;213;0;24;0
2019-09-02;2;59;193;0;2;0
2019-09-01;1;76;193;0;1;0
2019-08-31;2;78;205;0;2;0
2019-08-30;1;77;215;0;0;1
2019-08-29;26;94;216;0;23;1
2019-08-28;26;72;195;0;26;0
2019-08-27;3;48;181;0;3;0
2019-08-26;19;62;185;0;19;0
2019-08-25;3;49;169;0;1;0
2019-08-24;2;48;174;0;2;0
2019-08-23;18;47;175;0;17;0
2019-08-22;2;32;172;0;2;1
2019-08-21;2;33;174;0;1;0
2019-08-20;18;36;188;0;18;0
2019-08-19;7;28;172;0;6;0
2019-08-18;2;32;173;0;1;0
2019-08-17;1;33;181;0;0;0
2019-08-16;2;35;189;0;2;0
2019-08-15;3;40;189;0;2;0
2019-08-14;4;45;197;0;3;0
2019-08-13;12;49;216;0;12;0
2019-08-12;11;40;221;0;10;0
2019-08-11;3;35;218;0;3;0
2019-08-10;2;36;219;0;2;0
2019-08-09;7;36;233;0;6;0
2019-08-08;9;43;233;0;8;0
2019-08-07;7;47;230;0;7;0
2019-08-06;3;41;230;0;3;0
2019-08-05;5;40;228;0;5;0
2019-08-04;4;47;227;0;4;0
2019-08-03;2;50;231;0;2;0
2019-08-02;13;51;233;0;13;0
2019-08-01;13;45;230;0;13;0
2019-07-31;1;35;221;0;1;0
2019-07-30;2;48;222;0;2;0
2019-07-29;12;50;222;0;11;0
2019-07-28;8;54;213;0;8;0
2019-07-27;3;48;210;0;2;0
2019-07-26;7;52;210;0;6;0
2019-07-25;3;54;206;0;3;0
2019-07-24;14;59;204;0;14;0
2019-07-23;4;47;201;0;4;0
2019-07-22;15;53;197;0;15;0
2019-07-21;2;60;186;0;2;0
2019-07-20;7;75;197;0;7;0
2019-07-19;9;75;208;0;9;0
2019-07-18;8;70;209;0;7;0
2019-07-17;3;79;204;0;3;0
2019-07-16;10;82;216;0;10;0
2019-07-15;22;77;207;0;22;0
2019-07-14;17;62;185;0;16;0
2019-07-13;8;47;173;0;8;0
2019-07-12;4;43;168;0;4;0
2019-07-11;16;47;169;0;16;0
2019-07-10;6;35;155;0;5;0
2019-07-09;5;41;154;0;5;0
2019-07-08;7;40;158;0;7;0
2019-07-07;1;35;152;0;1;1
2019-07-06;4;36;156;0;4;1
2019-07-05;8;34;157;0;8;0
2019-07-04;4;31;151;0;4;0
2019-07-03;12;29;156;0;11;0
2019-07-02;4;20;150;0;4;0
2019-07-01;2;17;155;0;2;0
2019-06-30;2;26;155;0;2;0
2019-06-29;3;24;155;0;2;0
2019-06-28;5;25;156;0;5;0
2019-06-27;2;34;154;0;2;0
2019-06-26;2;51;160;0;2;0
2019-06-25;1;59;163;0;1;0
2019-06-24;11;60;163;0;11;0
2019-06-23;0;64;155;0;0;0
2019-06-22;4;65;158;0;3;0
2019-06-21;15;62;162;0;15;0
2019-06-20;19;51;153;0;17;0
2019-06-19;10;35;141;0;10;0
2019-06-18;2;30;139;0;2;0
2019-06-17;15;30;141;0;15;0
2019-06-16;1;20;128;0;1;0
2019-06-15;0;28;130;0;0;0
2019-06-14;4;29;133;0;4;0
2019-06-13;3;30;133;0;3;0
2019-06-12;5;32;139;0;4;0
2019-06-11;2;30;139;0;2;0
2019-06-10;5;37;144;0;5;0
2019-06-09;10;37;142;0;10;0
2019-06-08;1;37;132;0;1;0
2019-06-07;5;38;136;0;5;0
2019-06-06;5;35;140;0;5;0
2019-06-05;2;33;141;0;2;0
2019-06-04;9;34;146;0;9;0
2019-06-03;5;33;142;0;5;0
2019-06-02;10;33;141;0;10;0
2019-06-01;2;24;140;0;2;0
2019-05-31;2;25;142;0;2;0
2019-05-30;3;26;144;0;2;0
2019-05-29;3;30;149;0;3;0
2019-05-28;8;33;147;0;8;0
2019-05-27;5;30;153;0;5;0
2019-05-26;1;33;150;0;0;0
2019-05-25;4;37;158;0;3;0
2019-05-24;3;36;167;0;2;0
2019-05-23;7;37;178;0;7;0
2019-05-22;6;34;192;0;6;0
2019-05-21;7;32;193;0;4;0
2019-05-20;8;35;201;0;7;0
2019-05-19;5;32;207;0;5;0
2019-05-18;2;34;213;0;2;0
2019-05-17;4;36;225;0;4;0
2019-05-16;4;32;239;0;4;0
2019-05-15;4;33;243;0;4;0
2019-05-14;9;38;256;0;9;0
2019-05-13;4;35;253;0;4;0
2019-05-12;7;38;259;0;7;0
2019-05-11;4;36;261;0;3;0
2019-05-10;0;36;270;0;0;0
2019-05-09;5;45;273;0;3;0
2019-05-08;9;44;276;0;9;0
2019-05-07;6;39;278;0;6;0
2019-05-06;7;40;276;0;7;0
2019-05-05;5;34;272;0;5;0
2019-05-04;4;43;275;0;4;0
2019-05-03;9;41;277;0;9;0
2019-05-02;4;41;281;0;4;0
2019-05-01;4;49;289;0;3;0
2019-04-30;7;59;296;0;7;0
2019-04-29;2;73;292;0;1;0
2019-04-28;14;78;294;0;13;0
2019-04-27;2;77;294;0;2;0
2019-04-26;9;89;300;0;8;0
2019-04-25;13;92;295;0;11;0
2019-04-24;13;95;291;0;11;0
2019-04-23;22;101;288;0;22;0
2019-04-22;8;88;274;0;6;0
2019-04-21;14;100;278;0;13;0
2019-04-20;16;93;273;0;14;0
2019-04-19;12;88;263;0;10;0
2019-04-18;16;87;257;0;13;0
2019-04-17;19;87;264;0;19;0
2019-04-16;12;71;256;0;10;0
2019-04-15;20;67;256;0;19;0
2019-04-14;7;59;244;0;5;0
2019-04-13;12;58;257;0;12;0
2019-04-12;9;49;254;0;8;0
2019-04-11;13;49;261;0;11;0
2019-04-10;3;44;261;0;3;0
2019-04-09;9;55;271;0;9;0
2019-04-08;11;58;269;0;11;0
2019-04-07;4;57;271;0;4;0
2019-04-06;3;56;268;0;3;0
2019-04-05;8;56;276;0;7;0
2019-04-04;7;62;286;0;7;0
2019-04-03;14;63;294;0;13;0
2019-04-02;12;53;305;0;12;0
2019-04-01;10;48;303;0;10;0
2019-03-31;3;46;297;0;2;0
2019-03-30;3;52;305;0;3;0
2019-03-29;13;59;319;0;13;0
2019-03-28;8;54;317;0;8;0
2019-03-27;4;50;328;0;3;0
2019-03-26;8;51;350;0;7;0
2019-03-25;9;64;351;0;7;0
2019-03-24;9;68;348;0;8;0
2019-03-23;12;71;351;0;11;0
2019-03-22;8;67;352;0;7;0
2019-03-21;6;78;356;0;3;0
2019-03-20;6;83;380;0;4;0
2019-03-19;23;94;402;0;21;0
2019-03-18;11;83;394;0;10;0
2019-03-17;11;85;393;0;11;0
2019-03-16;7;81;400;0;6;0
2019-03-15;19;88;412;0;19;0
2019-03-14;9;70;408;0;8;0
2019-03-13;16;73;416;0;16;0
2019-03-12;12;74;411;0;11;0
2019-03-11;14;79;409;0;13;0
2019-03-10;8;90;404;0;7;0
2019-03-09;13;92;416;0;12;0
2019-03-08;2;84;417;0;2;0
2019-03-07;11;92;435;0;11;0
2019-03-06;17;98;456;0;15;0
2019-03-05;16;96;461;0;14;0
2019-03-04;24;100;456;0;23;0
2019-03-03;12;102;459;0;12;0
2019-03-02;4;98;478;0;4;0
2019-03-01;11;99;495;0;9;0
2019-02-28;19;100;505;0;15;0
2019-02-27;15;97;519;0;13;0
2019-02-26;20;94;542;0;18;0
2019-02-25;28;103;545;0;27;0
2019-02-24;8;102;548;0;6;0
2019-02-23;6;109;565;0;5;0
2019-02-22;11;112;572;0;11;0
2019-02-21;13;119;578;0;11;0
2019-02-20;11;125;592;0;9;0
2019-02-19;29;132;591;0;28;0
2019-02-18;30;120;575;0;26;1
2019-02-17;14;102;562;0;12;1
2019-02-16;11;100;560;0;9;0
2019-02-15;20;99;577;0;20;0
2019-02-14;18;99;582;0;18;0
2019-02-13;16;94;576;0;14;0
2019-02-12;16;99;566;0;15;0
2019-02-11;12;116;555;0;10;0
2019-02-10;11;126;556;0;8;0
2019-02-09;10;127;567;0;7;0
2019-02-08;23;146;579;0;21;0
2019-02-07;14;157;580;0;13;0
2019-02-06;23;167;570;0;20;0
2019-02-05;34;166;552;0;31;0
2019-02-04;23;164;523;0;22;0
2019-02-03;10;179;505;0;7;0
2019-02-02;29;193;503;0;27;0
2019-02-01;35;196;479;0;34;0
2019-01-31;24;186;449;0;20;0
2019-01-30;24;178;432;0;22;0
2019-01-29;31;172;414;0;29;0
2019-01-28;38;168;393;0;35;0
2019-01-27;23;141;363;0;23;0
2019-01-26;30;131;346;0;28;0
2019-01-25;25;116;319;0;23;0
2019-01-24;13;102;310;0;10;0
2019-01-23;20;118;302;0;20;0
2019-01-22;27;123;299;0;27;0
2019-01-21;8;108;274;0;8;0
2019-01-20;13;105;274;0;12;0
2019-01-19;13;97;276;0;12;0
2019-01-18;11;96;280;0;8;0
2019-01-17;28;107;292;0;25;0
2019-01-16;28;101;276;0;27;0
2019-01-15;14;96;267;0;13;0
2019-01-14;6;86;271;0;5;0
2019-01-13;5;82;288;0;5;0
2019-01-12;11;79;305;0;8;0
2019-01-11;21;74;318;0;19;0
2019-01-10;20;60;315;0;19;1
2019-01-09;24;44;309;0;23;1
2019-01-08;3;24;302;0;3;1
2019-01-07;2;24;306;0;1;1
2019-01-06;2;26;315;0;2;0
2019-01-05;4;33;331;0;4;0
2019-01-04;6;35;347;0;5;1
2019-01-03;3;35;347;0;3;0
2019-01-02;4;33;359;0;4;0
2019-01-01;3;44;364;0;3;2
2018-12-31;4;43;363;0;3;2
2018-12-30;9;57;365;0;8;2
2018-12-29;6;50;362;0;5;1
2018-12-28;7;54;363;0;6;1
2018-12-27;1;62;361;0;1;1
2018-12-26;15;78;361;0;14;0
2018-12-25;2;85;354;0;1;1
2018-12-24;18;93;358;0;14;1
2018-12-23;2;96;346;0;2;1
2018-12-22;10;111;348;0;7;2
2018-12-21;18;125;361;0;17;2
2018-12-20;18;131;356;0;15;2
2018-12-19;23;136;352;0;17;1
2018-12-18;13;134;344;0;11;1
2018-12-17;21;137;341;0;18;0
2018-12-16;17;135;334;0;17;1
2018-12-15;24;126;329;0;22;1
2018-12-14;27;114;316;0;24;3
2018-12-13;22;107;306;0;21;2
2018-12-12;18;106;299;0;16;1
2018-12-11;17;96;302;0;17;1
2018-12-10;16;94;292;0;14;0
2018-12-09;10;89;283;0;8;0
2018-12-08;10;83;279;0;10;1
2018-12-07;19;78;287;0;18;2
2018-12-06;22;66;277;0;19;3
2018-12-05;9;53;264;0;7;2
2018-12-04;16;49;275;0;13;1
2018-12-03;10;37;280;0;9;0
2018-12-02;2;35;285;0;2;0
2018-12-01;5;38;283;0;4;0
2018-11-30;7;37;280;0;7;1
2018-11-29;7;34;279;0;7;1
2018-11-28;5;47;278;0;5;0
2018-11-27;2;54;273;0;1;0
2018-11-26;8;63;272;0;7;0
2018-11-25;5;65;265;0;5;0
2018-11-24;3;68;260;0;2;0
2018-11-23;4;78;258;0;4;0
2018-11-22;20;86;254;0;16;0
2018-11-21;13;78;238;0;12;0
2018-11-20;13;80;226;0;12;0
2018-11-19;10;82;214;0;8;0
2018-11-18;10;92;206;0;8;0
2018-11-17;13;91;198;0;11;0
2018-11-16;12;84;187;0;11;0
2018-11-15;11;78;176;0;10;0
2018-11-14;16;87;166;0;15;0
2018-11-13;15;80;151;0;14;0
2018-11-12;21;72;137;0;20;0
2018-11-11;8;70;117;0;8;0
2018-11-10;5;81;109;0;4;0
2018-11-09;6;91;105;0;6;0
2018-11-08;20;85;99;0;20;0
2018-11-07;8;66;79;0;7;0
2018-11-06;6;66;72;0;5;0
2018-11-05;18;67;67;0;17;0
2018-11-04;21;50;50;0;20;0
2018-11-03;15;30;30;0;15;0
2018-11-02;1;15;15;0;1;0
2018-11-01;1;14;14;0;0;0
2018-10-31;8;14;14;0;8;0
2018-10-30;6;6;6;0;6;0
