﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-15;11;69;245;2;7;0
2020-04-14;12;71;246;2;9;0
2020-04-13;18;67;247;2;12;0
2020-04-12;14;57;240;0;8;0
2020-04-11;11;55;238;0;9;0
2020-04-10;11;55;237;0;9;2
2020-04-09;9;51;237;0;3;2
2020-04-08;11;52;245;0;9;0
2020-04-07;8;50;250;0;7;0
2020-04-06;5;54;253;0;4;0
2020-04-05;8;58;258;0;8;0
2020-04-04;11;58;261;0;9;0
2020-04-03;6;60;274;0;5;0
2020-04-02;8;67;278;0;7;0
2020-04-01;7;64;294;0;7;0
2020-03-31;12;66;316;0;11;0
2020-03-30;8;58;333;0;8;0
2020-03-29;8;59;346;0;8;0
2020-03-28;12;63;356;0;9;0
2020-03-27;15;62;366;0;12;0
2020-03-26;5;57;383;0;5;0
2020-03-25;11;56;412;0;9;0
2020-03-24;5;54;430;0;4;0
2020-03-23;11;64;439;0;9;0
2020-03-22;15;63;443;0;11;0
2020-03-21;8;62;445;0;8;0
2020-03-20;7;59;455;0;7;0
2020-03-19;7;59;466;0;4;0
2020-03-18;8;64;478;0;8;0
2020-03-17;14;65;489;0;10;0
2020-03-16;11;66;495;0;9;0
2020-03-15;12;71;505;0;11;2
2020-03-14;10;70;510;0;7;2
2020-03-13;10;72;514;0;7;2
2020-03-12;9;76;526;0;7;2
2020-03-11;12;90;539;0;12;3
2020-03-10;11;87;542;0;9;3
2020-03-09;16;101;543;1;12;3
2020-03-08;12;118;556;1;10;3
2020-03-07;13;136;569;1;9;3
2020-03-06;13;148;595;1;8;5
2020-03-05;25;156;599;1;20;2
2020-03-04;12;156;588;1;10;2
2020-03-03;28;176;592;1;24;2
2020-03-02;31;185;585;1;27;2
2020-03-01;30;185;573;1;26;2
2020-02-29;26;172;555;1;15;2
2020-02-28;25;168;562;1;21;2
2020-02-27;24;160;554;1;21;2
2020-02-26;38;158;544;1;29;0
2020-02-25;37;145;530;1;34;0
2020-02-24;29;126;508;1;25;1
2020-02-23;18;120;490;1;13;1
2020-02-22;18;124;488;1;16;0
2020-02-21;14;127;484;1;13;0
2020-02-20;22;130;491;1;17;0
2020-02-19;22;123;496;0;16;0
2020-02-18;18;127;489;0;15;0
2020-02-17;24;132;484;0;18;1
2020-02-16;18;129;474;0;17;2
2020-02-15;22;122;480;0;20;1
2020-02-14;20;128;476;0;16;1
2020-02-13;11;132;479;0;10;1
2020-02-12;24;156;481;1;22;1
2020-02-11;23;146;468;0;18;0
2020-02-10;18;135;466;0;13;0
2020-02-09;12;135;463;0;8;1
2020-02-08;30;143;462;0;24;0
2020-02-07;27;135;451;0;23;0
2020-02-06;38;120;442;0;37;1
2020-02-05;17;107;413;0;13;1
2020-02-04;9;104;404;0;9;1
2020-02-03;16;108;404;0;12;0
2020-02-02;18;111;397;0;16;1
2020-02-01;16;107;387;0;14;0
2020-01-31;9;99;378;1;8;0
2020-01-30;28;102;378;1;23;0
2020-01-29;17;90;358;1;13;0
2020-01-28;17;100;353;0;10;0
2020-01-27;22;112;350;0;17;0
2020-01-26;17;106;342;0;12;2
2020-01-25;8;103;340;0;6;0
2020-01-24;13;105;346;0;11;0
2020-01-23;15;118;355;0;13;0
2020-01-22;26;122;365;0;16;0
2020-01-21;25;123;378;1;22;0
2020-01-20;14;114;391;1;9;0
2020-01-19;14;114;398;0;11;0
2020-01-18;10;121;403;0;9;1
2020-01-17;27;122;424;0;18;1
2020-01-16;27;109;454;0;20;1
2020-01-15;24;100;484;0;19;0
2020-01-14;17;93;503;0;13;0
2020-01-13;13;88;540;0;9;0
2020-01-12;22;82;554;0;17;0
2020-01-11;15;75;571;0;11;1
2020-01-10;9;69;619;0;7;1
2020-01-09;16;68;663;0;13;1
2020-01-08;18;64;705;0;10;2
2020-01-07;10;59;746;0;10;2
2020-01-06;5;54;792;0;4;2
2020-01-05;15;58;811;0;8;1
2020-01-04;11;55;833;0;8;3
2020-01-03;6;56;889;0;4;3
2020-01-02;12;62;944;0;4;4
2020-01-01;9;67;995;0;7;2
2019-12-31;5;80;1054;0;2;2
2019-12-30;11;102;1098;0;7;2
2019-12-29;9;123;1130;0;9;1
2019-12-28;11;151;1150;0;9;1
2019-12-27;13;158;1188;0;7;1
2019-12-26;16;167;1230;0;14;2
2019-12-25;23;184;1260;0;20;3
2019-12-24;28;212;1279;0;23;2
2019-12-23;34;239;1298;0;28;0
2019-12-22;41;248;1307;0;38;3
2019-12-21;19;263;1297;0;15;3
2019-12-20;19;272;1330;0;17;2
2019-12-19;36;288;1331;1;30;3
2019-12-18;55;317;1320;1;47;3
2019-12-17;57;321;1312;1;50;2
2019-12-16;43;328;1292;1;36;0
2019-12-15;62;344;1278;0;47;3
2019-12-14;31;351;1256;0;21;3
2019-12-13;40;351;1254;0;33;2
2019-12-12;69;349;1253;0;59;3
2019-12-11;61;352;1222;0;49;3
2019-12-10;65;361;1197;0;60;3
2019-12-09;58;355;1163;0;51;0
2019-12-08;62;371;1136;0;57;1
2019-12-07;25;362;1097;0;22;3
2019-12-06;36;381;1085;0;29;2
2019-12-05;72;382;1082;0;62;2
2019-12-04;68;369;1038;0;61;2
2019-12-03;64;356;1002;0;52;4
2019-12-02;80;345;956;0;72;2
2019-12-01;54;312;898;0;51;3
2019-11-30;42;304;858;0;35;2
2019-11-29;32;303;834;0;30;2
2019-11-28;54;301;808;0;45;2
2019-11-27;58;301;767;0;47;2
2019-11-26;49;269;737;1;45;2
2019-11-25;41;243;704;0;36;2
2019-11-24;52;247;674;0;42;1
2019-11-23;46;236;644;0;36;1
2019-11-22;36;221;627;0;30;1
2019-11-21;53;217;607;0;47;2
2019-11-20;26;189;577;0;20;2
2019-11-19;21;202;577;1;19;2
2019-11-18;45;211;578;1;39;2
2019-11-17;37;195;553;1;32;1
2019-11-16;26;189;539;1;22;1
2019-11-15;31;192;535;1;25;1
2019-11-14;22;189;541;1;20;2
2019-11-13;41;179;553;2;32;3
2019-11-12;32;172;545;2;28;2
2019-11-11;30;166;536;2;28;3
2019-11-10;31;163;539;2;29;2
2019-11-09;27;140;548;0;24;2
2019-11-08;24;130;545;0;18;4
2019-11-07;12;120;552;0;10;3
2019-11-06;29;124;564;0;25;3
2019-11-05;27;104;565;0;19;3
2019-11-04;29;88;573;0;25;2
2019-11-03;8;79;563;0;7;1
2019-11-02;16;84;584;0;15;1
2019-11-01;15;78;581;0;11;2
2019-10-31;16;80;582;0;12;3
2019-10-30;5;87;595;0;4;3
2019-10-29;7;93;607;0;6;3
2019-10-28;18;103;614;1;17;3
2019-10-27;14;106;610;1;13;2
2019-10-26;11;113;601;1;7;2
2019-10-25;14;120;612;1;12;3
2019-10-24;23;126;607;1;17;0
2019-10-23;13;126;599;1;10;0
2019-10-22;19;147;598;1;17;0
2019-10-21;23;163;590;1;19;0
2019-10-20;25;167;580;1;22;0
2019-10-19;18;165;564;1;14;0
2019-10-18;20;183;558;1;17;0
2019-10-17;26;204;549;1;21;0
2019-10-16;33;202;543;1;30;0
2019-10-15;35;196;523;1;33;0
2019-10-14;26;186;502;1;21;0
2019-10-13;22;191;495;1;18;0
2019-10-12;34;197;489;2;29;0
2019-10-11;42;183;478;2;35;0
2019-10-10;27;175;448;2;22;0
2019-10-09;28;164;433;0;25;0
2019-10-08;28;155;418;0;21;0
2019-10-07;31;158;409;0;29;0
2019-10-06;29;145;387;0;27;1
2019-10-05;20;131;368;0;16;1
2019-10-04;32;128;358;0;31;0
2019-10-03;12;100;336;0;12;0
2019-10-02;16;106;331;0;14;1
2019-10-01;26;100;324;0;20;0
2019-09-30;22;89;311;0;17;0
2019-09-29;14;79;301;0;11;1
2019-09-28;16;78;296;0;14;1
2019-09-27;6;73;290;0;6;0
2019-09-26;19;74;294;0;16;0
2019-09-25;12;66;286;0;10;1
2019-09-24;9;62;290;0;9;0
2019-09-23;10;68;297;0;9;0
2019-09-22;10;70;300;0;8;0
2019-09-21;12;73;311;0;10;0
2019-09-20;8;77;326;0;6;0
2019-09-19;10;86;356;0;8;0
2019-09-18;10;97;370;0;9;2
2019-09-17;15;94;386;0;14;2
2019-09-16;13;87;392;0;10;2
2019-09-15;13;87;420;0;12;2
2019-09-14;17;88;426;0;14;1
2019-09-13;15;80;432;0;13;1
2019-09-12;22;74;441;0;18;2
2019-09-11;7;63;455;0;6;2
2019-09-10;11;66;476;0;9;2
2019-09-09;11;66;501;0;9;2
2019-09-08;15;65;511;0;14;2
2019-09-07;9;58;517;0;6;1
2019-09-06;10;59;544;0;8;1
2019-09-05;9;57;568;0;8;0
2019-09-04;12;57;580;0;9;0
2019-09-03;10;58;594;0;8;1
2019-09-02;10;56;604;0;7;1
2019-09-01;7;63;601;0;7;2
2019-08-31;8;72;605;0;7;2
2019-08-30;7;77;603;0;6;2
2019-08-29;8;90;608;0;8;2
2019-08-28;13;109;608;1;9;3
2019-08-27;9;135;610;1;8;2
2019-08-26;15;149;613;2;12;2
2019-08-25;20;161;610;2;15;2
2019-08-24;14;165;601;2;11;2
2019-08-23;22;193;603;2;20;2
2019-08-22;30;193;592;1;24;0
2019-08-21;39;189;577;1;36;0
2019-08-20;24;176;553;1;22;2
2019-08-19;30;186;540;1;27;2
2019-08-18;23;186;517;1;20;2
2019-08-17;43;200;507;1;40;3
2019-08-16;22;179;476;1;18;3
2019-08-15;22;178;476;1;20;3
2019-08-14;25;191;464;1;21;4
2019-08-13;34;202;453;1;32;4
2019-08-12;31;190;430;1;27;4
2019-08-11;38;186;413;1;30;3
2019-08-10;24;174;401;1;18;3
2019-08-09;22;160;395;0;19;2
2019-08-08;37;152;393;0;33;2
2019-08-07;37;124;366;0;34;3
2019-08-06;24;100;340;0;22;3
2019-08-05;28;88;325;0;22;3
2019-08-04;21;76;307;0;16;3
2019-08-03;5;71;307;0;3;3
2019-08-02;17;77;314;1;13;2
2019-08-01;8;69;314;0;5;4
2019-07-31;14;78;321;0;12;4
2019-07-30;11;76;314;0;8;3
2019-07-29;16;77;317;0;11;3
2019-07-28;12;75;310;0;10;3
2019-07-27;13;73;310;0;9;3
2019-07-26;7;68;311;0;7;2
2019-07-25;14;75;313;0;12;4
2019-07-24;13;71;313;0;9;3
2019-07-23;10;80;310;0;9;2
2019-07-22;13;79;308;0;10;2
2019-07-21;11;77;324;0;9;0
2019-07-20;8;77;327;0;4;0
2019-07-19;14;83;335;0;10;0
2019-07-18;11;91;352;0;9;2
2019-07-17;20;93;392;0;18;1
2019-07-16;10;92;393;0;8;0
2019-07-15;13;90;400;0;9;0
2019-07-14;11;89;423;0;6;2
2019-07-13;15;89;446;0;11;1
2019-07-12;25;82;473;0;20;0
2019-07-11;13;82;496;0;12;1
2019-07-10;19;79;519;0;19;1
2019-07-09;8;73;543;0;7;1
2019-07-08;8;78;568;0;7;1
2019-07-07;8;76;588;0;7;2
2019-07-06;6;80;616;0;5;0
2019-07-05;23;79;645;0;16;2
2019-07-04;11;72;655;0;11;1
2019-07-03;13;71;665;0;12;1
2019-07-02;12;70;673;0;10;1
2019-07-01;8;72;674;0;6;1
2019-06-30;16;71;700;0;12;2
2019-06-29;4;63;704;0;4;0
2019-06-28;10;87;711;0;10;2
2019-06-27;12;90;708;0;9;1
2019-06-26;12;93;708;0;9;1
2019-06-25;14;110;717;0;13;3
2019-06-24;6;145;717;0;6;2
2019-06-23;8;159;746;0;7;2
2019-06-22;29;167;751;0;26;2
2019-06-21;15;174;745;0;12;2
2019-06-20;14;189;764;0;12;1
2019-06-19;28;215;764;2;25;1
2019-06-18;52;233;758;2;49;0
2019-06-17;23;219;728;2;19;0
2019-06-16;18;244;743;2;15;0
2019-06-15;36;261;737;2;29;0
2019-06-14;35;257;722;1;31;0
2019-06-13;44;262;697;1;38;0
2019-06-12;45;257;687;1;42;1
2019-06-11;37;240;654;1;34;0
2019-06-10;50;227;633;1;45;0
2019-06-09;36;202;601;1;31;1
2019-06-08;29;181;579;0;24;1
2019-06-07;40;190;555;0;36;0
2019-06-06;41;172;519;0;37;0
2019-06-05;29;146;482;0;27;1
2019-06-04;24;127;455;0;21;0
2019-06-03;22;116;434;0;20;0
2019-06-02;12;114;414;0;12;0
2019-06-01;35;115;402;0;31;0
2019-05-31;20;118;371;0;17;0
2019-05-30;12;114;354;0;11;0
2019-05-29;12;124;343;0;8;0
2019-05-28;12;145;335;0;10;0
2019-05-27;19;147;325;0;18;0
2019-05-26;15;148;307;0;12;0
2019-05-25;38;154;295;0;35;0
2019-05-24;14;154;260;0;10;0
2019-05-23;24;153;250;0;22;0
2019-05-22;34;146;228;0;32;0
2019-05-21;13;120;196;0;12;0
2019-05-20;22;139;184;0;21;0
2019-05-19;20;128;163;0;20;0
2019-05-18;37;121;143;0;36;0
2019-05-17;10;98;107;0;9;0
2019-05-16;15;98;98;0;13;0
2019-05-15;7;85;85;0;6;0
2019-05-14;33;79;79;0;31;0
2019-05-13;12;48;48;0;12;0
2019-05-12;13;36;36;0;12;0
2019-05-11;14;24;24;0;14;0
2019-05-10;10;10;10;0;10;0
