﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;8;32;130;0;4;0
2020-04-25;7;31;129;0;4;2
2020-04-24;5;30;128;0;3;2
2020-04-23;7;33;128;0;2;2
2020-04-22;4;36;130;0;2;1
2020-04-21;5;38;133;0;3;1
2020-04-20;4;38;134;0;3;0
2020-04-19;5;37;135;0;3;0
2020-04-18;4;43;136;0;3;1
2020-04-17;8;44;138;0;4;1
2020-04-16;8;40;137;0;6;1
2020-04-15;6;39;135;0;4;1
2020-04-14;3;38;132;0;2;1
2020-04-13;4;41;137;0;3;1
2020-04-12;13;42;138;0;8;1
2020-04-11;5;34;135;0;3;1
2020-04-10;4;37;138;0;4;1
2020-04-09;6;36;137;0;5;1
2020-04-08;5;33;134;0;3;2
2020-04-07;8;33;135;0;6;2
2020-04-06;4;30;132;0;3;1
2020-04-05;6;32;134;0;1;0
2020-04-04;6;35;136;0;5;1
2020-04-03;4;35;136;0;0;1
2020-04-02;4;38;141;0;1;0
2020-04-01;7;39;143;0;6;1
2020-03-31;6;36;146;0;4;1
2020-03-30;5;36;147;0;4;1
2020-03-29;7;37;146;0;5;1
2020-03-28;5;37;145;0;2;0
2020-03-27;5;38;148;0;3;0
2020-03-26;4;39;148;0;4;0
2020-03-25;6;41;148;0;3;0
2020-03-24;6;42;147;0;4;0
2020-03-23;7;40;149;0;6;0
2020-03-22;7;37;146;0;4;1
2020-03-21;5;37;145;0;2;1
2020-03-20;7;41;146;0;5;0
2020-03-19;7;40;147;0;4;0
2020-03-18;5;41;148;0;3;0
2020-03-17;3;37;148;0;3;0
2020-03-16;5;42;151;0;2;0
2020-03-15;8;43;153;0;5;0
2020-03-14;8;42;151;0;5;0
2020-03-13;7;37;145;0;6;1
2020-03-12;8;35;142;0;5;1
2020-03-11;3;35;138;0;2;0
2020-03-10;7;40;136;0;4;0
2020-03-09;5;37;132;0;5;0
2020-03-08;6;42;128;0;5;0
2020-03-07;5;43;125;0;2;0
2020-03-06;5;45;124;0;4;2
2020-03-05;9;46;125;0;5;2
2020-03-04;8;44;122;0;5;2
2020-03-03;5;45;117;0;3;2
2020-03-02;11;44;114;0;8;1
2020-03-01;8;39;106;0;4;2
2020-02-29;7;41;102;0;5;2
2020-02-28;6;41;98;0;5;1
2020-02-27;7;38;93;0;6;1
2020-02-26;7;38;87;0;6;1
2020-02-25;3;39;81;0;3;0
2020-02-24;4;42;79;0;3;3
2020-02-23;8;44;76;0;7;3
2020-02-22;6;41;70;0;5;3
2020-02-21;3;41;65;0;3;2
2020-02-20;8;42;62;0;4;2
2020-02-19;8;38;57;0;6;2
2020-02-18;7;35;53;0;5;0
2020-02-17;5;32;48;0;5;1
2020-02-16;6;27;44;0;6;2
2020-02-15;7;21;39;0;5;1
2020-02-14;5;15;35;0;5;1
2020-02-13;2;15;35;0;2;1
2020-02-12;4;13;36;0;2;1
2020-02-11;3;16;36;0;2;0
2020-02-10;0;15;34;0;0;0
2020-02-09;0;15;36;0;0;1
2020-02-08;1;15;37;0;1;1
2020-02-07;4;15;37;0;3;1
2020-02-06;2;11;34;0;1;1
2020-02-05;7;11;33;0;5;1
2020-02-04;2;4;28;0;2;0
2020-02-03;0;5;28;0;0;0
2020-02-02;0;5;28;0;0;1
2020-02-01;1;6;30;0;0;1
2020-01-31;0;5;32;0;0;1
2020-01-30;1;6;32;0;1;1
2020-01-29;0;5;31;0;0;1
2020-01-28;3;6;32;0;1;1
2020-01-27;0;4;36;0;0;0
2020-01-26;2;6;42;0;1;1
2020-01-25;0;4;47;0;0;1
2020-01-24;1;5;51;0;1;1
2020-01-23;0;5;53;0;0;0
2020-01-22;1;7;56;0;0;0
2020-01-21;0;10;59;0;0;0
2020-01-20;2;14;61;0;1;1
2020-01-19;1;15;65;0;0;1
2020-01-18;1;15;69;0;1;1
2020-01-17;1;16;71;0;1;1
2020-01-16;2;16;73;0;2;0
2020-01-15;4;15;73;0;4;0
2020-01-14;4;11;74;0;4;0
2020-01-13;2;7;73;0;2;1
2020-01-12;1;5;79;0;0;1
2020-01-11;3;8;83;0;2;2
2020-01-10;1;6;83;0;1;2
2020-01-09;1;7;86;0;1;1
2020-01-08;0;9;88;0;0;1
2020-01-07;0;9;89;0;0;1
2020-01-06;0;9;92;0;0;2
2020-01-05;4;10;98;0;2;2
2020-01-04;0;13;100;0;0;3
2020-01-03;3;19;102;0;2;4
2020-01-02;3;22;105;0;2;3
2020-01-01;0;23;109;0;0;3
2019-12-31;0;26;112;0;0;2
2019-12-30;1;31;114;0;1;2
2019-12-29;6;33;117;0;2;2
2019-12-28;7;32;118;0;4;2
2019-12-27;6;31;117;0;4;2
2019-12-26;4;30;113;0;3;1
2019-12-25;4;30;113;0;1;2
2019-12-24;6;31;115;0;2;2
2019-12-23;5;30;117;0;2;1
2019-12-22;5;32;121;0;2;1
2019-12-21;6;34;126;0;4;1
2019-12-20;6;37;125;0;2;0
2019-12-19;3;36;129;0;3;1
2019-12-18;5;37;128;0;2;2
2019-12-17;5;37;129;0;3;3
2019-12-16;5;38;131;0;4;3
2019-12-15;8;38;130;0;4;2
2019-12-14;9;36;129;0;8;1
2019-12-13;5;33;125;0;3;0
2019-12-12;4;34;127;0;2;0
2019-12-11;6;37;127;0;4;1
2019-12-10;5;38;126;0;1;3
2019-12-09;6;41;129;0;2;4
2019-12-08;6;41;133;0;4;2
2019-12-07;7;41;133;0;5;1
2019-12-06;6;39;132;0;4;1
2019-12-05;6;38;136;0;5;0
2019-12-04;6;37;133;0;5;1
2019-12-03;9;32;134;0;6;3
2019-12-02;5;29;133;0;2;3
2019-12-01;6;28;133;0;3;2
2019-11-30;6;28;135;0;2;2
2019-11-29;6;29;137;0;3;3
2019-11-28;5;32;137;0;2;2
2019-11-27;0;34;138;0;0;2
2019-11-26;6;41;142;0;2;3
2019-11-25;5;43;145;0;3;2
2019-11-24;6;41;143;0;4;2
2019-11-23;6;43;144;0;6;2
2019-11-22;8;41;144;0;5;2
2019-11-21;5;39;144;0;3;2
2019-11-20;7;40;147;0;6;2
2019-11-19;6;41;147;0;3;2
2019-11-18;5;40;148;0;2;2
2019-11-17;6;41;149;0;4;3
2019-11-16;5;39;156;0;3;3
2019-11-15;7;42;156;0;5;2
2019-11-14;7;43;155;0;5;2
2019-11-13;7;42;153;0;6;2
2019-11-12;7;44;147;0;4;2
2019-11-11;6;42;148;0;3;2
2019-11-10;4;42;148;0;1;2
2019-11-09;9;45;153;0;5;1
2019-11-08;8;43;156;0;5;2
2019-11-07;4;42;156;0;2;1
2019-11-06;9;42;283;0;7;1
2019-11-05;6;41;572;0;4;2
2019-11-04;7;41;913;0;5;2
2019-11-03;8;41;1185;0;6;2
2019-11-02;6;39;1489;0;5;1
2019-11-01;7;38;1729;0;6;2
2019-10-31;6;36;1989;0;3;3
2019-10-30;6;40;2258;0;5;2
2019-10-29;6;40;2499;0;4;3
2019-10-28;6;42;2789;0;4;2
2019-10-27;6;43;3003;0;5;2
2019-10-26;5;43;3298;0;4;1
2019-10-25;6;43;3582;0;3;1
2019-10-24;7;45;139;0;5;1
2019-10-23;6;43;135;0;5;1
2019-10-22;8;45;4415;0;7;2
2019-10-21;7;43;4699;0;5;1
2019-10-20;6;38;4939;0;4;2
2019-10-19;5;38;5177;0;3;1
2019-10-18;8;36;114;0;7;1
2019-10-17;6;34;109;0;4;1
2019-10-16;4;39;5953;0;3;1
2019-10-15;6;42;6201;0;5;1
2019-10-14;3;165;6411;0;2;1
2019-10-13;6;40;99;0;3;1
2019-10-12;4;39;96;0;3;1
2019-10-11;6;1072;7151;0;5;5
2019-10-10;7;37;90;0;6;1
2019-10-09;7;34;84;0;5;1
2019-10-08;7;35;79;0;4;1
2019-10-07;5;36;75;0;4;1
2019-10-06;6;37;71;0;4;1
2019-10-05;5;35;68;0;4;1
2019-10-04;4;35;65;0;4;1
2019-10-03;4;37;63;0;4;1
2019-10-02;6;37;59;0;5;2
2019-10-01;7;37;57;0;4;1
2019-09-30;7;34;55;0;5;1
2019-09-29;6;30;52;0;5;1
2019-09-28;6;25;49;0;5;1
2019-09-27;6;20;46;0;6;1
2019-09-26;4;14;42;0;4;1
2019-09-25;6;12;42;0;6;1
2019-09-24;1;8;39;0;1;1
2019-09-23;2;7;41;0;0;1
2019-09-22;1;7;44;0;0;1
2019-09-21;1;9;46;0;1;1
2019-09-20;0;11;48;0;0;2
2019-09-19;3;11;51;0;2;2
2019-09-18;2;10;53;0;2;2
2019-09-17;1;9;55;0;0;2
2019-09-16;2;9;59;0;1;2
2019-09-15;2;8;59;0;2;2
2019-09-14;3;6;61;0;1;2
2019-09-13;0;4;63;0;0;2
2019-09-12;2;5;70;0;1;2
2019-09-11;1;6;70;0;1;2
2019-09-10;0;7;72;0;0;1
2019-09-09;1;7;74;0;0;2
2019-09-08;1;10;76;0;0;2
2019-09-07;1;12;78;0;0;2
2019-09-06;2;14;81;0;1;2
2019-09-05;2;15;82;0;1;2
2019-09-04;2;15;85;0;2;2
2019-09-03;0;15;86;0;0;1
2019-09-02;4;19;89;0;3;2
2019-09-01;3;20;88;0;2;2
2019-08-31;2;21;91;0;2;2
2019-08-30;3;22;93;0;2;2
2019-08-29;2;22;93;0;2;2
2019-08-28;3;23;96;0;2;2
2019-08-27;4;24;99;0;4;1
2019-08-26;5;24;103;0;3;2
2019-08-25;4;24;100;0;3;2
2019-08-24;3;25;100;0;2;2
2019-08-23;3;25;102;0;2;2
2019-08-22;3;27;102;0;3;2
2019-08-21;4;27;102;0;3;2
2019-08-20;4;30;100;0;2;1
2019-08-19;6;29;101;0;6;2
2019-08-18;5;27;98;0;4;2
2019-08-17;2;25;99;0;1;2
2019-08-16;4;25;101;0;4;2
2019-08-15;4;23;101;0;3;2
2019-08-14;7;24;101;0;6;2
2019-08-13;2;19;98;0;1;2
2019-08-12;4;22;100;0;4;2
2019-08-11;3;21;100;0;2;3
2019-08-10;2;22;101;0;2;4
2019-08-09;2;22;100;0;2;3
2019-08-08;5;25;101;0;2;4
2019-08-07;3;26;103;0;3;4
2019-08-06;4;25;104;0;4;4
2019-08-05;4;26;103;0;1;4
2019-08-04;5;30;105;0;3;3
2019-08-03;2;36;107;0;2;4
2019-08-02;6;34;110;0;5;3
2019-08-01;4;32;109;0;4;4
2019-07-31;3;32;110;0;2;5
2019-07-30;5;33;110;0;3;4
2019-07-29;8;33;109;0;5;2
2019-07-28;11;26;108;0;8;3
2019-07-27;1;21;103;0;0;3
2019-07-26;5;25;103;0;3;2
2019-07-25;4;27;101;0;4;3
2019-07-24;3;28;100;0;3;2
2019-07-23;4;29;100;0;2;3
2019-07-22;2;30;98;0;2;2
2019-07-21;5;31;98;0;3;2
2019-07-20;6;31;97;0;2;2
2019-07-19;5;30;99;0;5;1
2019-07-18;5;29;98;0;4;2
2019-07-17;5;26;98;0;4;1
2019-07-16;3;25;97;0;3;2
2019-07-15;6;26;96;0;3;2
2019-07-14;3;27;97;0;2;2
2019-07-13;6;29;99;0;3;2
2019-07-12;6;29;99;0;4;2
2019-07-11;3;30;99;0;2;2
2019-07-10;4;33;100;0;3;2
2019-07-09;6;33;101;0;4;2
2019-07-08;4;32;100;0;4;2
2019-07-07;4;33;100;0;3;2
2019-07-06;4;32;101;0;2;2
2019-07-05;6;33;101;0;5;2
2019-07-04;6;31;100;0;4;2
2019-07-03;4;26;99;0;4;1
2019-07-02;5;24;99;0;5;2
2019-07-01;6;22;96;0;4;2
2019-06-30;4;20;100;0;3;2
2019-06-29;4;16;101;0;4;2
2019-06-28;4;16;100;0;3;2
2019-06-27;1;15;99;0;0;2
2019-06-26;2;19;101;0;1;2
2019-06-25;3;22;104;0;3;3
2019-06-24;3;23;104;0;3;2
2019-06-23;0;24;104;0;0;3
2019-06-22;4;26;107;0;2;4
2019-06-21;3;26;107;0;1;2
2019-06-20;4;28;109;0;4;2
2019-06-19;6;28;107;0;4;2
2019-06-18;5;30;107;0;4;2
2019-06-17;4;29;108;0;4;1
2019-06-16;2;29;108;0;2;2
2019-06-15;4;30;109;0;4;2
2019-06-14;5;30;110;0;4;2
2019-06-13;4;30;110;0;3;5
2019-06-12;6;28;110;0;3;4
2019-06-11;5;28;110;0;3;2
2019-06-10;5;28;109;0;4;1
2019-06-09;4;29;108;0;4;2
2019-06-08;4;27;108;0;4;2
2019-06-07;6;31;108;0;3;2
2019-06-06;2;32;107;0;1;4
2019-06-05;4;34;109;0;4;5
2019-06-04;7;33;109;0;3;3
2019-06-03;6;31;111;0;5;2
2019-06-02;2;30;110;0;2;2
2019-06-01;10;32;113;0;8;2
2019-05-31;5;27;110;0;4;2
2019-05-30;3;27;111;0;3;2
2019-05-29;5;26;113;0;2;2
2019-05-28;3;25;115;0;2;2
2019-05-27;5;25;116;0;4;3
2019-05-26;6;25;115;0;2;3
2019-05-25;3;26;116;0;3;2
2019-05-24;4;27;115;0;2;2
2019-05-23;2;30;115;0;2;2
2019-05-22;3;33;120;0;3;2
2019-05-21;3;34;121;0;3;2
2019-05-20;6;34;121;0;4;2
2019-05-19;6;32;119;0;5;2
2019-05-18;5;29;119;0;4;3
2019-05-17;6;29;122;0;3;3
2019-05-16;6;29;125;0;5;2
2019-05-15;4;29;121;0;4;2
2019-05-14;5;27;117;0;4;2
2019-05-13;4;25;113;0;3;2
2019-05-12;2;26;110;0;1;2
2019-05-11;5;31;109;0;4;3
2019-05-10;4;32;108;0;4;4
2019-05-09;7;33;107;0;4;4
2019-05-08;2;33;105;0;2;3
2019-05-07;3;36;106;0;2;3
2019-05-06;4;39;108;0;4;2
2019-05-05;8;39;107;0;4;2
2019-05-04;5;37;109;0;5;3
2019-05-03;6;35;106;0;5;3
2019-05-02;8;35;106;0;5;4
2019-05-01;6;32;104;0;5;4
2019-04-30;7;29;101;0;5;4
2019-04-29;6;30;101;0;3;2
2019-04-28;4;31;100;0;3;2
2019-04-27;3;32;99;0;3;2
2019-04-26;8;32;98;0;4;2
2019-04-25;4;33;95;0;3;2
2019-04-24;2;37;95;0;2;3
2019-04-23;11;41;96;0;8;3
2019-04-22;5;32;93;0;4;3
2019-04-21;6;28;92;0;3;3
2019-04-20;3;25;91;0;2;2
2019-04-19;5;23;92;0;5;2
2019-04-18;8;19;91;0;6;2
2019-04-17;8;16;88;0;7;2
2019-04-16;1;12;89;0;1;3
2019-04-15;2;13;93;0;0;3
2019-04-14;1;17;99;0;0;3
2019-04-13;1;21;101;0;0;3
2019-04-12;1;23;105;0;0;2
2019-04-11;5;29;109;0;2;2
2019-04-10;4;28;110;0;3;2
2019-04-09;2;30;111;0;2;2
2019-04-08;5;31;109;0;5;3
2019-04-07;5;28;105;0;4;3
2019-04-06;3;29;101;0;3;3
2019-04-05;7;28;99;0;6;3
2019-04-04;3;23;98;0;2;2
2019-04-03;7;24;96;0;5;2
2019-04-02;4;21;92;0;3;2
2019-04-01;2;21;93;0;2;2
2019-03-31;5;22;92;0;5;3
2019-03-30;3;22;89;0;2;3
2019-03-29;2;23;88;0;2;3
2019-03-28;3;23;86;0;2;3
2019-03-27;3;23;85;0;2;2
2019-03-26;4;26;84;0;3;2
2019-03-25;4;26;83;0;2;2
2019-03-24;6;32;82;0;3;2
2019-03-23;4;32;82;0;3;3
2019-03-22;3;35;84;0;2;3
2019-03-21;3;35;85;0;3;3
2019-03-20;6;36;87;0;4;3
2019-03-19;5;36;90;0;3;2
2019-03-18;9;36;90;0;7;2
2019-03-17;5;32;86;0;5;2
2019-03-16;6;27;85;0;5;2
2019-03-15;3;22;83;0;2;2
2019-03-14;4;20;84;0;4;3
2019-03-13;6;17;83;0;3;3
2019-03-12;5;21;86;0;3;3
2019-03-11;4;17;87;0;4;2
2019-03-10;3;15;86;0;0;2
2019-03-09;2;19;90;0;1;2
2019-03-08;2;20;94;0;0;1
2019-03-07;1;22;99;0;1;3
2019-03-06;9;22;100;0;6;3
2019-03-05;1;16;99;0;0;3
2019-03-04;3;16;104;0;2;3
2019-03-03;6;14;106;0;3;2
2019-03-02;2;14;105;0;2;2
2019-03-01;3;13;105;0;2;1
2019-02-28;2;13;106;0;1;2
2019-02-27;0;18;107;0;0;3
2019-02-26;2;21;114;0;1;3
2019-02-25;1;25;116;0;1;3
2019-02-24;5;31;118;0;2;3
2019-02-23;3;31;120;0;2;2
2019-02-22;3;33;122;0;3;1
2019-02-21;6;35;126;0;6;2
2019-02-20;3;33;124;0;3;2
2019-02-19;6;34;131;0;4;3
2019-02-18;8;33;131;0;7;3
2019-02-17;5;32;127;0;4;3
2019-02-16;5;32;126;0;2;3
2019-02-15;5;30;126;0;4;2
2019-02-14;4;31;128;0;3;2
2019-02-13;5;33;129;0;3;2
2019-02-12;4;35;129;0;3;2
2019-02-11;6;34;133;0;6;3
2019-02-10;4;33;131;0;4;2
2019-02-09;5;34;130;0;3;3
2019-02-08;6;34;129;0;3;3
2019-02-07;5;31;127;0;5;2
2019-02-06;7;30;126;0;5;2
2019-02-05;4;29;126;0;1;2
2019-02-04;5;30;128;0;5;2
2019-02-03;5;33;126;0;2;2
2019-02-02;4;31;130;0;4;3
2019-02-01;2;30;130;0;2;3
2019-01-31;5;32;133;0;2;3
2019-01-30;5;31;136;0;5;2
2019-01-29;4;34;133;0;2;2
2019-01-28;9;36;134;0;7;2
2019-01-27;4;39;132;0;1;1
2019-01-26;3;41;134;0;3;3
2019-01-25;4;41;134;0;4;3
2019-01-24;4;40;132;0;3;2
2019-01-23;8;39;131;0;7;3
2019-01-22;5;37;129;0;4;2
2019-01-21;12;38;126;0;9;2
2019-01-20;6;29;119;0;5;1
2019-01-19;3;32;117;0;3;2
2019-01-18;3;34;118;0;3;3
2019-01-17;3;34;119;0;2;2
2019-01-16;6;34;122;0;5;3
2019-01-15;7;31;121;0;4;3
2019-01-14;3;29;122;0;2;2
2019-01-13;8;34;125;0;7;2
2019-01-12;6;30;119;0;5;2
2019-01-11;4;30;115;0;3;2
2019-01-10;4;35;113;0;3;2
2019-01-09;2;36;111;0;1;3
2019-01-08;4;39;111;0;4;3
2019-01-07;9;40;107;0;6;3
2019-01-06;3;34;103;0;3;1
2019-01-05;6;36;102;0;4;2
2019-01-04;10;39;100;0;7;2
2019-01-03;4;33;94;0;4;1
2019-01-02;5;33;90;0;5;2
2019-01-01;5;30;85;0;4;3
2018-12-31;3;28;84;0;2;3
2018-12-30;7;31;82;0;5;2
2018-12-29;7;26;80;0;7;2
2018-12-28;3;22;78;0;3;2
2018-12-27;5;22;80;0;2;2
2018-12-26;2;24;79;0;2;2
2018-12-25;2;26;83;0;2;2
2018-12-24;6;29;83;0;5;3
2018-12-23;2;29;79;0;2;2
2018-12-22;3;32;79;0;2;3
2018-12-21;3;34;79;0;3;2
2018-12-20;6;33;79;0;5;2
2018-12-19;4;30;76;0;4;2
2018-12-18;5;27;75;0;5;2
2018-12-17;6;23;71;0;4;2
2018-12-16;5;18;68;0;5;2
2018-12-15;5;14;65;0;5;3
2018-12-14;2;11;61;0;1;3
2018-12-13;3;12;64;0;2;2
2018-12-12;1;12;62;0;1;2
2018-12-11;2;13;61;0;1;2
2018-12-10;1;12;62;0;1;2
2018-12-09;1;11;61;0;0;2
2018-12-08;2;14;63;0;2;3
2018-12-07;3;12;61;0;2;3
2018-12-06;3;13;61;0;3;3
2018-12-05;3;15;58;0;1;3
2018-12-04;0;18;59;0;0;2
2018-12-03;1;20;60;0;0;2
2018-12-02;4;26;62;0;3;2
2018-12-01;0;25;61;0;0;2
2018-11-30;5;26;61;0;3;2
2018-11-29;5;25;58;0;5;2
2018-11-28;5;22;54;0;4;2
2018-11-27;3;20;51;0;0;2
2018-11-26;7;21;52;0;4;2
2018-11-25;4;19;50;0;2;2
2018-11-24;1;18;49;0;1;2
2018-11-23;2;19;50;0;1;2
2018-11-22;4;20;50;0;3;2
2018-11-21;3;18;47;0;3;2
2018-11-20;3;20;49;0;0;2
2018-11-19;5;17;50;0;3;2
2018-11-18;1;13;47;0;1;2
2018-11-17;3;15;48;0;1;2
2018-11-16;2;14;50;0;2;2
2018-11-15;2;14;49;0;1;2
2018-11-14;5;16;48;0;3;2
2018-11-13;0;13;45;0;0;2
2018-11-12;1;13;45;0;0;2
2018-11-11;5;17;50;0;3;2
2018-11-10;1;14;47;0;0;2
2018-11-09;2;16;49;0;2;1
2018-11-08;3;16;48;0;1;2
2018-11-07;3;13;48;0;2;2
2018-11-06;0;12;47;0;0;2
2018-11-05;5;14;49;0;1;2
2018-11-04;1;13;51;0;1;2
2018-11-03;3;15;51;0;2;2
2018-11-02;3;15;50;0;2;1
2018-11-01;0;14;50;0;0;2
2018-10-31;2;17;50;0;0;2
2018-10-30;3;18;52;0;1;2
2018-10-29;4;16;53;0;2;2
2018-10-28;4;19;52;0;3;2
2018-10-27;3;17;50;0;2;2
2018-10-26;3;16;51;0;2;1
2018-10-25;3;16;52;0;2;2
2018-10-24;1;16;50;0;1;2
2018-10-23;1;16;51;0;0;1
2018-10-22;6;16;51;0;2;2
2018-10-21;1;12;49;0;1;2
2018-10-20;3;11;55;0;0;2
2018-10-19;4;16;55;0;1;1
2018-10-18;4;15;54;0;3;2
2018-10-17;3;15;53;0;2;2
2018-10-16;1;15;53;0;1;1
2018-10-15;0;15;53;0;0;2
2018-10-14;0;16;53;0;0;2
2018-10-13;7;18;56;0;7;2
2018-10-12;2;14;54;0;0;2
2018-10-11;4;15;55;0;2;2
2018-10-10;2;14;55;0;2;2
2018-10-09;1;14;54;0;1;1
2018-10-08;1;13;53;0;1;2
2018-10-07;2;15;54;0;2;2
2018-10-06;3;15;53;0;3;2
2018-10-05;2;13;50;0;1;2
2018-10-04;4;13;50;0;1;2
2018-10-03;3;14;52;0;2;2
2018-10-02;0;14;53;0;0;1
2018-10-01;3;15;54;0;2;3
2018-09-30;2;15;54;0;2;2
2018-09-29;1;13;52;0;1;2
2018-09-28;2;13;52;0;1;2
2018-09-27;3;19;54;0;1;2
2018-09-26;4;18;54;0;3;2
2018-09-25;2;15;52;0;0;2
2018-09-24;5;17;55;0;3;2
2018-09-23;1;16;52;0;0;2
2018-09-22;2;17;54;0;1;2
2018-09-21;8;15;54;0;7;2
2018-09-20;0;11;47;0;0;2
2018-09-19;0;17;48;0;0;2
2018-09-18;4;18;50;0;1;2
2018-09-17;3;19;56;0;3;2
2018-09-16;3;17;57;0;2;2
2018-09-15;0;16;60;0;0;2
2018-09-14;3;18;63;0;3;2
2018-09-13;7;16;63;0;5;2
2018-09-12;1;10;61;0;1;2
2018-09-11;3;10;64;0;2;2
2018-09-10;2;12;64;0;1;2
2018-09-09;1;14;66;0;0;2
2018-09-08;2;15;73;0;2;2
2018-09-07;2;15;74;0;1;2
2018-09-06;2;14;77;0;0;2
2018-09-05;1;15;80;0;1;2
2018-09-04;5;17;82;0;4;2
2018-09-03;3;14;81;0;2;2
2018-09-02;2;12;85;0;1;2
2018-09-01;3;14;88;0;2;2
2018-08-31;1;12;89;0;0;2
2018-08-30;2;14;92;0;1;2
2018-08-29;4;14;95;0;4;2
2018-08-28;1;11;97;0;1;2
2018-08-27;2;11;99;0;0;2
2018-08-26;3;13;101;0;3;2
2018-08-25;1;17;101;0;0;2
2018-08-24;3;21;105;0;2;2
2018-08-23;2;24;108;0;1;2
2018-08-22;1;26;110;0;1;2
2018-08-21;2;28;112;0;1;2
2018-08-20;3;30;114;0;2;2
2018-08-19;8;31;115;0;7;2
2018-08-18;5;26;115;0;4;2
2018-08-17;5;25;115;0;5;2
2018-08-16;4;27;113;0;3;2
2018-08-15;3;27;110;0;3;2
2018-08-14;4;28;112;0;1;2
2018-08-13;4;29;111;0;4;2
2018-08-12;3;28;108;0;1;2
2018-08-11;4;29;108;0;3;2
2018-08-10;7;32;107;0;7;2
2018-08-09;4;29;101;0;3;2
2018-08-08;4;29;99;0;4;2
2018-08-07;4;28;95;0;2;2
2018-08-06;4;29;94;0;3;2
2018-08-05;4;32;92;0;3;2
2018-08-04;6;33;91;0;6;2
2018-08-03;4;29;87;0;4;2
2018-08-02;3;28;85;0;3;2
2018-08-01;6;29;83;0;4;2
2018-07-31;4;30;81;0;3;2
2018-07-30;6;31;79;0;6;2
2018-07-29;5;28;75;0;4;2
2018-07-28;3;27;75;0;2;2
2018-07-27;3;28;77;0;3;2
2018-07-26;5;32;79;0;5;2
2018-07-25;7;32;77;0;5;2
2018-07-24;4;31;76;0;4;2
2018-07-23;3;27;76;0;3;2
2018-07-22;4;29;77;0;3;2
2018-07-21;3;26;76;0;3;2
2018-07-20;8;24;77;0;7;2
2018-07-19;5;18;73;0;5;2
2018-07-18;5;15;71;0;3;2
2018-07-17;1;13;69;0;0;2
2018-07-16;5;14;72;0;5;2
2018-07-15;1;9;69;0;0;2
2018-07-14;1;10;72;0;1;2
2018-07-13;1;10;73;0;1;2
2018-07-12;3;11;77;0;2;2
2018-07-11;1;10;81;0;0;2
2018-07-10;3;12;85;0;1;2
2018-07-09;0;12;85;0;0;2
2018-07-08;3;14;87;0;1;2
2018-07-07;1;14;91;0;1;2
2018-07-06;2;15;93;0;2;2
2018-07-05;2;17;97;0;2;2
2018-07-04;3;19;99;0;3;2
2018-07-03;3;21;102;0;1;2
2018-07-02;2;23;105;0;2;2
2018-07-01;1;25;114;0;1;2
2018-06-30;3;28;117;0;2;2
2018-06-29;5;30;123;0;3;2
2018-06-28;4;28;125;0;4;2
2018-06-27;5;28;122;0;5;2
2018-06-26;4;26;121;0;3;2
2018-06-25;4;26;124;0;3;2
2018-06-24;5;25;125;0;4;2
2018-06-23;4;24;126;0;4;2
2018-06-22;4;22;124;0;2;2
2018-06-21;4;23;124;0;4;2
2018-06-20;3;21;124;0;3;2
2018-06-19;4;23;125;0;3;2
2018-06-18;3;26;126;0;2;2
2018-06-17;3;28;129;0;3;2
2018-06-16;3;26;130;0;2;2
2018-06-15;5;26;132;0;3;2
2018-06-14;2;28;133;0;1;2
2018-06-13;5;29;135;0;4;2
2018-06-12;7;31;136;0;4;2
2018-06-11;5;29;135;0;5;2
2018-06-10;1;30;133;0;1;2
2018-06-09;3;33;133;0;2;2
2018-06-08;6;42;132;0;5;2
2018-06-07;5;41;128;0;3;2
2018-06-06;6;46;125;0;6;2
2018-06-05;5;45;122;0;4;2
2018-06-04;6;43;121;0;5;2
2018-06-03;4;41;120;0;3;2
2018-06-02;12;43;122;0;12;2
2018-06-01;4;36;114;0;4;2
2018-05-31;9;37;118;0;8;2
2018-05-30;7;32;115;0;5;2
2018-05-29;3;30;113;0;2;2
2018-05-28;4;32;114;0;4;2
2018-05-27;6;34;117;0;6;2
2018-05-26;5;32;114;0;4;2
2018-05-25;6;33;113;0;6;2
2018-05-24;4;31;112;0;3;2
2018-05-23;4;32;113;0;3;2
2018-05-22;5;33;117;0;4;2
2018-05-21;6;32;117;0;5;2
2018-05-20;4;32;116;0;4;2
2018-05-19;5;31;119;0;5;2
2018-05-18;5;29;117;0;5;2
2018-05-17;5;25;117;0;4;2
2018-05-16;4;22;118;0;4;2
2018-05-15;4;19;116;0;3;2
2018-05-14;5;16;119;0;5;2
2018-05-13;4;14;117;0;3;2
2018-05-12;4;14;117;0;3;2
2018-05-11;1;15;118;0;1;2
2018-05-10;2;19;121;0;0;2
2018-05-09;1;22;128;0;1;2
2018-05-08;1;29;130;0;0;2
2018-05-07;3;35;133;0;3;2
2018-05-06;3;35;134;0;3;2
2018-05-05;5;35;137;0;4;2
2018-05-04;6;38;138;0;4;2
2018-05-03;6;37;138;0;4;2
2018-05-02;9;36;136;0;8;2
2018-05-01;7;33;128;0;7;2
2018-04-30;4;30;123;0;3;2
2018-04-29;3;34;120;0;3;2
2018-04-28;7;35;124;0;6;2
2018-04-27;4;32;122;0;3;2
2018-04-26;4;36;120;0;3;2
2018-04-25;6;36;122;0;5;2
2018-04-24;4;36;120;0;4;2
