﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;18;87;290;0;13;2
2020-04-26;15;87;281;0;12;1
2020-04-25;5;81;279;0;5;2
2020-04-24;19;83;285;0;14;3
2020-04-23;9;79;289;0;6;2
2020-04-22;14;82;297;0;10;2
2020-04-21;18;78;306;0;14;3
2020-04-20;16;76;312;0;12;2
2020-04-19;8;74;324;0;6;1
2020-04-18;8;78;325;0;6;2
2020-04-17;13;87;325;0;12;3
2020-04-16;13;86;323;0;7;4
2020-04-15;10;84;339;0;7;4
2020-04-14;16;87;374;0;12;2
2020-04-13;15;81;402;0;10;1
2020-04-12;15;77;404;0;11;0
2020-04-11;17;74;456;0;14;1
2020-04-10;16;69;534;0;10;1
2020-04-09;6;64;628;0;5;1
2020-04-08;15;64;724;0;12;1
2020-04-07;11;53;788;0;5;1
2020-04-06;13;57;853;0;7;1
2020-04-05;14;63;871;0;8;1
2020-04-04;12;65;911;0;8;1
2020-04-03;11;60;972;0;6;1
2020-04-02;13;64;1035;0;6;1
2020-04-01;4;69;1125;0;1;1
2020-03-31;14;87;1201;0;8;1
2020-03-30;18;92;1289;0;15;1
2020-03-29;15;96;1301;0;8;1
2020-03-28;6;107;1342;0;3;1
2020-03-27;14;130;1399;0;12;1
2020-03-26;14;127;1451;0;11;1
2020-03-25;24;123;1487;0;17;1
2020-03-24;16;112;1530;0;16;1
2020-03-23;21;119;1542;0;19;1
2020-03-22;24;142;1557;0;19;2
2020-03-21;29;161;1623;0;26;2
2020-03-20;10;146;1678;0;7;2
2020-03-19;7;203;1725;0;3;2
2020-03-18;12;291;1786;0;11;2
2020-03-17;23;385;1833;0;12;2
2020-03-16;46;472;1842;1;44;2
2020-03-15;43;504;1810;1;40;2
2020-03-14;13;536;1830;1;12;2
2020-03-13;68;549;1874;1;66;2
2020-03-12;99;531;1856;1;84;2
2020-03-11;115;513;1860;1;101;2
2020-03-10;114;486;1783;1;94;3
2020-03-09;79;492;1709;1;75;4
2020-03-08;74;494;1665;1;70;4
2020-03-07;26;521;1669;1;24;4
2020-03-06;58;524;1725;1;53;4
2020-03-05;79;520;1736;1;70;4
2020-03-04;86;510;1708;1;73;4
2020-03-03;119;499;1706;1;115;4
2020-03-02;83;432;1606;1;80;4
2020-03-01;101;412;1551;1;98;4
2020-02-29;30;342;1492;1;29;4
2020-02-28;50;347;1554;1;48;4
2020-02-27;64;384;1550;1;61;4
2020-02-26;67;404;1548;1;64;5
2020-02-25;52;394;1529;1;47;5
2020-02-24;61;412;1497;1;60;4
2020-02-23;29;410;1464;1;28;4
2020-02-22;36;403;1517;1;34;4
2020-02-21;87;381;1555;1;84;4
2020-02-20;84;357;1540;1;82;4
2020-02-19;57;332;1538;1;54;5
2020-02-18;69;326;1594;1;64;5
2020-02-17;60;350;1579;1;58;5
2020-02-16;22;317;1549;1;21;5
2020-02-15;13;316;1634;1;12;5
2020-02-14;62;335;1699;1;59;5
2020-02-13;62;350;1725;1;57;4
2020-02-12;54;373;1771;1;48;2
2020-02-11;95;389;1802;1;89;2
2020-02-10;29;341;1735;1;25;2
2020-02-09;21;387;1730;1;20;2
2020-02-08;32;382;1774;1;31;2
2020-02-07;78;376;1814;1;74;2
2020-02-06;82;341;1821;1;80;2
2020-02-05;67;353;1833;1;64;2
2020-02-04;47;333;1814;1;42;2
2020-02-03;73;350;1783;1;71;2
2020-02-02;16;324;1726;1;15;2
2020-02-01;26;324;1831;1;25;2
2020-01-31;44;326;1891;1;38;2
2020-01-30;97;370;1940;1;92;2
2020-01-29;45;349;1916;1;44;2
2020-01-28;61;374;1940;1;58;2
2020-01-27;50;396;1910;1;46;2
2020-01-26;16;460;1886;1;15;2
2020-01-25;28;494;1955;1;27;2
2020-01-24;86;495;2031;1;80;2
2020-01-23;75;520;2074;1;70;2
2020-01-22;71;524;2091;1;69;2
2020-01-21;82;540;2047;1;75;2
2020-01-20;117;569;1993;1;115;2
2020-01-19;54;533;1898;1;50;2
2020-01-18;29;503;1918;1;28;2
2020-01-17;107;495;1960;1;100;2
2020-01-16;81;459;1900;1;73;2
2020-01-15;90;456;1873;1;86;2
2020-01-14;113;453;1832;1;111;2
2020-01-13;81;434;1735;1;69;3
2020-01-12;23;409;1702;1;22;3
2020-01-11;21;398;1762;1;20;3
2020-01-10;70;392;1832;1;56;3
2020-01-09;75;457;1853;1;65;3
2020-01-08;96;477;1899;1;86;2
2020-01-07;109;476;1886;1;106;2
2020-01-06;47;439;1803;1;45;3
2020-01-05;12;462;1772;1;11;3
2020-01-04;16;479;1860;1;14;3
2020-01-03;128;487;1919;1;122;3
2020-01-02;87;450;1870;1;85;3
2020-01-01;91;468;1888;1;78;2
2019-12-31;83;514;1883;1;78;3
2019-12-30;69;524;1846;1;68;3
2019-12-29;29;482;1806;1;28;3
2019-12-28;23;475;1904;1;22;3
2019-12-27;86;473;1973;1;83;3
2019-12-26;106;459;1959;1;101;3
2019-12-25;130;428;1963;1;126;2
2019-12-24;94;342;1886;1;90;2
2019-12-23;29;298;1843;1;26;2
2019-12-22;22;317;1854;1;21;2
2019-12-21;21;310;1909;1;20;2
2019-12-20;73;326;1967;1;70;2
2019-12-19;73;338;1978;1;69;3
2019-12-18;42;358;2017;1;40;2
2019-12-17;50;397;2069;1;46;2
2019-12-16;47;461;2055;1;45;2
2019-12-15;15;489;2032;1;14;2
2019-12-14;37;498;2086;1;36;2
2019-12-13;83;476;2107;1;82;2
2019-12-12;93;493;2087;1;92;3
2019-12-11;80;476;2072;1;78;2
2019-12-10;114;472;2014;1;110;2
2019-12-09;75;464;1924;1;70;2
2019-12-08;24;465;1865;1;23;2
2019-12-07;15;483;1922;1;14;2
2019-12-06;102;497;1988;1;100;2
2019-12-05;77;523;1978;1;73;3
2019-12-04;76;539;1920;1;73;2
2019-12-03;104;533;1861;1;102;2
2019-12-02;76;536;1766;1;74;2
2019-12-01;42;511;1712;1;40;2
2019-11-30;30;517;1750;1;28;2
2019-11-29;128;526;1797;1;126;2
2019-11-28;93;478;1741;1;90;3
2019-11-27;70;465;1752;1;68;2
2019-11-26;107;477;1752;1;105;2
2019-11-25;51;480;1688;1;49;2
2019-11-24;48;524;1649;1;46;2
2019-11-23;39;510;1674;1;37;2
2019-11-22;80;495;1695;1;73;2
2019-11-21;82;492;1697;1;77;2
2019-11-20;83;470;1726;1;81;2
2019-11-19;114;451;1732;1;109;2
2019-11-18;96;417;1652;1;92;2
2019-11-17;34;345;1586;1;32;2
2019-11-16;23;333;1636;1;22;2
2019-11-15;75;322;1666;1;68;2
2019-11-14;59;332;1679;1;57;2
2019-11-13;64;356;1707;1;62;2
2019-11-12;79;384;1701;1;77;2
2019-11-11;22;322;1680;1;20;2
2019-11-10;21;316;1714;1;20;2
2019-11-09;12;303;1752;1;11;2
2019-11-08;85;312;1816;1;81;2
2019-11-07;84;311;1800;1;81;2
2019-11-06;92;305;1771;1;90;2
2019-11-05;16;287;1748;1;15;2
2019-11-04;15;374;1788;1;14;2
2019-11-03;8;428;1818;1;7;2
2019-11-02;21;462;1872;1;19;2
2019-11-01;83;453;1904;1;77;1
2019-10-31;78;447;1898;1;76;1
2019-10-30;74;429;1879;1;71;1
2019-10-29;107;434;1881;1;103;1
2019-10-28;72;438;1841;1;70;1
2019-10-27;42;457;1816;1;41;1
2019-10-26;14;445;1845;1;12;1
2019-10-25;73;459;1909;1;70;1
2019-10-24;59;470;1938;1;58;1
2019-10-23;77;464;1948;1;76;1
2019-10-22;110;469;1928;1;107;1
2019-10-21;92;447;1868;1;90;1
2019-10-20;30;413;1823;1;29;1
2019-10-19;27;440;1874;1;26;1
2019-10-18;84;468;1903;1;82;1
2019-10-17;54;444;1865;1;52;1
2019-10-16;83;468;1873;1;80;1
2019-10-15;88;453;1851;1;85;1
2019-10-14;58;420;1800;1;56;1
2019-10-13;57;431;1773;1;56;1
2019-10-12;56;430;1760;1;55;1
2019-10-11;59;419;1758;1;58;1
2019-10-10;77;422;1748;1;75;1
2019-10-09;66;397;1721;1;65;1
2019-10-08;54;403;1703;1;53;1
2019-10-07;68;407;1674;1;67;1
2019-10-06;56;413;1634;1;55;1
2019-10-05;45;422;1620;1;44;1
2019-10-04;62;423;1583;1;61;1
2019-10-03;52;432;1531;1;51;1
2019-10-02;72;458;1487;1;70;1
2019-10-01;58;487;1427;1;53;1
2019-09-30;74;502;1379;1;69;1
2019-09-29;67;489;1323;1;59;1
2019-09-28;51;477;1269;1;40;1
2019-09-27;78;482;1234;1;73;1
2019-09-26;89;488;1171;1;84;1
2019-09-25;107;459;1099;1;106;1
2019-09-24;69;397;1000;1;68;1
2019-09-23;57;389;932;1;56;1
2019-09-22;48;391;885;1;47;1
2019-09-21;46;378;881;1;45;1
2019-09-20;82;362;890;1;80;1
2019-09-19;56;325;848;1;54;1
2019-09-18;46;324;818;1;44;1
2019-09-17;61;329;778;1;60;1
2019-09-16;59;317;731;1;58;1
2019-09-15;35;306;691;1;34;1
2019-09-14;30;296;658;1;29;1
2019-09-13;45;294;635;1;43;1
2019-09-12;56;292;596;1;54;1
2019-09-11;50;245;543;1;49;1
2019-09-10;49;205;495;1;47;1
2019-09-09;48;164;452;1;47;1
2019-09-08;25;127;408;1;24;1
2019-09-07;29;108;386;1;28;1
2019-09-06;42;93;360;1;41;0
2019-09-05;8;57;321;1;7;0
2019-09-04;10;55;316;1;9;0
2019-09-03;8;56;310;0;7;0
2019-09-02;11;61;304;0;10;0
2019-09-01;6;58;294;0;5;0
2019-08-31;14;53;292;0;13;0
2019-08-30;6;49;279;0;5;0
2019-08-29;6;88;275;0;5;0
2019-08-28;10;137;272;0;10;0
2019-08-27;12;165;263;0;12;0
2019-08-26;8;177;253;0;7;0
2019-08-25;0;174;248;0;0;0
2019-08-24;10;187;248;0;9;0
2019-08-23;45;196;241;0;44;0
2019-08-22;55;153;197;0;54;0
2019-08-21;39;105;147;0;37;0
2019-08-20;25;72;111;0;24;0
2019-08-19;5;49;87;0;4;0
2019-08-18;14;45;83;0;13;0
2019-08-17;19;36;70;0;17;1
2019-08-16;1;20;54;0;1;1
2019-08-15;6;21;56;0;6;1
2019-08-14;4;17;55;0;3;0
2019-08-13;2;16;54;0;2;0
2019-08-12;1;17;52;0;1;0
2019-08-11;4;19;51;0;3;0
2019-08-10;3;17;48;0;3;0
2019-08-09;2;15;49;0;2;0
2019-08-08;2;16;51;0;2;0
2019-08-07;3;14;51;0;1;0
2019-08-06;4;14;53;0;4;0
2019-08-05;4;12;51;0;3;0
2019-08-04;1;10;52;0;0;0
2019-08-03;1;11;54;0;1;1
2019-08-02;3;12;53;0;2;0
2019-08-01;2;10;54;0;1;0
2019-07-31;1;10;53;0;1;0
2019-07-30;2;9;52;0;2;0
2019-07-29;1;12;50;0;1;0
2019-07-28;2;13;49;0;1;0
2019-07-27;2;12;49;0;1;0
2019-07-26;0;11;52;0;0;0
2019-07-25;3;11;52;0;1;0
2019-07-24;0;10;51;0;0;0
2019-07-23;5;13;53;0;3;0
2019-07-22;3;13;51;0;1;0
2019-07-21;1;14;51;0;1;0
2019-07-20;1;13;51;0;1;0
2019-07-19;0;12;51;0;0;0
2019-07-18;1;12;55;0;1;0
2019-07-17;3;15;59;0;3;0
2019-07-16;5;17;60;0;4;0
2019-07-15;4;15;58;0;3;0
2019-07-14;0;15;56;0;0;0
2019-07-13;1;17;58;0;1;0
2019-07-12;0;20;59;0;0;0
2019-07-11;4;23;61;0;2;0
2019-07-10;5;21;59;0;5;0
2019-07-09;3;19;56;0;2;0
2019-07-08;3;18;58;0;2;0
2019-07-07;3;16;56;0;3;0
2019-07-06;4;13;55;0;4;0
2019-07-05;5;10;55;0;4;0
2019-07-04;0;6;52;0;0;0
2019-07-03;3;10;52;0;3;1
2019-07-02;1;7;52;0;0;1
2019-07-01;0;6;55;0;0;0
2019-06-30;0;8;59;0;0;0
2019-06-29;1;9;61;0;1;0
2019-06-28;1;9;69;0;1;0
2019-06-27;4;9;70;0;3;0
2019-06-26;1;8;69;0;1;1
2019-06-25;0;11;73;0;0;1
2019-06-24;2;16;75;0;2;1
2019-06-23;1;18;78;0;0;2
2019-06-22;1;20;82;0;1;2
2019-06-21;2;20;85;0;1;2
2019-06-20;3;21;87;0;2;2
2019-06-19;4;21;91;0;4;2
2019-06-18;5;19;92;0;4;2
2019-06-17;4;16;91;0;2;2
2019-06-16;3;15;94;0;2;1
2019-06-15;1;17;97;0;0;1
2019-06-14;3;16;105;0;3;1
2019-06-13;2;15;111;0;2;1
2019-06-12;4;17;121;0;2;1
2019-06-11;2;16;130;0;0;1
2019-06-10;3;16;136;0;1;1
2019-06-09;4;17;145;0;4;1
2019-06-08;0;16;148;0;0;1
2019-06-07;2;21;158;0;1;1
2019-06-06;5;22;166;0;5;2
2019-06-05;3;26;172;0;0;2
2019-06-04;2;27;182;0;0;1
2019-06-03;5;28;187;0;2;1
2019-06-02;4;31;191;0;3;1
2019-06-01;6;30;195;0;3;2
2019-05-31;2;32;196;0;1;2
2019-05-30;12;35;208;0;7;3
2019-05-29;3;29;210;0;2;2
2019-05-28;4;32;219;0;1;2
2019-05-27;7;37;224;0;4;2
2019-05-26;4;38;221;0;2;2
2019-05-25;8;40;223;0;6;2
2019-05-24;6;38;220;0;3;2
2019-05-23;6;39;224;0;3;2
2019-05-22;6;42;246;0;2;1
2019-05-21;9;49;253;0;5;2
2019-05-20;8;57;255;0;4;1
2019-05-19;4;62;258;0;2;1
2019-05-18;6;66;263;0;5;1
2019-05-17;9;71;267;0;5;1
2019-05-16;11;75;269;0;9;1
2019-05-15;12;76;269;0;7;1
2019-05-14;16;77;269;0;15;1
2019-05-13;13;74;259;0;11;1
2019-05-12;7;75;258;0;7;1
2019-05-11;12;74;255;0;10;1
2019-05-10;13;71;248;0;9;1
2019-05-09;13;69;249;0;8;1
2019-05-08;15;64;251;0;9;0
2019-05-07;15;67;247;0;9;0
2019-05-06;17;67;245;0;11;0
2019-05-05;9;67;237;0;5;0
2019-05-04;9;67;241;0;8;0
2019-05-03;11;60;241;0;8;0
2019-05-02;8;56;239;0;3;0
2019-05-01;18;55;245;0;12;0
2019-04-30;13;48;244;0;10;0
2019-04-29;13;62;238;0;11;0
2019-04-28;7;61;228;0;5;0
2019-04-27;3;65;231;0;1;0
2019-04-26;4;70;236;0;3;0
2019-04-25;4;74;242;0;2;1
2019-04-24;8;83;246;0;5;0
2019-04-23;26;85;249;0;24;0
2019-04-22;14;72;228;0;11;0
2019-04-21;13;69;222;0;10;0
2019-04-20;9;63;218;0;7;1
2019-04-19;10;65;216;0;6;1
2019-04-18;13;61;215;0;9;2
2019-04-17;10;54;210;0;7;0
2019-04-16;14;58;205;0;12;0
2019-04-15;10;56;197;0;7;0
2019-04-14;7;54;190;0;5;0
2019-04-13;11;55;188;0;8;0
2019-04-12;7;50;190;0;5;0
2019-04-11;4;55;189;0;2;0
2019-04-10;12;61;192;0;8;0
2019-04-09;13;59;194;0;11;0
2019-04-08;6;57;193;0;3;0
2019-04-07;8;64;190;0;7;0
2019-04-06;6;63;183;0;4;0
2019-04-05;11;61;183;0;7;0
2019-04-04;16;62;182;0;8;0
2019-04-03;12;58;178;0;8;0
2019-04-02;13;61;170;0;13;0
2019-04-01;14;55;157;0;12;0
2019-03-31;7;51;145;0;5;0
2019-03-30;3;51;141;0;3;0
2019-03-29;10;53;141;0;7;0
2019-03-28;8;51;136;0;5;0
2019-03-27;11;50;131;0;8;0
2019-03-26;9;47;123;0;9;0
2019-03-25;10;42;114;0;6;0
2019-03-24;9;38;108;0;8;0
2019-03-23;5;34;102;0;5;0
2019-03-22;6;29;100;0;5;0
2019-03-21;6;28;95;0;4;0
2019-03-20;5;33;91;0;4;0
2019-03-19;6;33;87;0;6;0
2019-03-18;3;33;81;0;3;0
2019-03-17;4;40;78;0;4;0
2019-03-16;0;47;75;0;0;0
2019-03-15;5;47;75;0;3;0
2019-03-14;11;44;72;0;8;0
2019-03-13;6;42;64;0;5;0
2019-03-12;8;43;59;0;6;0
2019-03-11;14;41;53;0;11;0
2019-03-10;14;30;43;0;12;0
2019-03-09;1;18;31;0;1;0
2019-03-08;0;17;33;0;0;0
2019-03-07;6;18;34;0;4;0
2019-03-06;8;16;30;0;7;0
2019-03-05;5;12;23;0;5;0
2019-03-04;0;7;18;0;0;0
2019-03-03;0;7;19;0;0;0
2019-03-02;0;7;20;0;0;0
2019-03-01;1;7;21;0;1;0
2019-02-28;3;8;20;0;2;0
2019-02-27;3;8;19;0;3;0
2019-02-26;0;5;16;0;0;0
2019-02-25;0;5;16;0;0;0
2019-02-24;0;5;16;0;0;0
2019-02-23;0;5;18;0;0;0
2019-02-22;2;5;19;0;2;0
2019-02-21;3;4;20;0;3;0
2019-02-20;0;1;23;0;0;0
2019-02-19;0;1;23;0;0;0
2019-02-18;0;1;23;0;0;0
2019-02-17;0;1;23;0;0;0
2019-02-16;0;1;24;0;0;0
2019-02-15;1;2;28;0;1;0
2019-02-14;0;1;27;0;0;0
2019-02-13;0;4;27;0;0;0
2019-02-12;0;5;27;0;0;0
2019-02-11;0;5;27;0;0;0
2019-02-10;0;5;27;0;0;0
2019-02-09;1;5;29;0;0;0
2019-02-08;0;6;38;0;0;0
2019-02-07;3;7;38;0;3;0
2019-02-06;1;5;36;0;1;0
2019-02-05;0;4;35;0;0;0
2019-02-04;0;5;35;0;0;0
2019-02-03;0;5;35;0;0;0
2019-02-02;2;5;37;0;1;0
2019-02-01;1;3;36;0;1;0
2019-01-31;1;4;35;0;1;0
2019-01-30;0;4;34;0;0;0
2019-01-29;1;8;34;0;1;0
2019-01-28;0;13;33;0;0;0
2019-01-27;0;13;33;0;0;0
2019-01-26;0;13;38;0;0;0
2019-01-25;2;13;42;0;2;0
2019-01-24;1;12;40;0;0;0
2019-01-23;4;15;40;0;3;0
2019-01-22;6;11;37;0;6;0
2019-01-21;0;5;32;0;0;0
2019-01-20;0;5;32;0;0;0
2019-01-19;0;5;34;0;0;0
2019-01-18;1;6;36;0;1;0
2019-01-17;4;8;35;0;4;0
2019-01-16;0;14;32;0;0;0
2019-01-15;0;14;32;0;0;0
2019-01-14;0;15;33;0;0;0
2019-01-13;0;15;33;0;0;0
2019-01-12;1;15;34;0;1;0
2019-01-11;3;14;37;0;2;0
2019-01-10;10;13;39;0;10;0
2019-01-09;0;3;30;0;0;0
2019-01-08;1;3;30;0;1;0
2019-01-07;0;2;29;0;0;0
2019-01-06;0;2;30;0;0;0
2019-01-05;0;2;30;0;0;0
2019-01-04;2;2;36;0;2;0
2019-01-03;0;5;34;0;0;0
2019-01-02;0;10;34;0;0;0
2019-01-01;0;10;34;0;0;0
2018-12-31;0;10;35;0;0;0
2018-12-30;0;10;35;0;0;0
2018-12-29;0;11;37;0;0;0
2018-12-28;5;11;39;0;4;0
2018-12-27;5;8;35;0;5;0
2018-12-26;0;5;30;0;0;0
2018-12-25;0;5;30;0;0;0
2018-12-24;0;6;30;0;0;0
2018-12-23;1;6;30;0;1;0
2018-12-22;0;6;33;0;0;0
2018-12-21;2;6;35;0;2;0
2018-12-20;2;5;44;0;2;0
2018-12-19;0;7;42;0;0;0
2018-12-18;1;12;42;0;1;0
2018-12-17;0;12;41;0;0;0
2018-12-16;1;12;41;0;1;0
2018-12-15;0;11;42;0;0;0
2018-12-14;1;12;43;0;1;0
2018-12-13;4;11;46;0;4;0
2018-12-12;5;13;44;0;4;0
2018-12-11;1;8;41;0;1;0
2018-12-10;0;7;40;0;0;0
2018-12-09;0;7;40;0;0;0
2018-12-08;1;8;42;0;1;0
2018-12-07;0;7;47;0;0;0
2018-12-06;6;9;51;0;6;0
2018-12-05;0;6;50;0;0;0
2018-12-04;0;6;55;0;0;0
2018-12-03;0;6;56;0;0;0
2018-12-02;1;6;57;0;1;0
2018-12-01;0;5;58;0;0;0
2018-11-30;2;5;58;0;1;0
2018-11-29;3;7;57;0;3;0
2018-11-28;0;6;54;0;0;0
2018-11-27;0;17;54;0;0;0
2018-11-26;0;17;54;0;0;0
2018-11-25;0;17;54;0;0;0
2018-11-24;0;17;56;0;0;0
2018-11-23;4;17;59;0;4;0
2018-11-22;2;15;59;0;2;0
2018-11-21;11;14;57;0;10;0
2018-11-20;0;7;47;0;0;0
2018-11-19;0;9;48;0;0;0
2018-11-18;0;10;48;0;0;0
2018-11-17;0;10;51;0;0;0
2018-11-16;2;10;56;0;1;0
2018-11-15;1;10;60;0;1;0
2018-11-14;4;15;59;0;4;0
2018-11-13;2;15;55;0;2;0
2018-11-12;1;19;53;0;1;0
2018-11-11;0;24;52;0;0;0
2018-11-10;0;25;54;0;0;0
2018-11-09;2;26;59;0;2;0
2018-11-08;6;27;64;0;6;0
2018-11-07;4;21;58;0;3;0
2018-11-06;6;17;55;0;6;0
2018-11-05;6;11;49;0;6;0
2018-11-04;1;5;43;0;1;0
2018-11-03;1;4;45;0;1;0
2018-11-02;3;3;48;0;2;0
2018-11-01;0;2;53;0;0;0
2018-10-31;0;6;67;0;0;0
2018-10-30;0;10;72;0;0;0
2018-10-29;0;10;72;0;0;0
2018-10-28;0;10;72;0;0;0
2018-10-27;0;11;79;0;0;0
2018-10-26;2;11;83;0;2;0
2018-10-25;4;12;95;0;3;0
2018-10-24;5;14;96;0;5;0
2018-10-23;0;14;103;0;0;0
2018-10-22;0;14;106;0;0;0
2018-10-21;1;14;106;0;1;0
2018-10-20;0;13;105;0;0;0
2018-10-19;3;13;107;0;3;0
2018-10-18;5;12;119;0;5;0
2018-10-17;5;12;124;0;4;0
2018-10-16;0;14;122;0;0;0
2018-10-15;0;14;123;0;0;0
2018-10-14;0;14;123;0;0;0
2018-10-13;0;14;123;0;0;0
2018-10-12;2;14;123;0;1;0
2018-10-11;6;16;128;0;6;0
2018-10-10;7;14;130;0;7;0
2018-10-09;0;16;135;0;0;0
2018-10-08;0;30;140;0;0;0
2018-10-07;0;35;140;0;0;0
2018-10-06;0;35;142;0;0;0
2018-10-05;3;35;152;0;1;0
2018-10-04;4;40;158;0;3;0
2018-10-03;9;40;159;0;7;0
2018-10-02;15;45;153;0;11;0
2018-10-01;6;37;142;0;4;0
2018-09-30;0;46;138;0;0;0
2018-09-29;0;49;141;0;0;0
2018-09-28;7;49;145;0;6;0
2018-09-27;5;43;145;0;3;0
2018-09-26;15;41;146;0;13;0
2018-09-25;7;43;134;0;6;0
2018-09-24;14;48;128;0;12;0
2018-09-23;3;37;116;0;3;0
2018-09-22;0;35;118;0;0;0
2018-09-21;1;35;128;0;0;0
2018-09-20;2;34;140;0;2;0
2018-09-19;18;33;142;0;14;0
2018-09-18;12;23;134;0;11;0
2018-09-17;2;23;124;0;2;0
2018-09-16;1;34;122;0;1;0
2018-09-15;0;38;123;0;0;1
2018-09-14;0;39;127;0;0;1
2018-09-13;1;41;135;0;1;1
2018-09-12;8;50;144;0;5;0
2018-09-11;11;51;152;0;11;0
2018-09-10;14;44;144;0;12;0
2018-09-09;6;33;132;0;5;0
2018-09-08;1;28;128;0;0;0
2018-09-07;2;27;136;0;2;0
2018-09-06;13;28;139;0;9;0
2018-09-05;8;21;140;0;8;0
2018-09-04;4;20;133;0;3;0
2018-09-03;1;21;130;0;1;0
2018-09-02;0;23;129;0;0;0
2018-09-01;0;23;132;0;0;0
2018-08-31;3;23;140;0;3;0
2018-08-30;5;25;149;0;3;0
2018-08-29;8;31;155;0;6;0
2018-08-28;5;36;162;0;3;0
2018-08-27;5;37;159;0;1;0
2018-08-26;0;40;158;0;0;0
2018-08-25;0;41;163;0;0;0
2018-08-24;5;41;170;0;2;0
2018-08-23;13;41;181;0;12;0
2018-08-22;13;34;175;0;10;0
2018-08-21;4;33;173;0;4;2
2018-08-20;8;42;173;0;7;2
2018-08-19;2;48;170;0;2;1
2018-08-18;1;49;177;0;1;1
2018-08-17;3;48;184;0;2;1
2018-08-16;5;48;185;0;4;1
2018-08-15;12;53;185;0;8;1
2018-08-14;17;50;178;0;14;1
2018-08-13;16;46;165;0;13;1
2018-08-12;4;33;152;0;3;1
2018-08-11;0;30;154;0;0;1
2018-08-10;3;30;161;0;2;1
2018-08-09;11;31;169;0;8;1
2018-08-08;6;30;169;0;5;1
2018-08-07;11;37;172;0;9;1
2018-08-06;1;35;168;0;1;1
2018-08-05;0;47;170;0;0;1
2018-08-04;0;47;172;0;0;1
2018-08-03;4;47;177;0;3;1
2018-08-02;10;49;182;0;8;1
2018-08-01;13;48;180;0;10;1
2018-07-31;10;54;176;0;8;0
2018-07-30;16;51;168;0;14;0
2018-07-29;0;43;154;0;0;0
2018-07-28;0;47;156;0;0;0
2018-07-27;5;51;170;0;5;0
2018-07-26;8;56;169;0;6;0
2018-07-25;18;59;168;0;14;0
2018-07-24;7;47;159;0;5;0
2018-07-23;10;46;158;0;8;0
2018-07-22;4;39;152;0;2;0
2018-07-21;5;37;151;0;4;0
2018-07-20;14;33;155;0;12;0
2018-07-19;12;26;149;0;9;0
2018-07-18;5;24;149;0;3;0
2018-07-17;5;31;148;0;4;0
2018-07-16;2;34;148;0;1;0
2018-07-15;1;41;147;0;1;0
2018-07-14;0;45;150;0;0;0
2018-07-13;5;48;157;0;5;0
2018-07-12;9;45;162;0;6;0
2018-07-11;12;44;159;0;10;0
2018-07-10;10;43;157;0;7;0
2018-07-09;11;42;150;0;10;0
2018-07-08;5;40;140;0;5;0
2018-07-07;4;35;136;0;3;0
2018-07-06;3;32;140;0;2;0
2018-07-05;6;32;144;0;3;0
2018-07-04;11;42;151;0;9;0
2018-07-03;7;38;145;0;6;1
2018-07-02;10;37;139;0;8;0
2018-07-01;0;34;132;0;0;0
2018-06-30;0;38;133;0;0;0
2018-06-29;2;40;149;0;1;0
2018-06-28;15;39;157;0;15;0
2018-06-27;6;32;152;0;4;0
2018-06-26;7;34;156;0;6;0
2018-06-25;6;37;156;0;6;0
2018-06-24;4;34;152;0;4;0
2018-06-23;2;34;150;0;1;0
2018-06-22;1;32;155;0;1;0
2018-06-21;8;35;162;0;8;0
2018-06-20;6;35;160;0;6;0
2018-06-19;10;40;165;0;10;0
2018-06-18;3;33;164;0;3;0
2018-06-17;4;39;166;0;4;0
2018-06-16;0;35;175;0;0;0
2018-06-15;4;35;184;0;3;0
2018-06-14;9;33;189;0;8;0
2018-06-13;11;32;192;0;10;0
2018-06-12;4;28;189;0;4;0
2018-06-11;10;34;200;0;8;0
2018-06-10;0;27;200;0;0;0
2018-06-09;0;27;210;0;0;0
2018-06-08;1;28;220;0;1;0
2018-06-07;7;28;230;0;7;0
2018-06-06;6;37;232;0;6;0
2018-06-05;10;40;236;0;10;0
2018-06-04;3;40;238;0;3;1
2018-06-03;0;45;244;0;0;1
2018-06-02;1;51;258;0;1;0
2018-06-01;1;52;270;0;1;0
2018-05-31;16;53;281;0;14;1
2018-05-30;9;44;273;0;8;1
2018-05-29;10;43;273;0;9;0
2018-05-28;8;40;269;0;8;0
2018-05-27;6;43;272;0;5;0
2018-05-26;2;47;272;0;2;0
2018-05-25;2;50;281;0;2;0
2018-05-24;7;62;289;0;6;0
2018-05-23;9;65;297;0;8;1
2018-05-22;7;65;305;0;6;0
2018-05-21;12;70;315;0;11;0
2018-05-20;10;66;312;0;8;0
2018-05-19;5;72;324;0;4;0
2018-05-18;15;75;333;0;11;0
2018-05-17;14;75;342;0;10;0
2018-05-16;9;74;348;0;8;1
2018-05-15;12;77;353;0;11;0
2018-05-14;7;74;348;0;5;0
2018-05-13;17;80;354;0;17;0
2018-05-12;8;75;357;0;7;0
2018-05-11;14;78;365;0;10;0
2018-05-10;10;82;368;0;10;0
2018-05-09;13;86;372;0;10;0
2018-05-08;10;87;373;0;9;0
2018-05-07;13;85;373;0;11;0
2018-05-06;15;82;369;0;13;0
2018-05-05;10;74;368;0;8;0
