﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-03;0;4;10;0;0;1
2020-05-02;1;4;11;0;0;1
2020-05-01;1;4;11;0;0;0
2020-04-30;0;4;11;0;0;0
2020-04-29;2;5;11;1;0;0
2020-04-28;3;4;11;1;1;0
2020-04-27;1;4;10;1;0;0
2020-04-26;1;4;10;0;0;0
2020-04-25;1;4;10;0;0;0
2020-04-24;1;4;11;0;0;0
2020-04-23;2;4;11;0;1;0
2020-04-22;1;3;10;0;0;0
2020-04-21;3;4;10;0;0;0
2020-04-20;0;3;15;0;0;0
2020-04-19;0;3;15;0;0;0
2020-04-18;1;3;15;1;0;0
2020-04-17;1;4;17;1;0;0
2020-04-16;1;5;17;0;0;0
2020-04-15;2;7;17;0;1;0
2020-04-14;2;6;16;0;1;0
2020-04-13;1;5;15;0;0;0
2020-04-12;1;5;16;0;0;0
2020-04-11;2;5;16;0;1;0
2020-04-10;1;4;15;0;0;0
2020-04-09;2;4;15;0;0;0
2020-04-08;0;2;15;0;0;0
2020-04-07;0;2;18;0;0;0
2020-04-06;0;2;18;0;0;0
2020-04-05;0;2;18;0;0;0
2020-04-04;1;2;19;0;1;0
2020-04-03;1;1;18;0;1;0
2020-04-02;0;0;17;0;0;0
2020-04-01;0;1;18;0;0;0
2020-03-31;0;1;18;0;0;0
2020-03-30;0;1;20;0;0;0
2020-03-29;0;2;22;0;0;0
2020-03-28;0;8;23;0;0;0
2020-03-27;0;8;23;0;0;0
2020-03-26;1;8;23;0;1;0
2020-03-25;0;9;23;0;0;0
2020-03-24;0;9;23;0;0;0
2020-03-23;1;10;24;0;0;0
2020-03-22;7;10;24;0;3;0
2020-03-21;1;7;21;0;0;0
2020-03-20;3;9;22;0;0;0
2020-03-19;5;9;23;0;3;0
2020-03-18;3;6;20;0;0;0
2020-03-17;1;6;20;0;0;0
2020-03-16;4;6;20;0;2;0
2020-03-15;1;7;18;0;0;0
2020-03-14;4;7;18;0;1;0
2020-03-13;2;5;17;0;0;0
2020-03-12;1;6;17;0;1;0
2020-03-11;1;5;16;0;1;0
2020-03-10;0;4;15;0;0;0
2020-03-09;3;5;16;0;0;1
2020-03-08;0;4;16;0;0;1
2020-03-07;0;6;16;0;0;0
2020-03-06;1;8;16;0;1;1
2020-03-05;0;9;15;0;0;1
2020-03-04;0;9;17;0;0;0
2020-03-03;3;9;17;0;0;1
2020-03-02;2;9;17;0;0;1
2020-03-01;4;9;19;0;2;1
2020-02-29;2;6;17;0;0;0
2020-02-28;3;6;18;0;1;1
2020-02-27;3;5;17;0;0;1
2020-02-26;1;5;17;0;0;0
2020-02-25;3;7;17;0;1;1
2020-02-24;0;6;16;0;0;1
2020-02-23;3;6;16;0;1;1
2020-02-22;2;6;15;0;0;1
2020-02-21;2;6;16;0;0;1
2020-02-20;3;8;16;0;1;1
2020-02-19;3;7;15;0;1;0
2020-02-18;0;6;14;0;0;0
2020-02-17;2;6;14;0;0;0
2020-02-16;3;7;14;0;0;1
2020-02-15;2;7;14;0;1;1
2020-02-14;3;6;13;0;0;0
2020-02-13;1;6;14;0;0;0
2020-02-12;2;5;15;0;0;0
2020-02-11;2;5;17;0;0;0
2020-02-10;3;7;18;0;0;0
2020-02-09;4;7;18;0;1;1
2020-02-08;2;6;21;0;1;1
2020-02-07;2;9;20;0;0;0
2020-02-06;2;9;20;0;0;0
2020-02-05;2;9;20;0;0;0
2020-02-04;2;8;20;0;2;0
2020-02-03;1;6;18;0;0;0
2020-02-02;0;6;18;0;0;1
2020-02-01;5;6;18;0;2;1
2020-01-31;2;3;16;0;0;0
2020-01-30;1;2;16;0;0;0
2020-01-29;0;2;16;0;0;0
2020-01-28;0;2;16;0;0;0
2020-01-27;0;3;16;0;0;0
2020-01-26;1;5;16;0;0;0
2020-01-25;0;4;16;0;0;0
2020-01-24;0;4;16;0;0;0
2020-01-23;1;4;17;0;1;0
2020-01-22;0;4;16;0;0;0
2020-01-21;1;5;17;0;0;0
2020-01-20;2;5;18;0;0;0
2020-01-19;0;6;18;0;0;0
2020-01-18;1;7;18;0;0;0
2020-01-17;1;7;18;0;0;0
2020-01-16;1;12;20;0;0;0
2020-01-15;2;12;21;0;1;0
2020-01-14;1;11;20;0;1;0
2020-01-13;3;10;21;0;2;0
2020-01-12;1;8;19;0;1;0
2020-01-11;1;7;18;0;1;0
2020-01-10;5;6;19;0;5;0
2020-01-09;1;1;16;0;1;0
2020-01-08;0;2;15;0;0;1
2020-01-07;0;2;15;0;0;0
2020-01-06;0;2;15;0;0;0
2020-01-05;0;2;16;0;0;0
2020-01-04;0;2;18;0;0;0
2020-01-03;0;2;20;0;0;1
2020-01-02;2;2;21;0;0;1
2020-01-01;1;1;21;0;0;0
2019-12-31;0;2;24;0;0;0
2019-12-30;0;2;25;0;0;0
2019-12-29;0;3;26;0;0;0
2019-12-28;0;4;26;0;0;0
2019-12-27;0;5;27;0;0;0
2019-12-26;0;5;27;0;0;0
2019-12-25;2;5;27;0;1;0
2019-12-24;1;7;27;0;0;0
2019-12-23;2;8;27;0;2;1
2019-12-22;1;6;26;0;1;0
2019-12-21;1;7;25;0;0;0
2019-12-20;1;7;25;0;0;0
2019-12-19;0;7;25;0;0;0
2019-12-18;3;9;26;0;2;0
2019-12-17;3;9;24;0;1;0
2019-12-16;1;8;23;0;0;0
2019-12-15;3;8;23;0;0;0
2019-12-14;2;6;23;0;0;0
2019-12-13;2;7;23;0;0;0
2019-12-12;3;8;23;0;1;0
2019-12-11;3;8;22;0;2;0
2019-12-10;0;7;20;0;0;0
2019-12-09;0;8;20;0;0;0
2019-12-08;0;11;20;0;0;0
2019-12-07;1;12;20;0;1;0
2019-12-06;2;13;19;0;1;0
2019-12-05;3;12;18;0;2;0
2019-12-04;2;10;16;0;1;0
2019-12-03;1;8;15;0;0;0
2019-12-02;4;8;15;0;1;0
2019-12-01;2;8;15;0;1;1
2019-11-30;3;6;15;0;2;1
2019-11-29;0;4;13;0;0;0
2019-11-28;1;5;13;0;1;0
2019-11-27;0;4;13;0;0;0
2019-11-26;0;4;14;0;0;0
2019-11-25;2;5;15;0;1;0
2019-11-24;0;6;15;0;0;0
2019-11-23;1;7;15;0;1;0
2019-11-22;1;6;14;0;1;0
2019-11-21;0;5;13;0;0;0
2019-11-20;0;5;13;0;0;0
2019-11-19;1;5;13;0;1;0
2019-11-18;3;4;12;0;1;0
2019-11-17;3;3;11;0;1;0
2019-11-16;2;2;10;0;1;0
2019-11-15;0;1;9;0;0;0
2019-11-14;0;1;9;0;0;0
2019-11-13;0;2;9;0;0;0
2019-11-12;1;3;10;0;0;0
2019-11-11;1;3;11;0;0;0
2019-11-10;0;3;11;0;0;0
2019-11-09;1;3;11;0;1;0
2019-11-08;0;3;13;0;0;1
2019-11-07;1;4;13;0;0;0
2019-11-06;1;3;13;0;0;0
2019-11-05;1;3;13;0;0;0
2019-11-04;1;4;14;0;0;0
2019-11-03;0;5;14;0;0;0
2019-11-02;2;6;14;0;1;0
2019-11-01;1;7;15;0;1;1
2019-10-31;1;6;14;0;0;0
2019-10-30;0;6;16;0;0;0
2019-10-29;1;6;16;0;1;0
2019-10-28;1;5;15;0;1;0
2019-10-27;1;4;14;0;1;0
2019-10-26;3;3;13;0;1;0
2019-10-25;0;1;13;0;0;0
2019-10-24;1;2;13;0;0;0
2019-10-23;1;2;14;0;0;0
2019-10-22;0;2;15;0;0;0
2019-10-21;0;2;17;0;0;0
2019-10-20;0;3;17;0;0;0
2019-10-19;0;4;17;0;0;0
2019-10-18;2;4;17;0;0;0
2019-10-17;0;2;17;0;0;0
2019-10-16;0;5;17;0;0;0
2019-10-15;0;5;17;0;0;0
2019-10-14;1;5;17;0;0;0
2019-10-13;1;5;17;0;0;0
2019-10-12;1;6;18;0;0;0
2019-10-11;0;7;19;0;0;0
2019-10-10;3;8;20;0;1;0
2019-10-09;2;9;19;0;1;0
2019-10-08;0;8;19;0;0;0
2019-10-07;1;10;20;0;1;0
2019-10-06;2;9;20;0;2;1
2019-10-05;2;7;18;0;1;0
2019-10-04;1;5;17;0;0;0
2019-10-03;3;5;17;0;2;1
2019-10-02;1;4;17;0;1;1
2019-10-01;2;3;16;0;1;0
2019-09-30;0;3;15;0;0;0
2019-09-29;0;5;15;0;0;1
2019-09-28;1;7;15;0;0;0
2019-09-27;0;7;15;0;0;0
2019-09-26;2;7;15;0;1;1
2019-09-25;1;6;14;0;0;1
2019-09-24;1;5;14;0;1;0
2019-09-23;2;4;13;0;1;0
2019-09-22;2;3;12;0;1;0
2019-09-21;0;1;13;0;0;0
2019-09-20;1;1;13;0;0;0
2019-09-19;0;3;13;0;0;1
2019-09-18;1;4;13;0;0;1
2019-09-17;0;5;13;0;0;1
2019-09-16;0;5;13;0;0;1
2019-09-15;1;6;13;0;0;0
2019-09-14;0;6;13;0;0;0
2019-09-13;2;7;13;0;1;0
2019-09-12;1;7;13;0;1;1
2019-09-11;2;6;12;0;1;1
2019-09-10;1;5;12;0;0;1
2019-09-09;1;8;14;0;1;1
2019-09-08;2;7;14;0;1;0
2019-09-07;1;6;13;0;1;0
2019-09-06;1;5;14;0;1;0
2019-09-05;0;4;13;0;0;0
2019-09-04;1;4;14;0;0;0
2019-09-03;3;4;14;0;2;0
2019-09-02;0;1;13;0;0;0
2019-09-01;1;1;13;0;0;0
2019-08-31;0;1;13;0;0;0
2019-08-30;0;1;14;0;0;0
2019-08-29;0;3;14;0;0;0
2019-08-28;0;3;14;0;0;0
2019-08-27;0;3;14;0;0;0
2019-08-26;1;3;15;0;0;0
2019-08-25;0;3;15;0;0;0
2019-08-24;0;3;16;0;0;0
2019-08-23;2;3;17;0;2;0
2019-08-22;0;2;16;0;0;0
2019-08-21;0;2;16;0;0;0
2019-08-20;0;3;16;0;0;1
2019-08-19;1;3;16;0;0;1
2019-08-18;1;4;16;0;1;1
2019-08-17;0;5;16;0;0;1
2019-08-16;1;6;16;0;0;1
2019-08-15;0;5;16;0;0;1
2019-08-14;1;7;16;0;0;1
2019-08-13;1;7;17;0;0;1
2019-08-12;2;8;18;0;0;1
2019-08-11;3;7;18;0;2;1
2019-08-10;2;6;16;0;1;1
2019-08-09;0;5;15;0;0;1
2019-08-08;2;5;16;0;1;1
2019-08-07;0;4;15;0;0;1
2019-08-06;1;5;15;0;1;1
2019-08-05;0;4;14;0;0;1
2019-08-04;1;4;14;0;1;1
2019-08-03;1;4;13;0;0;1
2019-08-02;1;4;14;0;0;1
2019-08-01;1;5;14;0;1;2
2019-07-31;1;5;14;0;0;2
2019-07-30;0;5;16;0;0;1
2019-07-29;0;5;17;0;0;1
2019-07-28;2;5;17;0;1;1
2019-07-27;0;5;16;0;0;1
2019-07-26;1;5;16;0;1;1
2019-07-25;2;6;15;0;1;2
2019-07-24;2;5;14;0;0;1
2019-07-23;0;5;14;0;0;0
2019-07-22;2;5;14;0;1;0
2019-07-21;1;5;13;0;0;1
2019-07-20;1;6;13;0;0;1
2019-07-19;2;6;13;0;0;1
2019-07-18;1;6;14;0;0;1
2019-07-17;1;6;14;0;0;1
2019-07-16;1;6;14;0;0;0
2019-07-15;2;6;15;0;1;0
2019-07-14;2;6;14;0;1;1
2019-07-13;1;5;13;0;0;1
2019-07-12;1;5;13;0;1;0
2019-07-11;0;4;12;0;0;0
2019-07-10;1;5;12;0;1;0
2019-07-09;2;4;12;0;1;1
2019-07-08;1;4;12;0;0;1
2019-07-07;1;6;12;0;0;1
2019-07-06;0;7;12;0;0;1
2019-07-05;1;7;12;0;0;0
2019-07-04;2;7;13;0;2;0
2019-07-03;0;5;11;0;0;0
2019-07-02;1;5;11;0;1;1
2019-07-01;2;4;10;0;2;1
2019-06-30;2;2;8;0;1;1
2019-06-29;0;1;7;0;0;1
2019-06-28;0;2;8;0;0;0
2019-06-27;0;2;8;0;0;0
2019-06-26;0;2;8;0;0;0
2019-06-25;0;3;8;0;0;0
2019-06-24;0;3;9;0;0;0
2019-06-23;1;3;10;0;0;0
2019-06-22;2;4;11;0;0;0
2019-06-21;0;2;11;0;0;0
2019-06-20;0;2;11;0;0;0
2019-06-19;1;2;11;0;1;0
2019-06-18;0;2;10;0;0;0
2019-06-17;0;2;11;0;0;0
2019-06-16;1;3;11;0;1;0
2019-06-15;0;3;10;0;0;0
2019-06-14;0;3;10;0;0;0
2019-06-13;0;3;10;0;0;0
2019-06-12;1;4;11;0;0;0
2019-06-11;0;5;12;0;0;0
2019-06-10;2;5;12;0;1;0
2019-06-09;2;4;12;0;1;0
2019-06-08;0;3;11;0;0;0
2019-06-07;0;3;11;0;0;0
2019-06-06;2;3;11;0;0;0
2019-06-05;1;2;11;0;1;0
2019-06-04;0;1;10;0;0;0
2019-06-03;0;1;10;0;0;0
2019-06-02;0;1;10;0;0;0
2019-06-01;0;2;10;0;0;0
2019-05-31;0;3;11;0;0;0
2019-05-30;1;4;11;0;1;0
2019-05-29;0;3;11;0;0;0
2019-05-28;0;3;11;0;0;0
2019-05-27;0;3;11;0;0;0
2019-05-26;1;3;12;0;1;0
2019-05-25;1;3;12;0;0;0
2019-05-24;2;3;13;0;0;0
2019-05-23;0;3;13;0;0;0
2019-05-22;0;3;13;0;0;0
2019-05-21;0;3;13;0;0;0
2019-05-20;0;4;13;0;0;0
2019-05-19;2;5;13;0;1;0
2019-05-18;0;3;12;0;0;0
2019-05-17;1;4;14;0;0;0
2019-05-16;1;4;14;0;0;0
2019-05-15;0;3;14;0;0;0
2019-05-14;1;4;14;0;1;0
2019-05-13;1;5;14;0;1;0
2019-05-12;0;4;13;0;0;0
2019-05-11;1;4;13;0;0;0
2019-05-10;0;3;15;0;0;0
2019-05-09;0;3;16;0;0;0
2019-05-08;1;5;16;0;1;1
2019-05-07;2;4;16;0;1;1
2019-05-06;0;3;15;0;0;1
2019-05-05;0;3;16;0;0;1
2019-05-04;0;4;17;0;0;1
2019-05-03;0;5;17;0;0;1
2019-05-02;2;6;17;0;0;1
2019-05-01;0;6;18;0;0;1
2019-04-30;1;6;20;0;0;1
2019-04-29;0;5;21;0;0;1
2019-04-28;1;6;22;0;0;1
2019-04-27;1;5;23;0;1;1
2019-04-26;1;4;22;0;1;0
2019-04-25;2;5;22;0;1;0
2019-04-24;0;6;21;0;0;0
2019-04-23;1;6;21;0;0;0
2019-04-22;2;7;21;0;0;0
2019-04-21;0;6;22;0;0;0
2019-04-20;0;7;22;0;0;0
2019-04-19;2;7;22;0;0;0
2019-04-18;3;6;22;0;3;0
2019-04-17;0;5;19;0;0;0
2019-04-16;1;6;21;0;0;0
2019-04-15;1;6;21;0;0;0
2019-04-14;1;7;21;0;1;0
2019-04-13;1;6;20;0;0;0
2019-04-12;0;7;20;0;0;0
2019-04-11;3;8;20;0;2;0
2019-04-10;1;6;18;0;1;0
2019-04-09;2;5;17;0;0;0
2019-04-08;3;6;18;0;2;0
2019-04-07;1;7;16;0;0;0
2019-04-06;2;8;16;0;1;0
2019-04-05;1;9;15;0;1;0
2019-04-04;1;9;14;0;1;0
2019-04-03;0;8;16;0;0;0
2019-04-02;1;9;16;0;1;0
2019-04-01;3;8;15;0;2;0
2019-03-31;2;6;13;0;2;0
2019-03-30;2;4;11;0;0;0
2019-03-29;2;4;11;0;1;0
2019-03-28;1;3;10;0;1;0
2019-03-27;1;2;9;0;1;0
2019-03-26;0;1;8;0;0;0
2019-03-25;0;1;8;0;0;0
2019-03-24;0;3;10;0;0;0
2019-03-23;1;3;10;0;1;0
2019-03-22;0;2;9;0;0;0
2019-03-21;0;2;10;0;0;0
2019-03-20;0;3;10;0;0;0
2019-03-19;0;3;12;0;0;0
2019-03-18;2;3;12;0;0;0
2019-03-17;0;2;12;0;0;0
2019-03-16;0;3;12;0;0;1
2019-03-15;1;3;12;0;0;0
2019-03-14;1;3;15;0;0;0
2019-03-13;1;3;24;0;0;0
2019-03-12;0;3;24;0;0;0
2019-03-11;1;6;25;0;0;0
2019-03-10;1;6;26;0;1;0
2019-03-09;1;5;25;0;0;1
2019-03-08;0;4;25;0;0;0
2019-03-07;1;4;25;0;0;0
2019-03-06;1;4;26;0;0;0
2019-03-05;4;4;26;0;3;0
2019-03-04;1;1;23;0;0;0
2019-03-03;0;0;23;0;0;0
2019-03-02;0;1;24;0;0;1
2019-03-01;0;3;24;0;0;1
2019-02-28;0;3;26;0;0;0
2019-02-27;0;3;28;0;0;0
2019-02-26;0;4;30;0;0;0
2019-02-25;0;4;31;0;0;0
2019-02-24;1;6;32;0;0;0
2019-02-23;2;7;32;0;2;1
2019-02-22;1;5;32;0;0;1
2019-02-21;1;5;32;0;0;0
2019-02-20;2;5;33;0;1;0
2019-02-19;0;7;32;0;0;0
2019-02-18;2;16;33;0;0;0
2019-02-17;2;15;33;0;0;0
2019-02-16;1;15;34;0;0;0
2019-02-15;1;15;35;0;0;0
2019-02-14;0;14;39;0;0;0
2019-02-13;3;15;40;0;2;0
2019-02-12;10;13;39;0;10;0
2019-02-11;0;5;37;0;0;0
2019-02-10;1;5;46;0;0;0
2019-02-09;1;5;52;0;0;0
2019-02-08;0;4;59;0;0;0
2019-02-07;1;6;61;0;1;0
2019-02-06;0;5;65;0;0;0
2019-02-05;2;7;68;0;1;0
2019-02-04;0;7;70;0;0;0
2019-02-03;1;9;72;0;0;0
2019-02-02;0;12;84;0;0;0
2019-02-01;3;13;88;0;1;0
2019-01-31;0;10;93;0;0;0
2019-01-30;2;12;100;0;1;0
2019-01-29;2;11;109;0;2;0
2019-01-28;2;10;110;0;1;0
2019-01-27;3;9;114;0;1;0
2019-01-26;3;9;114;0;2;0
2019-01-25;0;6;113;0;0;0
2019-01-24;2;8;113;0;2;0
2019-01-23;0;8;111;0;0;0
2019-01-22;2;13;114;0;1;0
2019-01-21;0;12;113;0;0;0
2019-01-20;2;13;115;0;1;0
2019-01-19;0;19;117;0;0;0
2019-01-18;2;29;117;0;0;0
2019-01-17;3;34;118;0;1;1
2019-01-16;5;39;118;0;4;1
2019-01-15;1;37;115;0;1;0
2019-01-14;2;41;117;0;1;0
2019-01-13;9;43;118;0;8;0
2019-01-12;11;38;111;0;8;0
2019-01-11;7;31;106;0;7;0
2019-01-10;8;38;101;0;6;1
2019-01-09;3;35;101;0;2;1
2019-01-08;6;40;100;0;5;0
2019-01-07;4;42;97;0;3;0
2019-01-06;3;49;94;0;2;0
2019-01-05;2;50;95;0;2;0
2019-01-04;15;54;94;0;11;0
2019-01-03;6;43;83;0;4;1
2019-01-02;8;39;79;0;4;1
2019-01-01;10;33;79;0;9;0
2018-12-31;10;23;73;0;9;0
2018-12-30;5;19;66;0;3;0
2018-12-29;6;16;69;0;6;0
2018-12-28;1;13;64;0;1;0
2018-12-27;1;18;73;0;1;1
2018-12-26;1;17;76;0;0;0
2018-12-25;0;18;76;0;0;0
2018-12-24;6;19;77;0;3;0
2018-12-23;1;14;82;0;1;0
2018-12-22;3;16;83;0;2;0
2018-12-21;6;15;86;0;3;0
2018-12-20;1;14;89;0;0;1
2018-12-19;2;17;91;0;1;0
2018-12-18;1;18;93;0;1;0
2018-12-17;1;24;95;0;1;0
2018-12-16;5;24;96;0;3;0
2018-12-15;5;22;96;0;1;0
2018-12-14;4;19;97;0;1;0
2018-12-13;3;19;99;0;2;1
2018-12-12;2;17;102;0;2;0
2018-12-11;8;17;100;0;7;0
2018-12-10;2;10;96;0;0;0
2018-12-09;3;14;97;0;2;0
2018-12-08;0;15;96;0;0;0
2018-12-07;4;17;105;0;2;0
2018-12-06;2;21;107;0;1;1
2018-12-05;2;20;108;0;1;0
2018-12-04;0;29;111;0;0;0
2018-12-03;6;33;113;0;5;0
2018-12-02;3;28;113;0;2;0
2018-12-01;3;27;112;0;1;0
2018-11-30;7;35;111;0;6;0
2018-11-29;1;32;105;0;1;0
2018-11-28;13;36;105;0;8;0
2018-11-27;4;31;102;0;4;0
2018-11-26;0;31;99;0;0;0
2018-11-25;1;36;107;0;1;0
2018-11-24;11;39;108;0;10;0
2018-11-23;4;31;99;0;3;0
2018-11-22;6;31;97;0;5;0
2018-11-21;7;28;95;0;5;0
2018-11-20;5;26;92;0;3;0
2018-11-19;5;27;95;0;3;0
2018-11-18;5;24;94;0;4;0
2018-11-17;4;23;91;0;3;0
2018-11-16;4;22;89;0;3;0
2018-11-15;2;21;88;0;2;0
2018-11-14;5;29;91;0;4;0
2018-11-13;5;28;89;0;4;0
2018-11-12;1;26;85;0;1;0
2018-11-11;4;31;85;0;1;0
2018-11-10;2;30;86;0;1;0
2018-11-09;2;33;89;0;2;0
2018-11-08;10;33;88;0;8;0
2018-11-07;4;24;84;0;4;0
2018-11-06;3;20;82;0;2;0
2018-11-05;6;19;86;0;5;0
2018-11-04;5;19;85;0;3;0
2018-11-03;6;16;84;0;5;0
2018-11-02;2;20;80;0;1;0
2018-11-01;0;20;80;0;0;0
2018-10-31;0;21;80;0;0;0
2018-10-30;1;22;83;0;1;0
2018-10-29;5;24;84;0;5;0
2018-10-28;3;21;80;0;3;0
2018-10-27;9;24;81;0;9;0
2018-10-26;2;18;73;0;1;0
2018-10-25;1;17;79;0;1;0
2018-10-24;1;19;82;0;1;0
2018-10-23;3;21;81;0;2;0
2018-10-22;3;26;79;0;2;0
2018-10-21;7;26;79;0;4;0
2018-10-20;3;21;79;0;3;0
2018-10-19;1;19;77;0;0;0
2018-10-18;3;22;83;0;3;0
2018-10-17;4;23;84;0;4;0
2018-10-16;7;20;85;0;5;0
2018-10-15;3;18;84;0;3;0
2018-10-14;1;18;87;0;0;0
2018-10-13;2;24;94;0;2;1
2018-10-12;3;26;96;0;1;0
2018-10-11;6;27;100;0;4;1
2018-10-10;2;24;104;0;1;1
2018-10-09;4;24;109;0;4;1
2018-10-08;4;20;109;0;4;1
2018-10-07;7;19;109;0;5;1
2018-10-06;5;15;108;0;4;1
2018-10-05;2;12;107;0;1;0
2018-10-04;3;14;111;0;1;1
2018-10-03;1;13;111;0;1;1
2018-10-02;1;19;114;0;0;1
2018-10-01;3;24;116;0;2;1
2018-09-30;4;22;118;0;1;1
2018-09-29;2;20;119;0;1;1
2018-09-28;6;22;120;0;3;0
2018-09-27;1;22;118;0;1;1
2018-09-26;7;22;119;0;6;1
2018-09-25;6;22;114;0;4;1
2018-09-24;2;22;114;0;0;1
2018-09-23;0;26;115;0;0;1
2018-09-22;5;30;120;0;3;1
2018-09-21;4;31;118;0;4;0
2018-09-20;1;36;115;0;0;1
2018-09-19;7;41;117;0;6;1
2018-09-18;5;39;112;0;5;1
2018-09-17;5;43;110;0;4;1
2018-09-16;4;44;111;0;3;1
2018-09-15;7;46;114;0;6;1
2018-09-14;9;43;108;0;8;1
2018-09-13;6;40;103;0;4;1
2018-09-12;5;39;102;0;5;1
2018-09-11;9;39;102;0;8;0
2018-09-10;7;32;98;0;5;0
2018-09-09;6;31;95;0;5;0
2018-09-08;4;28;90;0;4;0
2018-09-07;5;28;87;0;5;0
2018-09-06;4;26;85;0;1;0
2018-09-05;8;28;85;0;6;0
2018-09-04;4;24;85;0;3;0
2018-09-03;5;23;85;0;4;0
2018-09-02;3;20;82;0;3;0
2018-09-01;5;22;81;0;5;0
2018-08-31;4;18;79;0;3;0
2018-08-30;3;20;79;0;3;0
2018-08-29;2;18;76;0;2;0
2018-08-28;2;17;76;0;2;0
2018-08-27;1;17;74;0;0;0
2018-08-26;5;18;77;0;4;0
2018-08-25;2;16;75;0;1;0
2018-08-24;5;20;74;0;5;0
2018-08-23;1;21;69;0;0;0
2018-08-22;2;20;70;0;1;0
2018-08-21;3;21;69;0;2;0
2018-08-20;1;21;71;0;0;0
2018-08-19;3;27;74;0;3;0
2018-08-18;5;28;73;0;5;0
2018-08-17;6;25;68;0;5;0
2018-08-16;1;20;63;0;1;0
2018-08-15;3;20;64;0;3;0
2018-08-14;3;20;63;0;3;0
2018-08-13;7;19;64;0;7;0
2018-08-12;4;18;59;0;4;0
2018-08-11;2;17;55;0;2;0
2018-08-10;0;17;54;0;0;0
2018-08-09;1;19;56;0;1;0
2018-08-08;3;21;55;0;3;0
2018-08-07;2;22;54;0;1;1
2018-08-06;6;20;53;0;6;0
2018-08-05;3;16;49;0;3;0
2018-08-04;2;13;46;0;2;0
2018-08-03;2;14;45;0;2;0
2018-08-02;3;14;44;0;1;0
2018-08-01;5;12;44;0;5;0
2018-07-31;0;8;44;0;0;0
2018-07-30;2;9;46;0;2;0
2018-07-29;0;7;46;0;0;0
2018-07-28;3;11;46;0;2;0
2018-07-27;2;11;47;0;2;0
2018-07-26;0;11;46;0;0;0
2018-07-25;1;11;50;0;0;0
2018-07-24;1;11;50;0;1;0
2018-07-23;0;12;51;0;0;0
2018-07-22;4;14;54;0;4;0
2018-07-21;3;14;52;0;3;0
2018-07-20;3;13;49;0;1;0
2018-07-19;1;12;52;0;0;0
2018-07-18;1;13;52;0;0;0
2018-07-17;3;15;53;0;1;0
2018-07-16;3;13;58;0;2;0
2018-07-15;5;13;58;0;4;0
2018-07-14;2;9;55;0;1;0
2018-07-13;1;9;62;0;0;0
2018-07-12;2;9;66;0;1;0
2018-07-11;3;9;68;0;2;0
2018-07-10;0;8;68;0;0;0
2018-07-09;3;9;72;0;2;0
2018-07-08;1;13;73;0;1;0
2018-07-07;3;14;73;0;1;0
2018-07-06;1;15;75;0;0;0
2018-07-05;1;15;76;0;1;0
2018-07-04;2;18;81;0;1;0
2018-07-03;2;18;83;0;2;0
2018-07-02;6;20;82;0;6;0
2018-07-01;2;14;79;0;2;0
2018-06-30;3;14;77;0;2;0
2018-06-29;0;14;79;0;0;0
2018-06-28;4;16;79;0;1;0
2018-06-27;1;17;81;0;1;0
2018-06-26;4;20;81;0;3;0
2018-06-25;0;16;78;0;0;0
2018-06-24;3;18;80;0;3;0
2018-06-23;3;21;79;0;3;0
2018-06-22;2;20;76;0;2;0
2018-06-21;4;19;76;0;4;0
2018-06-20;4;23;72;0;3;0
2018-06-19;0;24;71;0;0;0
2018-06-18;2;27;76;0;2;0
2018-06-17;6;27;74;0;6;0
2018-06-16;2;26;69;0;2;0
2018-06-15;1;27;70;0;1;0
2018-06-14;8;27;70;0;7;0
2018-06-13;5;22;63;0;4;0
2018-06-12;3;18;59;0;3;0
2018-06-11;2;21;60;0;2;0
2018-06-10;5;22;59;0;5;0
2018-06-09;3;18;55;0;3;0
2018-06-08;1;18;53;0;1;0
2018-06-07;3;18;54;0;3;0
2018-06-06;1;19;52;0;1;0
2018-06-05;6;18;51;0;6;0
2018-06-04;3;15;47;0;3;0
2018-06-03;1;13;44;0;1;0
2018-06-02;3;12;45;0;3;0
2018-06-01;1;11;47;0;1;0
2018-05-31;4;12;49;0;4;0
2018-05-30;0;8;50;0;0;0
2018-05-29;3;10;52;0;2;0
2018-05-28;1;8;50;0;1;0
2018-05-27;0;9;51;0;0;0
2018-05-26;2;14;52;0;2;0
2018-05-25;2;13;52;0;2;0
2018-05-24;0;12;52;0;0;0
2018-05-23;2;15;54;0;2;0
2018-05-22;1;14;55;0;1;0
2018-05-21;2;13;58;0;2;0
2018-05-20;5;11;59;0;5;0
2018-05-19;1;10;56;0;1;0
2018-05-18;1;10;57;0;1;0
2018-05-17;3;10;61;0;3;0
2018-05-16;1;8;60;0;1;0
2018-05-15;0;9;61;0;0;0
2018-05-14;0;10;62;0;0;0
2018-05-13;4;10;63;0;4;0
2018-05-12;1;8;61;0;0;0
2018-05-11;1;7;62;0;1;0
2018-05-10;1;8;64;0;1;0
2018-05-09;2;12;64;0;2;0
2018-05-08;1;13;64;0;1;0
2018-05-07;0;17;65;0;0;0
2018-05-06;2;19;67;0;2;0
2018-05-05;0;17;67;0;0;0
2018-05-04;2;19;70;0;2;0
2018-05-03;5;18;70;0;5;0
2018-05-02;3;15;66;0;2;0
2018-05-01;5;14;67;0;5;0
2018-04-30;2;11;63;0;1;0
