﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;3;15;62;1;2;1
2020-04-27;3;16;62;1;2;1
2020-04-26;1;14;61;1;0;1
2020-04-25;2;16;67;0;1;1
2020-04-24;1;18;75;0;0;1
2020-04-23;4;19;81;0;3;1
2020-04-22;7;16;84;0;5;1
2020-04-21;5;13;82;0;2;1
2020-04-20;1;13;81;0;0;1
2020-04-19;2;14;83;0;2;1
2020-04-18;4;12;83;1;2;2
2020-04-17;3;11;82;1;1;1
2020-04-16;2;12;86;1;0;1
2020-04-15;4;14;90;0;2;1
2020-04-14;5;18;95;0;2;1
2020-04-13;3;17;94;0;2;2
2020-04-12;1;15;95;0;0;2
2020-04-11;3;17;106;0;2;3
2020-04-10;3;15;115;0;1;3
2020-04-09;2;14;127;0;1;1
2020-04-08;9;20;128;0;7;1
2020-04-07;2;17;124;0;0;1
2020-04-06;1;22;125;0;0;1
2020-04-05;2;23;127;0;2;1
2020-04-04;0;24;126;0;0;1
2020-04-03;2;25;130;0;0;2
2020-04-02;9;30;133;0;8;1
2020-04-01;6;31;129;0;5;1
2020-03-31;6;32;126;0;4;1
2020-03-30;1;34;122;0;1;1
2020-03-29;3;36;121;0;2;1
2020-03-28;1;36;122;0;1;1
2020-03-27;7;37;128;0;5;1
2020-03-26;10;32;125;0;8;1
2020-03-25;7;26;122;0;5;2
2020-03-24;8;26;119;0;6;2
2020-03-23;5;24;113;0;3;2
2020-03-22;6;28;110;0;3;2
2020-03-21;3;26;108;0;1;1
2020-03-20;4;28;110;0;3;1
2020-03-19;4;37;109;0;1;1
2020-03-18;6;46;108;0;6;2
2020-03-17;4;54;103;0;4;1
2020-03-16;7;52;99;0;6;1
2020-03-15;2;49;96;0;1;1
2020-03-14;4;48;97;0;3;1
2020-03-13;14;48;94;0;12;1
2020-03-12;13;37;84;0;11;1
2020-03-11;16;30;76;0;14;1
2020-03-10;2;19;65;0;2;1
2020-03-09;3;21;63;0;2;1
2020-03-08;1;21;62;0;1;1
2020-03-07;4;21;62;0;2;1
2020-03-06;2;17;60;0;1;1
2020-03-05;5;19;60;0;4;1
2020-03-04;5;24;57;0;4;1
2020-03-03;5;22;57;0;4;1
2020-03-02;3;23;53;0;2;1
2020-03-01;1;23;51;0;1;1
2020-02-29;1;22;51;0;0;1
2020-02-28;4;22;55;0;2;1
2020-02-27;11;21;56;0;9;1
2020-02-26;4;15;48;0;2;1
2020-02-25;7;15;51;0;6;1
2020-02-24;3;9;51;0;2;1
2020-02-23;0;8;51;0;0;1
2020-02-22;0;8;53;0;0;1
2020-02-21;2;11;61;0;1;1
2020-02-20;3;12;78;0;2;1
2020-02-19;3;9;83;0;1;1
2020-02-18;1;10;85;0;1;1
2020-02-17;2;12;87;0;1;1
2020-02-16;0;14;88;0;0;1
2020-02-15;3;14;92;0;3;1
2020-02-14;2;12;93;0;2;1
2020-02-13;0;11;97;0;0;1
2020-02-12;3;11;102;0;2;1
2020-02-11;3;10;102;0;2;1
2020-02-10;4;8;104;0;3;0
2020-02-09;0;9;103;0;0;0
2020-02-08;1;9;107;0;1;1
2020-02-07;2;8;107;0;1;1
2020-02-06;0;8;112;0;0;1
2020-02-05;2;12;112;0;1;1
2020-02-04;1;14;113;0;1;1
2020-02-03;5;14;114;0;4;0
2020-02-02;1;15;112;0;0;0
2020-02-01;0;21;115;0;0;1
2020-01-31;2;24;118;0;1;1
2020-01-30;5;25;118;0;4;1
2020-01-29;4;29;117;0;2;1
2020-01-28;2;44;120;0;1;1
2020-01-27;5;51;120;0;4;0
2020-01-26;7;50;118;0;7;0
2020-01-25;3;46;113;0;2;2
2020-01-24;2;45;113;0;2;2
2020-01-23;8;47;113;0;8;2
2020-01-22;18;43;107;0;18;2
2020-01-21;9;31;93;0;8;3
2020-01-20;3;27;86;0;2;2
2020-01-19;3;27;89;0;2;1
2020-01-18;2;31;88;0;1;2
2020-01-17;4;32;87;0;4;2
2020-01-16;5;32;85;0;5;2
2020-01-15;6;28;84;0;6;2
2020-01-14;5;28;80;0;3;2
2020-01-13;4;24;80;0;3;2
2020-01-12;7;25;77;0;4;2
2020-01-11;3;22;76;0;2;2
2020-01-10;5;22;77;0;4;2
2020-01-09;1;21;80;0;1;2
2020-01-08;7;23;87;0;6;2
2020-01-07;1;18;90;0;0;2
2020-01-06;6;21;94;0;3;1
2020-01-05;2;21;98;0;2;1
2020-01-04;2;20;107;0;2;1
2020-01-03;4;20;107;0;2;1
2020-01-02;5;20;105;0;4;1
2020-01-01;1;18;103;0;1;1
2019-12-31;4;20;104;0;2;2
2019-12-30;5;19;103;0;5;2
2019-12-29;1;18;98;0;1;2
2019-12-28;2;18;99;0;2;1
2019-12-27;3;21;98;0;2;1
2019-12-26;3;20;98;0;2;1
2019-12-25;4;18;98;0;2;1
2019-12-24;4;18;96;0;2;2
2019-12-23;5;21;94;0;4;1
2019-12-22;1;19;90;0;1;1
2019-12-21;5;21;91;0;3;1
2019-12-20;2;18;90;0;1;1
2019-12-19;1;21;90;0;0;1
2019-12-18;4;24;91;0;2;1
2019-12-17;7;28;92;0;4;0
2019-12-16;4;31;89;0;3;0
2019-12-15;4;37;87;0;3;1
2019-12-14;1;37;85;0;0;1
2019-12-13;5;43;86;0;4;1
2019-12-12;4;52;87;0;3;1
2019-12-11;8;51;88;0;7;1
2019-12-10;9;45;83;0;7;0
2019-12-09;10;40;78;0;9;0
2019-12-08;4;33;70;0;2;1
2019-12-07;8;31;71;0;7;1
2019-12-06;15;24;66;0;14;1
2019-12-05;3;12;52;0;1;1
2019-12-04;2;12;54;0;0;1
2019-12-03;3;14;59;0;2;0
2019-12-02;4;15;59;0;3;0
2019-12-01;1;12;57;0;1;1
2019-11-30;0;11;59;0;0;1
2019-11-29;3;11;61;0;2;1
2019-11-28;2;11;61;0;2;1
2019-11-27;4;12;60;0;2;1
2019-11-26;3;9;61;0;3;0
2019-11-25;0;8;58;0;0;0
2019-11-24;0;12;61;0;0;1
2019-11-23;0;13;64;0;0;1
2019-11-22;2;14;65;0;2;1
2019-11-21;3;14;66;0;2;1
2019-11-20;1;12;65;0;1;1
2019-11-19;2;16;67;0;1;1
2019-11-18;4;18;68;0;3;1
2019-11-17;1;17;67;0;1;1
2019-11-16;1;18;68;0;1;1
2019-11-15;3;18;67;0;1;1
2019-11-14;3;20;68;0;1;1
2019-11-13;6;21;72;0;6;1
2019-11-12;4;15;66;0;4;1
2019-11-11;2;14;64;0;2;1
2019-11-10;2;17;64;0;2;1
2019-11-09;1;18;68;0;1;2
2019-11-08;4;18;71;0;3;2
2019-11-07;2;18;73;0;2;2
2019-11-06;1;18;74;0;0;2
2019-11-05;4;20;75;0;3;2
2019-11-04;6;18;72;0;5;1
2019-11-03;3;16;68;0;2;1
2019-11-02;1;14;68;0;1;1
2019-11-01;4;16;71;0;2;2
2019-10-31;3;17;70;0;3;2
2019-10-30;3;15;72;0;2;2
2019-10-29;2;16;78;0;1;2
2019-10-28;4;17;79;0;3;1
2019-10-27;1;17;79;0;0;1
2019-10-26;3;19;83;0;3;1
2019-10-25;3;18;82;0;3;1
2019-10-24;2;17;82;0;1;1
2019-10-23;4;16;83;0;3;2
2019-10-22;3;15;82;0;2;2
2019-10-21;4;17;82;0;3;1
2019-10-20;2;15;82;0;2;1
2019-10-19;3;15;80;0;2;1
2019-10-18;3;15;80;0;2;1
2019-10-17;1;19;79;0;0;1
2019-10-16;3;23;85;0;2;1
2019-10-15;6;26;86;0;5;2
2019-10-14;2;24;85;0;0;2
2019-10-13;2;24;86;0;2;1
2019-10-12;3;22;87;0;2;1
2019-10-11;7;22;89;0;6;1
2019-10-10;5;18;88;0;3;1
2019-10-09;7;19;89;0;5;1
2019-10-08;4;15;84;0;3;1
2019-10-07;3;17;82;0;2;2
2019-10-06;0;23;83;0;0;2
2019-10-05;2;25;84;0;1;2
2019-10-04;3;26;86;0;2;1
2019-10-03;5;28;88;0;4;1
2019-10-02;2;27;87;0;1;1
2019-10-01;6;29;87;0;4;1
2019-09-30;8;26;85;0;8;1
2019-09-29;2;21;78;0;2;1
2019-09-28;3;21;78;0;3;1
2019-09-27;4;21;78;0;4;1
2019-09-26;3;17;75;0;2;2
2019-09-25;4;16;76;0;3;1
2019-09-24;3;15;74;0;2;1
2019-09-23;4;19;73;0;3;1
2019-09-22;2;19;73;0;2;1
2019-09-21;3;21;72;0;2;1
2019-09-20;0;19;72;0;0;1
2019-09-19;2;22;75;0;2;2
2019-09-18;3;24;76;0;1;2
2019-09-17;6;27;78;0;6;1
2019-09-16;3;26;72;0;3;1
2019-09-15;4;23;70;0;4;1
2019-09-14;1;20;70;0;1;1
2019-09-13;4;22;73;0;3;1
2019-09-12;5;20;71;0;4;2
2019-09-11;5;19;70;0;5;2
2019-09-10;5;18;69;0;4;2
2019-09-09;0;16;66;0;0;1
2019-09-08;1;17;68;0;1;1
2019-09-07;3;18;73;0;3;1
2019-09-06;2;16;72;0;1;1
2019-09-05;3;18;73;0;3;2
2019-09-04;4;18;72;0;3;2
2019-09-03;4;16;71;0;3;2
2019-09-02;2;16;68;0;1;2
2019-09-01;2;16;69;0;2;2
2019-08-31;1;15;70;0;1;2
2019-08-30;5;17;72;0;3;1
2019-08-29;3;15;73;0;1;1
2019-08-28;2;16;73;0;1;1
2019-08-27;3;18;72;0;3;1
2019-08-26;1;18;70;0;1;1
2019-08-25;1;20;71;0;1;2
2019-08-24;3;19;70;0;3;2
2019-08-23;4;17;70;0;1;1
2019-08-22;3;19;70;0;2;1
2019-08-21;3;20;72;0;3;1
2019-08-20;4;18;73;0;3;1
2019-08-19;4;18;70;0;3;1
2019-08-18;1;19;69;0;0;1
2019-08-17;2;20;69;0;1;1
2019-08-16;5;20;71;0;3;1
2019-08-15;5;24;70;0;4;1
2019-08-14;3;22;72;0;2;1
2019-08-13;4;23;75;0;3;1
2019-08-12;5;22;74;0;3;1
2019-08-11;1;22;73;0;1;1
2019-08-10;2;21;73;0;2;1
2019-08-09;8;21;72;0;6;1
2019-08-08;2;17;68;0;2;1
2019-08-07;4;18;68;0;3;1
2019-08-06;3;19;69;0;3;1
2019-08-05;3;17;66;0;3;1
2019-08-04;0;15;64;0;0;1
2019-08-03;2;16;68;0;2;1
2019-08-02;3;16;70;0;3;1
2019-08-01;3;13;70;0;3;1
2019-07-31;5;13;70;0;4;1
2019-07-30;1;10;69;0;1;1
2019-07-29;1;14;69;0;0;1
2019-07-28;1;17;71;0;1;1
2019-07-27;3;16;70;0;2;1
2019-07-26;0;16;71;0;0;1
2019-07-25;4;16;73;0;3;1
2019-07-24;2;16;74;0;1;1
2019-07-23;5;17;74;0;5;1
2019-07-22;4;19;73;0;3;1
2019-07-21;1;21;72;0;1;1
2019-07-20;2;22;73;0;2;1
2019-07-19;1;22;75;0;0;1
2019-07-18;3;23;77;0;3;1
2019-07-17;2;21;79;0;2;1
2019-07-16;8;21;80;0;6;1
2019-07-15;6;17;74;0;5;1
2019-07-14;2;16;71;0;2;1
2019-07-13;2;14;73;0;2;1
2019-07-12;1;13;76;0;1;1
2019-07-11;1;16;77;0;1;1
2019-07-10;3;19;76;0;2;1
2019-07-09;4;20;81;0;2;1
2019-07-08;5;20;80;0;4;1
2019-07-07;1;19;80;0;0;1
2019-07-06;1;20;92;0;1;1
2019-07-05;4;21;99;0;4;1
2019-07-04;5;17;109;0;4;1
2019-07-03;4;16;111;0;3;1
2019-07-02;4;15;113;0;3;1
2019-07-01;4;16;112;0;3;1
2019-06-30;1;14;111;0;1;1
2019-06-29;2;17;112;0;2;1
2019-06-28;0;17;115;0;0;1
2019-06-27;4;19;117;0;3;1
2019-06-26;3;20;116;0;1;1
2019-06-25;5;20;120;0;4;1
2019-06-24;1;21;118;0;1;1
2019-06-23;4;23;117;0;4;1
2019-06-22;2;20;116;0;1;1
2019-06-21;2;20;122;0;2;1
2019-06-20;5;22;127;0;4;1
2019-06-19;2;23;126;0;2;1
2019-06-18;6;23;129;0;5;1
2019-06-17;3;18;126;0;3;2
2019-06-16;1;22;126;0;0;2
2019-06-15;2;23;129;0;1;1
2019-06-14;4;25;132;0;3;1
2019-06-13;6;34;133;0;4;1
2019-06-12;3;38;134;0;1;1
2019-06-11;1;52;136;0;0;1
2019-06-10;8;58;138;0;7;1
2019-06-09;2;56;134;0;2;1
2019-06-08;4;56;139;0;3;1
2019-06-07;15;54;137;0;11;1
2019-06-06;10;44;134;0;9;1
2019-06-05;16;40;134;0;14;1
2019-06-04;8;27;140;0;7;1
2019-06-03;6;22;137;0;4;1
2019-06-02;2;23;134;0;2;1
2019-06-01;3;23;134;0;2;1
2019-05-31;3;21;134;0;3;1
2019-05-30;5;22;135;0;4;1
2019-05-29;3;24;135;0;2;1
2019-05-28;3;29;134;0;2;1
2019-05-27;6;31;132;0;4;1
2019-05-26;2;33;130;0;2;1
2019-05-25;1;33;130;0;0;1
2019-05-24;6;37;133;0;4;1
2019-05-23;8;35;134;0;7;1
2019-05-22;9;32;129;0;7;1
2019-05-21;6;29;127;0;3;1
2019-05-20;7;30;128;0;6;1
2019-05-19;2;27;124;0;2;1
2019-05-18;5;28;127;0;5;1
2019-05-17;4;26;125;0;3;1
2019-05-16;5;31;129;0;4;1
2019-05-15;5;28;133;0;4;1
2019-05-14;5;33;135;0;5;1
2019-05-13;4;37;133;0;2;1
2019-05-12;3;54;132;0;2;1
2019-05-11;3;56;131;0;3;1
2019-05-10;10;54;129;0;7;1
2019-05-09;2;48;125;0;1;1
2019-05-08;10;51;127;0;7;1
2019-05-07;12;48;124;0;11;1
2019-05-06;21;41;117;0;18;1
2019-05-05;4;23;101;0;3;1
2019-05-04;2;19;103;0;1;1
2019-05-03;4;21;111;0;3;1
2019-05-02;5;20;112;0;3;1
2019-05-01;5;20;115;0;4;1
2019-04-30;6;21;117;0;4;1
2019-04-29;3;19;116;0;1;1
2019-04-28;0;23;120;0;0;1
2019-04-27;3;27;124;0;2;1
2019-04-26;3;27;127;0;3;1
2019-04-25;4;29;130;0;3;1
2019-04-24;7;29;130;0;5;1
2019-04-23;2;31;130;0;2;1
2019-04-22;7;37;130;0;5;1
2019-04-21;5;37;129;0;4;1
2019-04-20;2;36;127;0;2;1
2019-04-19;6;35;131;0;5;1
2019-04-18;4;31;129;0;3;1
2019-04-17;9;29;129;0;7;1
2019-04-16;9;24;123;0;7;1
2019-04-15;7;19;119;0;6;1
2019-04-14;3;19;118;0;3;1
2019-04-13;1;20;120;0;1;1
2019-04-12;2;21;123;1;1;1
2019-04-11;2;25;125;0;1;1
2019-04-10;4;33;141;0;3;1
2019-04-09;4;35;141;0;3;1
2019-04-08;7;38;139;0;3;1
2019-04-07;5;42;136;0;4;1
2019-04-06;3;41;135;0;2;1
2019-04-05;5;44;137;0;5;1
2019-04-04;11;43;136;0;9;1
2019-04-03;6;39;137;0;4;1
2019-04-02;7;40;137;0;6;1
2019-04-01;10;39;134;0;7;1
2019-03-31;3;37;131;0;3;1
2019-03-30;6;36;129;1;4;1
2019-03-29;7;35;129;0;5;1
2019-03-28;6;31;131;0;5;1
2019-03-27;8;32;131;0;7;1
2019-03-26;6;28;128;0;3;1
2019-03-25;6;26;128;0;5;1
2019-03-24;3;22;132;0;2;1
2019-03-23;4;23;132;0;4;1
2019-03-22;2;24;138;0;1;1
2019-03-21;6;27;140;0;6;1
2019-03-20;4;25;140;0;3;1
2019-03-19;3;25;150;0;3;1
2019-03-18;1;40;152;0;0;1
2019-03-17;4;42;157;0;3;1
2019-03-16;5;40;156;0;5;1
2019-03-15;5;35;159;0;4;1
2019-03-14;4;34;162;0;3;1
2019-03-13;4;35;166;0;3;1
2019-03-12;20;37;172;0;18;1
2019-03-11;4;28;159;0;4;1
2019-03-10;1;28;160;0;1;1
2019-03-09;0;30;162;0;0;1
2019-03-08;3;35;179;0;3;1
2019-03-07;4;34;179;0;4;1
2019-03-06;6;36;180;0;5;1
2019-03-05;11;38;178;0;10;1
2019-03-04;5;33;174;0;4;1
2019-03-03;3;34;177;0;3;1
2019-03-02;5;34;177;0;4;1
2019-03-01;3;38;173;0;2;0
2019-02-28;6;38;175;0;6;0
2019-02-27;8;42;175;0;6;0
2019-02-26;5;38;173;0;5;0
2019-02-25;5;39;168;0;4;1
2019-02-24;3;47;169;0;3;1
2019-02-23;9;49;172;0;8;1
2019-02-22;3;46;169;0;2;0
2019-02-21;12;47;173;0;10;0
2019-02-20;3;45;168;0;3;0
2019-02-19;8;49;170;0;7;0
2019-02-18;13;49;164;0;13;1
2019-02-17;5;45;152;0;5;1
2019-02-16;5;45;149;0;4;1
2019-02-15;4;46;153;0;4;0
2019-02-14;9;45;156;0;6;0
2019-02-13;10;57;153;0;8;0
2019-02-12;7;52;149;0;7;0
2019-02-11;10;50;143;0;9;1
2019-02-10;5;44;139;0;5;1
2019-02-09;6;45;138;0;5;0
2019-02-08;3;46;137;0;3;0
2019-02-07;18;46;142;0;18;0
2019-02-06;4;28;132;0;4;0
2019-02-05;5;28;131;0;5;0
2019-02-04;3;30;127;0;3;1
2019-02-03;6;31;125;0;6;1
2019-02-02;7;26;120;0;7;0
2019-02-01;3;24;117;0;3;1
2019-01-31;0;27;116;0;0;1
2019-01-30;4;32;116;0;4;1
2019-01-29;7;34;114;0;6;1
2019-01-28;4;33;112;0;4;1
2019-01-27;2;34;110;0;0;1
2019-01-26;5;34;111;0;4;0
2019-01-25;8;31;108;0;7;1
2019-01-24;5;26;104;0;4;1
2019-01-23;8;30;102;0;7;1
2019-01-22;5;30;101;0;5;1
2019-01-21;6;28;99;0;5;1
2019-01-20;2;27;97;0;1;1
2019-01-19;1;26;102;0;1;0
2019-01-18;2;31;105;0;2;1
2019-01-17;8;33;105;0;8;1
2019-01-16;7;29;100;0;7;1
2019-01-15;3;30;95;0;3;1
2019-01-14;4;35;94;0;4;1
2019-01-13;1;34;91;0;1;1
2019-01-12;6;34;91;0;5;1
2019-01-11;4;30;89;0;4;1
2019-01-10;5;27;94;0;4;1
2019-01-09;8;27;94;0;8;1
2019-01-08;9;21;89;0;8;1
2019-01-07;3;13;83;0;3;1
2019-01-06;1;12;83;0;1;1
2019-01-05;1;16;84;0;1;1
2019-01-04;2;17;88;0;1;1
2019-01-03;5;17;93;0;4;1
2019-01-02;3;14;95;0;2;1
2019-01-01;0;15;99;0;0;1
2018-12-31;2;17;101;0;2;1
2018-12-30;5;21;99;0;4;1
2018-12-29;3;19;96;0;2;1
2018-12-28;1;20;100;0;1;1
2018-12-27;2;25;109;0;1;1
2018-12-26;4;28;114;0;3;1
2018-12-25;2;27;115;0;1;1
2018-12-24;7;28;114;0;6;1
2018-12-23;3;24;112;0;3;1
2018-12-22;4;23;111;0;2;1
2018-12-21;7;21;115;0;6;1
2018-12-20;4;16;117;0;4;1
2018-12-19;3;15;115;0;2;1
2018-12-18;4;22;118;0;3;1
2018-12-17;2;23;118;0;2;1
2018-12-16;2;24;116;0;2;1
2018-12-15;1;24;120;0;1;1
2018-12-14;2;26;128;0;1;1
2018-12-13;4;27;131;0;3;1
2018-12-12;10;29;134;0;8;1
2018-12-11;5;27;131;0;4;1
2018-12-10;4;29;133;0;3;1
2018-12-09;2;34;131;0;2;1
2018-12-08;3;34;135;0;3;1
2018-12-07;3;32;135;0;2;1
2018-12-06;7;31;137;0;6;1
2018-12-05;7;31;139;0;6;1
2018-12-04;7;35;140;0;6;1
2018-12-03;9;35;134;0;8;1
2018-12-02;2;31;127;0;2;1
2018-12-01;1;29;125;0;0;1
2018-11-30;2;32;129;0;1;1
2018-11-29;7;33;131;0;6;1
2018-11-28;11;33;134;0;8;1
2018-11-27;7;32;129;0;6;1
2018-11-26;5;28;123;0;4;1
2018-11-25;1;29;121;0;0;1
2018-11-24;4;32;123;0;4;1
2018-11-23;3;28;122;1;2;1
2018-11-22;7;32;123;1;6;1
2018-11-21;10;35;120;1;9;1
2018-11-20;3;30;117;1;1;1
2018-11-19;6;34;119;1;5;1
2018-11-18;4;34;114;1;3;1
2018-11-17;1;37;113;0;0;1
2018-11-16;7;38;119;0;6;1
2018-11-15;10;38;118;0;8;1
2018-11-14;5;33;113;0;4;1
2018-11-13;7;33;110;0;6;1
2018-11-12;6;35;109;0;5;1
2018-11-11;6;38;105;0;6;1
2018-11-10;3;32;99;0;1;1
2018-11-09;7;32;100;0;6;1
2018-11-08;5;27;96;0;3;1
2018-11-07;5;27;95;0;4;1
2018-11-06;9;26;95;0;8;1
2018-11-05;9;27;89;0;6;1
2018-11-04;1;25;85;0;1;1
2018-11-03;1;24;87;0;1;1
2018-11-02;1;25;95;0;1;1
2018-11-01;5;26;99;0;4;1
2018-10-31;5;25;98;0;4;1
2018-10-30;10;24;103;0;9;1
2018-10-29;5;18;96;0;4;1
2018-10-28;1;20;94;0;0;1
2018-10-27;2;23;97;0;2;1
2018-10-26;3;21;102;0;2;1
2018-10-25;4;22;105;0;2;1
2018-10-24;4;25;110;0;3;1
2018-10-23;4;27;111;0;3;1
2018-10-22;6;28;110;0;4;1
2018-10-21;3;24;107;0;3;1
2018-10-20;0;26;106;0;0;1
2018-10-19;5;27;112;0;4;1
2018-10-18;7;23;115;0;6;1
2018-10-17;6;19;112;0;5;1
2018-10-16;5;16;112;0;3;1
2018-10-15;1;15;111;0;1;1
2018-10-14;5;18;113;0;5;1
2018-10-13;1;15;111;0;1;1
2018-10-12;2;16;119;0;1;1
2018-10-11;3;18;122;0;2;1
2018-10-10;3;25;125;0;2;1
2018-10-09;2;28;126;0;2;1
2018-10-08;5;29;127;0;4;1
2018-10-07;2;35;123;0;2;2
2018-10-06;2;35;126;0;2;2
2018-10-05;4;35;130;0;3;2
2018-10-04;9;35;130;0;9;2
2018-10-03;6;33;125;0;4;2
2018-10-02;4;34;124;0;1;2
2018-10-01;11;38;124;0;9;2
2018-09-30;2;33;118;0;2;2
2018-09-29;2;33;120;0;2;2
2018-09-28;5;32;123;0;3;2
2018-09-27;9;31;123;0;6;2
2018-09-26;7;30;122;0;5;2
2018-09-25;9;32;125;0;6;2
2018-09-24;6;29;123;0;4;2
2018-09-23;3;31;124;0;2;2
2018-09-22;1;31;122;0;1;2
2018-09-21;5;33;131;0;3;2
2018-09-20;8;33;138;0;6;2
2018-09-19;9;36;137;0;8;2
2018-09-18;4;32;133;0;3;2
2018-09-17;8;34;133;0;6;2
2018-09-16;2;31;129;0;2;2
2018-09-15;3;32;131;0;3;2
2018-09-14;5;29;140;0;2;2
2018-09-13;10;32;146;0;9;2
2018-09-12;5;30;144;0;4;2
2018-09-11;6;29;149;0;5;2
2018-09-10;5;28;147;0;3;2
2018-09-09;3;28;148;0;2;2
2018-09-08;1;28;153;0;1;2
2018-09-07;8;30;169;0;5;2
2018-09-06;9;29;173;0;5;2
2018-09-05;7;29;179;0;3;2
2018-09-04;6;29;200;0;5;2
2018-09-03;6;29;203;0;3;2
2018-09-02;2;33;212;0;2;2
2018-09-01;3;35;227;0;3;2
2018-08-31;6;37;236;0;4;2
2018-08-30;8;33;245;0;5;2
2018-08-29;6;38;259;0;4;2
2018-08-28;6;44;262;0;4;2
2018-08-27;10;45;260;0;8;2
2018-08-26;4;40;254;0;4;2
2018-08-25;5;39;253;0;5;2
2018-08-24;0;36;256;0;0;2
2018-08-23;12;41;263;0;9;2
2018-08-22;12;43;264;0;9;3
2018-08-21;7;41;262;0;4;3
2018-08-20;5;44;259;0;4;3
2018-08-19;3;49;256;0;3;2
2018-08-18;2;49;265;0;2;2
2018-08-17;6;51;276;0;4;2
2018-08-16;13;54;283;0;11;2
2018-08-15;11;59;282;0;9;2
2018-08-14;10;59;277;0;5;1
2018-08-13;11;66;275;0;9;1
2018-08-12;4;81;270;0;3;1
2018-08-11;4;86;270;0;4;1
2018-08-10;10;94;270;0;6;1
2018-08-09;20;106;272;0;16;1
2018-08-08;12;101;260;0;9;1
2018-08-07;17;106;255;0;10;1
2018-08-06;29;117;246;0;24;1
2018-08-05;10;99;223;0;9;1
2018-08-04;13;91;218;0;12;1
2018-08-03;22;81;215;0;17;1
2018-08-02;14;66;201;0;12;0
2018-08-01;17;63;193;0;13;0
2018-07-31;27;58;184;0;24;0
2018-07-30;8;43;161;0;6;0
2018-07-29;2;43;156;0;2;0
2018-07-28;2;42;158;0;2;0
2018-07-27;5;41;159;0;3;0
2018-07-26;11;50;160;0;5;0
2018-07-25;10;55;158;0;9;0
2018-07-24;11;57;155;0;10;0
2018-07-23;9;58;145;0;7;0
2018-07-22;2;56;139;0;2;0
2018-07-21;1;57;142;0;1;0
2018-07-20;13;60;149;0;9;0
2018-07-19;16;53;146;0;15;0
2018-07-18;12;42;139;0;11;0
2018-07-17;12;40;133;0;10;0
2018-07-16;6;33;125;0;4;0
2018-07-15;4;34;123;0;4;0
2018-07-14;4;31;120;0;4;0
2018-07-13;4;28;124;0;3;0
2018-07-12;4;28;123;0;3;0
2018-07-11;9;33;127;0;9;0
2018-07-10;4;28;139;0;4;0
2018-07-09;5;29;138;0;4;0
2018-07-08;1;28;136;0;1;0
2018-07-07;1;28;144;0;1;0
2018-07-06;4;28;146;0;4;0
2018-07-05;9;28;148;0;7;0
2018-07-04;5;24;147;0;4;0
2018-07-03;7;26;148;0;6;0
2018-07-02;4;23;145;0;3;1
2018-07-01;2;26;144;0;2;1
2018-06-30;1;24;145;0;0;1
2018-06-29;4;25;150;0;3;1
2018-06-28;3;27;152;0;3;1
2018-06-27;6;34;153;0;5;1
2018-06-26;6;35;151;0;4;1
2018-06-25;7;40;148;0;4;1
2018-06-24;0;40;149;0;0;1
2018-06-23;2;42;167;0;1;1
2018-06-22;7;43;189;0;6;1
2018-06-21;12;38;187;0;9;1
2018-06-20;10;37;183;0;6;1
2018-06-19;10;33;183;0;10;1
2018-06-18;5;30;177;0;4;1
2018-06-17;2;46;179;0;2;1
2018-06-16;2;47;181;0;2;1
2018-06-15;2;47;184;0;1;1
2018-06-14;10;55;193;0;7;1
2018-06-13;4;50;189;0;2;1
2018-06-12;9;54;191;0;7;1
2018-06-11;22;53;189;0;20;1
2018-06-10;3;36;177;0;3;1
2018-06-09;2;36;181;0;2;1
2018-06-08;9;36;200;0;8;1
2018-06-07;4;30;196;0;2;1
2018-06-06;7;32;202;0;6;1
2018-06-05;7;30;205;0;6;1
2018-06-04;5;28;202;0;4;1
2018-06-03;3;28;205;0;3;1
2018-06-02;2;26;207;0;2;1
2018-06-01;4;29;212;0;3;1
2018-05-31;7;45;223;0;6;1
2018-05-30;5;63;227;0;5;1
2018-05-29;5;63;229;0;3;1
2018-05-28;4;66;226;0;4;1
2018-05-27;1;68;223;0;1;1
2018-05-26;5;71;227;0;5;1
2018-05-25;21;72;230;0;18;1
2018-05-24;26;57;221;0;24;1
2018-05-23;7;38;204;0;3;1
2018-05-22;7;45;204;0;6;1
2018-05-21;7;42;202;0;6;1
2018-05-20;4;40;197;0;4;1
2018-05-19;7;41;197;0;7;1
2018-05-18;6;42;197;0;4;1
2018-05-17;6;45;199;0;5;1
2018-05-16;11;61;202;0;8;1
2018-05-15;6;57;201;0;4;1
2018-05-14;6;62;200;0;4;1
2018-05-13;6;67;200;0;5;1
2018-05-12;8;64;198;0;8;1
2018-05-11;8;63;191;0;8;1
2018-05-10;22;60;190;0;20;1
2018-05-09;5;47;178;0;5;1
2018-05-08;11;56;174;0;9;2
2018-05-07;11;57;169;0;10;2
2018-05-06;3;54;161;0;3;2
2018-05-05;7;51;161;0;7;1
2018-05-04;6;45;160;0;5;1
2018-05-03;8;47;161;0;6;2
2018-05-02;15;50;160;0;14;1
2018-05-01;10;46;152;0;9;1
2018-04-30;8;43;149;0;5;1
2018-04-29;0;42;149;0;0;1
2018-04-28;2;46;153;0;2;1
2018-04-27;8;45;158;0;4;1
2018-04-26;11;43;166;0;11;1
2018-04-25;12;40;158;0;8;1
