﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-02;31875;161292;701675;281;14104;13521
2020-12-01;28606;158023;714089;269;12536;13548
2020-11-30;26572;156483;730048;264;11468;13466
2020-11-29;31021;158264;744849;267;13652;13589
2020-11-28;29069;159302;755235;260;12688;13752
2020-11-27;27885;160915;766209;262;12057;13816
2020-11-26;26724;162032;779459;261;11428;13854
2020-11-25;27277;164600;791543;261;11802;13745
2020-11-24;26291;165889;804419;258;11417;13750
2020-11-23;28603;168149;821085;273;12518;13760
2020-11-22;32219;170091;830857;283;14438;13861
2020-11-21;31131;172186;836357;268;13709;14023
2020-11-20;29406;173448;843440;266;12859;14078
2020-11-19;30002;174503;850755;256;13384;14093
2020-11-18;29152;187646;858741;285;12726;15955
2020-11-17;29623;206057;869653;295;12889;18169
2020-11-16;31120;224259;882697;304;13705;20039
2020-11-15;34377;242734;891381;285;15754;21661
2020-11-14;32796;260831;898103;302;14873;23005
2020-11-13;30862;279251;905947;308;13794;24068
2020-11-12;43863;294797;914393;337;18706;24842
2020-11-11;49035;302895;917440;383;20586;25129
2020-11-10;50777;308792;918543;395;21353;25148
2020-11-09;53952;310309;920286;407;22866;25174
2020-11-08;58858;309833;920781;415;25139;25285
2020-11-07;59059;309249;918196;407;25230;25014
2020-11-06;54042;305917;917803;387;22599;24935
2020-11-05;56139;303728;918664;366;23408;24671
2020-11-04;57160;299752;918073;346;24227;24837
2020-11-03;53153;296913;917251;330;22365;24774
2020-11-02;53241;295199;921715;318;22719;24825
2020-11-01;57438;295675;921508;323;24716;25062
2020-10-31;54019;297897;918856;328;23130;25166
2020-10-30;50926;294910;917972;310;21376;25176
2020-10-29;49812;291261;920254;298;21010;25147
2020-10-28;52833;289713;923257;309;23041;25449
2020-10-27;51004;285371;924231;291;21873;25688
2020-10-26;53898;283731;927366;294;23006;25937
2020-10-25;60476;283513;927300;282;26372;26106
2020-10-24;50084;281986;923607;289;21435;26197
2020-10-23;46003;283000;924502;286;19248;26397
2020-10-22;47539;287626;926727;302;19969;26862
2020-10-21;47047;291619;926414;310;19561;27202
2020-10-20;49238;295235;927210;328;20319;27549
2020-10-19;53579;296923;927355;329;22672;27528
2020-10-18;58525;295557;924530;339;25014;27524
2020-10-17;51706;292134;918833;325;22084;27113
2020-10-16;52664;294089;918470;331;22330;26960
2020-10-15;52904;294418;917993;331;22612;26541
2020-10-14;52065;298005;917834;347;22064;26485
2020-10-13;51204;300016;919032;359;21670;26570
2020-10-12;51624;302090;923691;356;21724;26720
2020-10-11;53649;304680;924378;361;22968;26878
2020-10-10;54700;310840;923140;349;23465;27182
2020-10-09;53317;309804;922733;341;22532;27030
2020-10-08;58328;309186;919866;338;24719;26827
2020-10-07;55066;305486;914492;327;23491;26561
2020-10-06;54095;306092;910382;350;23118;26243
2020-10-05;55307;307952;910618;361;23669;26058
2020-10-04;62398;308705;907192;351;27346;25781
2020-10-03;53566;305912;899987;351;23008;25600
2020-10-02;52531;306713;897477;326;22234;25343
2020-10-01;53461;308109;895144;327;22527;25112
2020-09-30;56032;308408;891593;321;23861;24772
2020-09-29;56963;305515;886801;311;24222;24437
2020-09-28;56783;299225;883837;293;24203;24060
2020-09-27;59032;293842;879713;294;25536;23803
2020-09-26;55040;286441;873749;295;23461;23521
2020-09-25;54907;281602;869326;279;23555;23164
2020-09-24;54031;275552;863727;251;22883;22864
2020-09-23;51492;274155;860430;252;21942;22519
2020-09-22;47919;274616;860051;258;20208;22217
2020-09-21;49355;278565;863214;273;20997;22052
2020-09-20;48417;282545;862819;265;20784;22067
2020-09-19;47996;291437;861485;271;20664;22282
2020-09-18;46302;294885;860176;275;20073;22091
2020-09-17;51394;298560;859857;281;22036;21995
2020-09-16;51866;301199;857083;301;22508;21747
2020-09-15;53123;298064;854607;293;23125;21624
2020-09-14;54481;293171;854915;281;23953;21453
2020-09-13;60087;287264;852644;272;27197;21171
2020-09-12;53097;282915;847659;298;23468;20917
2020-09-11;51929;279495;846711;290;22917;20578
2020-09-10;55222;276492;845052;300;24688;20431
2020-09-09;47409;271501;840063;289;20738;20246
2020-09-08;46115;271444;839257;297;20219;20062
2020-09-07;46304;270800;841635;299;20126;19797
2020-09-06;54232;270121;840852;296;24254;19457
2020-09-05;48489;266677;835176;276;21593;19118
2020-09-04;48010;265860;832669;271;21435;18700
2020-09-03;48495;264326;830009;255;21870;18296
2020-09-02;47412;261216;827652;252;21358;17803
2020-09-01;45289;257487;826690;218;20240;17692
2020-08-31;44966;257725;829304;220;19958;17487
2020-08-30;49192;261172;829755;201;22335;17509
2020-08-29;47033;263643;826237;213;21339;17293
2020-08-28;45593;263809;824442;220;20808;17065
2020-08-27;44088;263233;824656;212;20233;16690
2020-08-26;41775;263232;828253;224;18889;16290
2020-08-25;45739;265963;833420;227;20493;16191
2020-08-24;48987;265112;839600;229;22695;15911
2020-08-23;52390;262313;841700;227;24637;15752
2020-08-22;47592;261736;839089;223;22235;15552
2020-08-21;44776;262158;841395;227;20747;15370
2020-08-20;43983;265719;843952;235;20637;14943
2020-08-19;45013;269847;848044;236;21209;14905
2020-08-18;43971;271350;852284;233;20679;14921
2020-08-17;45266;270236;857432;227;21280;14851
2020-08-16;51135;268267;863096;209;24832;14895
2020-08-15;48135;265101;864544;203;23271;14839
2020-08-14;49488;259978;865998;197;24008;14983
2020-08-13;49622;252472;868049;182;24019;14804
2020-08-12;46692;245421;870061;181;22427;14740
2020-08-11;41690;239973;872545;189;19775;14674
2020-08-10;41536;239314;882493;210;19821;14621
2020-08-09;46071;239951;891080;213;22340;14776
2020-08-08;40938;240401;894393;197;19405;14891
2020-08-07;39307;241728;900390;194;18652;15264
2020-08-06;40026;241427;909496;202;18900;15258
2020-08-05;39661;241443;919266;178;18398;15478
2020-08-04;40679;244045;927418;159;19392;15640
2020-08-03;42141;248842;940597;155;19742;15801
2020-08-02;46418;252597;947636;143;22290;16135
2020-08-01;42572;256682;950466;139;19995;16320
2020-07-31;38704;261533;955073;139;18390;16515
2020-07-30;39681;265295;959557;148;18852;16685
2020-07-29;42373;271843;962282;170;20160;17049
2020-07-28;45878;274516;964503;177;22169;17097
2020-07-27;46096;276499;966506;174;22305;16908
2020-07-26;50622;279320;966265;174;24671;16917
2020-07-25;48456;279475;961479;169;23366;16748
2020-07-24;43806;282877;957615;173;20954;16652
2020-07-23;48023;288897;956170;179;23235;16447
2020-07-22;45906;289716;953515;183;22244;16267
2020-07-21;48809;293831;950859;186;23571;16125
2020-07-20;49753;295824;948218;195;24304;15915
2020-07-19;50554;295550;942974;189;24904;15697
2020-07-18;52591;301120;935904;180;26246;15518
2020-07-17;51542;303520;928662;170;25962;15060
2020-07-16;48832;302691;922153;190;24337;14632
2020-07-15;51178;303953;917649;190;25901;14461
2020-07-14;51276;306392;910895;185;25785;14290
2020-07-13;49131;310662;906354;203;24635;13989
2020-07-12;57189;313782;902311;194;29268;13678
2020-07-11;55688;318793;891824;203;28501;13373
2020-07-10;50717;317200;881765;202;25929;12990
2020-07-09;50183;317327;874709;197;25634;12654
2020-07-08;54484;317377;866741;194;28071;12458
2020-07-07;56889;311716;854616;189;29649;12189
2020-07-06;53145;302395;846739;170;27696;11770
2020-07-05;63551;296956;837796;163;34355;11301
2020-07-04;53683;285539;823000;167;28482;10988
2020-07-03;51075;278742;813096;147;27134;10637
2020-07-02;49892;270823;805217;130;26727;10340
2020-07-01;46603;263421;799324;134;24837;10142
2020-06-30;44022;258248;797217;132;23120;9897
2020-06-29;45644;256718;800564;129;24425;9886
2020-06-28;48905;252153;800932;123;26487;9791
2020-06-27;45014;246915;795901;110;24421;9665
2020-06-26;41071;241686;795409;120;21960;9624
2020-06-25;40530;237807;795788;119;21326;9529
2020-06-24;39955;236231;796460;114;21218;9464
2020-06-23;41972;235592;797325;102;22581;9403
2020-06-22;39984;233678;798017;96;21417;9351
2020-06-21;42334;232203;797426;95;22603;9248
2020-06-20;38628;231890;794430;100;20894;9159
2020-06-19;36309;233592;793264;113;19379;9038
2020-06-18;38203;234437;794432;120;20570;8886
2020-06-17;39094;233227;794448;122;21177;8739
2020-06-16;39692;231509;794708;115;21529;8647
2020-06-15;37865;227396;798361;112;20879;8462
2020-06-14;41526;221737;800381;108;22854;8477
2020-06-13;40683;221037;799589;114;22579;8563
2020-06-12;37544;216771;798443;107;20680;8510
2020-06-11;36402;216172;797729;121;19852;8491
2020-06-10;36956;215136;797269;131;20341;8369
2020-06-09;34387;214323;794619;123;18953;8363
2020-06-08;30551;217467;794152;113;16463;8310
2020-06-07;40136;226554;794695;120;22548;8244
2020-06-06;35591;232452;790017;109;19671;8310
2020-06-05;36741;239726;787940;110;20276;8238
2020-06-04;35043;241722;787046;104;19271;8089
2020-06-03;35833;248345;788912;103;19753;7951
2020-06-02;38294;251948;787415;105;21532;7847
2020-06-01;41484;253049;783857;117;23481;7724
2020-05-31;46941;251741;774657;120;27324;7537
2020-05-30;44498;247234;756021;117;26045;7375
2020-05-29;39169;241471;737889;112;22932;6951
2020-05-28;42924;238147;722460;105;25347;6508
2020-05-27;40116;232010;704224;95;23689;5929
2020-05-26;39680;229454;689418;79;23478;5449
2020-05-25;39672;227140;677297;70;23721;4886
2020-05-24;41252;225837;662885;61;25035;4452
2020-05-23;37396;228021;646743;47;22774;4117
2020-05-22;35124;230303;633608;59;21368;3778
2020-05-21;35521;233562;621138;60;21786;3550
2020-05-20;36743;235768;607407;54;22819;3404
2020-05-19;36479;235018;593774;50;22953;3218
2020-05-18;37969;233564;580144;73;23862;3063
2020-05-17;43781;228856;567080;59;28446;2843
2020-05-16;40121;220251;547723;43;26362;2571
2020-05-15;39166;212182;530743;44;26151;2392
2020-05-14;38017;205905;514222;46;25075;2297
2020-05-13;35763;200446;498806;48;23980;2206
2020-05-12;34765;198782;484530;42;23416;2159
2020-05-11;31682;199567;472415;54;21381;2045
2020-05-10;33226;198857;463664;50;22494;1927
2020-05-09;30558;196590;458280;39;20829;1853
2020-05-08;31885;191281;456810;34;21860;1755
2020-05-07;31405;177382;453748;27;21601;1723
2020-05-06;33762;162477;454215;25;23663;1799
2020-05-05;34860;144647;452529;20;25099;1839
2020-05-04;30095;124446;450140;13;21795;1791
2020-05-03;29771;110663;447216;11;21552;1731
2020-05-02;23746;100233;437525;13;17437;1758
2020-05-01;14615;91979;428757;11;10273;1691
2020-04-30;13390;91473;426867;17;9255;1648
2020-04-29;12805;93347;426485;21;8788;1658
2020-04-28;11881;94487;426621;22;8191;1642
2020-04-27;14684;95428;427630;21;10303;1523
2020-04-26;18199;95260;426736;19;13160;1375
2020-04-25;14928;91844;421509;24;10705;1240
2020-04-24;14044;93254;418186;24;10088;1123
2020-04-23;15309;93021;415961;29;10862;1053
2020-04-22;13994;92136;413207;23;9771;1030
2020-04-21;12965;92850;412753;25;8973;985
2020-04-20;14465;94208;413181;27;10089;929
2020-04-19;14554;94345;412946;20;10243;866
2020-04-18;16572;96169;411881;15;11942;817
2020-04-17;14043;97636;409753;14;9883;817
2020-04-16;14323;106913;409179;17;10256;853
2020-04-15;14755;118420;407782;16;10394;844
2020-04-14;14515;129021;406884;24;10302;845
2020-04-13;14536;143645;408918;29;10228;820
2020-04-12;16568;157837;412597;27;11793;735
2020-04-11;18401;171007;417372;29;13190;698
2020-04-10;24320;177398;424040;27;17815;694
2020-04-09;27342;171015;424671;23;20531;711
2020-04-08;26745;158165;421072;20;20132;764
2020-04-07;31204;145323;419445;22;24113;755
2020-04-06;30911;128588;411784;19;24190;726
2020-04-05;31687;111746;402479;18;25469;657
2020-04-04;24968;93818;384166;17;20838;645
2020-04-03;15991;81879;370920;19;13088;659
2020-04-02;11842;76709;364828;17;9258;648
2020-04-01;11353;74949;363319;17;8851;661
2020-03-31;11982;74295;361418;16;9415;588
2020-03-30;11959;73148;359379;16;9418;550
2020-03-29;12205;73353;356825;15;9690;537
2020-03-28;12513;73451;354250;14;10031;507
2020-03-27;10553;73749;350242;14;8421;466
2020-03-26;9849;75013;348038;14;7744;439
2020-03-25;10603;77813;347098;17;8303;464
2020-03-24;10785;79245;345521;18;8588;475
2020-03-23;12161;79913;342723;21;9791;443
2020-03-22;12252;79987;338213;23;9769;453
2020-03-21;12831;83156;333865;25;10420;451
2020-03-20;11885;87492;329024;25;9587;432
2020-03-19;12791;95655;323707;28;10316;439
2020-03-18;12091;106640;318721;26;9774;455
2020-03-17;11514;116759;314803;26;9206;454
2020-03-16;12222;125628;311863;10;9735;464
2020-03-15;15574;135590;309622;7;12685;493
2020-03-14;17464;140133;307210;7;14225;477
2020-03-13;20719;141277;306237;7;17056;435
2020-03-12;24629;131044;302919;3;20710;432
2020-03-11;23201;117312;295474;7;19610;433
2020-03-10;21166;104114;286731;21;17827;440
2020-03-09;22981;93652;281975;19;19608;452
2020-03-08;20464;80341;272291;20;17401;468
2020-03-07;18657;69770;260893;20;16183;468
2020-03-06;9241;60089;249455;21;7544;427
2020-03-05;9535;59776;246675;23;7894;449
2020-03-04;8902;57957;243450;20;7246;451
2020-03-03;9845;57003;241417;20;8093;436
2020-03-02;8765;55734;238898;18;7232;415
2020-03-01;9167;55360;236610;14;7598;407
2020-02-29;8626;53546;234249;14;7122;399
2020-02-28;8868;51691;232032;17;7288;360
2020-02-27;7589;49895;229232;13;6143;373
2020-02-26;7841;49379;227440;14;6374;352
2020-02-25;8447;47234;225214;15;6932;346
2020-02-24;8416;45655;222476;15;6996;344
2020-02-23;7263;44657;219974;15;5922;334
2020-02-22;6709;45210;218689;15;5347;323
2020-02-21;6972;47594;217657;14;5572;311
2020-02-20;7066;52888;216398;14;5665;313
2020-02-19;5588;61286;214881;15;4326;329
2020-02-18;6778;71601;215576;16;5335;360
2020-02-17;7416;80374;215488;14;5878;351
2020-02-16;7886;85878;215648;16;6242;349
2020-02-15;9230;93301;216166;17;7444;337
2020-02-14;12664;96109;216308;17;10401;338
2020-02-13;16039;91691;213043;15;13451;324
2020-02-12;16782;82640;207645;18;14117;336
2020-02-11;16306;72855;202331;15;13942;344
2020-02-10;13434;63142;196921;13;11420;339
2020-02-09;15908;56710;193554;12;13688;335
2020-02-08;12316;48277;188435;12;10661;335
2020-02-07;7680;42378;185464;13;6330;331
2020-02-06;5924;41278;187347;13;4842;330
2020-02-05;6013;41408;189906;14;4867;337
2020-02-04;5881;41047;192579;16;4749;339
2020-02-03;6550;40628;196111;17;5342;348
2020-02-02;7022;39333;199625;15;5741;352
2020-02-01;6144;37626;204790;13;4912;361
2020-01-31;6443;37051;210680;13;5240;341
2020-01-30;6057;36372;214132;16;4927;356
2020-01-29;5604;35689;215703;15;4477;334
2020-01-28;5425;35485;219881;14;4360;337
2020-01-27;5198;35265;225241;14;4109;360
2020-01-26;5182;36235;227226;15;4143;356
2020-01-25;5532;37404;228763;15;4458;381
2020-01-24;5762;39065;230166;13;4628;396
2020-01-23;5315;41380;231085;13;4275;383
2020-01-22;5405;44966;231956;15;4186;376
2020-01-21;5235;48101;231487;15;4058;387
2020-01-20;6222;52385;230743;13;4964;368
2020-01-19;6384;56402;228773;11;5104;386
2020-01-18;7281;60060;226517;11;5818;371
2020-01-17;8284;62396;223781;14;6765;363
2020-01-16;9156;64273;219753;10;7400;329
2020-01-15;8757;64486;215531;10;7079;318
2020-01-14;9892;65605;211987;11;8106;308
2020-01-13;10503;64824;207333;11;8723;285
2020-01-12;10352;63526;201756;12;8515;273
2020-01-11;9754;63247;196322;15;8042;287
2020-01-10;10428;64082;191343;17;8664;271
2020-01-09;9373;66479;186499;21;7718;250
2020-01-08;9921;69807;182410;18;8205;230
2020-01-07;9044;70392;178556;15;7407;231
2020-01-06;9125;69524;176278;17;7577;229
2020-01-05;10024;70876;173020;18;8292;209
2020-01-04;10728;72626;168619;18;8924;227
2020-01-03;13132;69743;163978;17;11137;234
2020-01-02;13034;64220;157176;16;11208;228
2020-01-01;10537;58871;150291;15;8982;207
2019-12-31;8029;55464;145788;15;6819;200
2019-12-30;10524;54015;144628;15;9133;197
2019-12-29;11816;48562;140534;13;10445;195
2019-12-28;7370;41244;135193;11;6328;207
2019-12-27;7040;37862;134041;10;5999;215
2019-12-26;7222;34646;133009;9;6129;211
2019-12-25;6865;31535;130787;9;5852;209
2019-12-24;6465;28395;128673;9;5581;200
2019-12-23;4680;26011;126331;10;3900;175
2019-12-22;4169;25735;125460;10;3490;186
2019-12-21;3775;25835;124701;11;3145;190
2019-12-20;3608;25962;123952;11;2981;191
2019-12-19;3872;26159;123237;13;3194;192
2019-12-18;3526;26064;122478;15;2861;185
2019-12-17;3979;27146;122152;15;3246;176
2019-12-16;4410;27580;121119;15;3686;173
2019-12-15;4283;28388;119238;15;3551;173
2019-12-14;3942;30118;117754;16;3265;162
2019-12-13;3836;31344;116171;14;3177;179
2019-12-12;3773;32170;114584;15;3101;167
2019-12-11;4648;33461;113093;14;3905;171
2019-12-10;4374;34007;111162;14;3652;166
2019-12-09;5288;34835;109002;12;4407;164
2019-12-08;6144;34969;105991;12;5256;143
2019-12-07;5249;35525;101702;12;4466;143
2019-12-06;4730;36239;97900;12;3951;152
2019-12-05;5163;37527;94657;14;4349;140
2019-12-04;5264;38526;90995;14;4430;156
2019-12-03;5312;39227;87279;18;4488;141
2019-12-02;5406;38723;83602;17;4607;143
2019-12-01;6703;37962;79790;15;5814;123
2019-11-30;6032;35421;74744;13;5226;101
2019-11-29;6135;33274;70301;14;5304;91
2019-11-28;6252;30723;65628;15;5455;94
2019-11-27;6011;27675;60726;14;5249;107
2019-11-26;4807;24667;56089;10;4216;99
2019-11-25;4622;22992;52764;10;4032;97
2019-11-24;3973;21587;49618;8;3473;96
2019-11-23;3731;20419;46764;8;3232;83
2019-11-22;3380;19054;44306;8;2950;76
2019-11-21;2961;18252;42124;11;2520;75
2019-11-20;2798;17498;40260;13;2407;86
2019-11-19;3035;16744;38829;13;2604;76
2019-11-18;3141;15842;37194;12;2729;78
2019-11-17;2766;15184;35347;10;2375;74
2019-11-16;2259;14361;33740;11;1925;70
2019-11-15;2610;13911;32583;9;2259;64
2019-11-14;2131;12679;31103;5;1832;67
2019-11-13;1998;11541;30080;5;1723;77
2019-11-12;2041;10530;29167;6;1742;74
2019-11-11;2497;9481;28421;5;2147;76
2019-11-10;1876;7996;27036;2;1616;82
2019-11-09;1776;7231;26221;2;1519;72
2019-11-08;1280;6517;25526;2;1096;63
2019-11-07;901;6215;25428;2;732;69
2019-11-06;931;6301;25570;4;739;67
2019-11-05;907;6212;25655;4;723;75
2019-11-04;925;6078;25904;4;745;77
2019-11-03;1065;5951;26052;5;856;80
2019-11-02;1048;5992;26041;3;841;69
2019-11-01;986;6061;25969;4;807;68
2019-10-31;1005;5890;25939;4;819;75
2019-10-30;828;5853;25981;3;655;70
2019-10-29;756;5999;26006;3;589;78
2019-10-28;785;6090;26077;2;626;77
2019-10-27;1122;6474;26148;3;913;80
2019-10-26;1102;6539;25987;3;889;78
2019-10-25;798;6525;25934;2;609;72
2019-10-24;978;6692;25943;3;758;69
2019-10-23;983;6688;25804;3;781;60
2019-10-22;863;6701;25665;2;687;60
2019-10-21;1203;6845;25569;3;972;64
2019-10-20;1208;6650;25164;2;971;59
2019-10-19;1080;6667;24898;2;900;64
2019-10-18;964;6529;24569;2;788;63
2019-10-17;953;6554;24578;3;773;53
2019-10-16;969;6620;24758;6;787;56
2019-10-15;1016;6858;25054;4;834;51
2019-10-14;990;6909;25284;4;810;53
2019-10-13;1221;6942;25321;6;1008;53
2019-10-12;967;6917;25298;6;786;55
2019-10-11;997;7031;25377;5;807;55
2019-10-10;1026;7067;25206;5;833;53
2019-10-09;1221;7006;24873;5;1027;55
2019-10-08;1076;6755;24388;4;881;52
2019-10-07;1019;6743;24104;4;820;55
2019-10-06;1200;6602;23749;3;995;55
2019-10-05;1109;6258;23266;3;944;56
2019-10-04;1003;6003;22851;3;850;54
2019-10-03;955;5915;22701;3;786;47
2019-10-02;962;5985;22535;1;802;43
2019-10-01;1051;5786;22353;2;877;44
2019-09-30;829;5509;22184;2;682;42
2019-09-29;815;5469;22474;2;660;41
2019-09-28;844;5398;23124;3;678;42
2019-09-27;918;5296;24086;3;767;42
2019-09-26;1028;5252;25351;4;847;49
2019-09-25;774;4971;26607;4;629;36
2019-09-24;761;5149;27906;4;617;36
2019-09-23;799;5508;29814;4;643;47
2019-09-22;740;5967;31324;3;584;50
2019-09-21;735;6509;32826;3;579;48
2019-09-20;874;6783;34494;4;706;51
2019-09-19;710;7071;36186;3;570;54
2019-09-18;963;7388;38362;3;783;49
2019-09-17;1140;7229;40921;5;951;51
2019-09-16;1286;6760;43651;7;1063;57
2019-09-15;1304;6167;45990;6;1067;62
2019-09-14;1018;5619;48176;6;832;67
2019-09-13;1170;5194;50243;5;973;60
2019-09-12;1063;4691;52345;5;859;70
2019-09-11;783;4291;54409;4;620;66
2019-09-10;633;4342;56543;5;477;70
2019-09-09;657;4444;59564;4;505;78
2019-09-08;726;4516;62021;4;562;72
2019-09-07;556;4634;64436;4;435;66
2019-09-06;640;5172;66703;5;457;74
2019-09-05;650;6021;68785;3;499;72
2019-09-04;835;7183;70918;5;635;84
2019-09-03;742;8566;72675;6;573;81
2019-09-02;762;10112;75156;6;568;96
2019-09-01;872;11472;77005;6;659;94
2019-08-31;1117;13335;78309;8;864;97
2019-08-30;1492;14614;78930;10;1187;102
2019-08-29;1860;15478;78807;14;1462;108
2019-08-28;2316;16186;78081;14;1846;112
2019-08-27;2391;16642;76799;14;1962;100
2019-08-26;2210;17364;75458;13;1809;87
2019-08-25;2874;18876;74275;13;2383;88
2019-08-24;2506;20142;72315;13;2050;71
2019-08-23;2414;21495;70593;15;1974;66
2019-08-22;2574;22797;68887;12;2131;58
2019-08-21;2776;23584;66969;12;2283;53
2019-08-20;3155;24349;64961;8;2650;52
2019-08-19;3830;24598;62587;0;3236;45
2019-08-18;4242;24084;59628;0;3644;39
2019-08-17;3907;23916;56333;0;3296;40
2019-08-16;3833;23573;53378;0;3270;33
2019-08-15;3428;23287;50551;1;2920;30
2019-08-14;3602;23112;48036;7;3129;25
2019-08-13;3444;22623;45276;5;2983;25
2019-08-12;3261;22355;42725;2;2840;25
2019-08-11;4033;21993;40246;5;3559;26
2019-08-10;3543;21625;37148;4;3125;25
2019-08-09;3483;21013;34523;3;3079;24
2019-08-08;3219;19993;32045;3;2864;20
2019-08-07;3082;18671;29566;11;2710;22
2019-08-06;3172;17047;27131;10;2825;15
2019-08-05;2856;14979;24348;7;2579;16
2019-08-04;3631;12993;21788;5;3349;15
2019-08-03;2906;10281;18458;4;2679;15
2019-08-02;2366;8240;15795;4;2182;13
2019-08-01;1816;6488;13641;4;1676;13
2019-07-31;1302;5154;11965;3;1196;9
2019-07-30;913;4229;10769;3;823;6
2019-07-29;723;3616;9946;2;647;6
2019-07-28;763;3257;9299;2;698;5
2019-07-27;760;2859;8601;2;707;6
2019-07-26;532;2439;7894;2;478;3
2019-07-25;433;2348;7416;2;387;2
2019-07-24;342;2337;7029;1;303;2
2019-07-23;272;2528;6726;1;239;0
2019-07-22;340;2726;6487;1;299;0
2019-07-21;338;2835;6188;1;297;0
2019-07-20;330;3009;5891;1;297;0
2019-07-19;432;3096;5594;1;385;0
2019-07-18;416;3207;5209;1;371;0
2019-07-17;534;3383;4838;2;493;0
2019-07-16;485;3514;4345;2;443;0
2019-07-15;456;3474;3902;1;415;0
2019-07-14;504;3344;3487;1;463;0
2019-07-13;432;2930;3024;0;401;0
2019-07-12;551;2550;2623;0;531;0
2019-07-11;598;2041;2092;0;572;0
2019-07-10;665;1484;1520;0;645;0
2019-07-09;430;875;875;0;415;0
2019-07-08;304;460;460;0;300;0
2019-07-07;53;160;160;0;53;0
2019-07-06;28;107;107;0;26;0
2019-07-05;25;81;81;0;25;0
2019-07-04;18;56;56;0;18;0
2019-07-03;38;38;38;0;38;0
