﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-10;124;1078;4477;1;109;4
2020-07-09;160;1113;4551;1;133;4
2020-07-08;165;1150;4602;1;140;4
2020-07-07;220;1160;4573;1;195;5
2020-07-06;201;1138;4434;1;169;5
2020-07-05;150;1064;4330;1;125;4
2020-07-04;153;1025;4269;1;135;4
2020-07-03;170;998;4202;1;143;3
2020-07-02;203;994;4136;1;172;3
2020-07-01;179;939;4040;0;153;3
2020-06-30;202;928;4000;0;172;5
2020-06-29;121;917;3880;1;104;4
2020-06-28;105;994;3852;1;91;3
2020-06-27;124;1027;3866;1;111;3
2020-06-26;155;1000;3833;0;130;3
2020-06-25;142;996;3751;0;119;4
2020-06-24;169;1026;3744;0;136;4
2020-06-23;186;1048;3697;0;164;4
2020-06-22;200;1069;3562;0;175;5
2020-06-21;141;1131;3437;0;124;4
2020-06-20;100;1135;3379;0;79;5
2020-06-19;146;1184;3366;0;124;5
2020-06-18;176;1253;3290;0;153;5
2020-06-17;190;1295;3205;0;160;5
2020-06-16;218;1319;3124;0;189;5
2020-06-15;270;1317;2982;0;236;5
2020-06-14;148;1184;2806;0;127;3
2020-06-13;146;1115;2752;0;130;6
2020-06-12;213;1048;2681;0;187;6
2020-06-11;223;927;2556;0;195;4
2020-06-10;215;802;2459;0;194;4
2020-06-09;204;685;2306;0;187;5
2020-06-08;129;571;2150;0;115;5
2020-06-07;66;567;2073;1;57;4
2020-06-06;75;561;2076;1;63;8
2020-06-05;87;574;2103;0;70;5
2020-06-04;88;615;2102;0;69;4
2020-06-03;89;620;2142;0;73;2
2020-06-02;92;593;2179;0;77;3
2020-06-01;126;630;2154;0;107;3
2020-05-31;61;616;2102;0;55;3
2020-05-30;88;590;2091;0;79;4
2020-05-29;125;560;2070;0;109;3
2020-05-28;92;516;2044;0;81;2
2020-05-27;62;504;2036;0;51;2
2020-05-26;129;501;2075;0;115;3
2020-05-25;102;450;2001;0;91;4
2020-05-24;36;438;1983;0;31;3
2020-05-23;54;459;2027;0;51;4
2020-05-22;79;470;2052;0;69;4
2020-05-21;76;476;2062;0;62;4
2020-05-20;52;470;2094;0;44;4
2020-05-19;78;490;2095;0;70;3
2020-05-18;92;518;2044;0;79;4
2020-05-17;61;481;2006;0;50;3
2020-05-16;71;460;2029;0;60;3
2020-05-15;83;437;2036;0;75;3
2020-05-14;72;422;2041;1;62;4
2020-05-13;74;453;2045;1;59;4
2020-05-12;115;464;2078;1;94;3
2020-05-11;56;476;2032;0;45;3
2020-05-10;37;543;2051;0;31;3
2020-05-09;45;564;2086;0;37;3
2020-05-08;71;582;2126;0;59;5
2020-05-07;107;565;2144;0;83;3
2020-05-06;85;536;2144;0;72;3
2020-05-05;127;547;2156;0;110;3
2020-05-04;129;512;2090;0;115;4
2020-05-03;60;489;2032;0;48;4
2020-05-02;64;480;2046;1;54;4
2020-05-01;54;500;2081;1;43;5
2020-04-30;75;534;2129;0;64;3
2020-04-29;94;546;2128;0;82;5
2020-04-28;88;542;2136;0;67;3
2020-04-27;108;570;2129;0;94;3
2020-04-26;56;520;2083;0;46;3
2020-04-25;86;491;2082;0;71;4
2020-04-24;89;460;2071;0;71;3
2020-04-23;92;469;2071;1;79;5
2020-04-22;91;457;2065;1;79;6
2020-04-21;108;458;2080;0;98;7
2020-04-20;53;425;2044;0;44;5
2020-04-19;23;474;2070;0;16;4
2020-04-18;48;504;2135;1;38;5
2020-04-17;91;532;2164;1;69;4
2020-04-16;86;528;2170;1;59;2
2020-04-15;104;546;2198;1;86;2
2020-04-14;78;539;2246;2;64;2
2020-04-13;104;558;2265;1;90;2
2020-04-12;68;554;2271;1;55;2
2020-04-11;81;544;2314;1;63;2
2020-04-10;88;536;2367;1;67;1
2020-04-09;88;526;2414;1;76;1
2020-04-08;83;537;2472;1;75;3
2020-04-07;101;555;2488;1;79;3
2020-04-06;102;534;2450;1;85;2
2020-04-05;61;538;2436;1;52;2
2020-04-04;73;545;2468;1;63;2
2020-04-03;75;530;2518;1;63;3
2020-04-02;99;516;2594;1;88;4
2020-04-01;105;491;2648;1;90;4
2020-03-31;74;470;2701;1;61;5
2020-03-30;100;478;2703;1;88;4
2020-03-29;67;481;2699;1;56;4
2020-03-28;57;488;2733;1;49;5
2020-03-27;64;507;2779;1;52;3
2020-03-26;74;538;2833;1;64;4
2020-03-25;80;542;2861;1;71;4
2020-03-24;83;546;2927;1;72;5
2020-03-23;106;564;2926;1;93;4
2020-03-22;71;606;2882;1;59;5
2020-03-21;76;632;2886;1;67;5
2020-03-20;95;663;2908;1;81;4
2020-03-19;78;679;2919;1;62;5
2020-03-18;85;731;2971;1;75;5
2020-03-17;103;772;3018;1;81;5
2020-03-16;153;828;3003;1;128;6
2020-03-15;102;789;2942;1;82;5
2020-03-14;116;742;2919;1;100;4
2020-03-13;112;713;2891;0;101;4
2020-03-12;131;697;2932;0;112;5
2020-03-11;134;694;2894;0;118;3
2020-03-10;156;717;2903;0;142;5
2020-03-09;104;719;2840;0;90;6
2020-03-08;49;772;2827;0;40;7
2020-03-07;88;797;2840;0;73;6
2020-03-06;98;811;2867;1;83;6
2020-03-05;130;818;2883;1;114;6
2020-03-04;155;800;2850;1;129;6
2020-03-03;162;775;2840;1;145;7
2020-03-02;162;723;2766;1;142;9
2020-03-01;79;716;2686;1;62;8
2020-02-29;99;723;2698;1;86;6
2020-02-28;100;685;2679;1;87;5
2020-02-27;113;664;2670;1;101;5
2020-02-26;124;653;2658;1;101;5
2020-02-25;111;639;2668;1;92;5
2020-02-24;158;659;2631;1;140;8
2020-02-23;84;644;2544;1;73;9
2020-02-22;60;635;2545;1;51;7
2020-02-21;71;654;2575;1;55;8
2020-02-20;109;657;2600;1;88;8
2020-02-19;107;639;2591;1;97;7
2020-02-18;127;694;2579;1;98;7
2020-02-17;149;671;2522;1;120;7
2020-02-16;81;673;2451;1;63;10
2020-02-15;88;685;2444;1;69;8
2020-02-14;80;695;2448;2;66;11
2020-02-13;86;681;2426;3;74;11
2020-02-12;168;703;2411;2;136;11
2020-02-11;94;667;2355;2;70;11
2020-02-10;155;679;2337;3;128;9
2020-02-09;98;668;2243;3;86;10
2020-02-08;94;654;2236;3;79;10
2020-02-07;73;641;2239;2;59;9
2020-02-06;114;657;2253;2;95;11
2020-02-05;123;626;2182;2;100;8
2020-02-04;98;603;2124;2;76;8
2020-02-03;146;617;2090;2;122;6
2020-02-02;84;604;2021;2;69;5
2020-02-01;76;589;2014;2;62;5
2020-01-31;94;579;2005;3;78;5
2020-01-30;83;576;1949;4;66;5
2020-01-29;96;592;1895;4;78;4
2020-01-28;107;597;1854;4;84;5
2020-01-27;137;589;1809;3;114;3
2020-01-26;71;564;1739;3;58;3
2020-01-25;67;550;1735;2;54;3
2020-01-24;92;548;1745;2;74;3
2020-01-23;103;528;1723;2;81;3
2020-01-22;100;519;1706;2;80;4
2020-01-21;105;481;1721;2;83;5
2020-01-20;106;455;1671;2;86;5
2020-01-19;55;447;1648;2;43;3
2020-01-18;75;455;1671;1;59;3
2020-01-17;76;429;1684;1;57;4
2020-01-16;86;455;1711;1;69;4
2020-01-15;55;469;1735;1;43;2
2020-01-14;74;498;1803;1;58;2
2020-01-13;95;465;1779;1;81;2
2020-01-12;60;426;1764;1;50;2
2020-01-11;45;419;1771;1;38;3
2020-01-10;93;438;1784;1;74;3
2020-01-09;102;427;1792;1;87;3
2020-01-08;90;391;1792;1;78;3
2020-01-07;33;334;1821;1;28;4
2020-01-06;52;318;1844;1;43;4
2020-01-05;53;311;1842;1;41;4
2020-01-04;66;309;1877;0;55;4
2020-01-03;72;295;1897;0;62;4
2020-01-02;64;289;1917;0;59;5
2020-01-01;28;296;1925;0;22;5
2019-12-31;17;326;1995;0;14;5
2019-12-30;42;378;2012;0;31;4
2019-12-29;45;440;2028;0;33;4
2019-12-28;55;443;2075;0;42;4
2019-12-27;69;463;2119;0;54;4
2019-12-26;77;475;2157;0;61;4
2019-12-25;66;480;2195;1;58;2
2019-12-24;74;507;2251;1;66;2
2019-12-23;105;532;2224;0;92;2
2019-12-22;43;556;2190;0;35;3
2019-12-21;70;553;2216;0;62;3
2019-12-20;79;556;2219;0;61;1
2019-12-19;87;555;2244;0;74;1
2019-12-18;96;533;2272;0;78;2
2019-12-17;106;534;2279;0;90;2
2019-12-16;130;527;2239;0;114;1
2019-12-15;39;517;2174;0;33;1
2019-12-14;76;534;2233;1;65;2
2019-12-13;70;507;2274;0;55;1
2019-12-12;62;526;2308;0;47;1
2019-12-11;98;555;2359;0;81;2
2019-12-10;107;563;2389;0;84;2
2019-12-09;127;543;2372;0;111;3
2019-12-08;60;525;2337;0;52;6
2019-12-07;46;505;2357;0;42;6
2019-12-06;90;511;2395;0;78;6
2019-12-05;90;517;2409;0;75;5
2019-12-04;99;528;2410;0;84;6
2019-12-03;78;532;2407;0;68;7
2019-12-02;100;558;2368;0;86;5
2019-12-01;36;587;2336;0;30;6
2019-11-30;54;594;2385;1;46;6
2019-11-29;96;605;2412;1;81;8
2019-11-28;96;580;2428;1;83;7
2019-11-27;108;563;2444;1;93;6
2019-11-26;109;557;2476;1;91;5
2019-11-25;130;571;2445;1;119;6
2019-11-24;45;537;2393;1;40;6
2019-11-23;66;551;2430;1;54;6
2019-11-22;74;548;2468;1;58;6
2019-11-21;83;585;2497;1;66;7
2019-11-20;104;631;2511;1;92;5
2019-11-19;116;626;2533;1;98;5
2019-11-18;99;623;2475;1;82;7
2019-11-17;64;655;2450;1;49;7
2019-11-16;61;672;2485;0;49;6
2019-11-15;115;700;2539;0;98;6
2019-11-14;127;671;2565;0;109;4
2019-11-13;109;643;2547;0;87;4
2019-11-12;115;645;2496;0;100;4
2019-11-11;128;619;2427;0;110;6
2019-11-10;79;590;2363;0;73;7
2019-11-09;84;545;2348;0;76;6
2019-11-08;82;525;2336;0;68;5
2019-11-07;96;539;2360;0;80;4
2019-11-06;105;525;2367;0;95;5
2019-11-05;87;530;2366;0;77;5
2019-11-04;95;558;2355;0;80;7
2019-11-03;37;602;2326;0;27;7
2019-11-02;64;636;2380;0;54;7
2019-11-01;92;646;2402;0;81;7
2019-10-31;83;642;2410;0;70;4
2019-10-30;109;664;2454;0;94;4
2019-10-29;118;658;2470;0;95;4
2019-10-28;148;643;2435;0;129;5
2019-10-27;73;633;2368;0;59;5
2019-10-26;76;611;2417;1;69;5
2019-10-25;93;603;2455;1;77;4
2019-10-24;104;609;2482;0;92;3
2019-10-23;106;619;2477;0;83;5
2019-10-22;98;662;2511;1;86;5
2019-10-21;136;666;2468;1;116;7
2019-10-20;51;584;2414;1;43;8
2019-10-19;75;574;2457;1;60;6
2019-10-18;99;555;2480;1;83;7
2019-10-17;122;531;2496;1;90;9
2019-10-16;146;500;2493;1;129;4
2019-10-15;110;461;2492;0;91;6
2019-10-14;43;456;2454;0;38;8
2019-10-13;40;513;2480;0;32;9
2019-10-12;58;549;2495;1;49;7
2019-10-11;73;552;2503;1;54;8
2019-10-10;80;579;2532;1;66;8
2019-10-09;107;588;2578;1;87;8
2019-10-08;107;593;2615;1;86;7
2019-10-07;109;624;2576;1;88;7
2019-10-06;82;645;2540;1;69;9
2019-10-05;61;634;2524;1;53;7
2019-10-04;95;645;2527;1;79;9
2019-10-03;92;675;2505;1;78;6
2019-10-02;106;707;2485;1;81;3
2019-10-01;143;727;2483;1;125;3
2019-09-30;131;688;2406;1;112;4
2019-09-29;72;692;2336;1;63;7
2019-09-28;74;673;2368;1;60;8
2019-09-27;124;673;2410;1;110;8
2019-09-26;126;653;2422;1;105;6
2019-09-25;120;633;2424;1;106;3
2019-09-24;100;626;2353;1;81;3
2019-09-23;141;635;2306;1;122;4
2019-09-22;57;639;2218;1;46;7
2019-09-21;73;648;2212;1;62;8
2019-09-20;106;650;2206;1;87;8
2019-09-19;100;603;2155;2;82;6
2019-09-18;118;579;2123;2;95;4
2019-09-17;114;564;2094;1;87;4
2019-09-16;149;586;2040;1;133;3
2019-09-15;65;580;1949;1;51;5
2019-09-14;79;577;1978;1;65;5
2019-09-13;58;565;2001;0;51;5
2019-09-12;68;573;2060;0;51;5
2019-09-11;104;577;2097;0;81;2
2019-09-10;127;548;2156;0;108;4
2019-09-09;145;494;2095;0;131;4
2019-09-08;56;442;2026;0;44;4
2019-09-07;59;444;2071;0;55;4
2019-09-06;69;433;2096;0;58;4
2019-09-05;67;469;2137;0;56;4
2019-09-04;65;515;2165;0;54;3
2019-09-03;71;583;2246;0;52;4
2019-09-02;92;638;2238;0;76;3
2019-09-01;63;597;2204;0;53;3
2019-08-31;53;581;2237;1;43;3
2019-08-30;115;571;2291;0;97;3
2019-08-29;120;516;2311;0;95;3
2019-08-28;144;473;2323;0;126;4
2019-08-27;126;376;2309;0;113;4
2019-08-26;41;314;2228;0;34;4
2019-08-25;44;353;2243;0;29;3
2019-08-24;44;354;2305;0;37;3
2019-08-23;50;357;2350;0;43;2
2019-08-22;66;396;2401;0;52;3
2019-08-21;44;439;2446;0;37;4
2019-08-20;61;513;2527;0;52;6
2019-08-19;83;551;2510;0;70;7
2019-08-18;42;624;2504;0;36;6
2019-08-17;45;635;2523;0;37;6
2019-08-16;93;658;2573;0;77;4
2019-08-15;111;670;2600;0;92;5
2019-08-14;131;657;2629;1;110;5
2019-08-13;104;651;2650;1;90;9
2019-08-12;162;648;2611;1;143;10
2019-08-11;59;640;2514;0;45;11
2019-08-10;74;638;2540;0;67;11
2019-08-09;103;613;2548;0;87;10
2019-08-08;89;609;2558;0;76;7
2019-08-07;116;628;2588;0;92;7
2019-08-06;106;653;2634;0;83;5
2019-08-05;154;673;2603;0;132;6
2019-08-04;54;649;2524;1;49;7
2019-08-03;51;633;2557;1;42;6
2019-08-02;99;638;2623;1;83;6
2019-08-01;117;646;2679;1;86;6
2019-07-31;145;643;2692;1;114;5
2019-07-30;135;623;2695;2;114;3
2019-07-29;136;605;2625;2;111;7
2019-07-28;40;610;2574;2;28;5
2019-07-27;58;615;2584;3;47;5
2019-07-26;104;630;2640;3;86;6
2019-07-25;100;598;2667;3;76;5
2019-07-24;122;610;2731;2;94;5
2019-07-23;121;616;2759;2;100;4
2019-07-22;149;642;2738;2;125;9
2019-07-21;47;646;2688;2;41;8
2019-07-20;73;663;2745;1;62;8
2019-07-19;70;646;2796;1;58;8
2019-07-18;101;661;2891;1;82;7
2019-07-17;122;653;2953;1;104;9
2019-07-16;141;643;2931;1;123;9
2019-07-15;145;626;2856;1;129;10
2019-07-14;65;639;2803;1;52;7
2019-07-13;56;632;2846;2;44;7
2019-07-12;86;643;2909;2;69;7
2019-07-11;94;655;2967;2;77;8
2019-07-10;114;690;3033;2;96;7
2019-07-09;126;733;3115;2;100;10
2019-07-08;171;733;3090;2;150;8
2019-07-07;60;702;3006;2;52;6
2019-07-06;69;697;3047;2;56;6
2019-07-05;102;703;3107;2;81;8
2019-07-04;134;662;3153;2;100;9
2019-07-03;170;669;3176;1;144;10
2019-07-02;120;632;3188;1;94;10
2019-07-01;137;674;3142;1;115;9
2019-06-30;62;679;3091;2;44;6
2019-06-29;74;711;3142;2;59;6
2019-06-28;57;725;3163;2;43;8
2019-06-27;128;776;3230;1;101;9
2019-06-26;135;788;3242;1;107;9
2019-06-25;166;837;3263;0;143;10
2019-06-24;150;839;3173;0;130;11
2019-06-23;91;791;3092;0;79;9
2019-06-22;86;758;3099;0;70;8
2019-06-21;118;766;3117;1;92;10
2019-06-20;136;768;3140;2;118;11
2019-06-19;172;760;3144;2;148;12
2019-06-18;166;738;3145;1;150;11
2019-06-17;99;732;3044;2;84;10
2019-06-16;58;830;3020;1;47;10
2019-06-15;96;857;3063;2;76;10
2019-06-14;120;846;3091;2;89;11
2019-06-13;128;844;3084;2;101;10
2019-06-12;144;860;3076;2;121;12
2019-06-11;173;865;3041;2;144;13
2019-06-10;214;844;2935;2;189;14
2019-06-09;89;815;2793;2;77;13
2019-06-08;80;789;2801;2;59;11
2019-06-07;112;794;2768;2;87;13
2019-06-06;144;802;2734;2;118;13
2019-06-05;154;764;2688;1;128;10
2019-06-04;153;743;2642;1;122;9
2019-06-03;187;731;2555;1;162;4
2019-06-02;70;698;2428;1;54;4
2019-06-01;79;700;2426;1;62;4
2019-05-31;113;686;2421;1;91;4
2019-05-30;105;683;2374;1;82;5
2019-05-29;135;690;2324;1;113;6
2019-05-28;128;691;2234;1;111;6
2019-05-27;159;704;2146;2;134;5
2019-05-26;73;719;2031;2;52;5
2019-05-25;67;721;2040;2;47;6
2019-05-24;110;734;2066;2;78;5
2019-05-23;113;748;2058;2;85;5
2019-05-22;144;768;2038;2;119;4
2019-05-21;150;734;1974;2;121;5
2019-05-20;189;707;1870;1;162;3
2019-05-19;75;629;1741;1;58;4
2019-05-18;80;610;1741;1;63;3
2019-05-17;114;591;1740;1;89;3
2019-05-16;133;590;1705;1;111;2
2019-05-15;100;501;1672;1;81;4
2019-05-14;112;470;1667;1;93;4
2019-05-13;102;446;1606;1;82;4
2019-05-12;52;447;1575;1;43;5
2019-05-11;65;438;1595;0;48;4
2019-05-10;100;421;1606;1;92;3
2019-05-09;31;380;1585;0;21;2
2019-05-08;63;412;1653;0;50;5
2019-05-07;81;401;1721;0;68;6
2019-05-06;92;364;1716;0;80;6
2019-05-05;41;309;1706;0;38;5
2019-05-04;41;295;1723;0;33;4
2019-05-03;58;280;1747;0;50;5
2019-05-02;67;289;1793;0;59;4
2019-05-01;51;305;1793;0;45;7
2019-04-30;40;334;1841;0;35;7
2019-04-29;30;365;1833;0;25;6
2019-04-28;31;399;1854;0;28;7
2019-04-27;23;388;1884;0;15;6
2019-04-26;66;409;1942;0;59;6
2019-04-25;81;410;1951;0;65;8
2019-04-24;86;408;1963;0;68;8
2019-04-23;81;389;1986;0;66;9
2019-04-22;70;402;1956;1;50;9
2019-04-21;25;427;1951;1;17;8
2019-04-20;47;440;1995;1;36;6
2019-04-19;75;454;2032;2;54;6
2019-04-18;82;466;2040;2;64;8
2019-04-17;70;461;2059;2;51;9
2019-04-16;102;482;2080;2;80;8
2019-04-15;92;491;2028;1;75;10
2019-04-14;37;530;2007;1;31;9
2019-04-13;61;564;2033;1;50;9
2019-04-12;78;584;2054;1;67;10
2019-04-11;71;573;2076;1;54;10
2019-04-10;89;575;2107;2;67;10
2019-04-09;107;602;2120;2;91;8
2019-04-08;134;570;2077;2;106;9
2019-04-07;81;550;2012;3;67;7
2019-04-06;88;509;1966;4;72;8
2019-04-05;73;485;1938;4;52;5
2019-04-04;77;493;1987;3;61;5
2019-04-03;117;509;2088;2;96;8
2019-04-02;78;481;2077;2;60;7
2019-04-01;107;498;2050;1;97;7
2019-03-31;40;496;1993;1;27;7
2019-03-30;61;504;1999;1;49;6
2019-03-29;73;502;1990;1;62;6
2019-03-28;93;500;1961;1;74;6
2019-03-27;86;501;1943;1;66;6
2019-03-26;95;495;1949;1;81;6
2019-03-25;112;498;1905;1;89;6
2019-03-24;44;480;1855;1;35;7
2019-03-23;63;474;1875;1;49;8
2019-03-22;76;483;1879;1;62;8
2019-03-21;92;479;1878;1;71;7
2019-03-20;79;479;1880;2;67;7
2019-03-19;100;500;1894;1;79;7
2019-03-18;90;507;1850;1;74;6
2019-03-17;41;518;1816;2;30;6
2019-03-16;69;535;1818;2;56;7
2019-03-15;75;520;1803;2;66;6
2019-03-14;86;474;1804;1;68;4
2019-03-13;102;450;1814;1;85;5
2019-03-12;110;463;1805;0;95;3
2019-03-11;100;531;1763;0;83;3
2019-03-10;61;532;1727;0;48;3
2019-03-09;52;518;1755;0;43;3
2019-03-08;26;514;1794;0;20;2
2019-03-07;52;526;1852;0;41;3
2019-03-06;115;528;1894;0;102;4
2019-03-05;178;458;1892;0;164;4
2019-03-04;101;353;1777;0;89;3
2019-03-03;41;335;1741;0;30;3
2019-03-02;49;342;1787;0;40;3
2019-03-01;49;341;1840;0;35;2
2019-02-28;55;360;1889;0;43;2
2019-02-27;41;373;1934;0;28;6
2019-02-26;72;407;2000;0;61;2
2019-02-25;81;419;1987;0;71;1
2019-02-24;46;429;1964;1;41;1
2019-02-23;47;422;1965;1;37;1
2019-02-22;66;423;1982;1;57;1
2019-02-21;63;401;1967;1;49;2
2019-02-20;72;392;1988;1;58;3
2019-02-19;86;400;2032;1;76;3
2019-02-18;97;403;2001;1;83;2
2019-02-17;38;393;1942;1;33;2
2019-02-16;47;414;1957;1;40;2
2019-02-15;39;421;1989;1;29;2
2019-02-14;51;470;2041;2;37;3
2019-02-13;81;515;2088;1;63;3
2019-02-12;90;527;2126;1;74;7
2019-02-11;92;536;2087;1;70;7
2019-02-10;67;562;2057;1;50;6
2019-02-09;62;558;2063;1;46;6
2019-02-08;96;562;2079;1;76;5
2019-02-07;96;557;2050;1;84;6
2019-02-06;87;568;2029;1;69;6
2019-02-05;96;584;1987;1;84;8
2019-02-04;113;587;1928;1;102;8
2019-02-03;56;579;1866;1;46;8
2019-02-02;62;581;1886;1;48;8
2019-02-01;91;584;1895;1;74;7
2019-01-31;108;556;1855;1;88;3
2019-01-30;107;517;1789;0;82;3
2019-01-29;109;472;1712;0;91;3
2019-01-28;111;449;1643;0;98;2
2019-01-27;61;460;1582;0;46;1
2019-01-26;56;459;1597;0;44;0
2019-01-25;62;440;1619;0;43;1
2019-01-24;67;445;1648;0;52;2
2019-01-23;57;466;1639;0;45;4
2019-01-22;86;504;1633;0;70;4
2019-01-21;128;517;1589;0;107;3
2019-01-20;60;511;1522;0;50;3
2019-01-19;32;497;1527;0;26;2
2019-01-18;61;510;1580;1;44;3
2019-01-17;92;522;1592;1;75;3
2019-01-16;100;509;1591;0;78;4
2019-01-15;98;479;1595;0;85;4
2019-01-14;118;457;1546;0;106;3
2019-01-13;49;377;1477;0;37;3
2019-01-12;49;362;1491;0;41;2
2019-01-11;73;360;1518;0;57;3
2019-01-10;75;362;1533;0;71;2
2019-01-09;60;348;1522;1;50;3
2019-01-08;75;334;1507;1;65;3
2019-01-07;32;297;1469;1;28;2
2019-01-06;27;275;1463;1;23;1
2019-01-05;47;275;1479;1;40;1
2019-01-04;74;274;1523;1;64;1
2019-01-03;62;277;1532;1;53;2
2019-01-02;44;291;1550;1;35;3
2019-01-01;37;329;1616;1;19;4
2018-12-31;14;346;1628;1;7;4
2018-12-30;24;376;1644;1;22;3
2018-12-29;45;383;1663;1;34;4
2018-12-28;87;392;1706;1;66;4
2018-12-27;84;381;1673;1;70;3
2018-12-26;85;389;1680;1;69;4
2018-12-25;53;375;1687;1;41;5
2018-12-24;49;409;1682;1;40;5
2018-12-23;45;454;1679;1;32;4
2018-12-22;48;455;1685;1;39;4
2018-12-21;64;452;1695;1;52;5
2018-12-20;90;448;1710;1;76;5
2018-12-19;74;441;1706;0;56;5
2018-12-18;88;456;1745;0;77;6
2018-12-17;96;436;1704;0;80;3
2018-12-16;42;388;1665;0;33;3
2018-12-15;45;382;1679;0;40;3
2018-12-14;59;366;1697;0;51;4
2018-12-13;80;354;1694;0;70;6
2018-12-12;87;369;1701;0;70;7
2018-12-11;74;370;1724;0;65;6
2018-12-10;41;385;1688;0;34;5
2018-12-09;32;454;1703;0;28;5
2018-12-08;25;459;1730;0;22;5
2018-12-07;49;460;1775;0;39;5
2018-12-06;90;464;1820;0;80;5
2018-12-05;83;459;1804;0;70;5
2018-12-04;95;420;1811;0;77;4
2018-12-03;114;415;1769;0;98;3
2018-12-02;43;393;1709;0;37;4
2018-12-01;27;393;1752;0;19;4
2018-11-30;55;409;1816;0;38;4
2018-11-29;94;413;1876;0;79;4
2018-11-28;39;383;1852;0;32;4
2018-11-27;88;420;1923;0;74;4
2018-11-26;90;414;1895;0;76;3
2018-11-25;40;433;1864;0;31;3
2018-11-24;47;438;1891;0;35;3
2018-11-23;59;442;1950;0;43;5
2018-11-22;65;450;2007;0;54;4
2018-11-21;81;456;2055;0;70;3
2018-11-20;81;434;2076;0;65;2
2018-11-19;112;444;2047;0;104;3
2018-11-18;42;435;1987;0;36;3
2018-11-17;48;426;2009;0;39;3
2018-11-16;62;435;2039;0;52;3
2018-11-15;68;440;2058;0;60;3
2018-11-14;62;445;2080;0;50;3
2018-11-13;87;477;2072;0;73;2
2018-11-12;111;468;2017;0;97;2
2018-11-11;34;449;1958;0;26;2
2018-11-10;53;460;2008;0;45;1
2018-11-09;65;453;2030;0;53;1
2018-11-08;76;481;2043;0;62;1
2018-11-07;98;505;2076;0;82;1
2018-11-06;80;520;2111;0;58;0
2018-11-05;93;516;2081;0;86;1
2018-11-04;44;531;2048;0;32;3
2018-11-03;50;542;2076;0;43;3
2018-11-02;99;544;2119;0;88;2
2018-11-01;96;515;2130;0;80;1
2018-10-31;114;530;2154;0;99;1
2018-10-30;69;536;2141;0;58;0
2018-10-29;112;581;2122;0;99;1
2018-10-28;47;572;2050;0;40;3
2018-10-27;55;566;2064;1;47;2
2018-10-26;68;559;2096;0;58;2
2018-10-25;109;560;2134;0;97;2
2018-10-24;116;532;2144;0;104;3
2018-10-23;112;497;2141;0;97;2
2018-10-22;106;481;2079;0;94;3
2018-10-21;42;428;2035;0;36;3
2018-10-20;47;410;2081;0;41;2
2018-10-19;67;407;2120;0;58;2
2018-10-18;80;424;2136;0;70;3
2018-10-17;81;421;2165;0;69;4
2018-10-16;96;416;2215;0;85;3
2018-10-15;46;432;2169;0;39;3
2018-10-14;27;510;2171;0;17;3
2018-10-13;43;520;2216;0;33;2
2018-10-12;88;540;2252;0;73;2
2018-10-11;81;526;2268;0;68;4
2018-10-10;81;545;2274;0;67;4
2018-10-09;114;577;2316;0;99;5
2018-10-08;133;585;2247;0;120;4
2018-10-07;32;546;2180;0;26;4
2018-10-06;58;559;2222;1;48;5
2018-10-05;75;540;2275;0;60;5
2018-10-04;100;532;2300;0;88;6
2018-10-03;112;525;2343;0;99;6
2018-10-02;120;523;2387;0;108;6
2018-10-01;101;524;2321;0;87;6
2018-09-30;48;539;2287;0;36;6
2018-09-29;37;539;2329;0;29;5
2018-09-28;62;557;2423;0;52;6
2018-09-27;93;587;2491;0;78;8
2018-09-26;113;588;2543;0;96;8
2018-09-25;122;568;2557;0;104;8
2018-09-24;125;564;2503;0;106;7
2018-09-23;42;576;2442;0;36;5
2018-09-22;54;580;2434;1;46;5
2018-09-21;99;576;2461;0;78;6
2018-09-20;91;561;2471;0;76;5
2018-09-19;94;554;2485;0;76;6
2018-09-18;118;567;2516;0;100;6
2018-09-17;141;543;2439;0;120;6
2018-09-16;52;529;2351;0;43;5
2018-09-15;52;517;2393;0;42;5
2018-09-14;73;528;2460;1;56;5
2018-09-13;83;538;2488;1;70;4
2018-09-12;101;572;2513;1;83;5
2018-09-11;98;572;2527;1;79;5
2018-09-10;130;628;2492;1;117;5
2018-09-09;36;651;2411;1;29;3
2018-09-08;61;662;2422;1;50;3
2018-09-07;88;667;2422;1;67;3
2018-09-06;121;678;2432;1;107;3
2018-09-05;105;696;2389;1;83;4
2018-09-04;153;734;2354;1;131;4
2018-09-03;168;731;2261;1;150;3
2018-09-02;50;690;2147;1;36;2
2018-09-01;67;701;2155;1;55;2
2018-08-31;94;690;2155;0;80;3
2018-08-30;138;635;2126;0;120;4
2018-08-29;131;584;2071;0;118;3
2018-08-28;145;557;2005;0;126;3
2018-08-27;127;518;1920;0;107;3
2018-08-26;62;521;1838;0;59;5
2018-08-25;51;486;1812;1;44;5
2018-08-24;34;476;1840;2;25;4
2018-08-23;89;541;1887;2;68;4
2018-08-22;107;582;1931;2;86;4
2018-08-21;109;580;1961;1;94;4
2018-08-20;126;583;1910;1;107;4
2018-08-19;34;574;1858;1;26;4
2018-08-18;43;592;1928;1;34;4
2018-08-17;102;596;2004;1;88;4
2018-08-16;128;546;2024;1;109;5
2018-08-15;106;487;2011;1;87;4
2018-08-14;115;479;2037;1;100;4
