﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-20;151;1099;3959;4;102;28
2020-09-19;159;1082;3954;3;116;33
2020-09-18;199;1082;3965;4;150;31
2020-09-17;200;1070;3954;2;144;30
2020-09-16;197;1067;3923;3;149;25
2020-09-15;198;1055;3874;1;149;27
2020-09-14;208;1038;3803;1;146;27
2020-09-13;116;1029;3737;2;83;26
2020-09-12;154;1064;3762;1;117;30
2020-09-11;192;1040;3754;1;138;26
2020-09-10;196;1035;3746;1;134;24
2020-09-09;191;1032;3735;1;137;23
2020-09-08;181;1028;3739;1;134;20
2020-09-07;191;1019;3711;1;133;22
2020-09-06;146;1036;3664;1;118;19
2020-09-05;125;1003;3642;2;87;21
2020-09-04;196;1008;3688;3;149;17
2020-09-03;182;1015;3675;2;137;24
2020-09-02;181;1004;3655;2;129;20
2020-09-01;175;1025;3671;3;124;17
2020-08-31;207;1050;3626;2;154;14
2020-08-30;111;976;3574;2;81;16
2020-08-29;129;998;3597;0;93;15
2020-08-28;207;981;3617;1;145;14
2020-08-27;189;930;3588;1;129;16
2020-08-26;212;927;3602;0;151;15
2020-08-25;209;912;3578;1;146;17
2020-08-24;124;871;3516;1;88;14
2020-08-23;134;882;3526;1;107;16
2020-08-22;112;863;3550;0;89;19
2020-08-21;131;860;3581;0;94;19
2020-08-20;163;874;3637;0;121;15
2020-08-19;187;862;3648;0;144;14
2020-08-18;155;835;3601;0;109;16
2020-08-17;136;852;3577;0;98;17
2020-08-16;115;903;3564;1;81;20
2020-08-15;113;930;3587;1;76;22
2020-08-14;151;936;3630;1;111;21
2020-08-13;151;925;3664;1;111;23
2020-08-12;164;949;3696;1;123;20
2020-08-11;175;962;3710;2;122;22
2020-08-10;191;951;3651;2;143;21
2020-08-09;126;949;3557;2;105;20
2020-08-08;113;928;3574;2;83;18
2020-08-07;138;946;3627;2;99;18
2020-08-06;182;959;3654;2;131;19
2020-08-05;192;942;3635;2;121;19
2020-08-04;171;928;3652;2;119;20
2020-08-03;194;945;3615;3;148;20
2020-08-02;112;924;3561;3;81;22
2020-08-01;134;925;3589;3;102;23
2020-07-31;152;920;3603;4;111;24
2020-07-30;163;941;3632;3;111;23
2020-07-29;158;951;3699;2;115;21
2020-07-28;190;993;3673;1;140;22
2020-07-27;177;980;3617;1;122;18
2020-07-26;118;964;3587;3;87;21
2020-07-25;125;967;3648;3;97;20
2020-07-24;181;952;3685;2;132;24
2020-07-23;172;916;3688;1;122;23
2020-07-22;201;913;3714;1;146;21
2020-07-21;177;904;3721;1;122;24
2020-07-20;159;920;3696;1;101;20
2020-07-19;122;955;3701;1;86;21
2020-07-18;115;926;3747;1;92;21
2020-07-17;144;882;3789;3;98;25
2020-07-16;167;906;3827;3;121;23
2020-07-15;184;921;3862;3;132;21
2020-07-14;193;909;3889;2;142;24
2020-07-13;181;880;3875;1;135;26
2020-07-12;89;883;3845;2;67;26
2020-07-11;74;901;3885;3;44;25
2020-07-10;173;958;4012;3;111;26
2020-07-09;186;953;4066;3;135;26
2020-07-08;170;931;4104;3;116;23
2020-07-07;173;956;4109;4;112;28
2020-07-06;188;1021;4099;4;128;29
2020-07-05;117;978;4062;3;92;30
2020-07-04;136;976;4119;2;96;31
2020-07-03;168;970;4182;2;120;28
2020-07-02;162;995;4248;2;112;30
2020-07-01;193;1016;4350;1;132;28
2020-06-30;240;1018;4438;2;195;28
2020-06-29;117;978;4388;2;85;29
2020-06-28;118;1056;4441;1;82;33
2020-06-27;124;1073;4533;1;93;35
2020-06-26;197;1087;4656;3;134;31
2020-06-25;197;1077;4720;3;147;27
2020-06-24;200;1062;4780;2;137;27
2020-06-23;206;1069;4856;3;154;26
2020-06-22;218;1074;4892;3;151;25
2020-06-21;136;1082;4922;2;98;30
2020-06-20;147;1114;5034;3;108;29
2020-06-19;180;1110;5102;2;128;26
2020-06-18;185;1082;5167;2;124;24
2020-06-17;201;1126;5286;2;132;26
2020-06-16;214;1156;5391;2;157;27
2020-06-15;220;1171;5439;1;161;28
2020-06-14;176;1125;5460;1;135;29
2020-06-13;136;1084;5578;1;103;30
2020-06-12;159;1073;5750;2;112;30
2020-06-11;220;1114;5856;3;162;34
2020-06-10;230;1117;5932;3;173;35
2020-06-09;233;1137;5956;4;167;33
2020-06-08;154;1186;5968;4;121;37
2020-06-07;134;1291;6019;4;92;38
2020-06-06;128;1350;6181;2;97;38
2020-06-05;205;1389;6318;2;141;35
2020-06-04;229;1417;6449;3;159;32
2020-06-03;252;1471;6550;3;177;29
2020-06-02;282;1481;6637;2;210;25
2020-06-01;298;1488;6623;1;219;30
2020-05-31;198;1479;6570;2;155;32
2020-05-30;186;1517;6624;2;133;30
2020-05-29;231;1562;6716;2;167;26
2020-05-28;279;1600;6823;1;211;23
2020-05-27;259;1558;6879;2;197;21
2020-05-26;279;1550;6936;3;200;20
2020-05-25;278;1585;6970;3;197;27
2020-05-24;233;1627;7011;4;181;30
2020-05-23;231;1643;7092;4;172;29
2020-05-22;279;1645;7173;4;209;23
2020-05-21;239;1693;7253;3;165;22
2020-05-20;269;1813;7364;3;177;24
2020-05-19;335;1849;7462;1;237;21
2020-05-18;331;1837;7403;0;250;26
2020-05-17;270;1781;7384;0;203;30
2020-05-16;246;1758;7426;1;184;32
2020-05-15;335;1740;7509;1;257;27
2020-05-14;359;1733;7527;2;263;26
2020-05-13;288;1691;7562;1;223;25
2020-05-12;308;1749;7570;1;238;24
2020-05-11;247;1781;7560;1;192;26
2020-05-10;234;1863;7573;1;181;30
2020-05-09;225;1877;7639;2;173;32
2020-05-08;322;1868;7674;2;255;24
2020-05-07;305;1828;7643;2;240;25
2020-05-06;342;1818;7657;2;270;26
2020-05-05;338;1824;7602;2;261;25
2020-05-04;349;1827;7561;3;265;27
2020-05-03;250;1814;7502;4;194;27
2020-05-02;231;1861;7529;4;177;24
2020-05-01;270;1918;7646;4;211;25
2020-04-30;305;1974;7700;3;231;28
2020-04-29;351;1999;7730;3;274;30
2020-04-28;350;2016;7700;4;261;30
2020-04-27;328;2023;7626;4;248;29
2020-04-26;290;2043;7564;4;234;23
2020-04-25;289;1986;7546;5;227;22
2020-04-24;338;1990;7543;7;279;19
2020-04-23;312;1956;7489;6;245;18
2020-04-22;371;1986;7486;6;281;23
2020-04-21;351;1978;7451;6;280;19
2020-04-20;342;1990;7377;7;272;16
2020-04-19;244;1959;7304;7;182;17
2020-04-18;285;2001;7311;4;237;19
2020-04-17;317;1968;7275;5;249;17
2020-04-16;340;1964;7199;5;275;16
2020-04-15;347;1903;7085;5;279;17
2020-04-14;369;1857;6999;4;285;19
2020-04-13;312;1814;6926;4;238;21
2020-04-12;298;1795;6901;4;244;21
2020-04-11;251;1758;6919;4;202;20
2020-04-10;307;1761;6917;4;250;18
2020-04-09;269;1748;6909;4;201;20
2020-04-08;294;1836;6955;3;213;19
2020-04-07;317;1883;6910;3;256;18
2020-04-06;295;1894;6785;2;229;22
2020-04-05;267;1908;6738;3;218;20
2020-04-04;257;1879;6729;3;215;20
2020-04-03;290;1852;6741;3;240;22
2020-04-02;346;1833;6734;2;281;20
2020-04-01;337;1773;6711;2;266;23
2020-03-31;323;1731;6708;2;261;22
2020-03-30;311;1708;6647;3;252;24
2020-03-29;234;1702;6604;3;187;22
2020-03-28;239;1719;6662;5;189;20
2020-03-27;278;1733;6772;4;218;22
2020-03-26;275;1714;6863;3;214;24
2020-03-25;285;1703;6921;3;225;23
2020-03-24;311;1652;6976;3;246;25
2020-03-23;319;1575;6966;2;256;20
2020-03-22;254;1517;6912;3;208;18
2020-03-21;258;1522;6918;5;208;19
2020-03-20;261;1530;6952;4;196;21
2020-03-19;263;1588;7053;2;194;25
2020-03-18;239;1604;7173;2;182;29
2020-03-17;223;1665;7364;2;148;30
2020-03-16;259;1756;7493;3;195;30
2020-03-15;258;1731;7632;3;201;27
2020-03-14;271;1649;7753;4;213;27
2020-03-13;331;1613;7938;2;247;27
2020-03-12;279;1567;8077;2;200;29
2020-03-11;318;1592;8223;1;228;33
2020-03-10;321;1585;8367;1;235;32
2020-03-09;221;1598;8423;1;167;34
2020-03-08;174;1701;8517;2;125;31
2020-03-07;230;1770;8672;3;181;30
2020-03-06;269;1797;8740;2;195;28
2020-03-05;287;1843;8792;1;232;35
2020-03-04;299;1913;8848;1;223;30
2020-03-03;325;2000;8888;1;259;27
2020-03-02;331;2011;8853;0;259;31
2020-03-01;240;2037;8817;1;194;29
2020-02-29;262;2076;8860;2;208;28
2020-02-28;312;2067;8936;3;243;28
2020-02-27;367;2041;8995;3;279;26
2020-02-26;385;2004;9024;2;295;25
2020-02-25;368;2004;9124;2;271;27
2020-02-24;366;2038;9116;3;284;23
2020-02-23;293;2129;9176;2;236;22
2020-02-22;266;2167;9354;2;213;22
2020-02-21;292;2287;9575;2;222;20
2020-02-20;313;2390;9772;2;227;27
2020-02-19;380;2557;9959;2;279;28
2020-02-18;392;2651;10099;1;304;29
2020-02-17;455;2695;10134;1;351;27
2020-02-16;341;2709;10131;1;271;27
2020-02-15;401;2727;10196;2;346;28
2020-02-14;408;2637;10239;4;318;27
2020-02-13;486;2601;10344;5;401;27
2020-02-12;477;2452;10327;3;393;20
2020-02-11;441;2303;10330;3;334;21
2020-02-10;473;2257;10330;2;374;29
2020-02-09;359;2141;10298;1;286;30
2020-02-08;325;2081;10375;0;254;30
2020-02-07;380;2052;10511;1;282;26
2020-02-06;343;1999;10662;1;264;25
2020-02-05;325;2028;10711;1;260;24
2020-02-04;371;2080;10752;0;283;23
2020-02-03;349;2100;10771;0;264;27
2020-02-02;283;2231;10791;1;225;31
2020-02-01;275;2265;10933;2;220;32
2020-01-31;305;2383;11055;2;233;23
2020-01-30;371;2571;11026;3;282;26
2020-01-29;389;2715;10935;3;307;27
2020-01-28;393;2828;10896;3;305;24
2020-01-27;470;2938;10716;3;393;27
2020-01-26;325;2965;10609;2;269;28
2020-01-25;388;3039;10638;1;326;28
2020-01-24;498;3061;10615;2;411;25
2020-01-23;523;2980;10534;1;426;29
2020-01-22;503;2948;10395;1;426;27
2020-01-21;494;2940;10270;2;414;26
2020-01-20;513;2917;10113;2;415;24
2020-01-19;389;2903;9915;2;335;21
2020-01-18;409;2901;9833;2;342;22
2020-01-17;413;2905;9756;1;325;19
2020-01-16;496;2953;9682;0;403;20
2020-01-15;522;2943;9557;1;429;22
2020-01-14;469;2952;9434;2;375;24
2020-01-13;510;2882;9331;2;413;22
2020-01-12;399;2767;9172;1;321;24
2020-01-11;427;2750;9169;2;332;23
2020-01-10;457;2695;9123;2;374;24
2020-01-09;498;2694;9073;0;399;29
2020-01-08;535;2631;9028;0;444;26
2020-01-07;374;2383;8939;0;313;23
2020-01-06;366;2258;8895;1;306;23
2020-01-05;375;2222;8846;1;321;27
2020-01-04;354;2018;8824;2;293;27
2020-01-03;455;2017;8812;2;365;23
2020-01-02;429;1945;8724;2;359;28
2020-01-01;261;1897;8632;2;211;27
2019-12-31;241;2025;8737;2;197;29
2019-12-30;318;2120;8779;2;258;30
2019-12-29;164;2170;8753;2;128;26
2019-12-28;349;2311;8934;3;278;25
2019-12-27;374;2241;8939;4;293;20
2019-12-26;380;2211;8906;5;299;23
2019-12-25;404;2168;8889;6;333;20
2019-12-24;364;2086;8826;4;286;23
2019-12-23;390;2081;8786;3;318;27
2019-12-22;319;2069;8700;2;261;25
2019-12-21;267;2075;8665;2;210;28
2019-12-20;341;2125;8755;3;254;27
2019-12-19;348;2184;8795;3;270;30
2019-12-18;332;2206;8795;3;255;30
2019-12-17;355;2282;8807;3;278;31
2019-12-16;372;2373;8738;3;292;27
2019-12-15;322;2424;8637;1;265;24
2019-12-14;321;2426;8641;1;268;23
2019-12-13;397;2408;8646;1;313;21
2019-12-12;377;2389;8615;1;295;28
2019-12-11;404;2372;8610;0;331;23
2019-12-10;441;2326;8582;0;357;26
2019-12-09;423;2226;8435;0;361;22
2019-12-08;303;2188;8297;0;267;21
2019-12-07;305;2158;8267;0;251;24
2019-12-06;362;2143;8263;0;296;20
2019-12-05;341;2148;8248;0;290;21
2019-12-04;346;2142;8339;0;276;17
2019-12-03;341;2127;8438;0;269;19
2019-12-02;389;2141;8547;1;316;19
2019-12-01;281;2087;8555;1;229;15
2019-11-30;281;2104;8592;1;226;16
2019-11-29;384;2110;8642;1;305;17
2019-11-28;355;2029;8615;1;289;19
2019-11-27;333;2045;8572;0;260;18
2019-11-26;357;2083;8561;0;298;18
2019-11-25;324;2067;8441;0;275;18
2019-11-24;298;2068;8360;0;262;19
2019-11-23;276;2013;8261;1;236;19
2019-11-22;279;1967;8213;0;223;21
2019-11-21;366;2018;8175;0;298;20
2019-11-20;359;1985;8064;1;286;20
2019-11-19;347;1977;7968;1;283;19
2019-11-18;340;1978;7855;1;267;19
2019-11-17;254;2018;7740;1;216;21
2019-11-16;235;2014;7736;2;201;21
2019-11-15;324;2037;7762;2;269;21
2019-11-14;342;2006;7699;2;284;22
2019-11-13;334;1972;7618;2;282;18
2019-11-12;341;1975;7507;2;283;20
2019-11-11;369;2081;7356;3;307;21
2019-11-10;259;2157;7221;3;212;22
2019-11-09;273;2330;7190;3;222;21
2019-11-08;295;2430;7192;3;239;23
2019-11-07;305;2462;7202;3;246;17
2019-11-06;346;2489;7209;5;284;15
2019-11-05;452;2490;7141;4;368;19
2019-11-04;450;2360;6924;4;368;20
2019-11-03;443;2238;6722;4;390;18
2019-11-02;375;2022;6521;5;326;20
2019-11-01;339;1891;6392;4;280;23
2019-10-31;333;1770;6314;3;284;15
2019-10-30;338;1676;6187;3;272;15
2019-10-29;309;1593;6045;3;248;16
2019-10-28;322;1535;5929;4;256;14
2019-10-27;226;1469;5799;4;184;12
2019-10-26;231;1450;5786;3;190;13
2019-10-25;226;1409;5769;3;177;14
2019-10-24;238;1439;5729;3;192;16
2019-10-23;245;1488;5670;3;188;17
2019-10-22;241;1504;5611;2;189;13
2019-10-21;252;1519;5502;1;184;18
2019-10-20;206;1491;5375;1;164;17
2019-10-19;185;1459;5279;2;153;17
2019-10-18;253;1478;5182;2;203;18
2019-10-17;288;1457;5033;2;231;20
2019-10-16;263;1453;4873;1;210;21
2019-10-15;262;1499;4721;1;214;19
2019-10-14;205;1547;4545;2;174;17
2019-10-13;163;1602;4401;2;137;13
2019-10-12;202;1622;4302;2;165;11
2019-10-11;235;1627;4198;3;185;11
2019-10-10;287;1645;4061;2;231;14
2019-10-09;304;1604;3880;2;243;17
2019-10-08;320;1561;3697;2;264;17
2019-10-07;288;1457;3465;2;225;17
2019-10-06;198;1352;3270;2;163;12
2019-10-05;208;1322;3149;2;181;12
2019-10-04;243;1270;3022;2;201;12
2019-10-03;242;1253;2874;2;206;13
2019-10-02;249;1226;2723;3;203;17
2019-10-01;210;1166;2583;3;173;14
2019-09-30;161;1122;2451;3;126;15
2019-09-29;163;1132;2363;3;135;13
2019-09-28;160;1078;2282;2;133;13
2019-09-27;220;1000;2215;2;183;14
2019-09-26;222;887;2101;4;178;15
2019-09-25;186;769;1972;4;148;13
2019-09-24;167;674;1857;4;138;13
2019-09-23;166;616;1754;4;132;13
2019-09-22;103;540;1660;3;81;10
2019-09-21;79;498;1650;3;63;12
2019-09-20;100;468;1642;2;70;10
2019-09-19;91;436;1624;1;57;15
2019-09-18;84;438;1626;1;52;15
2019-09-17;105;433;1624;1;78;14
2019-09-16;94;408;1574;1;64;12
2019-09-15;49;399;1536;1;32;10
2019-09-14;51;403;1566;3;33;13
2019-09-13;63;397;1596;2;37;11
2019-09-12;87;403;1620;1;63;12
2019-09-11;80;392;1611;1;47;11
2019-09-10;84;402;1627;1;55;11
2019-09-09;83;406;1595;1;51;11
2019-09-08;53;414;1581;1;40;9
2019-09-07;47;418;1593;2;35;11
2019-09-06;67;424;1603;2;45;11
2019-09-05;79;437;1616;2;54;11
2019-09-04;82;443;1619;2;54;7
2019-09-03;88;457;1617;2;60;7
2019-09-02;91;446;1596;2;61;8
2019-09-01;52;414;1567;2;37;9
2019-08-31;54;412;1579;2;41;11
2019-08-30;84;407;1603;1;47;10
2019-08-29;89;427;1619;0;68;12
2019-08-28;90;416;1605;0;66;9
2019-08-27;80;403;1598;0;53;9
2019-08-26;47;411;1580;0;33;10
2019-08-25;49;430;1578;0;31;9
2019-08-24;48;425;1584;0;37;11
2019-08-23;96;414;1601;0;71;11
2019-08-22;80;406;1586;0;53;9
2019-08-21;81;414;1597;0;54;12
2019-08-20;85;417;1619;1;64;11
2019-08-19;75;409;1587;0;53;15
2019-08-18;38;415;1571;0;28;13
2019-08-17;37;408;1601;0;22;15
2019-08-16;87;424;1644;0;57;15
2019-08-15;91;421;1638;1;57;13
2019-08-14;88;404;1648;0;63;12
2019-08-13;77;403;1628;0;58;13
2019-08-12;82;404;1599;0;55;15
2019-08-11;32;393;1569;0;25;13
2019-08-10;47;410;1587;0;31;15
2019-08-09;73;409;1616;0;49;15
2019-08-08;71;414;1628;0;41;14
2019-08-07;87;433;1662;0;53;13
2019-08-06;82;451;1663;1;62;16
2019-08-05;73;450;1621;0;49;15
2019-08-04;53;459;1606;1;39;15
2019-08-03;54;454;1609;2;33;16
2019-08-02;88;449;1630;2;53;19
2019-08-01;92;431;1642;2;67;21
2019-07-31;102;424;1632;2;59;20
2019-07-30;97;417;1635;0;63;18
2019-07-29;97;422;1608;1;59;14
2019-07-28;51;434;1583;1;34;15
2019-07-27;48;429;1579;1;32;13
2019-07-26;57;436;1599;1;39;15
2019-07-25;80;461;1604;2;51;15
2019-07-24;84;476;1604;0;61;13
2019-07-23;95;469;1594;0;63;14
2019-07-22;106;473;1555;0;82;12
2019-07-21;52;437;1497;0;29;12
2019-07-20;51;437;1507;0;38;10
2019-07-19;91;426;1518;0;56;13
2019-07-18;91;407;1507;0;66;13
2019-07-17;86;403;1490;0;50;13
2019-07-16;101;415;1470;0;70;13
2019-07-15;73;417;1431;1;44;10
2019-07-14;45;425;1416;1;31;11
2019-07-13;44;418;1418;0;25;9
2019-07-12;65;428;1434;1;37;9
2019-07-11;97;431;1448;1;63;12
2019-07-10;96;420;1432;1;69;14
2019-07-09;101;414;1412;1;71;15
2019-07-08;77;403;1360;1;53;14
2019-07-07;36;414;1338;1;26;11
2019-07-06;49;422;1367;1;37;12
2019-07-05;64;421;1373;0;42;11
2019-07-04;82;407;1381;0;52;14
2019-07-03;93;402;1379;0;68;14
2019-07-02;85;381;1353;1;57;16
2019-07-01;92;376;1325;0;65;14
2019-06-30;48;356;1281;0;32;9
2019-06-29;46;346;1281;0;31;12
2019-06-28;43;340;1292;0;32;9
2019-06-27;72;356;1311;0;42;10
2019-06-26;73;363;1320;0;52;15
2019-06-25;79;357;1307;0;55;19
2019-06-24;69;354;1273;1;53;16
2019-06-23;41;329;1242;1;29;13
2019-06-22;39;332;1247;0;24;15
2019-06-21;64;331;1266;0;41;13
2019-06-20;69;320;1267;0;45;11
2019-06-19;70;320;1263;0;46;17
2019-06-18;77;332;1262;0;46;18
2019-06-17;38;329;1250;0;26;15
2019-06-16;42;354;1247;0;32;13
2019-06-15;39;342;1254;0;25;15
2019-06-14;55;350;1300;0;32;15
2019-06-13;71;375;1318;0;42;15
2019-06-12;80;375;1323;0;51;18
2019-06-11;74;369;1320;0;48;17
2019-06-10;82;375;1297;1;56;15
2019-06-09;33;357;1267;2;21;18
2019-06-08;45;368;1287;2;28;18
2019-06-07;84;360;1300;2;56;15
2019-06-06;68;334;1305;2;43;15
2019-06-05;71;336;1313;2;48;17
2019-06-04;81;343;1350;2;52;15
2019-06-03;69;337;1343;2;46;11
2019-06-02;45;329;1330;2;31;14
2019-06-01;29;323;1353;1;20;14
2019-05-31;54;326;1368;0;37;11
2019-05-30;60;323;1369;0;39;16
2019-05-29;82;331;1366;0;55;14
2019-05-28;79;315;1343;1;49;13
2019-05-27;61;304;1314;1;39;11
2019-05-26;37;314;1301;1;19;12
2019-05-25;37;328;1322;2;22;12
2019-05-24;60;325;1333;2;32;9
2019-05-23;69;333;1341;1;44;11
2019-05-22;68;361;1337;1;44;7
2019-05-21;62;366;1345;1;35;6
2019-05-20;77;382;1344;1;48;7
2019-05-19;57;381;1333;1;38;12
2019-05-18;35;366;1353;1;22;14
2019-05-17;61;370;1385;1;37;11
2019-05-16;104;379;1394;2;67;13
2019-05-15;79;345;1384;2;49;9
2019-05-14;74;350;1389;2;49;7
2019-05-13;70;350;1370;1;52;6
2019-05-12;39;388;1341;1;25;9
2019-05-11;43;407;1357;1;25;12
2019-05-10;63;411;1385;1;43;13
2019-05-09;54;423;1392;0;41;14
2019-05-08;78;417;1389;0;58;15
2019-05-07;64;395;1386;0;38;13
2019-05-06;119;386;1381;1;88;11
2019-05-05;55;326;1332;0;41;10
2019-05-04;45;304;1338;0;28;14
2019-05-03;78;300;1334;0;58;14
2019-05-02;62;281;1313;0;35;16
2019-05-01;56;275;1323;1;37;12
2019-04-30;53;279;1322;1;37;12
2019-04-29;43;279;1305;1;34;10
2019-04-28;34;303;1303;2;19;11
2019-04-27;37;320;1318;1;25;15
2019-04-26;58;332;1335;1;35;16
2019-04-25;57;364;1354;1;40;14
2019-04-24;57;388;1352;1;38;15
2019-04-23;57;399;1361;1;37;16
2019-04-22;77;418;1347;1;48;15
2019-04-21;54;415;1324;2;34;17
2019-04-20;50;408;1336;2;37;19
2019-04-19;81;401;1339;0;53;21
2019-04-18;85;386;1328;2;53;19
2019-04-17;72;385;1339;3;42;20
2019-04-16;88;392;1340;3;58;23
2019-04-15;79;369;1313;3;52;20
2019-04-14;50;375;1290;3;32;19
2019-04-13;48;378;1292;2;28;19
2019-04-12;63;385;1310;1;40;17
2019-04-11;80;392;1315;2;54;16
2019-04-10;83;370;1306;2;53;16
2019-04-09;71;353;1293;1;43;17
2019-04-08;82;352;1278;1;57;17
2019-04-07;44;333;1236;1;35;18
2019-04-06;48;324;1218;0;35;17
2019-04-05;77;323;1229;0;52;17
2019-04-04;53;305;1221;1;33;17
2019-04-03;53;315;1218;0;36;18
2019-04-02;70;337;1224;0;38;18
2019-04-01;62;334;1220;0;33;15
2019-03-31;40;349;1214;1;20;19
2019-03-30;49;353;1253;1;30;21
2019-03-29;60;346;1281;0;36;18
2019-03-28;67;352;1303;0;45;20
2019-03-27;85;349;1312;0;56;22
2019-03-26;67;334;1301;0;36;20
2019-03-25;79;360;1295;1;40;16
2019-03-24;47;360;1282;1;29;15
2019-03-23;40;364;1294;1;28;16
2019-03-22;67;365;1312;2;36;17
2019-03-21;73;361;1315;2;40;18
2019-03-20;73;374;1323;2;45;18
2019-03-19;86;373;1328;2;54;16
2019-03-18;70;360;1297;2;42;15
2019-03-17;56;357;1282;2;31;12
2019-03-16;51;355;1288;2;31;11
2019-03-15;54;336;1307;0;33;11
2019-03-14;81;316;1318;1;47;13
2019-03-13;76;312;1320;0;49;12
2019-03-12;72;305;1303;0;42;13
2019-03-11;69;289;1287;0;43;11
2019-03-10;51;290;1274;0;30;9
2019-03-09;24;295;1288;1;14;8
2019-03-08;33;314;1320;2;18;8
2019-03-07;68;365;1342;2;43;11
2019-03-06;67;376;1349;2;42;11
2019-03-05;60;395;1360;2;40;15
2019-03-04;66;409;1348;2;41;13
2019-03-03;53;410;1337;2;41;10
2019-03-02;48;401;1335;2;28;10
2019-03-01;86;400;1350;2;55;10
2019-02-28;85;390;1330;2;53;12
2019-02-27;84;380;1306;3;60;14
2019-02-26;84;356;1283;3;55;14
2019-02-25;72;346;1256;3;43;12
2019-02-24;50;347;1235;3;35;10
2019-02-23;45;339;1242;2;31;12
2019-02-22;69;338;1244;1;38;14
2019-02-21;69;335;1241;0;44;11
2019-02-20;62;341;1235;0;35;12
2019-02-19;77;350;1235;0;51;11
2019-02-18;72;355;1201;0;50;11
2019-02-17;38;337;1175;0;24;10
2019-02-16;44;340;1188;0;25;13
2019-02-15;63;342;1198;0;39;10
2019-02-14;69;340;1190;0;49;11
2019-02-13;68;339;1174;1;47;14
2019-02-12;76;332;1168;1;54;14
2019-02-11;50;327;1126;2;33;13
2019-02-10;39;348;1118;1;25;10
2019-02-09;41;352;1114;2;28;11
2019-02-08;60;354;1133;3;48;14
2019-02-07;67;345;1135;3;44;13
2019-02-06;63;349;1135;2;37;15
2019-02-05;78;350;1119;1;54;15
2019-02-04;77;324;1078;1;54;17
2019-02-03;44;308;1055;1;26;14
2019-02-02;44;312;1069;0;31;13
2019-02-01;65;304;1066;0;37;14
2019-01-31;69;303;1067;0;46;15
2019-01-30;57;287;1028;0;35;18
2019-01-29;51;291;1006;0;29;19
2019-01-28;62;300;997;0;39;20
2019-01-27;43;295;968;0;27;18
2019-01-26;40;286;956;0;22;14
2019-01-25;57;281;958;0;42;13
2019-01-24;48;282;945;0;30;15
2019-01-23;59;290;940;0;34;16
2019-01-22;59;284;931;0;38;14
2019-01-21;58;283;913;0;36;15
2019-01-20;28;286;894;0;18;12
2019-01-19;34;278;904;0;21;8
2019-01-18;57;281;921;0;37;13
2019-01-17;59;266;911;0;36;16
2019-01-16;49;279;905;0;32;15
2019-01-15;51;299;914;0;35;15
2019-01-14;57;312;903;0;45;14
2019-01-13;25;289;879;0;16;14
2019-01-12;37;283;887;2;23;11
2019-01-11;45;292;902;2;26;14
2019-01-10;71;314;910;1;49;16
2019-01-09;75;294;904;1;50;13
2019-01-08;70;278;891;1;46;13
2019-01-07;29;234;866;0;19;13
2019-01-06;23;227;870;0;13;14
2019-01-05;43;232;889;0;33;11
2019-01-04;65;213;888;0;38;15
2019-01-03;54;184;888;0;32;17
2019-01-02;55;176;890;0;26;13
2019-01-01;20;168;908;0;8;13
2018-12-31;24;186;922;1;13;15
2018-12-30;29;198;932;2;17;14
2018-12-29;26;199;937;0;16;14
2018-12-28;31;205;953;0;16;16
2018-12-27;44;219;964;0;24;15
2018-12-26;42;230;971;0;23;17
2018-12-25;37;235;984;0;24;19
2018-12-24;37;241;984;0;25;16
2018-12-23;32;262;986;0;23;16
2018-12-22;32;265;1006;1;13;20
2018-12-21;51;270;1022;2;26;19
2018-12-20;64;270;1032;1;40;16
2018-12-19;50;271;1020;1;29;19
2018-12-18;48;275;1020;2;32;19
2018-12-17;67;292;1011;2;39;19
2018-12-16;38;290;998;2;19;19
2018-12-15;43;293;1007;3;22;16
2018-12-14;55;291;1016;2;26;16
2018-12-13;70;297;1011;3;36;15
2018-12-12;60;297;1007;2;28;13
2018-12-11;77;306;1000;2;48;15
2018-12-10;67;293;969;2;41;14
2018-12-09;40;300;945;4;20;13
2018-12-08;40;299;961;2;20;11
2018-12-07;63;301;968;3;34;11
2018-12-06;70;285;964;3;39;12
2018-12-05;61;276;962;2;39;12
2018-12-04;62;269;962;3;34;12
2018-12-03;82;267;941;2;53;13
2018-12-02;35;254;912;2;18;13
2018-12-01;43;259;912;2;21;12
2018-11-30;57;265;920;2;25;14
2018-11-29;57;281;909;2;34;13
2018-11-28;55;279;894;3;31;14
2018-11-27;56;281;888;3;27;16
2018-11-26;63;279;868;3;29;17
2018-11-25;45;277;852;4;27;15
2018-11-24;44;270;843;3;24;13
2018-11-23;71;273;839;3;44;13
2018-11-22;53;255;821;2;31;15
2018-11-21;54;257;814;2;34;13
2018-11-20;51;248;798;2;29;13
2018-11-19;60;255;779;2;39;12
2018-11-18;38;238;749;2;19;13
2018-11-17;41;235;756;2;24;12
2018-11-16;53;226;748;2;32;11
2018-11-15;47;233;729;2;29;12
2018-11-14;45;230;719;2;28;12
2018-11-13;54;236;707;3;32;14
2018-11-12;46;238;686;4;18;14
2018-11-11;33;264;676;4;18;14
2018-11-10;28;257;673;4;14;13
2018-11-09;63;267;677;3;36;12
2018-11-08;54;247;662;3;33;12
2018-11-07;61;244;648;3;32;14
2018-11-06;58;226;628;4;35;13
2018-11-05;67;210;610;4;42;10
2018-11-04;27;188;579;2;15;13
