﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-12;17;85;389;0;15;0
2018-09-11;10;74;386;0;9;0
2018-09-10;8;68;398;0;8;0
2018-09-09;9;74;403;0;7;0
2018-09-08;17;77;414;0;14;0
2018-09-07;11;73;416;0;11;0
2018-09-06;16;78;418;0;15;0
2018-09-05;5;71;415;0;5;0
2018-09-04;4;73;421;0;4;0
2018-09-03;14;79;440;0;10;0
2018-09-02;11;76;446;0;11;0
2018-09-01;14;74;444;0;13;0
2018-08-31;16;77;441;0;14;0
2018-08-30;9;72;443;0;8;1
2018-08-29;8;81;452;0;7;0
2018-08-28;12;92;460;0;12;1
2018-08-27;8;100;456;0;7;1
2018-08-26;10;111;464;0;9;1
2018-08-25;17;122;469;0;15;2
2018-08-24;11;124;474;0;10;2
2018-08-23;18;126;477;0;17;2
2018-08-22;19;133;478;0;18;2
2018-08-21;20;133;479;0;19;2
2018-08-20;18;129;471;0;17;1
2018-08-19;21;124;465;0;19;1
2018-08-18;20;126;452;0;19;1
2018-08-17;14;121;446;0;13;1
2018-08-16;26;126;447;0;24;1
2018-08-15;20;117;435;0;18;1
2018-08-14;15;112;427;0;14;1
2018-08-13;12;110;423;0;10;1
2018-08-12;22;109;424;0;20;1
2018-08-11;15;112;415;0;12;1
2018-08-10;20;116;415;0;17;1
2018-08-09;18;107;412;0;17;0
2018-08-08;14;101;405;0;13;0
2018-08-07;12;103;402;0;12;0
2018-08-06;13;108;402;0;10;0
2018-08-05;24;112;404;0;22;0
2018-08-04;18;97;391;0;16;0
2018-08-03;9;94;384;0;9;0
2018-08-02;13;99;384;0;10;0
2018-08-01;17;109;383;0;14;0
2018-07-31;19;107;383;0;18;0
2018-07-30;16;108;376;0;13;0
2018-07-29;12;115;377;0;9;0
2018-07-28;17;118;377;0;16;0
2018-07-27;16;114;381;1;13;0
2018-07-26;22;107;382;1;18;0
2018-07-25;16;101;378;0;15;0
2018-07-24;20;100;372;0;15;0
2018-07-23;24;96;364;0;22;0
2018-07-22;13;83;355;0;12;0
2018-07-21;14;82;354;0;12;0
2018-07-20;8;80;347;0;8;0
2018-07-19;13;85;351;0;13;0
2018-07-18;14;84;348;0;14;0
2018-07-17;13;84;344;0;13;0
2018-07-16;10;82;344;0;10;0
2018-07-15;11;82;352;0;10;0
2018-07-14;11;86;351;0;11;0
2018-07-13;14;88;353;0;12;0
2018-07-12;13;86;354;0;12;0
2018-07-11;14;83;355;0;13;0
2018-07-10;11;78;361;0;11;0
2018-07-09;10;76;367;0;10;0
2018-07-08;14;80;366;0;13;0
2018-07-07;14;78;368;0;13;0
2018-07-06;11;78;361;0;11;0
2018-07-05;9;77;362;0;9;0
2018-07-04;9;88;371;0;9;0
2018-07-03;9;94;376;0;8;0
2018-07-02;14;100;379;0;11;0
2018-07-01;13;96;378;0;11;0
2018-06-30;15;91;384;0;15;0
2018-06-29;10;89;379;0;8;0
2018-06-28;21;92;384;0;20;0
2018-06-27;15;77;376;0;14;0
2018-06-26;15;75;375;0;13;0
2018-06-25;9;72;375;0;9;0
2018-06-24;7;74;373;0;6;0
2018-06-23;15;80;379;0;14;0
2018-06-22;11;84;376;0;9;0
2018-06-21;8;83;377;0;8;0
2018-06-20;12;88;391;0;12;0
2018-06-19;11;90;388;0;11;0
2018-06-18;11;92;388;0;11;0
2018-06-17;13;100;393;0;13;0
2018-06-16;19;104;391;0;18;0
2018-06-15;9;94;379;0;8;0
2018-06-14;13;101;383;0;13;0
2018-06-13;14;95;384;0;14;0
2018-06-12;13;93;384;0;13;0
2018-06-11;20;99;388;0;19;0
2018-06-10;17;94;390;0;16;0
2018-06-09;9;89;388;0;9;0
2018-06-08;15;91;390;0;14;0
2018-06-07;7;93;395;0;7;0
2018-06-06;12;96;400;0;12;0
2018-06-05;20;99;399;0;17;0
2018-06-04;14;91;396;0;13;0
2018-06-03;12;90;392;0;11;0
2018-06-02;11;91;400;0;11;0
2018-06-01;17;88;399;0;17;0
2018-05-31;10;83;401;0;10;0
2018-05-30;15;85;406;0;15;0
2018-05-29;12;80;405;0;11;0
2018-05-28;13;91;403;0;12;0
2018-05-27;13;88;408;0;13;0
2018-05-26;8;86;403;0;7;0
2018-05-25;14;95;403;0;14;0
2018-05-24;12;92;402;0;12;0
2018-05-23;10;86;397;0;9;0
2018-05-22;23;89;405;0;21;0
2018-05-21;9;81;391;0;9;0
2018-05-20;11;87;397;0;11;0
2018-05-19;17;94;399;0;14;0
2018-05-18;12;101;397;0;12;0
2018-05-17;6;103;391;0;6;0
2018-05-16;13;109;399;0;12;0
2018-05-15;16;116;410;0;14;0
2018-05-14;15;112;422;0;14;0
2018-05-13;18;108;416;0;17;0
2018-05-12;22;104;406;0;22;0
2018-05-11;14;92;393;0;14;0
2018-05-10;12;98;395;0;11;0
2018-05-09;19;97;403;0;19;0
2018-05-08;12;97;396;0;12;0
2018-05-07;11;100;403;0;11;0
2018-05-06;14;105;406;0;14;0
2018-05-05;11;100;402;0;11;0
2018-05-04;20;106;401;0;19;0
2018-05-03;10;95;416;0;10;0
2018-05-02;19;93;423;0;17;0
2018-05-01;16;87;415;0;16;0
2018-04-30;16;78;413;0;14;0
2018-04-29;9;81;417;0;8;0
2018-04-28;17;80;421;0;16;0
2018-04-27;8;79;410;0;8;0
2018-04-26;8;84;420;0;7;0
2018-04-25;13;91;430;0;12;0
2018-04-24;7;85;438;0;5;0
2018-04-23;20;92;458;0;16;0
2018-04-22;8;96;459;0;8;0
2018-04-21;17;114;486;0;16;1
2018-04-20;13;107;482;0;13;1
2018-04-19;14;101;488;0;14;1
2018-04-18;8;96;489;0;8;1
2018-04-17;14;105;513;0;14;0
2018-04-16;23;111;523;0;22;0
2018-04-15;26;101;536;0;26;0
2018-04-14;9;95;525;0;8;0
2018-04-13;7;100;539;0;7;0
2018-04-12;9;104;544;0;9;0
2018-04-11;17;105;550;0;17;0
2018-04-10;20;124;552;0;19;0
2018-04-09;13;122;559;0;12;0
2018-04-08;21;120;573;0;18;0
2018-04-07;14;116;593;0;13;0
2018-04-06;11;120;608;0;9;0
2018-04-05;12;122;611;0;10;1
2018-04-04;38;116;620;0;36;2
2018-04-03;17;96;603;0;14;2
2018-04-02;11;100;614;0;9;1
2018-04-01;14;110;625;0;14;1
2018-03-31;20;121;623;0;20;1
2018-03-30;12;118;624;0;10;1
2018-03-29;6;144;634;0;5;3
2018-03-28;19;151;646;0;17;3
2018-03-27;19;151;644;0;13;4
2018-03-26;20;150;656;0;16;4
2018-03-25;28;166;665;0;26;4
2018-03-24;18;165;662;0;14;4
2018-03-23;44;185;679;0;35;3
2018-03-22;14;163;674;0;12;4
2018-03-21;21;172;672;0;18;4
2018-03-20;18;166;675;0;15;4
2018-03-19;35;167;694;0;29;4
2018-03-18;26;154;697;0;22;2
2018-03-17;36;156;727;0;33;1
2018-03-16;17;149;718;0;15;1
2018-03-15;26;174;717;0;19;3
2018-03-14;14;179;723;0;12;4
2018-03-13;18;179;736;0;16;3
2018-03-12;20;183;760;0;19;4
2018-03-11;29;184;770;0;26;1
2018-03-10;32;185;775;0;25;0
2018-03-09;42;179;766;0;40;0
2018-03-08;32;151;769;0;28;2
2018-03-07;14;145;763;0;12;2
2018-03-06;21;152;773;0;16;1
2018-03-05;23;155;787;0;19;0
2018-03-04;30;151;812;0;24;0
2018-03-03;25;150;821;0;22;0
2018-03-02;15;152;815;0;13;0
2018-03-01;25;166;833;0;22;0
2018-02-28;21;175;830;0;20;0
2018-02-27;22;186;836;0;19;0
2018-02-26;20;177;843;0;19;0
2018-02-25;27;179;869;0;24;0
2018-02-24;26;192;879;0;26;0
2018-02-23;29;200;880;0;26;0
2018-02-22;33;228;880;0;31;0
2018-02-21;34;222;871;0;27;0
2018-02-20;13;208;871;0;12;1
2018-02-19;28;221;899;0;24;0
2018-02-18;40;222;913;0;38;0
2018-02-17;35;223;922;0;31;0
2018-02-16;54;220;917;0;52;0
2018-02-15;31;199;893;0;29;0
2018-02-14;15;186;883;0;12;0
2018-02-13;29;218;902;0;25;0
2018-02-12;27;213;917;0;24;0
2018-02-11;42;212;932;0;41;0
2018-02-10;31;202;928;0;28;0
2018-02-09;33;218;938;0;31;0
2018-02-08;18;220;943;0;16;0
2018-02-07;46;218;962;0;42;0
2018-02-06;22;207;964;0;22;0
2018-02-05;25;204;979;0;23;0
2018-02-04;31;205;993;0;28;0
2018-02-03;46;204;1010;0;43;0
2018-02-02;38;206;992;0;37;0
2018-02-01;17;203;998;0;16;0
2018-01-31;33;214;1023;0;31;0
2018-01-30;20;210;1038;0;20;0
2018-01-29;27;213;1075;0;25;0
2018-01-28;28;217;1098;0;27;1
2018-01-27;47;229;1115;0;46;1
2018-01-26;34;221;1099;0;33;0
2018-01-25;29;235;1093;0;26;0
2018-01-24;27;237;1101;0;27;0
2018-01-23;24;239;1115;0;22;0
2018-01-22;31;235;1134;0;28;0
2018-01-21;40;238;1164;0;39;2
2018-01-20;40;239;1160;0;36;1
2018-01-19;50;240;1170;0;46;0
2018-01-18;29;231;1168;0;27;0
2018-01-17;30;242;1182;0;30;0
2018-01-16;20;249;1182;0;19;0
2018-01-15;36;265;1204;0;33;1
2018-01-14;42;276;1226;0;40;1
2018-01-13;40;271;1223;0;38;1
2018-01-12;38;271;1218;0;35;0
2018-01-11;40;282;1225;0;35;0
2018-01-10;38;269;1231;0;36;0
2018-01-09;37;276;1221;0;34;0
2018-01-08;47;283;1225;0;42;1
2018-01-07;39;286;1216;0;38;0
2018-01-06;41;306;1214;0;38;0
2018-01-05;48;313;1213;0;45;0
2018-01-04;25;310;1196;0;24;1
2018-01-03;45;316;1184;0;43;1
2018-01-02;42;300;1168;0;40;1
2018-01-01;49;295;1174;0;47;1
2017-12-31;59;290;1170;0;54;0
2017-12-30;50;274;1143;0;47;0
2017-12-29;46;287;1119;0;42;0
2017-12-28;34;278;1111;0;32;1
2017-12-27;29;293;1091;0;27;1
2017-12-26;37;313;1087;0;34;1
2017-12-25;43;321;1082;0;38;1
2017-12-24;43;311;1070;0;42;0
2017-12-23;63;311;1045;0;57;0
2017-12-22;38;306;996;0;36;0
2017-12-21;48;308;966;0;44;1
2017-12-20;49;296;943;0;43;0
2017-12-19;49;294;906;0;44;0
2017-12-18;32;289;876;0;29;1
2017-12-17;45;287;855;0;44;0
2017-12-16;58;284;821;0;55;0
2017-12-15;42;262;773;0;38;0
2017-12-14;36;260;744;0;31;0
2017-12-13;45;267;721;0;40;0
2017-12-12;44;255;697;0;41;0
2017-12-11;28;226;663;0;25;0
2017-12-10;41;227;647;0;40;0
2017-12-09;37;233;615;0;33;0
2017-12-08;38;244;585;0;36;0
2017-12-07;40;237;558;0;38;0
2017-12-06;31;221;532;0;30;0
2017-12-05;13;225;508;0;13;0
2017-12-04;30;224;512;0;30;0
2017-12-03;48;219;498;0;41;0
2017-12-02;50;203;467;0;47;0
2017-12-01;30;184;429;0;29;0
2017-11-30;24;172;408;0;24;0
2017-11-29;35;160;399;0;34;0
2017-11-28;12;132;375;0;11;0
2017-11-27;27;143;377;0;26;0
2017-11-26;31;124;366;0;31;0
2017-11-25;29;108;346;0;28;0
2017-11-24;17;88;328;0;17;0
2017-11-23;12;81;316;0;12;0
2017-11-22;6;76;314;0;6;0
2017-11-21;22;79;328;0;22;0
2017-11-20;8;66;338;0;8;0
2017-11-19;15;74;373;0;15;0
2017-11-18;8;66;377;0;8;0
2017-11-17;10;68;383;0;10;0
2017-11-16;7;66;389;0;7;0
2017-11-15;9;62;402;0;9;0
2017-11-14;9;62;414;0;8;0
2017-11-13;17;66;448;0;16;0
2017-11-12;7;55;466;0;7;0
2017-11-11;10;65;491;0;7;0
2017-11-10;8;71;509;0;8;0
2017-11-09;3;74;522;0;3;0
2017-11-08;9;80;539;0;8;0
2017-11-07;13;80;546;0;13;0
2017-11-06;6;82;564;0;5;0
2017-11-05;17;86;590;0;16;0
2017-11-04;16;82;597;0;14;0
2017-11-03;11;83;625;0;10;1
2017-11-02;9;83;633;0;9;1
2017-11-01;8;84;643;0;8;0
2017-10-31;15;83;645;0;13;0
2017-10-30;10;79;660;0;10;0
2017-10-29;14;89;677;0;12;0
2017-10-28;16;108;697;0;15;0
2017-10-27;11;138;702;0;11;0
2017-10-26;11;146;712;0;9;0
2017-10-25;8;151;724;0;7;0
2017-10-24;13;160;737;0;10;0
2017-10-23;21;170;757;0;19;0
2017-10-22;33;171;759;0;28;0
2017-10-21;47;184;750;0;42;0
2017-10-20;20;174;726;0;17;0
2017-10-19;17;189;725;0;16;0
2017-10-18;18;199;735;0;17;0
2017-10-17;23;205;740;0;21;0
2017-10-16;26;205;766;0;24;0
2017-10-15;42;197;761;0;39;0
2017-10-14;38;190;734;0;34;0
2017-10-13;33;185;710;0;30;0
2017-10-12;27;179;703;0;25;0
2017-10-11;24;196;692;0;23;0
2017-10-10;24;191;690;0;21;1
2017-10-09;17;187;688;0;14;0
2017-10-08;35;183;695;0;32;0
2017-10-07;34;178;690;0;32;0
2017-10-06;25;174;669;0;22;0
2017-10-05;45;184;660;0;42;0
2017-10-04;22;162;635;0;18;0
2017-10-03;20;166;630;0;20;1
2017-10-02;14;168;627;0;12;0
2017-10-01;29;175;641;0;27;0
2017-09-30;29;178;638;0;28;0
2017-09-29;33;172;640;0;29;0
2017-09-28;24;161;640;0;21;0
2017-09-27;25;157;629;0;23;0
2017-09-26;23;149;633;0;20;1
2017-09-25;20;154;632;0;19;0
2017-09-24;32;158;628;0;28;0
2017-09-23;24;178;620;0;21;0
2017-09-22;20;175;630;0;19;0
2017-09-21;19;168;632;0;17;0
2017-09-20;18;161;632;1;17;0
2017-09-19;28;168;637;0;25;1
2017-09-18;25;157;641;0;24;1
2017-09-17;23;130;606;0;22;1
2017-09-16;22;127;601;0;21;1
2017-09-15;14;128;596;0;12;1
2017-09-14;12;143;609;0;11;1
2017-09-13;24;143;619;0;20;1
2017-09-12;17;136;620;0;15;1
2017-09-11;25;136;624;0;22;1
2017-09-10;20;126;611;0;19;1
2017-09-09;22;124;608;0;22;1
2017-09-08;29;128;606;0;27;1
2017-09-07;13;125;596;0;12;1
2017-09-06;13;143;613;0;12;1
2017-09-05;19;161;622;0;17;1
2017-09-04;14;154;624;0;12;1
2017-09-03;18;169;634;0;17;1
2017-09-02;27;171;633;0;25;1
2017-09-01;26;159;631;0;23;1
2017-08-31;32;156;620;0;29;1
2017-08-30;31;158;609;0;27;1
2017-08-29;12;152;612;0;11;1
2017-08-28;28;157;632;0;27;1
2017-08-27;22;152;639;1;19;1
2017-08-26;17;164;645;1;15;1
2017-08-25;21;163;645;1;20;1
2017-08-24;34;160;645;1;33;1
2017-08-23;24;145;633;0;18;1
2017-08-22;19;149;637;0;14;1
2017-08-21;24;154;640;0;21;1
2017-08-20;35;154;642;0;32;0
2017-08-19;16;143;632;0;14;0
2017-08-18;21;138;637;0;19;0
2017-08-17;18;136;649;0;17;0
2017-08-16;26;139;649;0;23;1
2017-08-15;23;133;640;0;20;0
2017-08-14;23;142;637;0;22;0
2017-08-13;23;142;641;0;19;1
2017-08-12;10;140;642;0;9;1
2017-08-11;19;153;661;0;18;1
2017-08-10;21;151;661;0;20;1
2017-08-09;20;155;660;0;18;1
2017-08-08;32;148;659;0;31;0
2017-08-07;23;135;654;1;21;0
2017-08-06;20;144;653;1;18;1
2017-08-05;24;160;651;0;22;1
2017-08-04;17;171;651;0;16;1
2017-08-03;26;181;656;0;20;1
2017-08-02;14;176;663;0;11;1
2017-08-01;19;184;680;0;18;0
2017-07-31;33;187;686;0;29;0
2017-07-30;39;180;685;0;30;1
2017-07-29;34;159;687;0;32;1
2017-07-28;28;150;678;0;25;1
2017-07-27;19;147;682;0;15;1
2017-07-26;20;151;689;0;20;0
2017-07-25;24;162;694;0;22;0
2017-07-24;24;157;687;0;21;0
2017-07-23;18;151;688;0;17;0
2017-07-22;25;152;685;0;25;1
2017-07-21;23;153;681;0;22;1
2017-07-20;22;151;670;0;20;1
2017-07-19;33;159;664;0;29;1
2017-07-18;19;147;653;0;16;1
2017-07-17;18;149;661;0;17;1
2017-07-16;19;149;676;0;17;1
2017-07-15;27;158;679;0;25;1
2017-07-14;22;154;676;0;21;1
2017-07-13;30;149;680;0;28;1
2017-07-12;21;145;669;0;18;1
2017-07-11;21;152;674;0;19;1
2017-07-10;18;162;678;0;16;1
2017-07-09;28;174;680;0;26;1
2017-07-08;22;172;674;0;21;1
2017-07-07;17;179;662;0;16;1
2017-07-06;27;196;667;0;24;1
2017-07-05;28;195;673;0;21;1
2017-07-04;31;203;673;0;22;1
2017-07-03;35;203;701;0;25;1
2017-07-02;36;204;705;0;33;1
2017-07-01;34;186;698;0;30;1
2017-06-30;35;178;693;0;32;1
2017-06-29;28;159;687;0;25;1
2017-06-28;32;154;681;0;30;1
2017-06-27;23;134;682;0;20;1
2017-06-26;28;128;692;0;27;1
2017-06-25;16;118;707;0;13;1
2017-06-24;25;130;734;0;24;1
2017-06-23;15;137;744;1;14;1
2017-06-22;22;146;743;0;19;1
2017-06-21;13;149;752;0;11;2
2017-06-20;16;163;779;0;15;2
2017-06-19;19;165;801;0;15;2
2017-06-18;29;173;820;0;27;2
2017-06-17;36;170;827;0;33;2
2017-06-16;25;155;822;0;21;2
2017-06-15;23;152;831;0;21;2
2017-06-14;28;140;834;0;25;1
2017-06-13;19;136;831;0;17;1
2017-06-12;25;149;850;0;22;1
2017-06-11;27;148;865;0;24;1
2017-06-10;19;176;855;0;18;2
2017-06-09;21;187;864;0;19;2
2017-06-08;11;195;867;0;9;2
2017-06-07;26;211;881;0;23;2
2017-06-06;32;214;882;0;29;2
2017-06-05;23;204;891;0;22;2
2017-06-04;54;213;896;0;43;2
2017-06-03;35;200;881;0;30;1
2017-06-02;30;211;879;0;21;1
2017-06-01;28;227;875;0;25;1
2017-05-31;27;236;872;0;26;1
2017-05-30;21;222;873;0;18;1
2017-05-29;40;232;893;0;31;2
2017-05-28;37;238;899;0;29;2
2017-05-27;44;247;886;0;41;1
2017-05-26;41;239;870;0;40;1
2017-05-25;36;235;848;0;35;1
2017-05-24;14;227;827;0;12;1
2017-05-23;29;245;843;0;26;1
2017-05-22;45;243;853;0;42;2
2017-05-21;44;222;842;0;39;1
2017-05-20;36;216;817;1;32;1
2017-05-19;38;222;813;1;34;2
2017-05-18;34;202;801;1;31;2
2017-05-17;32;197;792;1;31;2
2017-05-16;26;189;793;1;23;2
2017-05-15;25;189;810;0;23;1
2017-05-14;38;190;821;0;35;1
2017-05-13;41;193;812;0;35;1
2017-05-12;15;183;800;0;13;2
2017-05-11;28;198;815;0;26;2
2017-05-10;26;202;816;0;22;2
2017-05-09;26;196;816;0;23;2
2017-05-08;25;197;824;0;23;1
2017-05-07;41;204;837;0;38;1
2017-05-06;31;204;832;0;28;1
2017-05-05;32;212;833;0;29;3
2017-05-04;33;201;836;0;29;3
2017-05-03;17;197;831;0;16;2
2017-05-02;28;199;850;0;21;1
2017-05-01;38;191;877;0;30;1
2017-04-30;39;186;900;0;36;0
2017-04-29;40;189;919;0;35;0
2017-04-28;22;184;921;0;19;0
2017-04-27;27;179;949;0;25;0
2017-04-26;19;182;957;0;18;0
2017-04-25;17;187;976;0;15;0
2017-04-24;32;193;1006;0;31;0
2017-04-23;41;194;1019;0;39;0
2017-04-22;34;194;1017;0;31;0
2017-04-21;15;198;1014;0;13;0
2017-04-20;29;210;1028;0;25;0
2017-04-19;25;207;1048;0;23;0
2017-04-18;25;212;1059;0;23;0
2017-04-17;33;216;1084;0;33;1
2017-04-16;41;205;1103;0;37;1
2017-04-15;38;200;1098;0;35;1
2017-04-14;27;202;1090;0;22;1
2017-04-13;27;213;1099;0;26;1
2017-04-12;29;217;1098;0;28;1
2017-04-11;28;220;1093;1;27;1
2017-04-10;24;217;1097;1;23;1
2017-04-09;36;229;1120;1;32;1
2017-04-08;40;246;1108;0;35;1
2017-04-07;38;263;1109;0;36;1
2017-04-06;31;281;1109;0;28;1
2017-04-05;33;290;1112;0;29;1
2017-04-04;25;309;1111;0;23;1
2017-04-03;37;320;1112;0;32;1
2017-04-02;51;325;1120;0;49;1
2017-04-01;56;321;1103;0;55;1
2017-03-31;56;310;1072;0;50;1
2017-03-30;41;294;1052;0;39;1
2017-03-29;51;281;1041;0;47;1
2017-03-28;37;261;1014;0;34;0
2017-03-27;42;273;1004;0;41;0
2017-03-26;48;268;992;0;46;0
2017-03-25;45;270;963;0;41;0
2017-03-24;39;280;941;0;38;0
2017-03-23;28;273;928;0;26;0
2017-03-22;27;273;925;0;26;1
2017-03-21;47;279;916;0;45;0
2017-03-20;38;261;902;0;35;0
2017-03-19;50;250;905;0;45;0
2017-03-18;53;237;888;0;51;0
2017-03-17;34;232;863;0;34;0
2017-03-16;28;219;850;0;27;0
2017-03-15;35;227;844;0;30;0
2017-03-14;32;232;844;0;29;0
2017-03-13;29;236;858;0;24;0
2017-03-12;36;239;886;0;32;0
2017-03-11;49;230;890;0;47;0
2017-03-10;23;224;878;0;21;0
2017-03-09;38;235;892;0;34;0
2017-03-08;39;223;887;0;37;0
2017-03-07;36;217;887;0;29;0
2017-03-06;32;214;893;0;30;0
2017-03-05;25;204;917;0;25;1
2017-03-04;41;203;935;0;39;1
2017-03-03;32;193;929;0;31;1
2017-03-02;26;178;934;0;23;0
2017-03-01;32;174;943;0;31;0
2017-02-28;29;168;946;0;28;0
2017-02-27;21;165;949;0;20;0
2017-02-26;25;162;979;0;21;0
2017-02-25;32;171;979;0;30;1
2017-02-24;19;180;985;0;18;1
2017-02-23;21;193;998;0;19;1
2017-02-22;26;199;1016;0;23;1
2017-02-21;27;195;1031;0;26;1
2017-02-20;17;189;1071;0;15;2
2017-02-19;32;202;1122;0;29;1
2017-02-18;42;216;1128;0;40;1
2017-02-17;33;229;1141;0;31;1
2017-02-16;27;233;1159;0;23;1
2017-02-15;22;244;1176;0;18;1
2017-02-14;22;260;1199;0;19;1
2017-02-13;34;272;1226;0;31;1
2017-02-12;44;277;1260;0;41;1
2017-02-11;54;270;1275;0;48;0
2017-02-10;38;275;1283;0;37;0
2017-02-09;37;280;1289;0;33;0
2017-02-08;37;279;1306;0;34;0
2017-02-07;34;281;1320;0;27;0
2017-02-06;40;283;1342;0;34;0
2017-02-05;43;283;1355;0;36;0
2017-02-04;59;278;1371;0;51;0
2017-02-03;48;275;1386;0;44;0
2017-02-02;38;252;1410;0;29;0
2017-02-01;42;256;1434;0;37;0
2017-01-31;37;251;1466;0;31;0
2017-01-30;39;257;1497;0;35;0
2017-01-29;35;261;1539;0;32;0
2017-01-28;55;296;1580;0;52;0
2017-01-27;23;312;1596;0;17;0
2017-01-26;43;330;1639;0;38;0
2017-01-25;37;344;1661;0;32;0
2017-01-24;40;363;1693;0;37;0
2017-01-23;43;369;1719;0;40;0
2017-01-22;70;369;1749;0;67;0
2017-01-21;69;348;1736;0;62;0
2017-01-20;39;350;1718;0;35;0
2017-01-19;53;371;1727;0;49;0
2017-01-18;58;381;1726;0;52;0
2017-01-17;47;369;1714;0;41;0
2017-01-16;43;378;1732;0;41;0
2017-01-15;52;388;1757;0;44;0
2017-01-14;71;390;1753;0;65;0
2017-01-13;59;370;1735;0;53;1
2017-01-12;63;367;1748;0;61;0
2017-01-11;45;375;1714;0;43;0
2017-01-10;54;400;1716;0;51;0
2017-01-09;54;401;1750;0;51;0
2017-01-08;51;417;1801;0;45;1
2017-01-07;52;434;1819;0;48;1
2017-01-06;58;466;1827;0;53;2
2017-01-05;70;484;1822;0;67;2
2017-01-04;71;487;1792;0;67;1
2017-01-03;56;481;1779;0;51;1
2017-01-02;74;491;1780;0;68;1
2017-01-01;66;486;1785;0;62;1
2016-12-31;83;485;1781;0;75;1
2016-12-30;76;482;1745;0;72;0
2016-12-29;78;466;1730;0;70;0
2016-12-28;64;438;1686;0;58;0
2016-12-27;64;422;1660;0;59;0
2016-12-26;67;411;1646;0;62;0
2016-12-25;69;388;1607;0;65;1
2016-12-24;77;383;1601;0;70;1
2016-12-23;63;381;1573;0;58;1
2016-12-22;51;366;1568;0;47;1
2016-12-21;48;366;1553;0;46;1
2016-12-20;52;387;1540;0;49;1
2016-12-19;42;366;1538;0;33;0
2016-12-18;69;377;1581;0;65;0
2016-12-17;75;398;1581;0;65;1
2016-12-16;46;433;1563;0;42;0
2016-12-15;50;455;1573;0;45;0
2016-12-14;68;465;1584;0;66;0
2016-12-13;32;448;1551;0;31;0
2016-12-12;52;455;1569;0;47;0
2016-12-11;91;462;1567;0;84;0
2016-12-10;106;431;1515;0;101;0
2016-12-09;70;403;1445;0;66;0
2016-12-08;61;398;1428;0;60;0
2016-12-07;51;378;1447;0;47;0
2016-12-06;41;388;1486;0;39;0
2016-12-05;59;376;1490;0;52;2
2016-12-04;56;354;1492;0;52;1
2016-12-03;76;347;1492;0;73;0
2016-12-02;60;298;1360;0;56;0
2016-12-01;39;283;1341;0;36;1
2016-11-30;57;285;1332;0;52;1
2016-11-29;28;274;1322;0;25;1
2016-11-28;34;282;1345;0;30;1
2016-11-27;48;284;1363;0;46;1
2016-11-26;46;286;1349;0;43;1
2016-11-25;44;333;1452;0;40;0
2016-11-24;42;335;1319;0;36;1
2016-11-23;45;334;1312;0;43;0
2016-11-22;34;336;1307;0;32;0
2016-11-21;35;351;1326;0;32;0
2016-11-20;51;344;1349;0;47;0
2016-11-19;76;343;1351;0;71;0
2016-11-18;64;314;1326;0;61;0
2016-11-17;42;281;1290;0;38;0
2016-11-16;45;271;1310;0;43;0
2016-11-15;47;275;1330;0;43;0
2016-11-14;28;308;1373;0;25;0
2016-11-13;49;367;1439;0;45;1
2016-11-12;47;363;1480;0;46;0
2016-11-11;30;367;1523;0;26;1
2016-11-10;31;388;1572;0;26;1
2016-11-09;52;409;1667;0;49;1
2016-11-08;79;399;1710;0;79;1
2016-11-07;89;347;1769;0;86;2
2016-11-06;43;302;1852;0;40;2
2016-11-05;54;309;1959;0;45;2
2016-11-04;52;312;1989;0;49;1
2016-11-03;52;295;1995;0;47;1
2016-11-02;43;271;2022;0;36;0
2016-11-01;30;261;2063;0;27;0
2016-10-31;45;264;2105;0;42;0
2016-10-30;54;261;2102;0;48;0
2016-10-29;52;262;2080;0;47;0
2016-10-28;36;274;2052;0;34;1
2016-10-27;29;289;2033;0;27;1
2016-10-26;29;306;2013;0;27;0
2016-10-25;32;303;2006;0;28;0
2016-10-24;42;335;2011;0;37;0
2016-10-23;54;359;2005;0;49;0
2016-10-22;61;396;1983;0;57;0
2016-10-21;51;428;1949;0;44;0
2016-10-20;47;469;1927;0;45;0
2016-10-19;27;513;1901;0;20;0
2016-10-18;63;570;1904;0;59;0
2016-10-17;66;631;1889;0;63;0
2016-10-16;91;662;1856;0;88;0
2016-10-15;97;712;1795;0;90;0
2016-10-14;91;791;1732;0;87;0
2016-10-13;95;853;1669;0;92;0
2016-10-12;80;837;1592;0;76;0
2016-10-11;126;817;1540;0;118;0
2016-10-10;95;771;1440;0;87;0
2016-10-09;145;760;1390;0;132;0
2016-10-08;181;697;1275;0;178;0
2016-10-07;158;560;1111;0;154;0
2016-10-06;81;432;972;0;79;0
2016-10-05;57;374;913;0;54;0
2016-10-04;78;335;871;0;76;0
2016-10-03;81;267;823;0;77;0
2016-10-02;74;210;771;0;69;0
2016-10-01;45;175;719;0;42;0
2016-09-30;27;162;695;0;26;0
2016-09-29;22;164;689;0;21;0
2016-09-28;17;166;702;0;17;0
2016-09-27;10;172;699;0;9;0
2016-09-26;20;183;694;0;18;0
2016-09-25;37;187;704;0;35;0
2016-09-24;32;196;693;0;31;0
2016-09-23;30;197;684;0;27;0
2016-09-22;26;197;678;0;25;0
2016-09-21;23;199;681;0;20;0
2016-09-20;22;203;690;0;21;0
2016-09-19;24;197;698;0;23;0
