﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-28;26871;103650;348396;664;20581;4897
2021-01-27;21622;95801;343778;682;15280;4879
2021-01-26;20000;91821;344432;673;13871;4804
2021-01-25;17697;94377;346008;649;11676;4787
2021-01-24;15713;92616;349446;595;9638;4760
2021-01-23;15568;93151;355018;492;9799;4571
2021-01-22;17015;90965;361101;393;11193;4143
2021-01-21;18877;87071;365727;383;12872;4213
2021-01-20;17754;82018;368360;387;11603;4116
2021-01-19;22681;78340;372483;384;16852;4055
2021-01-18;15604;69870;370547;304;9766;4112
2021-01-17;15819;68436;375413;288;10074;4126
2021-01-16;12921;68129;384307;253;7748;4028
2021-01-15;12702;71030;393580;230;7430;4048
2021-01-14;12823;74292;396874;221;7928;4166
2021-01-13;13507;76118;398945;219;8394;4124
2021-01-12;13097;77768;399392;214;8364;4024
2021-01-11;12931;79467;400315;243;8456;3889
2021-01-10;14485;81793;402087;370;9757;3764
2021-01-09;15388;82292;404892;458;10401;3569
2021-01-08;15695;79927;407730;424;10432;3161
2021-01-07;14917;82626;407657;219;9776;2636
2021-01-06;15492;88361;409609;187;10286;1702
2021-01-05;15407;94282;412389;183;10135;1705
2021-01-04;16062;100031;415661;173;10773;1705
2021-01-03;15440;105101;417425;210;10375;1629
2021-01-02;12396;110037;419448;206;8714;1532
2021-01-01;16282;116207;425925;329;12987;1515
2020-12-31;19529;118482;445686;370;15595;1510
2020-12-30;20055;118788;460976;358;16212;1437
2020-12-29;19727;118416;476481;348;16066;1471
2020-12-28;19743;117886;476505;340;16007;1564
2020-12-27;18985;117598;481168;342;15476;1537
2020-12-26;18393;117036;490623;324;15128;1549
2020-12-25;18684;116599;499258;335;15101;1591
2020-12-24;19599;120471;517624;370;15680;1632
2020-12-23;19698;121773;536307;380;15527;1631
2020-12-22;19460;116743;554640;296;15404;1726
2020-12-21;19799;111134;561199;292;15735;1851
2020-12-20;18562;103827;570475;271;14814;1868
2020-12-19;18530;97972;586012;291;14699;1936
2020-12-18;22935;93004;598675;188;17828;1989
2020-12-17;20847;85963;607661;186;16578;2029
2020-12-16;12951;80750;617603;196;9849;2063
2020-12-15;12182;80505;638851;153;8979;2176
2020-12-14;11019;82518;656472;145;7878;2393
2020-12-13;11577;87052;673022;116;8363;2498
2020-12-12;12320;91354;690328;118;9130;2660
2020-12-11;14896;94101;703643;91;11213;2609
2020-12-10;15634;94501;717379;75;11929;2613
2020-12-09;12189;96884;736378;81;8699;2667
2020-12-08;13839;120475;757224;98;9682;3262
2020-12-07;15487;141766;770500;113;11029;4581
2020-12-06;16239;162993;790098;121;11438;5365
2020-12-05;15467;166311;817268;109;10422;5704
2020-12-04;15433;174607;843267;133;10516;6017
2020-12-03;18094;186903;860593;170;13730;6255
2020-12-02;36290;196227;874339;249;30867;6492
2020-12-01;36831;200002;869566;275;26514;6698
2020-11-30;40435;207928;861655;290;26856;6979
2020-11-29;19768;213139;856359;294;15813;6755
2020-11-28;26116;220475;869684;338;19066;6824
2020-11-27;31422;227928;877560;349;23726;6460
2020-11-26;31918;236302;878096;369;21974;6397
2020-11-25;44591;241391;872960;428;30327;6322
2020-11-24;47696;235364;861090;478;31775;6395
2020-11-23;46169;226335;840508;487;32538;6514
2020-11-22;28615;222731;821441;480;21537;6383
2020-11-21;35677;227851;822044;530;24508;6322
2020-11-20;41871;225605;816369;501;30520;5844
2020-11-19;38035;219107;805922;496;28400;5537
2020-11-18;35361;212919;800503;474;26898;5086
2020-11-17;34845;211312;794467;536;26499;5118
2020-11-16;40102;216417;784380;560;31365;5417
2020-11-15;33986;215078;771874;535;26767;5584
2020-11-14;31803;212166;766546;513;24365;5817
2020-11-13;34454;219938;759949;524;25998;5838
2020-11-12;30905;234123;749171;516;23019;5723
2020-11-11;33884;252257;742605;523;25490;5505
2020-11-10;39739;254434;734599;543;31343;6053
2020-11-09;38845;250165;718751;563;29962;6428
2020-11-08;30768;245250;704752;567;23017;6472
2020-11-07;40569;239580;698363;549;30773;6515
2020-11-06;48904;227184;682588;503;39096;6236
2020-11-05;51253;217087;662339;495;38111;5574
2020-11-04;35645;203549;640364;634;27693;4547
2020-11-03;35427;202520;630033;615;27654;4675
2020-11-02;33610;195197;617849;500;26469;4866
2020-11-01;24929;190312;606407;465;18760;5158
2020-10-31;28101;182268;605528;486;21781;5278
2020-10-30;39665;173540;597599;523;29360;5219
2020-10-29;37629;165220;576923;520;27530;4954
2020-10-28;34169;156661;557494;470;25464;4223
2020-10-27;27595;151587;548638;456;18204;4369
2020-10-26;28603;154937;548359;476;19853;4445
2020-10-25;14235;155751;546016;481;11295;4077
2020-10-24;17168;162301;552626;420;13665;3976
2020-10-23;29047;169064;557718;437;23333;3895
2020-10-22;28188;168064;553227;447;20474;3782
2020-10-21;28399;164750;553743;499;20758;3749
2020-10-20;30921;160875;554255;407;23920;3826
2020-10-19;29822;155936;551936;396;22089;3869
2020-10-18;22516;152123;551554;402;16993;3993
2020-10-17;26364;150175;557485;452;19616;4077
2020-10-16;29982;146770;559899;458;23533;4024
2020-10-15;25476;142006;559770;440;19954;4024
2020-10-14;23302;139194;559775;406;16341;4058
2020-10-13;25600;142521;561242;436;17869;4139
2020-10-12;25032;139903;561916;448;18223;4133
2020-10-11;19366;142693;560757;395;15300;4223
2020-10-10;22013;144248;558057;393;16641;4255
2020-10-09;25763;142655;561642;422;19105;4172
2020-10-08;23789;141634;563409;437;17733;4144
2020-10-07;26281;137642;566838;483;20470;4198
2020-10-06;20663;125712;567801;402;16535;4248
2020-10-05;29474;117083;571721;274;24597;4257
2020-10-04;22737;108993;567533;290;18564;4423
2020-10-03;19447;108316;571147;294;15406;4497
2020-10-02;22759;110339;578785;283;18313;4542
2020-10-01;17550;109847;583822;267;14059;4592
2020-09-30;11441;114659;594102;253;9037;4657
2020-09-29;10156;124671;605755;268;7791;4715
2020-09-28;20606;138136;616558;406;16283;4837
2020-09-27;22065;143149;618187;461;17693;4908
2020-09-26;21665;147027;616466;524;17404;4899
2020-09-25;22296;151386;616915;627;17707;4917
2020-09-24;23275;156647;618380;720;18571;4866
2020-09-23;23490;160119;619430;808;18847;4840
2020-09-22;25865;164756;620268;861;20839;4819
2020-09-21;26152;163905;619276;816;21229;4789
2020-09-20;26238;160503;618710;748;21397;4653
2020-09-19;26433;157698;616606;729;21653;4743
2020-09-18;27977;153043;615313;694;22863;4767
2020-09-17;27136;142656;614278;434;22089;4706
2020-09-16;28593;140788;612910;446;23483;4664
2020-09-15;24646;138105;606095;448;19971;4557
2020-09-14;22277;139265;603603;476;17627;4465
2020-09-13;23465;143104;609958;494;18376;4367
2020-09-12;21846;145141;615487;475;17123;4336
2020-09-11;16813;148439;618882;474;12675;4318
2020-09-10;25514;157929;624117;805;20325;4308
2020-09-09;25805;160578;620295;822;20892;4295
2020-09-08;26106;163062;616433;846;21225;4276
2020-09-07;26314;166244;609954;854;21505;4238
2020-09-06;25121;165450;602950;705;20415;4174
2020-09-05;25129;163642;602728;581;20474;4150
2020-09-04;27038;161041;604289;585;22192;4061
2020-09-03;27922;154703;603404;431;23018;4024
2020-09-02;28389;149505;599374;417;23401;4051
2020-09-01;29398;145179;593379;423;24372;4107
2020-08-31;25239;140366;586664;421;20830;3992
2020-08-30;23007;139074;586871;425;18562;3965
2020-08-29;22240;140389;586439;375;17859;3998
2020-08-28;19777;143246;585761;371;16032;4019
2020-08-27;21835;146578;589936;412;17838;3930
2020-08-26;23564;149172;590650;520;19176;3786
2020-08-25;23974;151896;588874;531;19646;3749
2020-08-24;23875;152962;582847;553;19662;3712
2020-08-23;24277;149947;580265;493;19747;3705
2020-08-22;25257;147635;578378;454;20759;3772
2020-08-21;23584;150933;570429;460;19325;3741
2020-08-20;24663;155572;569415;477;20261;3733
2020-08-19;26397;155750;568782;473;21886;3738
2020-08-18;25327;151704;565943;405;20729;3752
2020-08-17;20627;147355;563170;383;16763;3659
2020-08-16;21402;147545;565590;374;17411;3654
2020-08-15;28544;144850;570833;337;24091;3682
2020-08-14;28559;135139;565717;278;23924;3662
2020-08-13;24870;131376;561580;275;20522;3638
2020-08-12;21947;132896;560932;286;17687;3625
2020-08-11;20425;136498;563242;296;16581;3622
2020-08-10;20790;139020;569093;278;17068;3549
2020-08-09;18085;139330;569245;256;14667;3573
2020-08-08;17900;142411;579481;281;14408;3656
2020-08-07;24323;149161;587083;369;20019;3698
2020-08-06;26579;147214;583644;374;22073;3685
2020-08-05;25721;142217;579488;362;21315;3648
2020-08-04;23228;141066;578663;353;19008;3644
2020-08-03;21239;140581;577226;363;17327;3598
2020-08-02;21422;140698;578435;378;17521;3560
2020-08-01;25119;136696;576433;294;21018;3553
2020-07-31;22236;132623;576171;296;18002;3538
2020-07-30;21175;132409;579135;292;17021;3468
2020-07-29;24628;128055;581559;217;20031;3460
2020-07-28;22888;126174;580097;171;18472;3509
2020-07-27;21501;127148;575757;157;17360;3478
2020-07-26;17073;128772;574055;157;13518;3485
2020-07-25;20973;133252;581096;147;17083;3557
2020-07-24;21909;135438;584643;150;17890;3663
2020-07-23;16125;140307;586290;149;12881;3673
2020-07-22;22213;146513;592590;285;18223;3707
2020-07-21;23642;148059;594975;330;19509;3745
2020-07-20;23128;148388;592959;321;19073;3755
2020-07-19;21629;149335;594328;326;17734;3756
2020-07-18;23346;154066;596576;345;19068;3807
2020-07-17;27237;152152;596391;333;22566;3882
2020-07-16;23476;154489;592627;339;18930;3847
2020-07-15;24418;157569;592127;340;19804;3815
2020-07-14;24483;154252;589444;294;19773;3840
2020-07-13;24645;152353;585500;282;20137;3915
2020-07-12;26712;152679;583471;292;22444;3955
2020-07-11;21308;147760;578598;263;17443;3965
2020-07-10;29550;148951;579351;254;24887;4051
2020-07-09;26291;139450;571152;210;22155;4013
2020-07-08;20387;138176;565809;222;16701;4088
2020-07-07;21950;142608;563247;240;17809;4146
2020-07-06;24497;144222;562052;248;20471;4153
2020-07-05;21009;142233;559925;255;17443;4140
2020-07-04;22175;138889;559896;252;18643;4183
2020-07-03;18951;135894;559002;249;15471;4211
2020-07-02;25020;141002;565895;307;20616;4248
2020-07-01;25418;140951;561584;327;20854;4092
2020-06-30;23734;139496;557417;337;19422;4123
2020-06-29;22757;139390;558680;338;18574;4168
2020-06-28;17669;141492;561613;354;14089;4204
2020-06-27;19506;145026;568172;382;15539;4259
2020-06-26;25217;150026;573201;417;20350;4254
2020-06-25;25520;149754;577944;414;20675;4192
2020-06-24;24265;148001;582619;421;19459;4171
2020-06-23;23759;147381;587313;427;19174;4174
2020-06-22;25341;146730;585094;421;20681;4202
2020-06-21;21590;143194;581322;406;17361;4165
2020-06-20;24998;141652;588309;383;20286;4204
2020-06-19;24941;139522;587637;367;20054;4225
2020-06-18;23722;137001;588512;362;19006;4167
2020-06-17;23858;136344;594869;346;18828;4188
2020-06-16;23457;134191;600690;342;18463;4125
2020-06-15;21832;132504;599405;326;17224;4238
2020-06-14;20232;129376;601991;274;15766;4263
2020-06-13;22794;130230;605715;288;18272;4416
2020-06-12;22388;130259;608148;291;17659;4453
2020-06-11;23134;129973;611097;318;18741;4451
2020-06-10;21283;129015;612382;325;16669;4543
2020-06-09;21465;134739;615895;356;16693;4558
2020-06-08;18310;134241;615233;361;14087;4581
2020-06-07;20965;136838;622342;363;16381;4971
2020-06-06;22728;141197;623643;369;18289;5326
2020-06-05;22214;144525;620458;355;17404;5496
2020-06-04;22468;147638;622539;330;17414;5712
2020-06-03;27510;150662;635725;316;22191;5819
2020-06-02;20902;153506;649388;308;16664;5824
2020-06-01;20440;162376;656737;398;14914;6162
2020-05-31;25677;171414;667586;398;19392;6493
2020-05-30;27044;168639;674971;394;20956;6546
2020-05-29;26293;164382;680764;367;20105;6545
2020-05-28;26288;168548;685591;379;19958;6526
2020-05-27;31898;168041;689842;405;24488;6489
2020-05-26;32288;164114;683098;435;24681;6350
2020-05-25;30725;164359;677255;468;23588;6385
2020-05-24;22189;165426;671476;477;16898;6181
2020-05-23;22265;165643;675147;490;16654;5930
2020-05-22;31370;168766;676869;550;24116;5511
2020-05-21;25991;164076;671897;528;19378;5294
2020-05-20;27462;165441;671573;511;20599;4961
2020-05-19;32948;165478;669961;537;25041;4511
2020-05-18;32198;160374;660757;512;24695;4512
2020-05-17;22740;155706;652193;427;17020;4596
2020-05-16;26075;154636;650545;428;19854;4558
2020-05-15;26221;156031;647765;436;19468;4522
2020-05-14;27798;154161;643745;388;20734;4368
2020-05-13;27657;148284;636935;371;20758;4306
2020-05-12;27072;146682;628624;369;20331;4231
2020-05-11;26579;157666;621227;373;20297;4215
2020-05-10;21220;174213;613940;400;16070;4212
2020-05-09;27572;182459;611813;449;21524;4141
2020-05-08;23833;186997;603977;437;17912;4016
2020-05-07;20806;196099;599755;414;15076;3966
2020-05-06;25584;207948;598171;514;19506;3732
2020-05-05;38829;213604;591739;491;30907;3448
2020-05-04;45244;206981;573881;469;36936;3380
2020-05-03;31050;187580;551104;453;25023;3405
2020-05-02;32916;181352;540959;469;26790;3421
2020-05-01;33430;172277;527578;504;27064;3438
2020-04-30;33303;165725;515370;521;27553;3444
2020-04-29;31133;156426;502549;564;25598;3414
2020-04-28;30000;149900;493054;537;24424;3458
2020-04-27;22576;144485;482541;537;17759;3531
2020-04-26;23818;145848;479097;538;18894;3516
2020-04-25;22798;142758;474688;499;17973;3400
2020-04-24;26070;140987;472411;473;20805;3435
2020-04-23;23398;135579;466403;460;18706;3422
2020-04-22;24083;134125;462103;516;19391;3447
2020-04-21;24129;130336;456608;510;19353;3495
2020-04-20;23970;125046;452014;411;19320;3620
2020-04-19;20309;118198;446863;370;15987;3696
2020-04-18;20793;115132;444874;377;16539;3686
2020-04-17;20113;111578;442173;375;15638;3713
2020-04-16;22199;109863;440447;362;17757;3623
2020-04-15;20172;105770;436778;373;16010;3576
2020-04-14;17843;103417;435205;384;13958;3516
2020-04-13;16297;102933;434704;385;12264;3520
2020-04-12;16586;103705;435987;396;12737;3514
2020-04-11;16784;103977;437173;391;12795;3454
2020-04-10;17959;105300;436913;294;13868;3428
2020-04-09;17957;106262;435234;301;13676;3379
2020-04-08;17958;105935;433338;288;13602;3350
2020-04-07;17733;107149;431567;305;13500;3325
2020-04-06;17395;108367;429323;298;13082;3316
2020-04-05;17219;111492;428004;302;13225;3257
2020-04-04;17719;112168;426751;320;14189;3194
2020-04-03;18792;112400;424911;359;14840;3193
2020-04-02;16947;112134;422507;375;13482;3120
2020-04-01;18872;114431;421738;476;14677;3093
2020-03-31;19016;114593;419636;469;14679;3071
2020-03-30;20438;114318;416811;469;16163;3121
2020-03-29;17918;111962;412255;488;13992;3153
2020-03-28;18492;112766;409853;495;14461;3163
2020-03-27;18720;112535;407210;524;14700;3231
2020-03-26;19965;111869;404313;543;15790;3242
2020-03-25;18993;109860;400362;504;14967;3230
2020-03-24;18523;108765;397402;469;14546;3247
2020-03-23;17825;108405;394346;437;14007;3303
2020-03-22;18607;108964;391821;403;14756;3336
2020-03-21;18329;107729;389062;374;14381;3415
2020-03-20;18085;106956;386773;331;14207;3443
2020-03-19;17655;106659;384863;321;13962;3456
2020-03-18;17683;105296;383188;333;14023;3470
2020-03-17;18054;103522;381394;344;14149;3444
2020-03-16;18275;101159;378695;341;14576;3428
2020-03-15;17056;98419;375733;336;13534;3397
2020-03-14;17152;96167;373984;328;13665;3409
2020-03-13;17467;94216;372700;326;13843;3374
2020-03-12;16241;92360;370505;332;12635;3335
2020-03-11;15803;92087;369204;322;12253;3332
2020-03-10;15333;92327;368467;325;11811;3300
2020-03-09;15155;93214;367359;310;11806;3262
2020-03-08;14513;94039;366296;298;11266;3289
2020-03-07;15105;94672;366066;292;11812;3349
2020-03-06;15462;94431;364765;293;12060;3298
2020-03-05;15839;94000;362573;281;12467;3255
2020-03-04;15980;93386;359608;292;12488;3253
2020-03-03;16007;92675;356693;291;12777;3203
2020-03-02;15976;91781;353012;298;12544;3098
2020-03-01;15042;91233;350091;294;11898;3036
2020-02-29;14631;90898;347778;308;11627;3046
2020-02-28;15078;90780;345879;288;11596;2979
2020-02-27;15426;91207;343768;295;11871;2879
2020-02-26;15232;91472;341746;259;11775;2803
2020-02-25;15288;91999;339357;249;11906;2791
2020-02-24;15366;92366;336623;265;12025;2765
2020-02-23;14707;92489;333697;288;11486;2697
2020-02-22;14704;92460;331562;282;11446;2662
2020-02-21;15391;92581;329383;280;12002;2573
2020-02-20;15382;92281;326946;277;12064;2509
2020-02-19;15644;92625;316488;292;12288;2433
2020-02-18;15657;91995;313858;295;12250;2420
2020-02-17;15551;91120;310691;272;12298;2310
2020-02-16;14736;90386;307670;239;11502;2272
2020-02-15;14903;89589;305500;225;11590;2242
2020-02-14;15219;88801;304128;231;11898;2192
2020-02-13;15782;87959;302275;247;12399;2173
2020-02-12;14942;86022;299764;234;11753;2068
2020-02-11;14531;84117;298176;209;11436;2030
2020-02-10;14567;82099;296244;210;11575;2053
2020-02-09;13521;80020;294706;250;10641;2027
2020-02-08;13802;78420;296524;236;10910;2015
2020-02-07;14032;77048;292464;226;11069;1986
2020-02-06;13452;75498;289904;192;10850;2041
2020-02-05;12342;74288;286308;191;9937;1931
2020-02-04;12020;73820;281318;177;9624;1897
2020-02-03;12045;74080;277138;180;9579;1810
2020-02-02;11412;73853;272871;172;9085;1761
2020-02-01;12088;74058;267733;173;9764;1638
2020-01-31;11963;73413;262081;175;9658;1482
2020-01-30;12113;73171;256375;183;9851;1266
2020-01-29;11672;72627;250344;185;9558;1221
2020-01-28;12174;72732;247403;184;9933;1139
2020-01-27;11613;64106;245067;53;9426;1052
2020-01-26;11451;64376;244467;55;9266;1100
2020-01-25;11404;64207;244329;49;9186;1159
2020-01-24;11681;64388;244029;49;9411;1224
2020-01-23;11721;64363;243588;49;9417;1205
2020-01-22;11996;65218;243124;51;9957;1564
2020-01-21;2026;65399;242224;55;1485;1684
2020-01-20;11826;74185;249625;217;9591;1714
2020-01-19;11203;74779;248563;204;9014;1839
2020-01-18;11582;75248;247816;190;9270;2066
2020-01-17;11552;75941;246786;187;9308;2379
2020-01-16;12581;79286;245778;260;9703;2502
2020-01-15;12820;76361;244244;181;9950;2553
2020-01-14;12705;74970;242753;193;9857;2598
2020-01-13;12929;72275;241241;209;10179;2469
2020-01-12;12178;66895;239432;236;9205;2472
2020-01-11;12953;62914;238564;293;9571;2504
2020-01-10;16356;58385;237131;305;12393;2537
2020-01-09;9700;49336;232921;255;6922;2422
2020-01-08;11931;46335;234171;250;8104;2288
2020-01-07;10644;41757;234336;230;7506;1901
2020-01-06;7671;37787;234931;236;4898;1822
2020-01-05;8066;39551;237820;235;5349;1830
2020-01-04;8136;41982;240406;258;5337;1891
2020-01-03;6198;45833;243439;263;3953;1988
2020-01-02;6438;51339;247776;294;4063;2076
2020-01-01;6134;56463;251993;309;3889;2153
2019-12-31;6106;61832;256231;315;3790;2172
2019-12-30;9496;67215;260173;452;6349;2200
2019-12-29;10772;70006;261645;457;7437;2215
2019-12-28;12571;71537;262175;450;8814;2197
2019-12-27;12822;71226;261105;426;9100;2195
2019-12-26;12683;70409;259848;435;8901;2207
2019-12-25;12627;69732;258130;416;9052;2176
2019-12-24;12662;68993;256203;416;9101;2106
2019-12-23;12722;68032;254339;297;9182;2048
2019-12-22;12401;67294;252182;294;9032;2085
2019-12-21;11919;66570;250175;286;8716;2065
2019-12-20;11609;66223;248790;285;8444;2011
2019-12-19;11603;66106;247636;282;8504;2010
2019-12-18;11558;65722;246444;274;8798;1986
2019-12-17;10899;65053;245158;285;8190;1906
2019-12-16;11160;65014;244581;316;8400;1841
2019-12-15;11071;64874;243426;300;8339;1831
2019-12-14;11099;64632;242550;287;8385;1812
2019-12-13;11072;64061;241223;282;8320;1746
2019-12-12;10855;63701;239791;276;8137;1734
2019-12-11;10942;63966;238740;259;8275;1711
2019-12-10;10935;64006;237504;250;8158;1685
2019-12-09;10968;64089;236154;231;8245;1678
2019-12-08;10799;63968;235256;230;8071;1658
2019-12-07;10478;63681;234628;220;7855;1614
2019-12-06;10660;63688;234231;208;8022;1610
2019-12-05;11134;63625;233504;218;8347;1578
2019-12-04;11049;63005;232605;223;8358;1550
2019-12-03;10986;62484;231620;251;8289;1540
2019-12-02;10878;61323;230909;229;8193;1557
2019-12-01;10449;60266;230154;208;7817;1530
2019-11-30;10486;59626;229888;191;7874;1515
2019-11-29;10627;58703;229394;190;8075;1515
2019-11-28;10370;57695;228672;182;7810;1508
2019-11-27;10509;57192;228286;177;7956;1498
2019-11-26;9574;56428;227904;190;7211;1532
2019-11-25;9543;56527;228266;198;7191;1567
2019-11-24;9566;56847;228543;207;7195;1565
2019-11-23;9371;57246;229756;204;7076;1573
2019-11-22;9483;57466;229624;204;7107;1543
2019-11-21;9725;57773;231515;201;7355;1540
2019-11-20;9696;57512;231865;157;7361;1530
2019-11-19;9588;57139;231937;143;7358;1666
2019-11-18;9803;56964;231964;139;7503;1696
2019-11-17;9877;56560;231717;132;7551;1710
2019-11-16;9610;55805;231716;130;7262;1749
2019-11-15;9857;55978;232230;148;7576;1778
2019-11-14;9187;55883;232309;128;7159;1843
2019-11-13;9098;56195;232358;160;6759;1834
2019-11-12;9455;56672;233010;191;7175;1827
2019-11-11;9248;56936;233193;179;6962;1791
2019-11-10;8994;57338;233651;175;6788;1799
2019-11-09;9796;58153;234813;170;7303;1839
2019-11-08;9855;58253;235855;183;7420;1781
2019-11-07;9804;58326;237494;163;7364;1740
2019-11-06;9725;58380;240071;174;7356;1586
2019-11-05;9882;58347;242941;192;7460;1481
2019-11-04;9926;58362;245379;185;7303;1727
2019-11-03;9989;58620;247938;178;7570;1840
2019-11-02;9849;58667;250136;174;7553;1890
2019-11-01;9881;58571;252600;192;7576;1828
2019-10-31;9815;59475;254307;186;7365;1791
2019-10-30;9714;58994;255153;172;7264;1654
2019-10-29;9843;60819;257071;168;7472;1589
2019-10-28;10017;61092;259291;171;7508;1886
2019-10-27;9730;60956;261770;167;7500;1940
2019-10-26;9673;60840;264290;173;7411;1976
2019-10-25;11035;60643;266632;179;8158;1917
2019-10-24;9524;59947;268027;180;7101;1801
2019-10-23;11869;60601;269971;194;8800;1681
2019-10-22;10530;59331;270335;166;8018;1564
2019-10-21;9802;58397;271543;127;7373;1862
2019-10-20;9666;58401;273786;126;7374;1931
2019-10-19;9675;58360;276374;134;7307;1931
2019-10-18;9864;58355;279160;136;7559;1929
2019-10-17;10152;58603;284531;145;7758;1866
2019-10-16;9874;58944;290055;140;7678;1780
2019-10-15;9096;60124;295484;153;7167;1721
2019-10-14;9343;63444;301236;148;7388;2178
2019-10-13;9269;66514;306579;189;7260;2307
2019-10-12;9392;69268;312526;172;7424;2305
2019-10-11;9924;71793;316976;168;7902;2339
2019-10-10;10398;73709;320451;166;8205;2283
2019-10-09;11229;75588;325458;182;8777;2224
2019-10-08;12842;76082;329957;285;9394;2210
2019-10-07;13369;74763;334004;265;9979;2162
2019-10-06;13005;73882;336725;264;9803;2082
2019-10-05;12963;73736;339855;267;9721;2081
2019-10-04;12998;73959;342930;196;9670;2072
2019-10-03;13372;74264;346844;184;9983;2099
2019-10-02;12437;73992;350462;182;9157;2083
2019-10-01;11271;74305;355687;185;8192;2102
2019-09-30;12457;75077;359928;217;9184;2136
2019-09-29;12924;74973;363656;215;9589;2143
2019-09-28;12969;74590;369218;231;10035;2197
2019-09-27;12815;74184;374444;229;9985;2176
2019-09-26;12585;74198;379932;286;9656;2232
2019-09-25;12392;74607;385310;272;9502;2206
2019-09-24;11759;78089;390848;244;9063;2301
2019-09-23;11897;82384;396088;256;9136;2371
2019-09-22;12431;86335;402407;443;9035;2325
2019-09-21;12993;90139;408523;285;9549;2212
2019-09-20;13441;93162;414962;304;9925;2204
2019-09-19;13375;96222;421330;291;10078;2253
2019-09-18;16256;97803;427145;303;12671;2292
2019-09-17;16677;96330;430769;287;13026;2340
2019-09-16;16496;96406;432847;276;12966;2427
2019-09-15;15761;96620;434646;284;12740;2474
2019-09-14;15572;97287;437120;278;12662;2469
2019-09-13;16036;97264;439940;288;13146;2455
2019-09-12;14947;97075;444090;425;11786;2544
2019-09-11;14381;98061;450028;430;11223;2618
2019-09-10;16628;100442;455240;457;13078;2733
2019-09-09;16729;101073;459045;443;13269;2876
2019-09-08;16833;102411;462221;437;13329;2965
2019-09-07;15905;101557;465636;349;12617;2971
2019-09-06;16419;101934;468128;261;13013;3004
2019-09-05;16095;104180;469573;256;12769;3155
2019-09-04;17032;106867;471102;264;13600;3264
2019-09-03;17148;108832;471840;290;13283;3388
2019-09-02;18415;110623;473501;288;14378;3456
2019-09-01;16017;111180;474239;306;12446;3471
2019-08-31;16256;112840;477938;320;12838;3448
2019-08-30;19072;115435;482513;404;15130;3327
2019-08-29;19289;115518;484835;349;15142;3140
2019-08-28;19616;116359;484751;365;15389;3320
2019-08-27;19320;117328;482876;351;14982;3395
2019-08-26;19142;118289;479981;377;14949;3426
2019-08-25;18188;119642;477498;363;14246;3400
2019-08-24;19645;120576;475582;346;15368;3465
2019-08-23;18962;119915;472207;334;14611;3319
2019-08-22;20301;120242;468807;372;15694;3116
2019-08-21;20773;119856;464660;346;16032;3174
2019-08-20;20227;120974;459625;330;15670;3130
2019-08-19;20704;123102;454189;328;16249;3081
2019-08-18;19053;123273;449156;303;14990;3116
2019-08-17;18851;125364;446628;310;14809;3066
2019-08-16;19223;127075;444947;323;15100;2933
2019-08-15;19700;128862;441794;351;15268;2821
2019-08-14;22149;128836;435089;289;17147;3051
2019-08-13;22956;126177;425030;277;17668;3149
2019-08-12;21356;122697;415994;265;16367;3121
2019-08-11;21995;120679;410373;260;16766;3022
2019-08-10;21585;118862;404655;245;16657;2944
2019-08-09;22208;117318;399166;239;17256;2759
2019-08-08;20002;116114;392953;244;15495;2578
2019-08-07;19030;118354;388258;258;14897;2788
2019-08-06;18519;121128;384866;265;14231;2812
2019-08-05;18784;122003;382138;253;14303;2760
2019-08-04;19093;121084;379174;249;14870;2798
2019-08-03;19234;118289;374885;259;15059;2807
2019-08-02;20699;115618;369024;265;16171;2703
2019-08-01;22464;111622;361781;280;17510;2674
2019-07-31;22575;105725;353570;285;17557;2608
2019-07-30;19978;98949;345526;286;15623;2536
2019-07-29;17423;94501;340006;287;13560;2509
2019-07-28;16070;91756;336933;295;12070;2524
2019-07-27;16381;89602;335270;248;12478;2473
2019-07-26;16328;88255;335340;220;12478;2423
2019-07-25;15596;88426;332922;217;11996;2380
2019-07-24;14827;90031;331496;211;11267;2470
2019-07-23;15213;91096;331055;196;11767;2502
2019-07-22;14659;88020;330865;194;10934;2574
2019-07-21;13390;84221;326875;160;10289;2626
2019-07-20;14650;82680;323663;185;11221;2666
2019-07-19;16361;82206;323185;207;12673;2627
2019-07-18;17058;80579;321697;212;13177;2527
2019-07-17;15826;78361;319750;224;12029;2497
2019-07-16;11898;77222;319539;219;9361;2553
2019-07-15;9353;78743;322357;213;7061;2642
2019-07-14;10946;83447;327251;232;8374;2691
2019-07-13;13685;86664;330750;236;10792;2726
2019-07-12;14180;87206;329595;239;11151;2720
2019-07-11;14187;86668;326014;228;11232;2712
2019-07-10;13984;84525;322959;230;11137;2784
2019-07-09;13940;82264;319967;244;10813;2813
2019-07-08;14892;80694;316688;243;11571;2812
2019-07-07;14615;78482;313442;237;11522;2803
2019-07-06;14340;77062;310661;224;11339;2718
2019-07-05;13710;76254;308884;223;10851;2657
2019-07-04;11567;75685;307163;232;9259;2526
2019-07-03;11448;79427;307577;241;8840;2606
2019-07-02;11949;80772;308231;183;9120;2689
2019-07-01;12397;82403;309556;192;9372;2804
2019-06-30;12837;83967;310639;209;9978;2789
2019-06-29;13608;85603;311105;223;10483;2766
2019-06-28;13388;81962;310997;197;10346;2763
