﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-22;0;4;25;0;0;0
2020-05-21;1;4;26;0;0;0
2020-05-20;0;5;27;0;0;0
2020-05-19;1;5;27;0;1;0
2020-05-18;0;4;26;0;0;0
2020-05-17;2;5;26;0;2;0
2020-05-16;0;3;24;0;0;0
2020-05-15;0;3;26;0;0;0
2020-05-14;2;3;29;0;1;0
2020-05-13;0;2;30;0;0;0
2020-05-12;0;2;30;0;0;0
2020-05-11;1;2;30;0;1;0
2020-05-10;1;2;31;0;0;0
2020-05-09;0;3;33;0;0;0
2020-05-08;0;3;33;0;0;0
2020-05-07;0;5;34;0;0;0
2020-05-06;0;6;37;0;0;0
2020-05-05;0;11;38;0;0;0
2020-05-04;1;13;39;0;1;0
2020-05-03;2;13;39;0;2;0
2020-05-02;0;13;44;0;0;0
2020-05-01;2;13;47;0;2;0
2020-04-30;1;11;46;0;1;0
2020-04-29;5;14;48;0;4;0
2020-04-28;2;10;47;0;2;0
2020-04-27;1;9;47;0;1;0
2020-04-26;2;8;47;0;2;0
2020-04-25;0;6;47;0;0;0
2020-04-24;0;6;48;0;0;0
2020-04-23;4;6;53;0;4;0
2020-04-22;1;4;52;0;1;0
2020-04-21;1;6;53;0;1;0
2020-04-20;0;7;53;0;0;0
2020-04-19;0;7;55;0;0;0
2020-04-18;0;7;57;0;0;0
2020-04-17;0;9;59;0;0;0
2020-04-16;2;12;64;0;2;0
2020-04-15;3;10;63;0;3;0
2020-04-14;2;8;62;0;2;0
2020-04-13;0;9;61;0;0;0
2020-04-12;0;10;65;0;0;0
2020-04-11;2;11;67;0;2;0
2020-04-10;3;10;67;0;2;0
2020-04-09;0;15;66;0;0;0
2020-04-08;2;18;67;0;2;0
2020-04-07;3;17;69;0;3;0
2020-04-06;1;17;68;0;1;0
2020-04-05;1;19;68;0;0;0
2020-04-04;2;21;68;0;2;0
2020-04-03;7;20;67;0;7;0
2020-04-02;3;15;64;0;3;0
2020-04-01;1;13;65;0;1;0
2020-03-31;3;17;64;0;2;0
2020-03-30;4;18;64;0;3;0
2020-03-29;3;17;62;0;2;0
2020-03-28;2;16;64;0;2;0
2020-03-27;2;16;63;0;2;0
2020-03-26;1;16;63;0;1;0
2020-03-25;5;17;65;0;5;0
2020-03-24;3;17;67;0;3;0
2020-03-23;2;15;64;0;1;0
2020-03-22;2;16;64;0;2;0
2020-03-21;2;15;64;0;2;0
2020-03-20;2;17;65;0;2;0
2020-03-19;2;17;65;0;2;0
2020-03-18;5;17;63;0;5;0
2020-03-17;1;13;60;0;1;0
2020-03-16;2;13;60;0;2;0
2020-03-15;1;15;60;0;1;0
2020-03-14;4;16;59;0;3;0
2020-03-13;3;14;56;0;3;0
2020-03-12;2;11;54;0;0;0
2020-03-11;3;12;55;0;3;0
2020-03-10;1;13;54;0;1;0
2020-03-09;4;16;55;0;4;0
2020-03-08;2;12;52;0;1;0
2020-03-07;2;13;51;0;0;0
2020-03-06;1;13;53;0;1;0
2020-03-05;1;16;53;0;0;0
2020-03-04;5;17;54;0;5;0
2020-03-03;4;14;52;0;3;0
2020-03-02;1;14;50;0;1;0
2020-03-01;2;20;51;0;2;0
2020-02-29;1;18;55;0;1;0
2020-02-28;4;19;55;0;4;0
2020-02-27;1;17;51;0;1;0
2020-02-26;2;19;51;0;2;0
2020-02-25;3;19;49;0;3;0
2020-02-24;7;16;49;0;7;0
2020-02-23;0;11;43;0;0;0
2020-02-22;2;12;47;0;1;0
2020-02-21;2;13;50;0;2;0
2020-02-20;3;11;49;0;2;0
2020-02-19;2;9;49;0;2;0
2020-02-18;0;8;48;0;0;0
2020-02-17;3;9;49;0;2;0
2020-02-16;3;9;47;0;3;0
2020-02-15;2;8;47;0;2;0
2020-02-14;0;7;47;0;0;0
2020-02-13;0;7;47;0;0;0
2020-02-12;1;9;50;0;1;0
2020-02-11;1;9;50;0;0;0
2020-02-10;2;9;55;0;2;0
2020-02-09;2;10;53;0;2;0
2020-02-08;1;9;53;0;1;0
2020-02-07;0;10;52;0;0;0
2020-02-06;2;16;56;0;2;0
2020-02-05;1;15;55;0;1;0
2020-02-04;1;14;55;0;1;0
2020-02-03;3;14;55;0;3;0
2020-02-02;1;11;54;0;1;0
2020-02-01;2;13;54;0;2;0
2020-01-31;6;12;54;0;5;0
2020-01-30;1;10;50;0;1;0
2020-01-29;0;13;49;0;0;0
2020-01-28;1;14;49;0;1;0
2020-01-27;0;16;50;0;0;0
2020-01-26;3;17;52;0;3;0
2020-01-25;1;16;52;0;1;0
2020-01-24;4;15;52;0;4;0
2020-01-23;4;14;52;0;4;0
2020-01-22;1;12;52;0;1;0
2020-01-21;3;11;52;0;2;0
2020-01-20;1;12;53;0;1;1
2020-01-19;3;12;54;0;2;1
2020-01-18;0;15;55;0;0;1
2020-01-17;3;15;58;0;3;1
2020-01-16;2;14;55;0;2;1
2020-01-15;0;12;54;0;0;1
2020-01-14;3;16;54;0;2;1
2020-01-13;3;15;54;0;1;1
2020-01-12;6;15;57;0;6;1
2020-01-11;1;10;52;0;0;1
2020-01-10;2;12;52;0;2;1
2020-01-09;1;11;50;0;0;1
2020-01-08;5;13;50;0;4;1
2020-01-07;1;10;46;0;1;1
2020-01-06;1;9;47;0;1;1
2020-01-05;2;8;46;0;1;1
2020-01-04;2;9;45;0;2;1
2020-01-03;1;9;44;0;1;1
2020-01-02;2;11;44;0;2;1
2020-01-01;2;10;42;0;1;1
2019-12-31;0;13;41;0;0;1
2019-12-30;1;17;41;0;0;1
2019-12-29;2;18;41;0;1;1
2019-12-28;2;20;40;0;2;1
2019-12-27;4;20;39;0;3;1
2019-12-26;2;20;40;0;2;1
2019-12-25;4;21;38;0;4;1
2019-12-24;5;17;34;0;4;1
2019-12-23;1;14;33;0;1;1
2019-12-22;3;13;32;0;3;1
2019-12-21;3;12;29;0;2;1
2019-12-20;4;14;28;0;2;1
2019-12-19;3;13;26;0;3;1
2019-12-18;0;10;23;0;0;1
2019-12-17;2;10;23;0;1;1
2019-12-16;0;9;22;0;0;1
2019-12-15;3;9;23;0;2;1
2019-12-14;5;9;21;0;5;1
2019-12-13;2;4;17;0;1;1
2019-12-12;1;3;16;0;0;1
2019-12-11;0;4;17;0;0;1
2019-12-10;0;5;18;0;0;0
2019-12-09;1;5;18;0;0;1
2019-12-08;3;5;19;0;2;1
2019-12-07;0;3;18;0;0;1
2019-12-06;0;3;18;0;0;1
2019-12-05;2;3;18;0;1;1
2019-12-04;1;3;19;0;1;1
2019-12-03;1;6;19;0;0;0
2019-12-02;1;6;19;0;0;1
2019-12-01;1;6;20;0;0;1
2019-11-30;1;9;21;0;0;1
2019-11-29;1;9;24;0;0;1
2019-11-28;2;9;24;0;1;1
2019-11-27;4;9;23;0;4;1
2019-11-26;1;5;19;0;0;0
2019-11-25;0;5;19;0;0;0
2019-11-24;4;5;19;0;3;0
2019-11-23;0;2;17;0;0;0
2019-11-22;0;3;17;0;0;0
2019-11-21;1;3;19;0;1;0
2019-11-20;1;3;19;0;0;0
2019-11-19;0;2;21;0;0;0
2019-11-18;0;4;27;0;0;0
2019-11-17;0;5;28;0;0;0
2019-11-16;1;5;29;0;1;0
2019-11-15;0;5;29;0;0;0
2019-11-14;1;6;30;0;1;0
2019-11-13;0;5;30;0;0;0
2019-11-12;2;5;31;0;1;0
2019-11-11;2;6;31;0;1;0
2019-11-10;0;6;30;0;0;0
2019-11-09;1;6;34;0;1;0
2019-11-08;2;6;36;0;1;0
2019-11-07;0;6;35;0;0;0
2019-11-06;0;9;35;0;0;0
2019-11-05;3;9;36;0;3;0
2019-11-04;1;6;37;0;1;0
2019-11-03;0;5;39;0;0;0
2019-11-02;1;5;39;0;0;0
2019-11-01;1;5;41;0;1;0
2019-10-31;3;5;42;0;3;0
2019-10-30;0;2;40;0;0;0
2019-10-29;1;4;41;0;0;0
2019-10-28;0;5;41;0;0;0
2019-10-27;0;7;45;0;0;0
2019-10-26;1;13;51;0;0;0
2019-10-25;1;14;52;0;1;0
2019-10-24;1;14;53;0;1;0
2019-10-23;2;14;55;0;2;0
2019-10-22;1;13;55;0;1;0
2019-10-21;2;13;57;0;1;0
2019-10-20;7;13;59;0;7;0
2019-10-19;1;7;56;0;1;0
2019-10-18;1;6;56;0;0;0
2019-10-17;1;10;56;0;1;0
2019-10-16;2;12;55;0;1;0
2019-10-15;1;11;55;0;1;0
2019-10-14;1;10;55;0;1;0
2019-10-13;1;10;56;0;1;0
2019-10-12;1;13;56;0;1;0
2019-10-11;4;15;55;0;4;0
2019-10-10;3;11;52;0;2;0
2019-10-09;0;11;51;0;0;0
2019-10-08;1;13;52;0;1;0
2019-10-07;1;13;52;0;1;0
2019-10-06;4;13;51;0;4;0
2019-10-05;3;9;47;0;2;0
2019-10-04;1;11;46;0;1;0
2019-10-03;2;16;46;0;2;0
2019-10-02;2;15;45;0;2;0
2019-10-01;1;15;45;0;0;0
2019-09-30;1;18;49;0;1;0
2019-09-29;0;19;50;0;0;0
2019-09-28;5;22;52;0;1;0
2019-09-27;9;23;51;0;6;0
2019-09-26;2;22;46;0;1;0
2019-09-25;4;22;46;0;3;0
2019-09-24;4;19;43;0;3;0
2019-09-23;2;16;40;0;2;0
2019-09-22;4;15;38;0;3;1
2019-09-21;3;13;35;0;2;1
2019-09-20;8;13;34;0;7;1
2019-09-19;2;7;29;0;2;1
2019-09-18;0;5;27;0;0;1
2019-09-17;0;6;29;0;0;1
2019-09-16;1;7;30;0;0;0
2019-09-15;1;8;32;0;1;0
2019-09-14;3;8;32;0;2;0
2019-09-13;1;6;33;0;1;1
2019-09-12;1;5;33;0;0;1
2019-09-11;2;6;35;0;1;1
2019-09-10;2;6;36;0;1;1
2019-09-09;1;6;35;0;1;0
2019-09-08;1;7;34;0;1;0
2019-09-07;1;10;33;0;0;0
2019-09-06;1;12;33;0;0;1
2019-09-05;1;14;33;0;1;0
2019-09-04;1;13;34;0;1;0
2019-09-03;2;13;35;0;1;0
2019-09-02;3;13;34;0;2;0
2019-09-01;5;11;33;0;4;0
2019-08-31;3;7;29;0;2;0
2019-08-30;2;5;27;0;2;0
2019-08-29;0;3;25;0;0;0
2019-08-28;1;4;27;0;1;0
2019-08-27;2;5;29;0;1;0
2019-08-26;0;3;28;0;0;0
2019-08-25;0;5;30;0;0;0
2019-08-24;0;6;30;0;0;0
2019-08-23;0;9;31;0;0;0
2019-08-22;1;10;32;0;1;0
2019-08-21;2;12;32;0;2;0
2019-08-20;0;11;30;0;0;0
2019-08-19;2;13;32;0;2;0
2019-08-18;1;13;30;0;1;0
2019-08-17;3;12;30;0;2;0
2019-08-16;2;10;29;0;2;0
2019-08-15;3;8;28;0;3;0
2019-08-14;1;5;25;0;1;0
2019-08-13;2;4;28;0;1;0
2019-08-12;2;5;28;0;2;0
2019-08-11;1;5;27;0;0;0
2019-08-10;1;5;28;0;0;0
2019-08-09;1;6;28;0;0;0
2019-08-08;0;6;28;0;0;0
2019-08-07;0;6;29;0;0;0
2019-08-06;2;6;31;0;2;0
2019-08-05;3;6;29;0;2;0
2019-08-04;0;7;27;0;0;0
2019-08-03;2;7;28;0;0;0
2019-08-02;1;9;31;0;1;0
2019-08-01;1;8;31;0;1;0
2019-07-31;0;8;30;0;0;0
2019-07-30;2;9;31;0;2;0
2019-07-29;3;8;29;0;3;0
2019-07-28;0;5;28;0;0;0
2019-07-27;2;7;29;0;1;0
2019-07-26;0;6;29;0;0;0
2019-07-25;2;7;30;0;1;0
2019-07-24;2;7;29;0;1;0
2019-07-23;1;7;30;0;1;0
2019-07-22;0;6;29;0;0;0
2019-07-21;3;10;31;0;2;0
2019-07-20;0;8;30;0;0;0
2019-07-19;1;9;30;0;1;0
2019-07-18;1;10;29;0;1;0
2019-07-17;1;9;28;0;1;0
2019-07-16;0;8;29;0;0;0
2019-07-15;4;9;29;0;4;0
2019-07-14;1;7;25;0;1;0
2019-07-13;1;6;26;0;1;0
2019-07-12;2;5;26;0;2;0
2019-07-11;0;4;26;0;0;0
2019-07-10;0;7;26;0;0;0
2019-07-09;1;8;27;0;1;0
2019-07-08;2;7;27;0;2;0
2019-07-07;0;6;26;0;0;0
2019-07-06;0;6;26;0;0;0
2019-07-05;1;8;26;0;1;0
2019-07-04;3;8;25;0;3;0
2019-07-03;1;6;24;0;0;0
2019-07-02;0;6;26;0;0;0
2019-07-01;1;6;28;0;1;0
2019-06-30;0;8;27;0;0;0
2019-06-29;2;8;28;0;2;0
2019-06-28;1;8;27;0;1;0
2019-06-27;1;8;26;0;1;1
2019-06-26;1;7;25;0;1;0
2019-06-25;0;6;24;0;0;0
2019-06-24;3;6;26;0;2;0
2019-06-23;1;6;24;0;1;0
2019-06-22;2;5;25;0;2;0
2019-06-21;1;3;23;0;0;0
2019-06-20;1;5;25;0;0;0
2019-06-19;1;6;26;0;0;0
2019-06-18;0;8;26;0;0;0
2019-06-17;3;8;26;0;2;0
2019-06-16;0;7;24;0;0;0
2019-06-15;0;8;24;0;0;0
2019-06-14;3;9;24;0;2;0
2019-06-13;2;7;23;0;1;0
2019-06-12;2;5;22;0;2;0
2019-06-11;0;4;20;0;0;0
2019-06-10;1;6;21;0;1;0
2019-06-09;1;7;21;0;1;0
2019-06-08;1;8;20;0;1;0
2019-06-07;0;7;19;0;0;0
2019-06-06;0;8;19;0;0;0
2019-06-05;1;9;19;0;1;0
2019-06-04;2;8;18;0;2;0
2019-06-03;2;6;16;0;2;0
2019-06-02;2;4;14;0;2;0
2019-06-01;0;4;15;0;0;0
2019-05-31;1;4;17;0;1;0
2019-05-30;1;5;16;0;0;0
2019-05-29;0;5;17;0;0;0
2019-05-28;0;7;18;0;0;0
2019-05-27;0;8;18;0;0;0
2019-05-26;3;8;18;0;2;0
2019-05-25;0;6;17;0;0;0
2019-05-24;3;6;20;0;2;0
2019-05-23;0;4;19;0;0;0
2019-05-22;2;4;20;0;2;0
2019-05-21;1;3;19;0;1;0
2019-05-20;0;2;20;0;0;0
2019-05-19;0;2;21;0;0;0
2019-05-18;0;3;22;0;0;0
2019-05-17;1;4;23;0;1;0
2019-05-16;0;3;24;0;0;0
2019-05-15;1;3;24;0;1;0
2019-05-14;0;2;23;0;0;0
2019-05-13;0;2;23;0;0;0
2019-05-12;1;2;24;0;1;0
2019-05-11;1;1;23;0;1;0
2019-05-10;0;0;22;0;0;0
2019-05-09;0;3;22;0;0;0
2019-05-08;0;5;23;0;0;0
2019-05-07;0;5;23;0;0;0
2019-05-06;0;6;23;0;0;0
2019-05-05;0;7;25;0;0;0
2019-05-04;0;7;25;0;0;0
2019-05-03;3;7;26;0;3;0
2019-05-02;2;5;24;0;1;0
2019-05-01;0;6;23;0;0;0
2019-04-30;1;7;24;0;1;0
2019-04-29;1;7;23;0;1;0
2019-04-28;0;7;22;0;0;0
2019-04-27;0;9;23;0;0;0
2019-04-26;1;10;24;0;1;0
2019-04-25;3;10;23;0;3;0
2019-04-24;1;8;20;0;1;0
2019-04-23;1;9;19;0;1;0
2019-04-22;1;8;19;0;1;0
2019-04-21;2;7;20;0;2;0
2019-04-20;1;6;18;0;1;0
2019-04-19;1;6;17;0;1;0
2019-04-18;1;5;16;0;1;0
2019-04-17;2;4;15;0;1;0
2019-04-16;0;3;15;0;0;0
2019-04-15;0;4;15;0;0;0
2019-04-14;2;4;15;0;0;0
2019-04-13;2;4;15;0;1;0
2019-04-12;1;5;15;0;0;0
2019-04-11;1;5;15;0;0;0
2019-04-10;1;6;15;0;1;0
2019-04-09;1;6;14;0;1;0
2019-04-08;0;5;13;0;0;0
2019-04-07;0;6;14;0;0;0
2019-04-06;2;6;15;0;2;0
2019-04-05;1;4;13;0;1;0
2019-04-04;1;4;14;0;1;0
2019-04-03;1;4;13;0;1;0
2019-04-02;0;3;12;0;0;0
2019-04-01;1;3;12;0;1;0
2019-03-31;0;2;11;0;0;0
2019-03-30;0;3;12;0;0;0
2019-03-29;1;5;12;0;1;0
2019-03-28;1;4;11;0;0;0
2019-03-27;0;4;12;0;0;0
2019-03-26;0;4;12;0;0;0
2019-03-25;1;4;12;0;0;0
2019-03-24;2;5;12;0;2;0
2019-03-23;2;3;11;0;2;0
2019-03-22;0;1;9;0;0;0
2019-03-21;0;1;11;0;0;0
2019-03-20;0;2;14;0;0;0
2019-03-19;0;2;15;0;0;0
2019-03-18;1;2;16;0;0;0
2019-03-17;1;2;18;0;1;0
2019-03-16;0;1;18;0;0;0
2019-03-15;0;2;18;0;0;0
2019-03-14;1;3;18;0;1;0
2019-03-13;0;2;17;0;0;0
2019-03-12;0;4;18;0;0;0
2019-03-11;0;4;19;0;0;0
2019-03-10;0;4;21;0;0;0
2019-03-09;1;4;22;0;1;0
2019-03-08;1;3;22;0;1;0
2019-03-07;0;3;22;0;0;0
2019-03-06;2;3;25;0;1;0
2019-03-05;1;2;26;0;0;0
2019-03-04;1;3;28;0;1;0
2019-03-03;0;2;28;0;0;0
2019-03-02;0;2;29;0;0;0
2019-03-01;1;2;29;0;0;0
2019-02-28;1;3;29;0;0;0
2019-02-27;1;3;29;0;0;0
2019-02-26;1;5;29;0;1;0
2019-02-25;1;7;28;0;1;0
2019-02-24;0;7;28;0;0;0
2019-02-23;0;8;28;0;0;0
2019-02-22;1;10;30;0;1;0
2019-02-21;0;10;30;0;0;0
2019-02-20;2;10;32;0;2;0
2019-02-19;3;8;32;0;3;0
2019-02-18;1;5;30;0;1;0
2019-02-17;1;5;32;0;1;0
2019-02-16;2;5;31;0;2;0
2019-02-15;1;5;30;0;0;0
2019-02-14;0;6;32;0;0;0
2019-02-13;0;7;33;0;0;0
2019-02-12;1;8;33;0;0;0
2019-02-11;1;11;35;0;1;0
2019-02-10;1;12;34;0;1;1
2019-02-09;2;13;35;0;1;1
2019-02-08;3;13;35;0;3;1
2019-02-07;1;11;32;0;1;1
2019-02-06;1;10;31;0;1;1
2019-02-05;3;9;32;0;3;1
2019-02-04;2;6;31;0;1;1
2019-02-03;2;5;31;0;2;1
2019-02-02;1;3;29;0;1;1
2019-02-01;2;3;30;0;1;0
2019-01-31;0;2;29;0;0;0
2019-01-30;0;4;29;0;0;0
2019-01-29;0;5;39;0;0;0
2019-01-28;0;7;40;0;0;0
2019-01-27;1;9;41;0;0;0
2019-01-26;1;10;43;0;1;0
2019-01-25;0;12;43;0;0;0
2019-01-24;2;12;44;0;2;0
2019-01-23;2;11;42;0;1;0
2019-01-22;2;12;41;0;2;0
2019-01-21;2;11;39;0;2;0
2019-01-20;1;9;41;0;1;0
2019-01-19;3;10;41;0;3;0
2019-01-18;0;7;38;0;0;0
2019-01-17;2;9;39;0;1;0
2019-01-16;2;9;41;0;2;0
2019-01-15;2;7;39;0;1;0
2019-01-14;0;6;40;0;0;0
2019-01-13;2;8;40;0;2;0
2019-01-12;1;8;38;0;1;0
2019-01-11;2;8;39;0;2;0
2019-01-10;1;6;38;0;1;0
2019-01-09;0;7;40;0;0;0
2019-01-08;0;7;42;0;0;0
2019-01-07;2;7;45;0;2;0
2019-01-06;2;15;44;0;1;0
2019-01-05;2;15;46;0;0;0
2019-01-04;1;15;49;0;1;0
2019-01-03;2;16;51;0;1;0
2019-01-02;0;16;50;0;0;0
2019-01-01;1;17;50;0;0;0
2018-12-31;10;17;53;0;10;0
2018-12-30;1;7;48;0;1;0
2018-12-29;2;6;49;0;1;0
2018-12-28;3;9;52;0;3;0
2018-12-27;1;7;51;0;0;0
2018-12-26;2;7;52;0;2;0
2018-12-25;0;6;50;0;0;0
2018-12-24;0;9;51;0;0;0
2018-12-23;0;10;52;0;0;0
2018-12-22;4;12;52;0;4;0
2018-12-21;1;8;50;0;0;0
2018-12-20;1;8;51;0;1;0
2018-12-19;1;9;51;0;0;0
2018-12-18;4;10;53;0;3;0
2018-12-17;2;10;51;0;1;0
2018-12-16;2;11;50;0;2;0
2018-12-15;0;12;51;0;0;0
2018-12-14;0;13;54;0;0;0
2018-12-13;2;16;54;0;2;0
2018-12-12;1;17;54;0;1;0
2018-12-11;4;19;54;0;4;0
2018-12-10;2;15;50;0;1;0
2018-12-09;4;14;50;0;4;0
2018-12-08;1;13;47;0;1;0
2018-12-07;3;17;49;0;3;0
2018-12-06;3;16;52;0;3;0
2018-12-05;3;17;51;0;2;0
2018-12-04;0;17;52;0;0;0
2018-12-03;0;18;55;0;0;0
2018-12-02;3;18;57;0;3;0
2018-12-01;6;16;54;0;6;0
2018-11-30;2;11;48;0;2;0
2018-11-29;4;9;47;0;4;0
2018-11-28;2;7;46;0;2;0
2018-11-27;1;6;44;0;0;0
2018-11-26;1;7;44;0;0;0
2018-11-25;2;9;45;0;2;0
2018-11-24;1;8;45;0;1;0
2018-11-23;0;7;44;0;0;0
2018-11-22;2;10;45;0;2;0
2018-11-21;1;11;45;0;1;0
2018-11-20;1;10;44;0;1;0
2018-11-19;2;11;44;0;2;0
2018-11-18;1;10;43;0;1;0
2018-11-17;0;9;42;0;0;0
2018-11-16;3;10;43;0;3;0
2018-11-15;3;8;40;0;2;0
2018-11-14;1;9;40;0;1;0
2018-11-13;2;14;40;0;2;0
2018-11-12;1;14;38;0;0;0
2018-11-11;1;17;38;0;1;0
2018-11-10;1;19;39;0;1;0
2018-11-09;1;20;39;0;1;0
2018-11-08;3;19;38;0;3;0
2018-11-07;6;16;36;0;6;0
2018-11-06;2;11;31;0;2;0
2018-11-05;3;12;29;0;2;0
2018-11-04;4;10;28;0;3;0
2018-11-03;3;7;26;0;3;0
2018-11-02;0;5;24;0;0;0
2018-11-01;0;7;24;0;0;0
2018-10-31;1;7;26;0;1;0
2018-10-30;3;7;25;0;2;0
2018-10-29;1;7;24;0;1;0
2018-10-28;0;6;23;0;0;0
2018-10-27;1;7;24;0;1;0
2018-10-26;2;7;23;0;2;0
2018-10-25;0;5;21;0;0;0
2018-10-24;1;6;21;0;1;0
2018-10-23;2;5;20;0;2;0
2018-10-22;0;5;19;0;0;0
2018-10-21;1;6;19;0;1;0
2018-10-20;1;5;18;0;0;0
2018-10-19;1;5;19;0;0;0
2018-10-18;2;7;19;0;1;0
2018-10-17;1;7;18;0;1;0
2018-10-16;2;6;17;0;1;0
2018-10-15;2;6;17;0;2;0
2018-10-14;0;5;15;0;0;0
2018-10-13;0;5;15;0;0;0
2018-10-12;2;6;15;0;2;0
2018-10-11;1;5;14;0;0;0
2018-10-10;0;6;14;0;0;0
2018-10-09;2;6;14;0;2;0
2018-10-08;1;6;12;0;0;0
2018-10-07;1;6;12;0;1;0
2018-10-06;1;6;12;0;1;0
2018-10-05;1;5;11;0;0;0
2018-10-04;2;6;13;0;1;0
2018-10-03;1;5;13;0;1;0
2018-10-02;2;4;12;0;1;0
2018-10-01;0;3;11;0;0;0
2018-09-30;2;3;11;0;1;0
2018-09-29;0;2;11;0;0;0
2018-09-28;1;2;11;0;1;0
2018-09-27;0;1;10;0;0;0
2018-09-26;0;2;10;0;0;0
2018-09-25;0;2;10;0;0;0
2018-09-24;0;2;10;0;0;0
2018-09-23;1;2;11;0;1;0
2018-09-22;0;2;11;0;0;0
2018-09-21;0;2;11;0;0;0
2018-09-20;1;2;11;0;0;0
2018-09-19;0;2;12;0;0;0
2018-09-18;1;3;14;0;1;0
2018-09-17;0;2;15;0;0;0
2018-09-16;1;2;15;0;1;0
2018-09-15;0;1;15;0;0;0
2018-09-14;0;1;18;0;0;0
2018-09-13;0;2;19;0;0;0
2018-09-12;1;2;20;0;1;0
2018-09-11;0;3;21;0;0;0
2018-09-10;0;5;21;0;0;0
2018-09-09;0;5;21;0;0;0
2018-09-08;0;5;21;0;0;0
2018-09-07;1;5;21;0;1;0
2018-09-06;0;5;21;0;0;0
2018-09-05;2;5;21;0;2;0
2018-09-04;2;3;20;0;2;0
2018-09-03;0;1;19;0;0;0
2018-09-02;0;1;19;0;0;0
2018-09-01;0;1;19;0;0;0
2018-08-31;1;2;19;0;1;0
2018-08-30;0;2;19;0;0;0
2018-08-29;0;2;20;0;0;0
2018-08-28;0;2;21;0;0;0
2018-08-27;0;3;22;0;0;0
2018-08-26;0;5;24;0;0;0
2018-08-25;1;7;25;0;1;0
2018-08-24;1;6;24;0;1;0
2018-08-23;0;6;23;0;0;0
2018-08-22;0;9;25;0;0;0
2018-08-21;1;10;25;0;1;0
2018-08-20;2;10;24;0;2;0
2018-08-19;2;10;22;0;2;0
2018-08-18;0;8;20;0;0;0
2018-08-17;1;8;20;0;1;0
2018-08-16;3;7;19;0;3;0
2018-08-15;1;4;16;0;1;0
2018-08-14;1;4;17;0;0;0
2018-08-13;3;4;17;0;3;0
2018-08-12;0;2;15;0;0;0
2018-08-11;0;3;15;0;0;0
2018-08-10;0;3;15;0;0;0
2018-08-09;0;3;16;0;0;0
2018-08-08;1;3;16;0;1;0
2018-08-07;0;3;18;0;0;0
2018-08-06;1;4;20;0;1;0
2018-08-05;1;4;19;0;1;0
2018-08-04;0;4;18;0;0;0
2018-08-03;0;6;18;0;0;0
2018-08-02;0;7;18;0;0;0
2018-08-01;1;7;18;0;1;0
2018-07-31;1;6;17;0;1;0
2018-07-30;1;7;17;0;0;0
2018-07-29;2;7;19;0;2;0
2018-07-28;2;5;17;0;2;0
2018-07-27;1;3;16;0;1;0
2018-07-26;0;2;15;0;0;0
2018-07-25;0;2;16;0;0;0
2018-07-24;2;2;17;0;2;0
2018-07-23;0;0;18;0;0;0
2018-07-22;0;2;18;0;0;0
2018-07-21;0;2;19;0;0;0
2018-07-20;0;3;19;0;0;0
2018-07-19;0;3;19;0;0;0
2018-07-18;0;3;20;0;0;0
2018-07-17;0;4;22;0;0;0
2018-07-16;2;4;22;0;2;0
2018-07-15;0;5;21;0;0;0
2018-07-14;1;7;21;0;1;0
2018-07-13;0;6;20;0;0;0
2018-07-12;0;6;20;0;0;0
2018-07-11;1;6;20;0;1;0
2018-07-10;0;5;20;0;0;0
2018-07-09;3;5;21;0;2;0
2018-07-08;2;3;19;0;2;0
2018-07-07;0;2;19;0;0;0
2018-07-06;1;4;21;0;1;0
2018-07-05;0;3;21;0;0;0
2018-07-04;0;4;23;0;0;0
2018-07-03;0;4;23;0;0;0
2018-07-02;0;5;23;0;0;0
2018-07-01;1;6;23;0;1;0
2018-06-30;2;8;22;0;2;0
2018-06-29;0;6;20;0;0;0
2018-06-28;1;7;21;0;1;0
2018-06-27;0;6;20;0;0;0
2018-06-26;1;6;23;0;1;0
2018-06-25;1;6;23;0;1;0
2018-06-24;3;7;22;0;3;0
2018-06-23;0;4;20;0;0;0
2018-06-22;1;5;21;0;1;0
2018-06-21;0;4;21;0;0;0
2018-06-20;0;4;21;0;0;0
2018-06-19;1;4;24;0;1;0
2018-06-18;2;3;23;0;2;0
2018-06-17;0;2;22;0;0;0
2018-06-16;1;3;22;0;1;0
2018-06-15;0;2;23;0;0;0
2018-06-14;0;4;23;0;0;0
2018-06-13;0;6;23;0;0;0
2018-06-12;0;7;24;0;0;0
2018-06-11;1;9;24;0;1;0
2018-06-10;1;8;23;0;1;0
2018-06-09;0;7;22;0;0;0
2018-06-08;2;7;22;0;2;0
2018-06-07;2;5;23;0;2;0
2018-06-06;1;3;21;0;1;0
2018-06-05;2;3;20;0;2;0
2018-06-04;0;1;19;0;0;0
2018-06-03;0;4;19;0;0;0
2018-06-02;0;5;20;0;0;0
2018-06-01;0;5;20;0;0;0
2018-05-31;0;6;20;0;0;0
2018-05-30;1;7;20;0;1;0
2018-05-29;0;7;19;0;0;0
2018-05-28;3;7;19;0;2;0
2018-05-27;1;8;17;0;1;0
2018-05-26;1;7;18;0;0;0
2018-05-25;2;8;18;0;2;0
2018-05-24;1;6;16;0;1;0
2018-05-23;1;7;15;0;1;0
2018-05-22;0;6;14;0;0;0
2018-05-21;3;6;14;0;3;0
2018-05-20;0;4;12;0;0;0
2018-05-19;1;4;12;0;1;0
