﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-20;10;71;317;0;6;3
2020-06-19;9;72;330;0;7;3
2020-06-18;11;71;333;0;9;3
2020-06-17;14;74;387;0;8;4
2020-06-16;14;65;342;0;11;2
2020-06-15;15;60;343;0;11;3
2020-06-14;13;58;349;0;11;3
2020-06-13;9;56;347;0;6;3
2020-06-12;9;63;406;0;4;3
2020-06-11;10;73;424;0;8;3
2020-06-10;10;68;381;0;6;4
2020-06-09;9;75;388;0;4;2
2020-06-08;12;80;395;0;8;3
2020-06-07;12;97;453;0;9;3
2020-06-06;7;101;458;0;5;4
2020-06-05;15;97;412;0;11;3
2020-06-04;17;91;418;0;13;3
2020-06-03;18;90;430;0;14;3
2020-06-02;11;90;433;0;8;3
2020-06-01;16;106;444;0;11;4
2020-05-31;17;106;443;0;13;4
2020-05-30;19;102;443;0;17;3
2020-05-29;8;89;443;0;5;2
2020-05-28;15;103;446;0;11;2
2020-05-27;19;126;509;1;11;2
2020-05-26;29;110;459;1;17;4
2020-05-25;18;101;460;1;11;5
2020-05-24;14;100;462;1;8;5
2020-05-23;7;106;472;1;4;3
2020-05-22;22;121;483;0;15;2
2020-05-21;26;116;485;0;19;2
2020-05-20;16;107;481;0;11;3
2020-05-19;19;118;485;0;12;5
2020-05-18;19;125;482;0;13;5
2020-05-17;19;122;476;0;16;5
2020-05-16;20;116;480;0;18;5
2020-05-15;13;104;473;0;8;6
2020-05-14;16;124;518;0;10;7
2020-05-13;28;120;480;0;17;7
2020-05-12;22;117;477;0;21;7
2020-05-11;17;124;476;0;14;7
2020-05-10;14;127;483;0;10;7
2020-05-09;11;145;521;0;7;7
2020-05-08;22;141;494;0;13;7
2020-05-07;27;141;508;0;21;6
2020-05-06;22;136;498;0;16;7
2020-05-05;32;129;504;0;24;7
2020-05-04;21;122;496;0;17;7
2020-05-03;25;122;485;0;18;6
2020-05-02;15;122;478;1;10;6
2020-05-01;22;125;484;1;13;7
2020-04-30;25;128;493;1;16;6
2020-04-29;14;133;528;1;9;6
2020-04-28;26;135;502;1;18;6
2020-04-27;22;132;498;1;18;6
2020-04-26;23;130;496;1;16;5
2020-04-25;17;122;501;0;10;5
2020-04-24;24;120;510;0;17;7
2020-04-23;20;121;520;0;16;6
2020-04-22;22;116;520;0;17;6
2020-04-21;23;110;525;0;12;4
2020-04-20;20;107;532;0;16;4
2020-04-19;15;106;539;0;10;3
2020-04-18;14;114;546;1;6;4
2020-04-17;26;130;587;1;16;4
2020-04-16;18;133;599;1;12;4
2020-04-15;20;139;805;0;12;4
2020-04-14;17;150;989;0;13;3
2020-04-13;23;155;1258;0;13;3
2020-04-12;24;163;1456;0;15;3
2020-04-11;28;162;1618;0;21;3
2020-04-10;25;140;1757;0;16;3
2020-04-09;21;132;1956;0;12;5
2020-04-08;35;130;2144;0;28;3
2020-04-07;21;129;2423;0;14;3
2020-04-06;29;142;2613;0;20;3
2020-04-05;22;139;2806;0;15;3
2020-04-04;10;124;2949;0;8;3
2020-04-03;15;133;3179;0;10;3
2020-04-02;20;167;3493;0;14;4
2020-04-01;27;151;3705;0;20;4
2020-03-31;26;158;3981;0;18;5
2020-03-30;23;156;4331;0;16;5
2020-03-29;19;160;4617;0;14;5
2020-03-28;18;166;4961;0;12;4
2020-03-27;32;175;5282;1;21;4
2020-03-26;23;174;5598;1;15;4
2020-03-25;41;166;5802;2;27;4
2020-03-24;26;166;6120;2;14;4
2020-03-23;32;369;6436;1;21;4
2020-03-22;31;579;6720;1;16;4
2020-03-21;30;808;7048;1;19;5
2020-03-20;27;998;7313;1;13;7
2020-03-19;23;1161;7596;0;13;8
2020-03-18;41;1349;7927;0;20;11
2020-03-17;228;1542;8240;0;188;10
2020-03-16;262;1540;8396;0;214;11
2020-03-15;267;1583;8501;0;225;11
2020-03-14;234;1542;8596;0;184;10
2020-03-13;196;1559;8690;0;164;12
2020-03-12;232;1598;8849;0;189;12
2020-03-11;245;1642;9026;0;198;14
2020-03-10;229;1701;9155;1;178;15
2020-03-09;308;1797;9354;1;236;16
2020-03-08;242;1845;9475;1;199;18
2020-03-07;244;2006;9646;1;188;17
2020-03-06;243;2104;9837;1;169;14
2020-03-05;282;2287;10054;1;205;15
2020-03-04;326;2409;10191;1;244;12
2020-03-03;330;2430;10370;1;240;20
2020-03-02;359;2442;10586;1;255;24
2020-03-01;438;2508;10776;1;347;22
2020-02-29;368;2455;10851;2;266;21
2020-02-28;430;2457;10967;2;287;27
2020-02-27;420;2468;11073;3;283;20
2020-02-26;348;2586;12065;3;267;22
2020-02-25;340;2445;11374;3;253;20
2020-02-24;408;2534;11551;3;325;23
2020-02-23;395;2546;11671;3;310;21
2020-02-22;372;2582;11751;3;293;19
2020-02-21;428;2610;11828;2;357;21
2020-02-20;352;2593;11927;2;279;21
2020-02-19;390;2596;12151;3;287;22
2020-02-18;430;2615;12420;2;329;20
2020-02-17;430;2653;12763;2;344;25
2020-02-16;435;2627;12989;1;322;29
2020-02-15;398;2665;13169;1;293;29
2020-02-14;415;2718;13382;2;323;26
2020-02-13;357;2748;13600;2;261;24
2020-02-12;403;2866;13843;3;317;28
2020-02-11;448;2941;14031;3;334;27
2020-02-10;409;2946;14253;3;316;32
2020-02-09;476;3068;14493;1;358;31
2020-02-08;454;3170;14628;1;355;24
2020-02-07;457;3273;14856;1;359;20
2020-02-06;481;3332;15145;1;381;20
2020-02-05;488;3327;15373;1;351;26
2020-02-04;457;3357;15582;1;338;27
2020-02-03;552;3466;15835;1;400;27
2020-02-02;594;3449;16054;1;444;23
2020-02-01;569;3399;16264;1;444;24
2020-01-31;503;3376;16632;2;394;24
2020-01-30;483;3363;17047;3;358;19
2020-01-29;519;3375;17136;3;367;26
2020-01-28;561;3452;17196;5;400;31
2020-01-27;523;3537;17179;5;382;33
2020-01-26;565;3711;17272;4;431;26
2020-01-25;576;3966;17325;3;427;29
2020-01-24;522;4109;17396;3;391;24
2020-01-23;503;4216;17474;3;365;15
2020-01-22;595;4373;17133;4;449;14
2020-01-21;647;4459;16830;4;475;19
2020-01-20;712;4477;16832;3;548;19
2020-01-19;840;4419;16782;2;678;20
2020-01-18;723;4298;16577;2;545;28
2020-01-17;652;4291;15994;1;498;27
2020-01-16;652;4267;15723;1;469;19
2020-01-15;700;4380;15650;3;516;11
2020-01-14;659;4522;15543;3;477;15
2020-01-13;650;4645;15526;3;466;19
2020-01-12;725;4703;15121;2;523;22
2020-01-11;737;4753;14604;1;577;33
2020-01-10;650;4806;14041;1;470;22
2020-01-09;776;5003;13577;2;585;18
2020-01-08;865;5265;12993;3;655;19
2020-01-07;755;5448;12343;2;579;21
2020-01-06;703;5306;11775;1;587;19
2020-01-05;765;5170;11307;1;610;12
2020-01-04;804;4945;10835;1;681;10
2020-01-03;839;4773;10185;1;688;8
2020-01-02;1024;4595;9510;1;888;10
2020-01-01;1013;4248;8693;1;908;10
2019-12-31;556;3841;7880;1;474;9
2019-12-30;566;3374;7509;1;474;9
2019-12-29;503;3045;7059;1;385;11
2019-12-28;641;3189;6708;1;523;13
2019-12-27;645;3241;6211;1;531;13
2019-12-26;671;3172;5687;1;539;12
2019-12-25;640;2612;5159;3;525;12
2019-12-24;47;2345;4692;3;20;14
2019-12-23;212;2803;4698;3;162;15
2019-12-22;637;3127;4546;3;541;13
2019-12-21;723;3104;4016;4;618;12
2019-12-20;580;2548;3598;3;506;10
2019-12-19;28;2042;3099;3;9;8
2019-12-18;349;2047;3103;4;271;11
2019-12-17;578;1777;2836;3;509;8
2019-12-16;572;1267;2337;3;525;8
2019-12-15;627;740;1820;2;577;7
2019-12-14;98;153;1246;2;85;6
2019-12-13;17;196;1165;2;4;6
2019-12-12;24;340;1168;2;8;5
2019-12-11;19;363;1162;1;6;4
2019-12-10;13;370;1161;1;1;5
2019-12-09;11;442;1171;1;2;6
2019-12-08;16;548;1172;1;8;6
2019-12-07;141;649;1167;1;132;5
2019-12-06;158;546;1044;1;137;5
2019-12-05;47;447;914;1;32;5
2019-12-04;27;437;891;1;14;5
2019-12-03;91;429;882;2;73;6
2019-12-02;129;363;812;2;104;7
2019-12-01;127;260;710;2;112;7
2019-11-30;40;228;612;1;26;6
2019-11-29;47;212;594;1;36;6
2019-11-28;37;191;564;1;29;6
2019-11-27;23;371;535;1;11;5
2019-11-26;20;364;524;1;11;4
2019-11-25;15;367;520;1;6;5
2019-11-24;91;370;515;1;84;4
2019-11-23;20;298;437;1;12;4
2019-11-22;24;293;431;1;15;3
2019-11-21;217;280;419;1;211;3
2019-11-20;12;75;214;1;6;3
2019-11-19;23;77;212;2;18;3
2019-11-18;14;62;199;2;7;2
2019-11-17;18;62;195;2;12;2
2019-11-16;16;62;189;1;9;2
2019-11-15;11;56;183;1;2;2
2019-11-14;15;59;188;1;6;3
2019-11-13;12;62;188;1;5;2
2019-11-12;8;64;189;1;4;2
2019-11-11;16;69;191;1;9;1
2019-11-10;18;65;189;1;10;1
2019-11-09;8;58;184;1;5;2
2019-11-08;12;58;184;0;2;2
2019-11-07;19;69;185;0;10;3
2019-11-06;16;63;188;1;9;2
2019-11-05;16;60;187;0;6;2
2019-11-04;9;53;185;0;6;1
2019-11-03;10;47;181;0;3;1
2019-11-02;11;50;184;0;6;2
2019-11-01;18;46;185;0;14;2
2019-10-31;13;40;175;0;8;3
2019-10-30;10;39;176;0;7;2
2019-10-29;5;35;175;0;1;2
2019-10-28;0;41;177;0;0;1
2019-10-27;12;46;177;1;8;2
2019-10-26;4;42;170;1;1;3
2019-10-25;12;45;174;1;7;3
2019-10-24;10;45;169;1;7;2
2019-10-23;7;41;166;1;4;2
2019-10-22;9;44;166;0;5;2
2019-10-21;9;45;166;0;1;2
2019-10-20;9;50;170;0;4;3
2019-10-19;8;51;176;0;4;3
2019-10-18;11;55;182;0;6;4
2019-10-17;7;54;187;0;4;3
2019-10-16;9;53;189;0;7;3
2019-10-15;7;50;188;0;4;3
2019-10-14;13;58;191;0;7;2
2019-10-13;9;58;189;0;6;2
2019-10-12;10;57;187;0;5;3
2019-10-11;10;55;186;1;4;4
2019-10-10;11;56;188;1;3;2
2019-10-09;11;59;190;1;6;3
2019-10-08;18;57;192;1;9;3
2019-10-07;13;53;185;1;7;2
2019-10-06;10;51;182;1;4;2
2019-10-05;7;51;182;1;3;3
2019-10-04;13;47;184;1;7;5
2019-10-03;12;39;182;1;7;3
2019-10-02;7;35;178;1;2;4
2019-10-01;12;36;178;1;6;4
2019-09-30;10;32;175;1;6;3
2019-09-29;8;32;172;0;5;3
2019-09-28;4;32;169;0;1;2
2019-09-27;4;38;173;0;1;4
2019-09-26;9;47;177;0;3;3
2019-09-25;4;53;180;0;2;2
2019-09-24;8;61;181;0;4;2
2019-09-23;8;63;180;0;6;2
2019-09-22;8;65;176;1;5;2
2019-09-21;8;69;174;1;6;3
2019-09-20;12;70;172;1;8;4
2019-09-19;15;66;167;1;8;3
2019-09-18;16;62;164;0;14;3
2019-09-17;10;58;152;0;4;3
2019-09-16;10;57;150;0;8;3
2019-09-15;11;58;143;0;9;3
2019-09-14;9;52;138;0;5;4
2019-09-13;7;50;137;0;2;4
2019-09-12;11;51;145;1;6;4
2019-09-11;19;51;147;0;9;3
2019-09-10;12;46;143;0;7;3
2019-09-09;12;43;140;0;8;3
2019-09-08;7;39;138;0;3;3
2019-09-07;6;38;141;0;2;4
2019-09-06;6;38;143;0;4;4
2019-09-05;10;39;145;0;8;5
2019-09-04;8;36;140;0;4;3
2019-09-03;7;38;139;0;5;3
2019-09-02;6;39;138;0;4;3
2019-09-01;6;36;140;0;2;3
2019-08-31;6;38;146;0;1;4
2019-08-30;7;37;154;0;2;4
2019-08-29;10;39;161;0;5;4
2019-08-28;11;38;160;0;5;3
2019-08-27;9;35;162;1;6;3
2019-08-26;7;35;160;1;3;3
2019-08-25;8;34;161;1;4;4
2019-08-24;4;32;162;1;2;4
2019-08-23;7;31;162;1;4;4
2019-08-22;9;30;159;1;4;4
2019-08-21;5;29;158;1;2;2
2019-08-20;7;37;159;1;5;4
2019-08-19;5;39;155;0;2;4
2019-08-18;7;44;155;0;4;5
2019-08-17;2;44;153;0;1;5
2019-08-16;6;49;156;0;3;4
2019-08-15;7;52;159;0;4;5
2019-08-14;14;51;163;0;8;4
2019-08-13;10;50;162;0;8;4
2019-08-12;10;45;156;0;6;4
2019-08-11;7;43;154;0;2;3
2019-08-10;9;45;158;0;4;3
2019-08-09;13;63;194;0;7;4
2019-08-08;9;64;194;0;4;5
2019-08-07;10;51;155;0;8;4
2019-08-06;4;53;151;0;3;3
2019-08-05;9;53;152;0;4;3
2019-08-04;9;57;149;0;4;3
2019-08-03;9;57;149;0;3;3
2019-08-02;13;63;188;0;9;4
2019-08-01;10;54;141;0;8;2
2019-07-31;16;50;134;1;8;2
2019-07-30;7;51;173;1;3;2
2019-07-29;15;42;129;1;8;2
2019-07-28;9;37;123;0;5;1
2019-07-27;7;34;125;0;3;1
2019-07-26;10;32;125;0;6;1
2019-07-25;9;29;120;0;2;1
2019-07-24;8;29;120;0;2;1
2019-07-23;6;38;177;0;4;1
2019-07-22;10;37;128;0;4;1
2019-07-21;7;39;127;0;3;1
2019-07-20;6;40;126;0;2;1
2019-07-19;6;54;181;0;2;1
2019-07-18;6;47;129;0;3;1
2019-07-17;12;45;130;0;7;1
2019-07-16;10;43;124;0;8;1
2019-07-15;9;40;117;0;7;1
2019-07-14;6;38;114;0;3;1
2019-07-13;7;40;112;0;4;1
2019-07-12;12;37;110;0;11;1
2019-07-11;1;30;99;0;1;1
2019-07-10;7;31;101;0;5;1
2019-07-09;7;39;282;0;5;1
2019-07-08;7;24;95;0;4;1
2019-07-07;6;22;95;0;5;1
2019-07-06;4;19;93;0;2;1
2019-07-05;4;19;96;0;4;1
2019-07-04;3;24;94;0;2;1
2019-07-03;3;39;415;0;2;1
2019-07-02;1;23;99;0;0;1
2019-07-01;5;25;100;0;4;1
2019-06-30;3;27;97;0;2;1
2019-06-29;4;33;97;0;1;1
2019-06-28;10;37;105;0;8;2
2019-06-27;4;31;105;0;3;1
2019-06-26;1;32;103;0;1;2
2019-06-25;4;35;106;0;1;2
2019-06-24;9;38;108;0;8;1
2019-06-23;9;43;646;0;7;2
2019-06-22;7;25;105;0;3;1
2019-06-21;5;25;110;0;2;1
2019-06-20;5;23;112;0;4;1
2019-06-19;4;108;750;0;4;2
2019-06-18;5;17;107;0;4;1
2019-06-17;1;15;105;0;1;1
2019-06-16;3;15;107;0;1;1
2019-06-15;5;16;112;0;4;1
2019-06-14;1;16;109;0;0;1
2019-06-13;3;18;113;0;1;1
2019-06-12;1;23;117;0;0;1
2019-06-11;5;26;123;0;2;1
2019-06-10;4;27;125;0;1;1
2019-06-09;3;31;128;0;1;1
2019-06-08;5;32;129;0;3;1
2019-06-07;6;29;131;0;5;1
2019-06-06;7;27;130;0;2;1
2019-06-05;5;32;134;0;4;1
2019-06-04;3;36;131;0;2;1
2019-06-03;8;34;137;0;5;1
2019-06-02;4;34;144;0;1;1
2019-06-01;2;37;147;0;1;1
2019-05-31;3;43;151;0;3;1
2019-05-30;12;45;152;0;10;1
2019-05-29;10;43;146;0;8;1
2019-05-28;2;40;142;0;2;1
2019-05-27;5;40;144;0;2;1
2019-05-26;6;37;144;0;2;1
2019-05-25;8;35;146;0;7;1
2019-05-24;8;31;140;0;4;1
2019-05-23;11;32;138;0;6;1
2019-05-22;7;25;135;0;5;1
2019-05-21;4;25;131;0;3;1
2019-05-20;2;30;131;0;2;2
2019-05-19;2;34;132;0;1;2
2019-05-18;4;36;135;0;3;2
2019-05-17;6;37;137;0;6;2
2019-05-16;3;36;135;0;2;2
2019-05-15;6;40;138;0;4;2
2019-05-14;8;40;137;0;4;2
2019-05-13;8;42;135;0;4;2
2019-05-12;9;40;146;0;6;3
2019-05-11;5;42;149;0;3;2
2019-05-10;5;49;148;0;5;2
2019-05-09;9;48;149;0;6;2
2019-05-08;8;48;148;0;4;4
2019-05-07;7;49;152;0;4;4
2019-05-06;5;46;152;0;1;3
2019-05-05;11;49;156;0;8;4
2019-05-04;12;45;153;0;12;3
2019-05-03;5;35;145;0;4;3
2019-05-02;10;35;145;0;4;3
2019-05-01;8;32;146;0;5;5
2019-04-30;8;28;144;0;4;4
2019-04-29;5;25;141;0;4;2
2019-04-28;5;23;141;0;3;2
2019-04-27;4;23;145;0;1;2
2019-04-26;7;25;151;0;3;1
2019-04-25;3;26;158;0;1;1
2019-04-24;4;33;171;0;2;2
2019-04-23;7;36;175;0;2;2
2019-04-22;3;37;181;0;1;2
2019-04-21;6;40;190;0;2;1
2019-04-20;4;38;200;0;2;1
2019-04-19;8;52;203;0;5;2
2019-04-18;10;56;211;0;5;2
2019-04-17;7;53;217;0;5;1
2019-04-16;6;53;229;0;5;1
2019-04-15;7;56;225;0;2;1
2019-04-14;5;61;234;0;1;1
2019-04-13;20;64;246;0;13;1
2019-04-12;14;53;243;0;9;1
2019-04-11;5;49;242;0;1;1
2019-04-10;11;53;255;0;7;1
2019-04-09;11;50;259;0;4;1
2019-04-08;18;49;265;0;9;2
2019-04-07;8;40;263;0;4;2
2019-04-06;11;39;268;0;7;2
2019-04-05;9;38;272;0;7;2
2019-04-04;6;38;275;0;4;1
2019-04-03;4;40;282;0;3;1
2019-04-02;7;46;292;0;3;2
2019-04-01;5;61;300;0;3;2
2019-03-31;3;64;308;0;1;3
2019-03-30;7;71;321;1;2;4
2019-03-29;12;78;330;1;7;5
2019-03-28;10;82;338;1;6;5
2019-03-27;12;82;348;1;9;5
2019-03-26;23;87;361;1;18;6
2019-03-25;11;78;359;1;4;5
2019-03-24;12;90;366;1;5;4
2019-03-23;17;85;385;1;10;5
2019-03-22;17;87;390;1;13;6
2019-03-21;11;88;397;1;6;6
2019-03-20;19;91;395;1;10;3
2019-03-19;19;87;406;1;13;3
2019-03-18;25;88;417;1;11;4
2019-03-17;5;87;421;1;1;5
2019-03-16;15;96;443;1;11;5
2019-03-15;18;91;441;1;12;6
2019-03-14;15;87;456;1;8;5
2019-03-13;12;89;464;1;9;4
2019-03-12;21;91;463;1;13;4
2019-03-11;18;88;464;1;12;5
2019-03-10;17;89;467;1;8;6
2019-03-09;12;92;476;1;7;6
2019-03-08;15;95;488;1;7;5
2019-03-07;18;101;497;1;6;6
2019-03-06;17;104;509;1;9;7
2019-03-05;21;109;515;1;11;5
2019-03-04;18;113;524;1;11;6
2019-03-03;17;121;528;1;8;5
2019-03-02;18;131;536;1;10;5
2019-03-01;24;135;545;1;9;5
2019-02-28;22;151;553;1;15;5
2019-02-27;23;151;554;1;12;7
2019-02-26;27;155;554;1;19;4
2019-02-25;29;139;547;1;18;4
2019-02-24;27;146;582;1;18;6
2019-02-23;21;154;582;1;12;5
2019-02-22;36;158;585;2;21;6
2019-02-21;26;156;537;2;18;6
2019-02-20;31;152;528;1;21;7
2019-02-19;12;157;527;1;4;4
2019-02-18;34;178;590;1;17;5
2019-02-17;35;168;589;1;22;5
2019-02-16;26;151;531;1;15;8
2019-02-15;37;151;523;1;23;3
2019-02-14;25;147;516;1;14;4
2019-02-13;39;156;510;2;23;6
2019-02-12;27;144;495;2;17;4
2019-02-11;22;160;538;1;9;5
2019-02-10;29;152;492;1;16;4
2019-02-09;26;155;488;1;13;7
2019-02-08;31;153;482;0;15;4
2019-02-07;37;152;490;0;17;2
2019-02-06;30;154;490;0;15;2
2019-02-05;29;154;487;0;16;3
2019-02-04;30;153;479;0;16;5
2019-02-03;36;148;469;0;23;3
2019-02-02;26;139;457;0;14;3
2019-02-01;25;140;455;0;17;3
2019-01-31;29;137;448;0;22;3
2019-01-30;23;130;436;0;14;2
2019-01-29;24;129;429;1;16;1
2019-01-28;21;124;420;1;11;1
2019-01-27;31;143;460;1;14;2
2019-01-26;28;150;451;1;17;2
2019-01-25;24;139;393;2;15;3
2019-01-24;24;136;379;2;14;3
2019-01-23;25;132;368;2;12;2
2019-01-22;16;135;366;2;10;3
2019-01-21;30;135;361;2;19;3
2019-01-20;30;125;351;2;17;3
2019-01-19;32;125;387;1;24;3
2019-01-18;21;105;325;1;10;4
2019-01-17;19;108;318;1;11;3
2019-01-16;23;111;365;0;15;4
2019-01-15;19;113;314;0;10;3
2019-01-14;18;121;319;0;12;4
2019-01-13;20;131;364;0;9;3
2019-01-12;20;131;362;0;10;3
2019-01-11;26;119;309;0;18;4
2019-01-10;12;112;298;0;6;4
2019-01-09;32;118;298;1;24;4
2019-01-08;23;101;291;1;18;3
2019-01-07;19;106;331;1;12;2
2019-01-06;13;89;275;1;10;5
2019-01-05;14;86;270;1;8;5
2019-01-04;19;87;266;1;10;4
2019-01-03;24;80;266;1;13;4
2019-01-02;15;71;262;1;10;4
2019-01-01;13;59;256;1;10;3
2018-12-31;11;52;259;1;9;3
2018-12-30;10;55;260;1;7;5
2018-12-29;16;68;320;1;8;5
2018-12-28;8;54;261;1;5;4
2018-12-27;11;57;262;1;6;3
2018-12-26;4;60;260;1;0;3
2018-12-25;5;63;266;1;3;3
2018-12-24;15;75;273;1;11;3
2018-12-23;13;88;339;0;7;4
2018-12-22;16;82;262;0;8;3
2018-12-21;14;83;259;0;9;3
2018-12-20;16;82;255;0;8;3
2018-12-19;8;78;256;0;3;3
2018-12-18;21;82;265;0;13;2
2018-12-17;15;74;259;0;10;2
2018-12-16;18;84;256;0;13;2
2018-12-15;16;76;248;2;7;3
2018-12-14;15;88;318;3;9;3
2018-12-13;13;72;246;2;4;3
2018-12-12;12;72;248;1;7;2
2018-12-11;13;75;245;1;8;3
2018-12-10;28;78;240;1;20;3
2018-12-09;14;62;223;1;8;3
2018-12-08;13;68;220;1;8;4
2018-12-07;12;71;218;1;4;4
2018-12-06;10;75;226;1;3;4
2018-12-05;16;81;230;1;10;3
2018-12-04;13;78;222;1;7;3
2018-12-03;10;73;223;1;6;3
2018-12-02;21;74;224;1;10;4
2018-12-01;17;73;218;1;11;3
2018-11-30;14;66;212;1;9;3
2018-11-29;14;58;208;1;7;3
2018-11-28;9;52;217;1;4;2
2018-11-27;6;51;221;1;3;2
2018-11-26;12;60;225;1;5;2
2018-11-25;14;68;227;1;11;2
2018-11-24;9;63;223;1;4;2
2018-11-23;6;68;229;1;3;2
2018-11-22;10;71;232;1;4;2
2018-11-21;12;76;232;1;5;2
2018-11-20;17;77;236;1;13;2
2018-11-19;19;69;234;1;11;2
2018-11-18;15;61;227;1;8;2
2018-11-17;14;53;224;1;8;2
2018-11-16;8;47;217;1;4;2
2018-11-15;15;49;214;1;11;2
2018-11-14;10;46;212;1;6;2
2018-11-13;8;53;210;1;5;2
2018-11-12;7;55;214;1;4;2
2018-11-11;6;62;248;1;3;4
2018-11-10;6;61;215;1;3;2
2018-11-09;11;65;215;1;8;2
2018-11-08;12;61;213;1;6;2
2018-11-07;18;61;214;1;13;2
2018-11-06;11;67;241;1;5;3
2018-11-05;10;62;203;1;5;2
2018-11-04;13;66;200;1;7;2
2018-11-03;12;64;199;1;6;2
2018-11-02;10;64;202;1;7;3
2018-11-01;10;66;204;1;6;2
2018-10-31;7;70;207;1;6;2
2018-10-30;18;70;207;1;14;2
2018-10-29;12;60;201;1;10;2
2018-10-28;9;59;201;1;5;3
2018-10-27;11;67;201;1;7;3
2018-10-26;13;66;198;1;6;3
2018-10-25;13;61;196;1;6;3
2018-10-24;11;55;200;1;9;3
2018-10-23;7;47;201;0;5;3
2018-10-22;11;60;244;0;8;3
2018-10-21;15;46;206;0;12;3
2018-10-20;9;43;207;0;5;2
2018-10-19;6;42;210;0;4;2
2018-10-18;6;44;215;0;3;2
2018-10-17;2;44;220;0;1;2
2018-10-16;11;51;226;0;7;2
2018-10-15;6;50;229;0;5;2
2018-10-14;12;50;233;0;10;2
2018-10-13;8;52;261;1;5;4
2018-10-12;7;40;228;1;6;2
2018-10-11;5;51;263;1;3;3
2018-10-10;10;47;231;1;5;3
2018-10-09;10;50;228;1;6;3
2018-10-08;7;53;225;1;4;4
2018-10-07;5;56;223;1;2;4
2018-10-06;4;62;224;1;0;3
2018-10-05;12;73;225;1;5;2
2018-10-04;15;75;221;1;12;2
2018-10-03;10;67;210;1;8;3
2018-10-02;15;63;204;1;10;3
2018-10-01;13;61;198;1;6;3
2018-09-30;11;64;195;1;7;3
2018-09-29;14;67;189;1;10;3
2018-09-28;10;63;185;1;6;2
2018-09-27;9;70;183;1;4;2
2018-09-26;8;72;184;1;4;3
2018-09-25;14;78;182;1;11;3
2018-09-24;14;76;175;1;8;3
2018-09-23;14;79;196;1;10;4
2018-09-22;12;74;164;1;8;3
2018-09-21;16;73;160;1;13;2
2018-09-20;10;65;152;1;8;2
2018-09-19;14;66;148;1;13;3
2018-09-18;10;61;136;0;7;3
2018-09-17;10;60;129;0;4;3
2018-09-16;16;58;127;0;10;3
2018-09-15;14;49;117;0;8;3
2018-09-14;10;44;112;0;6;3
2018-09-13;10;38;107;0;7;3
2018-09-12;11;32;103;0;9;3
2018-09-11;8;24;98;1;3;2
2018-09-10;7;22;96;1;5;2
2018-09-09;4;25;114;1;3;3
2018-09-08;6;20;91;1;2;2
2018-09-07;6;26;108;1;2;3
2018-09-06;3;20;91;1;1;2
2018-09-05;3;29;110;1;1;3
2018-09-04;4;29;91;1;2;2
2018-09-03;4;32;90;0;3;2
2018-09-02;6;41;107;0;3;2
2018-09-01;7;35;84;0;3;2
2018-08-31;5;46;103;0;1;2
2018-08-30;9;47;103;0;7;2
2018-08-29;8;36;74;0;5;2
2018-08-28;6;36;69;0;5;3
2018-08-27;9;35;64;1;5;3
2018-08-26;8;31;59;1;4;3
2018-08-25;8;28;55;1;6;2
2018-08-24;3;23;49;1;1;2
2018-08-23;5;22;48;1;2;2
2018-08-22;7;22;46;1;5;2
2018-08-21;7;19;41;1;3;2
2018-08-20;3;22;53;1;2;0
2018-08-19;4;20;36;1;1;0
2018-08-18;4;26;50;1;2;0
2018-08-17;2;28;49;1;0;0
2018-08-16;4;22;33;1;3;0
2018-08-15;6;21;30;1;1;0
2018-08-14;7;25;50;1;4;0
2018-08-13;6;18;25;1;3;0
2018-08-12;6;17;22;1;4;0
2018-08-11;5;14;18;1;3;0
2018-08-10;2;16;36;1;0;0
2018-08-09;4;18;37;1;2;0
2018-08-08;3;13;13;1;2;0
2018-08-07;3;11;11;1;1;0
2018-08-06;4;10;10;1;1;0
2018-08-05;5;13;30;0;2;0
2018-08-04;3;11;28;0;1;0
2018-08-03;2;6;6;0;0;0
2018-08-02;3;8;27;0;2;0
2018-08-01;3;4;4;0;2;0
2018-07-31;2;4;23;0;2;0
2018-07-13;0;0;1;0;0;0
2018-07-12;0;0;4;0;0;0
2018-07-11;0;0;5;0;0;0
2018-07-10;0;0;6;0;0;0
2018-07-09;0;0;7;0;0;0
2018-07-08;0;0;8;0;0;0
2018-07-07;0;0;9;0;0;0
2018-07-06;0;0;10;0;0;0
2018-07-05;0;0;10;0;0;0
2018-07-04;0;0;11;0;0;0
2018-07-03;0;0;14;0;0;0
2018-07-02;0;0;14;0;0;0
2018-07-01;0;0;15;0;0;0
2018-06-30;0;0;18;0;0;0
2018-06-29;0;0;18;0;0;0
2018-06-28;0;0;19;0;0;0
2018-06-27;0;0;21;0;0;0
2018-06-26;0;0;21;0;0;0
2018-06-25;0;0;22;0;0;0
2018-06-24;0;0;22;0;0;0
2018-06-23;0;0;23;0;0;0
2018-06-22;0;0;24;0;0;0
2018-06-21;0;0;25;0;0;0
2018-06-20;0;1;26;0;0;1
2018-06-19;0;4;27;0;0;2
2018-06-18;0;5;29;0;0;2
2018-06-17;0;6;31;0;0;2
2018-06-16;0;7;31;0;0;2
2018-06-15;0;8;31;0;0;2
2018-06-14;1;9;32;0;0;2
2018-06-13;4;13;66;0;2;3
2018-06-12;1;8;35;0;1;2
