﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-22;3707;24926;95939;7;2550;573
2020-09-21;4045;25244;96246;7;2748;588
2020-09-20;4151;25432;96231;11;2836;576
2020-09-19;4076;25691;96021;8;2784;577
2020-09-18;3885;25604;95887;6;2633;587
2020-09-17;4019;25635;95872;8;2759;565
2020-09-16;3735;25588;95787;8;2589;566
2020-09-15;4041;25771;95939;9;2774;575
2020-09-14;4243;25615;95976;11;2858;579
2020-09-13;4447;25384;95656;12;3048;549
2020-09-12;4034;25307;95433;12;2728;546
2020-09-11;3954;25281;95612;14;2685;558
2020-09-10;4004;25290;95764;13;2652;548
2020-09-09;3992;25412;95800;13;2720;572
2020-09-08;3893;25597;95929;12;2598;563
2020-09-07;4006;25993;96379;9;2770;545
2020-09-06;4333;26336;96524;10;2935;542
2020-09-05;3994;26397;96398;10;2762;558
2020-09-04;3990;26641;96392;10;2750;538
2020-09-03;4133;26710;96520;12;2810;535
2020-09-02;4161;26709;96578;10;2853;527
2020-09-01;4334;26651;96601;10;2970;533
2020-08-31;4378;26442;96771;8;3040;525
2020-08-30;4299;26183;96670;8;2986;507
2020-08-29;4253;26013;96432;11;2933;514
2020-08-28;4095;25762;96043;11;2818;526
2020-08-27;4081;25487;95922;11;2886;516
2020-08-26;4073;25304;95838;12;2811;514
2020-08-25;4013;25096;95712;9;2764;528
2020-08-24;4123;25042;95823;11;2847;533
2020-08-23;4117;24933;95607;11;2859;520
2020-08-22;4029;24981;95410;10;2811;531
2020-08-21;3838;24703;95140;11;2700;535
2020-08-20;3879;24917;95219;10;2669;508
2020-08-19;3855;25234;95142;8;2616;521
2020-08-18;3976;25530;95012;10;2736;550
2020-08-17;4016;25434;95016;10;2773;547
2020-08-16;4189;25590;94933;9;2877;560
2020-08-15;3734;25786;94711;7;2532;576
2020-08-14;4157;26236;94732;10;2870;568
2020-08-13;4248;26206;94336;9;2998;527
2020-08-12;4193;26003;93875;12;2908;530
2020-08-11;3854;26062;93500;15;2606;545
2020-08-10;4187;26389;93506;17;2839;538
2020-08-09;4425;26439;93132;13;3042;548
2020-08-08;4274;26524;92578;14;2931;565
2020-08-07;4154;26593;92212;11;2867;571
2020-08-06;4068;26536;91802;10;2759;530
2020-08-05;4266;26274;91675;6;2904;523
2020-08-04;4259;26017;91287;8;2927;536
2020-08-03;4195;25821;90983;9;2909;526
2020-08-02;4532;25559;90482;12;3182;524
2020-08-01;4360;25211;89895;13;2978;528
2020-07-31;4080;24738;89411;12;2840;523
2020-07-30;3740;24482;88943;8;2552;481
2020-07-29;3910;24501;88851;10;2697;491
2020-07-28;4017;24631;88620;9;2775;488
2020-07-27;3909;24461;88373;6;2668;487
2020-07-26;4127;24276;88239;7;2892;479
2020-07-25;3860;24175;87747;6;2591;500
2020-07-24;3857;24280;87667;8;2600;502
2020-07-23;3746;24383;87604;5;2531;479
2020-07-22;3972;24403;87516;6;2779;474
2020-07-21;3769;24077;87289;6;2592;472
2020-07-20;3720;23989;87332;9;2576;449
2020-07-19;4039;23994;87165;10;2810;446
2020-07-18;3929;23875;86686;9;2737;478
2020-07-17;3892;23583;86332;8;2709;478
2020-07-16;3750;23378;86052;7;2636;484
2020-07-15;3673;23384;85791;8;2547;473
2020-07-14;3654;23355;85709;9;2563;473
2020-07-13;3699;23466;85677;9;2520;485
2020-07-12;3859;23436;85663;8;2634;479
2020-07-11;3611;23442;85394;11;2493;482
2020-07-10;3703;23403;85217;9;2508;475
2020-07-09;3760;23529;85162;7;2578;469
2020-07-08;3683;23496;84997;6;2488;467
2020-07-07;3849;23337;84967;9;2644;470
2020-07-06;3695;23100;84909;7;2544;498
2020-07-05;3859;22990;84721;7;2585;496
2020-07-04;3640;22861;84561;7;2430;488
2020-07-03;3842;23020;84500;6;2640;503
2020-07-02;3761;22767;84419;5;2556;483
2020-07-01;3474;22736;84379;6;2403;467
2020-06-30;3578;22903;84662;7;2425;469
2020-06-29;3547;22888;84984;7;2495;488
2020-06-28;3668;23017;85148;7;2518;492
2020-06-27;3724;23112;85304;8;2594;506
2020-06-26;3520;22918;85492;7;2413;512
2020-06-25;3710;22881;85795;5;2532;502
2020-06-24;3685;22725;85885;4;2579;500
2020-06-23;3539;22629;86005;7;2437;498
2020-06-22;3683;22569;86395;6;2505;505
2020-06-21;3850;22539;86213;7;2655;489
2020-06-20;3566;22442;85853;8;2415;498
2020-06-19;3507;22518;85828;8;2324;505
2020-06-18;3493;22507;85879;8;2410;516
2020-06-17;3608;22443;85728;11;2403;494
2020-06-16;3476;22434;85749;12;2415;467
2020-06-15;3603;22486;85882;12;2454;461
2020-06-14;3732;22432;85963;10;2555;426
2020-06-13;3677;22480;86037;8;2488;419
2020-06-12;3440;22362;86111;7;2328;411
2020-06-11;3511;22474;86307;9;2349;430
2020-06-10;3577;22427;86765;7;2466;386
2020-06-09;3523;22529;86927;6;2417;381
2020-06-08;3510;22623;87072;7;2430;381
2020-06-07;3770;22936;87061;8;2515;370
2020-06-06;3504;23191;87070;9;2390;360
2020-06-05;3583;23566;87180;11;2431;372
2020-06-04;3477;23838;87331;10;2361;386
2020-06-03;3713;24331;87033;10;2530;360
2020-06-02;3670;24520;85534;8;2545;376
2020-06-01;3909;24681;84081;8;2729;375
2020-05-31;4051;24685;82392;10;2886;360
2020-05-30;3867;24697;80670;9;2720;336
2020-05-29;3855;24271;79118;9;2722;297
2020-05-28;3968;23878;77454;10;2848;298
2020-05-27;3884;23371;75730;9;2817;259
2020-05-26;3888;22932;74002;9;2800;234
2020-05-25;3882;22420;72345;8;2871;207
2020-05-24;4052;22040;70574;8;2926;216
2020-05-23;3402;21676;68670;9;2492;227
2020-05-22;3358;21894;67394;11;2440;211
2020-05-21;3434;22243;66242;11;2507;201
2020-05-20;3368;22451;65072;10;2501;197
2020-05-19;3250;22666;63814;6;2395;168
2020-05-18;3459;23256;62601;6;2571;151
2020-05-17;3627;23523;61175;5;2713;146
2020-05-16;3603;23588;59529;6;2703;165
2020-05-15;3754;23520;58043;7;2841;175
2020-05-14;3649;23394;56391;6;2725;172
2020-05-13;3637;23374;54968;6;2797;175
2020-05-12;3889;23404;53451;6;3047;163
2020-05-11;3769;22509;51782;7;2937;143
2020-05-10;3693;20543;50055;7;2842;134
2020-05-09;3603;18742;48511;6;2750;140
2020-05-08;3615;16958;47059;6;2815;141
2020-05-07;3569;15241;45579;9;2784;142
2020-05-06;3712;13533;44087;11;2961;140
2020-05-05;2973;11536;42466;8;2403;131
2020-05-04;1549;10197;41559;8;1183;128
2020-05-03;1597;10205;41843;9;1198;118
2020-05-02;1567;10216;41977;10;1161;124
2020-05-01;1676;10229;42265;10;1254;123
2020-04-30;1668;10030;42527;18;1262;132
2020-04-29;1544;10093;42703;19;1163;127
2020-04-28;1588;10329;42899;21;1187;114
2020-04-27;1592;10569;43078;19;1175;108
2020-04-26;1615;10720;43338;18;1211;115
2020-04-25;1559;10773;43544;21;1192;108
2020-04-24;1455;10815;43735;21;1100;97
2020-04-23;1726;10834;44095;20;1293;101
2020-04-22;1813;10801;44111;18;1361;101
2020-04-21;1821;10683;44139;18;1391;94
2020-04-20;1781;10624;44147;18;1335;102
2020-04-19;1666;10619;44201;13;1218;108
2020-04-18;1622;10814;44347;15;1179;101
2020-04-17;1528;10865;44656;15;1142;97
2020-04-16;1685;11078;44966;15;1271;104
2020-04-15;1691;11140;45171;13;1264;93
2020-04-14;1756;11228;45362;17;1353;81
2020-04-13;1737;11209;45562;19;1303;93
2020-04-12;1860;11259;45691;20;1398;95
2020-04-11;1699;11351;45640;19;1278;102
2020-04-10;1790;11568;45820;19;1318;101
2020-04-09;1760;11582;45973;18;1309;112
2020-04-08;1793;11713;46066;18;1385;100
2020-04-07;1788;11853;46055;16;1311;92
2020-04-06;1804;11929;46176;16;1392;92
2020-04-05;1936;11890;46204;17;1515;100
2020-04-04;1906;11738;46039;18;1483;107
2020-04-03;1733;11699;45915;16;1360;107
2020-04-02;1877;11763;45893;14;1454;111
2020-04-01;1897;11682;45789;15;1496;97
2020-03-31;1852;11645;45612;15;1412;88
2020-03-30;1785;11544;45495;16;1364;91
2020-03-29;1788;11555;45288;14;1366;93
2020-03-28;1838;11598;45190;17;1463;86
2020-03-27;1829;11547;44987;17;1396;97
2020-03-26;1809;11506;44869;18;1363;112
2020-03-25;1899;11623;44730;18;1469;97
2020-03-24;1731;11635;44621;17;1331;105
2020-03-23;1819;11836;44560;18;1375;95
2020-03-22;1831;11924;44533;16;1397;98
2020-03-21;1804;12094;44315;17;1418;92
2020-03-20;1774;12155;44062;17;1358;95
2020-03-19;1928;12152;43901;20;1475;96
2020-03-18;1936;12125;43707;19;1503;107
2020-03-17;1950;12093;43411;18;1510;106
2020-03-16;1896;11995;43215;6;1451;115
2020-03-15;2006;11911;43001;6;1565;121
2020-03-14;1892;11770;42453;6;1442;117
2020-03-13;1795;11748;42172;6;1380;122
2020-03-12;1862;11735;41967;6;1456;128
2020-03-11;1920;11685;41556;8;1480;135
2020-03-10;1808;11537;41192;21;1379;125
2020-03-09;1814;11517;41044;19;1393;125
2020-03-08;1860;11426;40856;19;1428;121
2020-03-07;1869;11285;40791;16;1375;103
2020-03-06;1791;11009;40697;19;1325;113
2020-03-05;1834;10926;40672;20;1394;111
2020-03-04;1785;10795;40548;20;1362;108
2020-03-03;1804;10708;40598;20;1375;117
2020-03-02;1727;10509;40674;19;1270;121
2020-03-01;1709;10593;40754;13;1298;130
2020-02-29;1556;10554;40658;13;1164;114
2020-02-28;1650;10774;40776;12;1242;119
2020-02-27;1681;10700;40848;11;1274;125
2020-02-26;1703;10570;40916;10;1284;121
2020-02-25;1632;10488;40994;13;1226;129
2020-02-24;1766;10526;41139;14;1383;125
2020-02-23;1666;10376;41096;15;1233;131
2020-02-22;1755;10449;41126;14;1330;130
2020-02-21;1556;10357;41042;15;1189;122
2020-02-20;1536;10201;41131;16;1160;118
2020-02-19;1608;10204;41287;17;1217;121
2020-02-18;1687;10163;41393;17;1270;126
2020-02-17;1635;9941;41632;15;1219;128
2020-02-16;1761;9834;41938;15;1340;132
2020-02-15;1674;9696;42108;16;1227;122
2020-02-14;1386;9637;42391;15;1002;123
2020-02-13;1547;10021;42960;15;1140;132
2020-02-12;1560;10179;43797;13;1149;132
2020-02-11;1470;10340;45524;12;1040;134
2020-02-10;1507;10569;47530;13;1105;135
2020-02-09;1644;10865;49286;12;1192;158
2020-02-08;1584;11121;51086;12;1173;142
2020-02-07;1789;11317;52801;13;1342;146
2020-02-06;1741;11129;54542;14;1265;157
2020-02-05;1754;11106;56355;13;1236;141
2020-02-04;1724;11104;58047;13;1216;149
2020-02-03;1837;11182;59890;14;1336;159
2020-02-02;1897;11162;61605;14;1355;168
2020-02-01;1803;11086;63424;14;1287;174
2020-01-31;1603;11090;65440;17;1177;168
2020-01-30;1706;11173;67320;16;1232;184
2020-01-29;1713;11110;68318;19;1220;190
2020-01-28;1793;11118;69869;16;1265;198
2020-01-27;1806;11074;71302;13;1300;207
2020-01-26;1806;11020;72583;13;1303;194
2020-01-25;1809;11184;73917;14;1269;187
2020-01-24;1713;11402;75261;15;1198;197
2020-01-23;1664;11631;76765;16;1197;208
2020-01-22;1710;11958;78202;18;1201;218
2020-01-21;1773;12288;79793;20;1245;222
2020-01-20;1783;13005;81440;19;1212;242
2020-01-19;2009;14676;82918;11;1400;238
2020-01-18;2036;16367;84097;13;1438;237
2020-01-17;1935;17789;85090;12;1357;251
2020-01-16;2066;19514;85945;11;1411;261
2020-01-15;2108;21036;86707;11;1425;269
2020-01-14;2552;22691;87231;11;1768;299
2020-01-13;3610;23991;87465;12;2635;317
2020-01-12;3841;24139;86609;13;2796;285
2020-01-11;3617;24242;85560;16;2675;269
2020-01-10;3825;24567;84649;20;2798;250
2020-01-09;3762;24868;83759;18;2734;250
2020-01-08;3918;25338;82802;15;2911;233
2020-01-07;3962;25416;81725;16;2897;240
2020-01-06;3827;24591;80776;14;2804;229
2020-01-05;3937;24472;79917;14;2968;233
2020-01-04;4011;24161;78684;13;2953;223
2020-01-03;4171;23738;77462;13;3128;206
2020-01-02;4300;23196;76081;14;3249;218
2020-01-01;4059;22516;74526;14;3053;204
2019-12-31;2948;22083;73180;15;2223;202
2019-12-30;3649;22609;72779;17;2751;188
2019-12-29;3587;22657;71849;18;2694;207
2019-12-28;3449;22962;70997;16;2563;214
2019-12-27;3558;23144;70113;15;2680;203
2019-12-26;3489;23069;69163;17;2622;208
2019-12-25;3599;22931;68176;17;2734;197
2019-12-24;3537;22446;67191;16;2659;192
2019-12-23;3733;21974;66435;17;2875;183
2019-12-22;3904;21036;65349;15;2996;175
2019-12-21;3699;20094;64095;16;2840;183
2019-12-20;3464;19004;63014;16;2681;171
2019-12-19;3369;18088;62054;15;2573;162
2019-12-18;3042;17341;61177;16;2351;172
2019-12-17;3006;16923;60544;12;2242;174
2019-12-16;2700;16448;60168;14;2029;172
2019-12-15;2838;16303;59989;14;2166;166
2019-12-14;2497;16159;59620;14;1868;160
2019-12-13;2468;16278;59607;14;1834;162
2019-12-12;2529;16192;59637;14;1916;149
2019-12-11;2580;16048;59621;13;1964;170
2019-12-10;2441;15837;59615;12;1823;161
2019-12-09;2572;15773;59981;11;1900;168
2019-12-08;2651;15584;60006;9;1968;169
2019-12-07;2631;15461;59928;9;1993;168
2019-12-06;2404;15281;59794;9;1781;184
2019-12-05;2387;15369;59938;9;1790;169
2019-12-04;2359;15266;60176;8;1795;160
2019-12-03;2374;15218;60282;10;1716;162
2019-12-02;2341;15086;60517;11;1755;162
2019-12-01;2479;15110;60574;11;1869;177
2019-11-30;2424;15150;60378;10;1830;181
2019-11-29;2479;15105;60282;9;1863;200
2019-11-28;2279;14962;60059;11;1719;167
2019-11-27;2326;15027;59901;14;1715;157
2019-11-26;2260;15001;59827;12;1670;155
2019-11-25;2372;15057;59869;12;1781;156
2019-11-24;2528;15029;59693;11;1909;154
2019-11-23;2383;14999;59389;13;1785;145
2019-11-22;2349;15100;59265;12;1757;151
2019-11-21;2369;15145;59229;16;1767;141
2019-11-20;2276;15265;59098;16;1694;139
2019-11-19;2286;15446;58920;16;1708;141
2019-11-18;2333;15682;58727;18;1760;142
2019-11-17;2466;15910;58433;20;1863;132
2019-11-16;2484;16299;58013;17;1887;143
2019-11-15;2436;16350;57600;15;1798;124
2019-11-14;2494;16423;57268;16;1862;130
2019-11-13;2514;16463;57000;16;1853;131
2019-11-12;2525;16559;56781;16;1885;127
2019-11-11;2618;16741;56767;16;1987;125
2019-11-10;2895;16690;56470;15;2167;143
2019-11-09;2591;16456;56075;15;1956;147
2019-11-08;2557;16330;55935;15;1868;146
2019-11-07;2558;16144;55902;12;1932;138
2019-11-06;2597;15904;55638;13;1958;133
2019-11-05;2725;15540;55151;15;2060;134
2019-11-04;2564;14995;54685;14;1966;132
2019-11-03;2625;14628;54238;14;1954;144
2019-11-02;2460;14353;53636;17;1861;149
2019-11-01;2312;14106;53090;14;1769;151
2019-10-31;2282;13941;52697;13;1746;156
2019-10-30;2167;13912;52433;11;1641;158
2019-10-29;2117;13997;52223;8;1567;161
2019-10-28;2194;14117;52240;10;1679;142
2019-10-27;2266;13987;51949;8;1710;134
2019-10-26;2138;13787;51518;7;1649;127
2019-10-25;2177;13628;50944;10;1669;141
2019-10-24;2235;13389;49734;12;1705;139
2019-10-23;2278;13181;48108;14;1747;133
2019-10-22;2204;12929;46442;10;1706;136
2019-10-21;2052;12837;44811;11;1582;110
2019-10-20;2038;12961;43310;12;1568;97
2019-10-19;1966;13308;41834;12;1506;100
2019-10-18;1942;13588;40408;11;1497;82
2019-10-17;1996;13948;38996;17;1540;69
2019-10-16;2029;14325;37526;14;1557;48
2019-10-15;2161;14688;36048;14;1683;32
2019-10-14;2217;14781;34452;16;1734;35
2019-10-13;2418;14616;32794;17;1904;41
2019-10-12;2286;14382;30967;17;1827;40
2019-10-11;2336;14156;29241;16;1896;38
2019-10-10;2414;13702;27424;16;1972;41
2019-10-09;2425;13125;25506;12;1967;38
2019-10-08;2292;12632;23614;12;1872;37
2019-10-07;2016;12345;21858;13;1634;37
2019-10-06;2090;12262;20319;11;1732;39
2019-10-05;2051;12288;18673;11;1696;38
2019-10-04;1861;12147;17069;14;1542;33
2019-10-03;1801;12029;15617;15;1512;30
2019-10-02;1879;11692;14227;13;1551;34
2019-10-01;1966;10664;12766;10;1698;33
2019-09-30;1933;9036;11166;1;1700;32
2019-09-29;2097;7412;9564;1;1846;35
2019-09-28;1896;5643;7822;1;1703;34
2019-09-27;1709;4010;6235;2;1558;37
2019-09-26;1411;2546;4776;3;1294;36
2019-09-25;693;1323;3588;3;632;35
2019-09-24;127;779;3032;2;73;35
2019-09-23;127;775;3072;1;86;41
2019-09-22;133;776;3118;2;79;37
2019-09-21;125;787;3145;2;71;35
2019-09-20;157;790;3194;1;98;37
2019-09-19;135;769;3199;1;85;34
2019-09-18;147;789;3226;1;86;35
2019-09-17;119;784;3256;2;77;37
2019-09-16;141;765;3283;2;85;38
2019-09-15;148;764;3297;4;96;33
2019-09-14;130;786;3294;4;85;36
2019-09-13;134;799;3314;4;87;36
2019-09-12;154;804;3354;3;100;36
2019-09-11;127;803;3368;3;77;30
2019-09-10;108;816;3406;1;60;30
2019-09-09;132;879;3475;1;77;35
2019-09-08;163;891;3518;1;113;34
2019-09-07;149;883;3508;1;104;33
2019-09-06;145;883;3521;0;84;32
2019-09-05;158;891;3538;1;98;26
2019-09-04;145;901;3552;1;89;23
2019-09-03;166;907;3590;1;114;23
2019-09-02;154;905;3610;1;100;28
2019-09-01;143;880;3636;1;95;27
2019-08-31;149;897;3659;0;96;29
2019-08-30;156;934;3683;1;101;33
2019-08-29;165;941;3680;1;112;31
2019-08-28;157;949;3659;2;92;27
2019-08-27;163;956;3673;2;106;27
2019-08-26;128;952;3670;1;80;33
2019-08-25;168;985;3688;1;108;33
2019-08-24;188;971;3682;1;128;31
2019-08-23;156;941;3647;1;111;30
2019-08-22;171;929;3616;1;118;30
2019-08-21;144;908;3593;1;100;35
2019-08-20;153;942;3580;1;112;38
2019-08-19;163;947;3565;1;120;42
2019-08-18;149;951;3536;2;100;37
2019-08-17;158;980;3530;2;103;33
2019-08-16;150;989;3535;2;94;31
2019-08-15;141;984;3563;2;100;30
2019-08-14;186;1006;3573;3;122;32
2019-08-13;165;990;3571;1;117;35
2019-08-12;161;987;3573;0;114;42
2019-08-11;175;1005;3556;0;120;39
2019-08-10;173;1019;3536;1;117;36
2019-08-09;145;1029;3529;0;108;35
2019-08-08;170;1057;3528;0;119;37
2019-08-07;157;1059;3505;0;105;37
2019-08-06;170;1055;3514;1;115;41
2019-08-05;180;1033;3504;1;124;42
2019-08-04;183;1017;3490;1;131;42
2019-08-03;177;990;3465;1;131;44
2019-08-02;188;946;3441;2;118;45
2019-08-01;189;923;3431;1;125;42
2019-07-31;159;886;3403;2;102;42
2019-07-30;156;872;3413;1;94;41
2019-07-29;167;863;3455;0;108;38
2019-07-28;154;844;3456;0;103;37
2019-07-27;145;832;3454;1;100;39
2019-07-26;148;834;3457;1;96;45
2019-07-25;135;826;3496;1;86;49
2019-07-24;132;843;3526;3;80;49
2019-07-23;144;883;3567;3;87;49
2019-07-22;151;908;3597;3;96;48
2019-07-21;146;937;3610;2;91;41
2019-07-20;147;971;3632;3;93;43
2019-07-19;143;969;3655;3;87;47
2019-07-18;153;987;3705;3;107;45
2019-07-17;175;995;3747;4;118;46
2019-07-16;166;981;3755;2;105;43
2019-07-15;169;966;3806;2;114;44
2019-07-14;190;958;3862;2;131;44
2019-07-13;144;928;3924;1;93;45
2019-07-12;159;955;4094;1;96;46
2019-07-11;173;963;4253;1;119;45
2019-07-10;162;959;4446;1;104;44
2019-07-09;157;952;4660;1;88;47
2019-07-08;172;959;4963;1;106;51
2019-07-07;175;968;5398;1;95;50
2019-07-06;163;1004;6118;2;101;51
2019-07-05;179;1016;7041;3;104;50
2019-07-04;181;1008;8186;2;112;54
2019-07-03;159;992;10053;1;99;58
2019-07-02;153;1026;12584;1;88;59
2019-07-01;176;1052;15314;1;103;61
2019-06-30;202;1056;17773;2;132;57
2019-06-29;182;1030;20120;2;102;63
2019-06-28;179;1020;22545;3;104;64
2019-06-27;170;1036;24677;2;94;62
2019-06-26;201;1061;26799;1;125;69
2019-06-25;178;1061;28988;1;98;74
2019-06-24;188;1103;31263;1;97;69
2019-06-23;179;1113;33338;1;100;64
2019-06-22;172;1161;35379;1;107;70
2019-06-21;195;1224;37460;2;98;75
2019-06-20;194;1293;39567;2;98;82
2019-06-19;195;1449;41815;3;109;79
2019-06-18;240;1582;44110;2;133;89
2019-06-17;184;1743;46476;2;116;78
2019-06-16;234;1940;48668;2;144;72
2019-06-15;247;2188;50731;2;148;79
2019-06-14;260;2577;52747;3;156;87
2019-06-13;358;3225;54872;4;239;97
2019-06-12;347;4005;56775;7;211;100
2019-06-11;409;5023;58893;8;243;104
2019-06-10;422;6731;61219;9;249;104
2019-06-09;521;9090;63396;8;342;130
2019-06-08;666;11553;65506;8;457;151
2019-06-07;947;13625;67372;9;702;160
2019-06-06;1195;15386;69050;11;859;168
2019-06-05;1445;16950;70482;12;1041;161
2019-06-04;2199;18049;71729;14;1604;172
2019-06-03;2946;18501;72653;15;2201;169
2019-06-02;3175;18381;73012;14;2416;184
2019-06-01;2943;18095;73086;15;2212;191
2019-05-31;2901;17826;73482;16;2176;183
2019-05-30;2962;17585;73856;14;2247;185
2019-05-29;2650;17315;74113;11;1982;192
2019-05-28;2639;17369;74482;11;1960;204
2019-05-27;2784;17647;74774;12;2079;189
2019-05-26;2844;17843;74870;13;2131;195
2019-05-25;2678;18130;74958;11;1987;205
2019-05-24;2623;18372;75153;11;1930;206
2019-05-23;2688;18623;75476;11;2032;194
2019-05-22;2775;18710;75614;11;2082;205
2019-05-21;2972;18839;75787;11;2179;209
2019-05-20;3022;18658;76116;14;2230;198
2019-05-19;3152;18652;76081;11;2373;212
2019-05-18;2937;18808;75845;11;2152;228
2019-05-17;2874;19038;75880;11;2093;235
2019-05-16;2830;19337;76146;10;2077;224
2019-05-15;2944;19589;76338;11;2144;224
2019-05-14;2808;19802;76467;12;2054;241
2019-05-13;3000;20014;76807;13;2235;233
2019-05-12;3371;20081;76864;12;2509;225
2019-05-11;3190;20145;76595;13;2369;238
2019-05-10;3197;20377;76828;12;2413;240
2019-05-09;3102;20466;76890;13;2273;231
2019-05-08;3164;20831;77059;13;2334;223
2019-05-07;3069;21041;77053;13;2277;244
2019-05-06;3076;21238;77077;14;2315;246
2019-05-05;3392;21274;76968;15;2508;254
2019-05-04;3452;20953;76591;18;2518;235
2019-05-03;3365;20564;76266;16;2435;230
2019-05-02;3509;20263;76075;19;2595;240
2019-05-01;3377;19766;75844;19;2479;226
2019-04-30;3295;19466;75729;18;2471;227
2019-04-29;3159;19145;75496;16;2334;229
2019-04-28;3049;19040;75423;14;2238;229
2019-04-27;3018;19351;75411;13;2229;219
2019-04-26;2951;19338;75454;12;2186;222
2019-04-25;2978;19285;75633;12;2158;223
2019-04-24;3018;19268;75795;12;2231;222
2019-04-23;2984;19403;75992;13;2165;209
2019-04-22;3036;19498;76351;12;2274;221
2019-04-21;3386;19549;76511;14;2497;216
2019-04-20;3000;19394;76453;14;2215;217
2019-04-19;2871;19425;76796;14;2100;205
2019-04-18;2922;19575;77168;13;2169;199
2019-04-17;3159;20044;77368;14;2321;207
2019-04-16;3050;20237;77621;14;2243;180
2019-04-15;3097;20480;78016;12;2238;210
2019-04-14;3194;20525;78326;10;2327;213
2019-04-13;3089;20463;78432;11;2266;214
2019-04-12;3043;20368;78670;13;2248;216
2019-04-11;3470;20280;79247;13;2524;207
2019-04-10;3385;19910;79588;12;2516;206
2019-04-09;3334;19614;80173;13;2397;208
2019-04-08;3138;19520;81091;13;2311;218
2019-04-07;3020;19552;82011;11;2251;231
2019-04-06;2995;19547;82628;8;2143;237
2019-04-05;2959;19586;83521;8;2127;237
2019-04-04;3062;19651;84362;6;2184;255
2019-04-03;3101;19671;85280;5;2238;258
2019-04-02;3223;19764;86324;5;2303;254
2019-04-01;3184;19714;87403;8;2300;273
2019-03-31;2990;19784;88435;7;2184;279
2019-03-30;3036;20162;89262;8;2168;289
2019-03-29;3015;20384;90016;7;2190;308
2019-03-28;3036;20644;90701;11;2175;317
2019-03-27;3193;21017;91447;11;2298;319
2019-03-26;3157;21161;92045;9;2239;309
2019-03-25;3306;21237;92983;13;2402;309
2019-03-24;3402;21370;93434;14;2527;306
2019-03-23;3265;21448;93949;13;2311;316
2019-03-22;3343;21649;94533;16;2381;330
2019-03-21;3457;21665;95190;15;2464;341
2019-03-20;3368;21617;95625;14;2391;359
2019-03-19;3237;22021;96122;16;2327;349
2019-03-18;3488;22580;96833;11;2470;343
2019-03-17;3525;23183;97368;11;2533;347
2019-03-16;3466;24023;97778;11;2424;362
2019-03-15;3299;24862;98217;11;2266;381
2019-03-14;3414;25497;98921;10;2394;380
2019-03-13;3884;26125;99740;11;2679;394
2019-03-12;3923;26327;100185;13;2722;373
2019-03-11;4223;26645;100634;16;2947;368
2019-03-10;4514;26984;100756;13;3208;367
2019-03-09;4452;27084;100426;13;3126;369
2019-03-08;3949;27225;100296;15;2757;388
2019-03-07;4177;27477;100417;13;2923;383
2019-03-06;4103;27402;100425;12;2849;401
2019-03-05;4320;27301;100533;10;2987;379
2019-03-04;4509;27134;100796;12;3215;362
2019-03-03;4677;26744;100513;11;3301;367
2019-03-02;4673;26610;100091;11;3234;365
2019-03-01;4248;26078;99762;11;2998;373
2019-02-28;4110;26063;99515;10;2887;377
2019-02-27;3974;26050;99220;12;2812;390
2019-02-26;4057;26266;99047;14;2876;372
2019-02-25;4087;26265;98912;14;2907;382
2019-02-24;4460;26251;98678;12;3186;379
2019-02-23;4063;26071;98123;11;2861;347
2019-02-22;4221;26248;97866;10;3002;367
2019-02-21;4077;26160;97601;13;2870;355
2019-02-20;4224;26171;97383;11;3004;351
2019-02-19;4057;26172;97145;12;2896;344
2019-02-18;4094;26608;97157;13;2883;355
2019-02-17;4313;26946;96908;12;3045;342
2019-02-16;4198;27120;96446;11;3031;310
2019-02-15;4162;27267;96165;15;2948;330
2019-02-14;4118;27205;95964;21;2897;348
2019-02-13;4267;27355;95835;18;3019;337
2019-02-12;4559;27220;95615;18;3220;352
2019-02-11;4445;26961;95275;16;3144;348
2019-02-10;4524;26814;95012;14;3262;325
2019-02-09;4438;26820;94690;13;3175;318
2019-02-08;4118;26635;94388;13;2948;315
2019-02-07;4287;26601;94346;13;3031;337
2019-02-06;4129;26481;94691;12;2927;332
2019-02-05;4202;26321;94911;12;2983;321
2019-02-04;4304;25845;95125;13;3035;331
2019-02-03;4519;25383;95623;13;3272;332
2019-02-02;4185;24731;96009;14;3005;323
2019-02-01;4091;24334;97158;16;2910;328
2019-01-31;4066;23943;98586;17;2897;340
2019-01-30;3894;23592;99452;18;2774;332
2019-01-29;3657;23520;99344;16;2574;335
2019-01-28;3765;23587;100263;19;2666;366
2019-01-27;3805;23694;101004;18;2757;344
2019-01-26;3725;23874;101694;16;2634;360
2019-01-25;3628;23883;102466;15;2603;344
2019-01-24;3659;23896;103227;14;2595;362
2019-01-23;3830;24084;104100;16;2713;377
2019-01-22;3678;24137;104829;14;2600;356
2019-01-21;3907;24332;105774;15;2764;361
2019-01-20;4015;24304;106388;12;2842;360
2019-01-19;3748;24330;106889;11;2611;375
2019-01-18;3672;24548;107691;11;2480;365
2019-01-17;3881;24989;108662;10;2710;386
2019-01-16;3910;25110;109407;12;2727;404
2019-01-15;3914;25328;110250;13;2778;373
2019-01-14;3922;25993;111200;13;2784;385
2019-01-13;4068;26376;111900;13;2877;382
2019-01-12;3992;26682;112435;14;2818;400
