﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;2;7;31;0;0;1
2020-04-25;4;10;32;0;3;1
2020-04-24;1;7;31;0;0;1
2020-04-23;0;8;31;0;0;1
2020-04-22;2;8;31;0;0;1
2020-04-21;2;9;32;0;0;0
2020-04-20;2;9;34;0;0;0
2020-04-19;4;9;34;0;3;0
2020-04-18;1;9;31;0;0;0
2020-04-17;2;9;31;0;0;0
2020-04-16;0;10;31;0;0;0
2020-04-15;3;13;32;0;1;0
2020-04-14;2;12;32;0;0;0
2020-04-13;1;14;33;0;1;0
2020-04-12;3;13;34;0;2;0
2020-04-11;2;11;33;0;0;0
2020-04-10;1;11;33;0;1;0
2020-04-09;3;10;32;0;1;0
2020-04-08;1;9;33;0;1;0
2020-04-07;4;9;34;0;2;0
2020-04-06;1;9;32;0;0;0
2020-04-05;3;9;33;0;1;0
2020-04-04;3;10;33;0;0;0
2020-04-03;0;9;35;0;0;0
2020-04-02;3;10;36;0;2;0
2020-04-01;3;12;36;0;2;0
2020-03-31;2;10;36;0;1;0
2020-03-30;0;9;36;0;0;0
2020-03-29;2;10;37;0;0;0
2020-03-28;1;11;37;0;0;0
2020-03-27;1;11;37;0;1;0
2020-03-26;5;10;37;1;3;0
2020-03-25;3;8;34;1;2;0
2020-03-24;1;6;35;1;0;0
2020-03-23;3;8;36;0;0;0
2020-03-22;3;9;36;0;2;0
2020-03-21;1;8;34;0;0;0
2020-03-20;1;10;36;0;0;0
2020-03-19;2;13;37;0;0;0
2020-03-18;1;13;37;0;0;0
2020-03-17;2;13;39;0;1;0
2020-03-16;5;14;39;0;4;0
2020-03-15;2;12;38;0;2;1
2020-03-14;2;10;37;0;2;1
2020-03-13;4;9;35;0;2;2
2020-03-12;1;7;33;0;0;2
2020-03-11;1;9;37;0;1;3
2020-03-10;2;9;36;0;2;2
2020-03-09;2;9;36;0;0;2
2020-03-08;0;10;36;0;0;2
2020-03-07;2;11;36;0;0;1
2020-03-06;1;12;37;0;1;1
2020-03-05;2;12;38;0;1;1
2020-03-04;1;11;43;0;0;0
2020-03-03;2;11;46;0;2;0
2020-03-02;3;9;45;0;1;0
2020-03-01;1;11;45;0;0;0
2020-02-29;5;12;45;0;2;0
2020-02-28;3;10;45;0;0;1
2020-02-27;1;10;46;0;0;1
2020-02-26;4;12;46;0;1;0
2020-02-25;0;10;47;0;0;0
2020-02-24;4;10;48;0;3;0
2020-02-23;3;10;46;0;1;0
2020-02-22;2;11;48;0;0;0
2020-02-21;2;14;51;0;0;1
2020-02-20;3;15;51;0;2;1
2020-02-19;1;13;50;0;0;0
2020-02-18;1;13;51;0;0;0
2020-02-17;5;17;52;0;1;1
2020-02-16;4;15;53;0;1;1
2020-02-15;3;14;53;0;3;0
2020-02-14;2;11;51;0;1;1
2020-02-13;2;9;52;0;0;1
2020-02-12;1;9;53;0;1;0
2020-02-11;5;10;52;1;3;0
2020-02-10;1;14;50;1;0;1
2020-02-09;4;17;52;0;2;1
2020-02-08;1;17;50;0;0;0
2020-02-07;1;20;51;0;0;0
2020-02-06;2;20;51;0;1;0
2020-02-05;4;21;50;0;2;0
2020-02-04;9;21;48;0;6;0
2020-02-03;3;13;45;0;3;1
2020-02-02;3;12;44;0;1;1
2020-02-01;4;11;45;0;1;0
2020-01-31;2;11;45;0;0;0
2020-01-30;2;15;47;0;2;0
2020-01-29;3;16;46;0;2;0
2020-01-28;1;15;44;0;0;1
2020-01-27;3;18;45;0;2;2
2020-01-26;1;18;44;0;1;4
2020-01-25;3;18;44;0;1;3
2020-01-24;5;19;43;0;3;2
2020-01-23;5;16;43;0;3;2
2020-01-22;2;13;40;0;0;1
2020-01-21;4;14;40;0;1;1
2020-01-20;4;13;39;0;0;0
2020-01-19;1;13;39;0;1;1
2020-01-18;3;13;40;0;2;2
2020-01-17;2;13;41;0;1;1
2020-01-16;2;12;46;0;1;1
2020-01-15;4;11;47;0;2;1
2020-01-14;5;9;53;0;1;1
2020-01-13;0;7;60;0;0;0
2020-01-12;1;10;64;0;1;3
2020-01-11;2;13;74;0;2;3
2020-01-10;1;13;77;0;0;4
2020-01-09;2;16;92;0;1;4
2020-01-08;2;16;107;0;0;3
2020-01-07;1;18;118;0;0;2
2020-01-06;3;18;128;0;0;4
2020-01-05;9;19;154;0;2;4
2020-01-04;3;16;172;0;2;3
2020-01-03;4;15;196;0;3;4
2020-01-02;1;14;208;0;1;4
2020-01-01;5;13;226;0;2;3
2019-12-31;2;13;244;0;1;2
2019-12-30;2;13;249;0;0;3
2019-12-29;2;12;264;0;1;4
2019-12-28;2;14;275;0;2;3
2019-12-27;2;12;292;0;2;4
2019-12-26;1;12;327;0;0;4
2019-12-25;5;15;346;0;2;3
2019-12-24;3;19;353;0;0;3
2019-12-23;4;22;387;0;0;4
2019-12-22;6;29;424;0;0;6
2019-12-21;0;33;478;0;0;2
2019-12-20;2;38;539;0;2;3
2019-12-19;5;47;608;0;3;3
2019-12-18;8;48;716;0;5;3
2019-12-17;5;58;798;0;2;3
2019-12-16;10;74;868;0;7;3
2019-12-15;9;77;906;0;7;4
2019-12-14;8;80;939;0;3;3
2019-12-13;14;102;954;0;11;3
2019-12-12;10;111;951;0;4;4
2019-12-11;18;131;948;0;14;4
2019-12-10;21;131;934;0;15;3
2019-12-09;14;135;921;0;11;3
2019-12-08;13;147;914;0;9;3
2019-12-07;29;142;908;0;22;3
2019-12-06;24;135;887;0;13;2
2019-12-05;28;131;875;0;25;2
2019-12-04;19;124;850;0;14;2
2019-12-03;24;144;836;0;16;2
2019-12-02;31;144;820;0;21;2
2019-12-01;12;131;800;0;7;2
2019-11-30;19;158;795;0;14;2
2019-11-29;18;179;783;0;14;2
2019-11-28;21;223;771;0;16;2
2019-11-27;43;270;757;0;33;1
2019-11-26;22;305;725;0;20;0
2019-11-25;13;402;706;0;8;0
2019-11-24;39;483;698;0;32;0
2019-11-23;38;525;667;0;36;0
2019-11-22;61;535;635;0;58;0
2019-11-21;67;517;581;0;62;0
2019-11-20;75;473;520;0;70;0
2019-11-19;125;412;452;0;121;0
2019-11-18;96;292;332;0;92;0
2019-11-17;82;200;240;0;76;0
2019-11-16;51;125;165;0;49;0
2019-11-15;43;80;118;0;42;0
2019-11-14;20;43;76;0;20;0
2019-11-13;9;24;59;0;7;0
2019-11-12;4;19;54;0;1;0
2019-11-11;2;19;54;0;0;0
2019-11-10;4;19;54;0;2;0
2019-11-09;4;18;54;0;4;0
2019-11-08;5;15;50;0;3;1
2019-11-07;4;12;47;0;2;0
2019-11-06;4;12;47;0;3;0
2019-11-05;3;11;44;0;0;0
2019-11-04;2;13;45;0;0;0
2019-11-03;3;14;45;0;0;0
2019-11-02;4;16;47;0;0;0
2019-11-01;3;18;48;0;2;1
2019-10-31;2;17;47;0;1;1
2019-10-30;5;20;46;0;2;0
2019-10-29;4;22;48;0;2;0
2019-10-28;6;21;46;0;2;0
2019-10-27;5;20;48;0;3;0
2019-10-26;2;17;46;0;0;0
2019-10-25;5;17;49;0;1;1
2019-10-24;6;16;50;0;4;0
2019-10-23;5;14;46;0;4;0
2019-10-22;2;10;42;0;1;0
2019-10-21;4;12;41;0;2;0
2019-10-20;1;11;39;0;1;0
2019-10-19;0;11;38;0;0;0
2019-10-18;1;11;40;0;1;1
2019-10-17;4;12;40;0;2;0
2019-10-16;1;9;38;0;0;0
2019-10-15;4;10;42;0;1;0
2019-10-14;3;10;42;0;2;0
2019-10-13;1;8;41;0;0;0
2019-10-12;1;9;42;0;0;0
2019-10-11;3;11;46;0;1;1
2019-10-10;2;13;46;0;0;0
2019-10-09;1;14;47;0;0;0
2019-10-08;4;14;48;0;2;0
2019-10-07;1;12;46;0;1;0
2019-10-06;2;15;47;0;1;0
2019-10-05;3;13;49;0;2;0
2019-10-04;4;15;48;0;0;0
2019-10-03;3;14;49;0;1;1
2019-10-02;3;16;50;0;3;1
2019-10-01;1;15;48;0;0;0
2019-09-30;4;15;48;0;3;0
2019-09-29;0;13;48;0;0;0
2019-09-28;5;14;52;0;4;0
2019-09-27;2;11;48;0;1;0
2019-09-26;4;11;48;0;2;1
2019-09-25;3;11;46;0;1;2
2019-09-24;1;10;45;0;1;1
2019-09-23;1;10;45;0;0;1
2019-09-22;1;14;45;0;0;1
2019-09-21;2;14;47;0;0;1
2019-09-20;2;15;47;0;0;1
2019-09-19;4;15;48;0;1;2
2019-09-18;2;19;48;0;0;2
2019-09-17;2;19;50;0;2;2
2019-09-16;4;18;48;0;4;2
2019-09-15;2;15;44;0;1;2
2019-09-14;2;14;45;0;2;2
2019-09-13;3;14;44;0;1;1
2019-09-12;7;17;44;0;5;2
2019-09-11;2;14;40;0;1;2
2019-09-10;3;14;42;0;1;2
2019-09-09;1;16;42;0;0;2
2019-09-08;3;17;46;0;1;2
2019-09-07;4;16;46;0;2;2
2019-09-06;4;17;44;0;4;1
2019-09-05;3;17;44;0;1;1
2019-09-04;3;15;44;0;2;1
2019-09-03;5;14;43;0;2;1
2019-09-02;1;11;44;0;1;1
2019-09-01;1;10;45;0;0;0
2019-08-31;3;11;46;0;3;1
2019-08-30;4;8;44;0;4;1
2019-08-29;1;6;41;0;0;1
2019-08-28;2;7;41;0;1;1
2019-08-27;1;7;40;0;0;1
2019-08-26;0;9;41;0;0;1
2019-08-25;1;11;42;0;1;0
2019-08-24;1;11;42;0;0;1
2019-08-23;2;10;43;0;2;1
2019-08-22;2;11;44;0;0;1
2019-08-21;1;11;45;0;1;1
2019-08-20;3;11;44;0;1;1
2019-08-19;3;10;43;0;1;1
2019-08-18;1;12;42;0;1;1
2019-08-17;0;12;41;0;0;1
2019-08-16;3;16;42;0;2;1
2019-08-15;2;14;41;0;1;1
2019-08-14;1;13;41;0;0;2
2019-08-13;3;17;43;0;1;1
2019-08-12;6;17;44;0;3;1
2019-08-11;2;13;42;0;1;1
2019-08-10;4;17;43;0;4;1
2019-08-09;1;15;41;0;1;1
2019-08-08;0;15;40;0;0;1
2019-08-07;4;16;41;0;3;2
2019-08-06;1;15;38;0;1;1
2019-08-05;2;14;38;0;1;1
2019-08-04;5;14;38;0;3;1
2019-08-03;4;12;39;0;2;1
2019-08-02;3;11;37;0;2;1
2019-08-01;4;10;37;0;1;2
2019-07-31;3;9;38;0;0;2
2019-07-30;2;11;39;0;0;1
2019-07-29;2;11;39;0;0;1
2019-07-28;1;11;40;0;1;1
2019-07-27;1;10;42;0;1;1
2019-07-26;1;9;41;0;1;1
2019-07-25;2;10;43;0;1;1
2019-07-24;5;11;44;0;2;1
2019-07-23;5;10;43;0;3;1
2019-07-22;0;7;40;0;0;1
2019-07-21;1;9;40;0;0;0
2019-07-20;0;11;40;0;0;1
2019-07-19;2;13;41;0;0;1
2019-07-18;2;14;41;0;1;0
2019-07-17;2;15;41;0;1;0
2019-07-16;1;13;40;0;1;0
2019-07-15;3;13;39;0;2;0
2019-07-14;3;11;37;0;2;0
2019-07-13;3;10;36;0;2;1
2019-07-12;2;9;34;0;2;0
2019-07-11;2;11;35;0;2;0
2019-07-10;0;10;34;0;0;0
2019-07-09;2;12;36;0;1;0
2019-07-08;1;13;36;0;0;0
2019-07-07;1;14;38;0;1;0
2019-07-06;2;13;37;0;1;1
2019-07-05;5;13;37;0;4;0
2019-07-04;1;11;34;0;1;0
2019-07-03;2;10;33;0;1;0
2019-07-02;4;13;33;0;3;0
2019-07-01;2;12;30;0;1;0
2019-06-30;0;11;29;0;0;1
2019-06-29;1;13;29;0;1;2
2019-06-28;3;12;30;0;3;0
2019-06-27;0;9;28;0;0;0
2019-06-26;4;10;29;0;2;0
2019-06-25;3;8;28;0;2;0
2019-06-24;1;6;26;0;1;0
2019-06-23;3;5;25;0;0;1
2019-06-22;2;4;26;0;0;1
2019-06-21;0;4;26;0;0;0
2019-06-20;1;5;28;0;1;0
2019-06-19;0;5;29;0;0;0
2019-06-18;1;8;31;0;0;0
2019-06-17;1;9;31;0;0;0
2019-06-16;1;11;32;0;1;0
2019-06-15;2;11;31;0;1;0
2019-06-14;1;11;31;0;1;0
2019-06-13;1;11;31;0;0;0
2019-06-12;4;12;31;0;3;0
2019-06-11;1;10;34;0;1;0
2019-06-10;2;9;33;0;2;0
2019-06-09;1;10;31;0;1;0
2019-06-08;2;9;30;0;2;0
2019-06-07;2;7;29;0;0;0
2019-06-06;2;7;32;0;1;0
2019-06-05;1;7;31;0;0;0
2019-06-04;0;7;32;0;0;0
2019-06-03;4;8;32;0;1;0
2019-06-02;0;7;32;0;0;0
2019-06-01;0;7;34;0;0;0
2019-05-31;1;7;37;0;0;0
2019-05-30;2;7;37;0;2;0
2019-05-29;2;5;38;0;1;0
2019-05-28;1;5;40;0;1;0
2019-05-27;1;6;39;0;1;0
2019-05-26;0;7;38;0;0;0
2019-05-25;0;8;39;0;0;0
2019-05-24;1;9;40;0;0;0
2019-05-23;0;10;43;0;0;0
2019-05-22;3;11;45;0;3;0
2019-05-21;2;10;45;0;2;0
2019-05-20;2;8;44;0;2;0
2019-05-19;1;12;43;0;0;1
2019-05-18;1;11;43;0;1;0
2019-05-17;1;10;46;0;0;0
2019-05-16;1;9;49;0;0;0
2019-05-15;2;9;49;0;1;0
2019-05-14;0;12;48;0;0;0
2019-05-13;6;13;49;0;5;0
2019-05-12;0;10;44;0;0;0
2019-05-11;0;10;45;0;0;0
2019-05-10;0;12;47;0;0;1
2019-05-09;1;14;48;0;1;1
2019-05-08;5;16;48;0;2;1
2019-05-07;2;13;46;0;0;1
2019-05-06;3;15;50;0;1;1
2019-05-05;0;16;51;0;0;0
2019-05-04;2;16;54;0;2;0
2019-05-03;2;14;53;0;2;1
2019-05-02;5;14;51;0;4;1
2019-05-01;0;11;49;0;0;1
2019-04-30;4;15;51;0;3;1
2019-04-29;3;13;49;0;3;1
2019-04-28;0;13;47;0;0;0
2019-04-27;1;14;47;0;0;0
2019-04-26;3;15;47;0;2;0
2019-04-25;2;15;46;0;1;1
2019-04-24;4;18;48;0;3;0
2019-04-23;3;18;46;0;1;0
2019-04-22;6;17;46;0;3;0
2019-04-21;1;13;44;0;1;0
2019-04-20;1;13;46;0;0;1
2019-04-19;2;15;47;0;0;1
2019-04-18;7;16;48;0;3;1
2019-04-17;5;13;47;0;4;0
2019-04-16;2;9;45;0;1;0
2019-04-15;0;9;45;0;0;0
2019-04-14;1;10;47;0;1;0
2019-04-13;2;14;47;0;0;1
2019-04-12;1;15;48;0;1;1
2019-04-11;2;17;48;0;2;1
2019-04-10;2;16;47;0;1;1
2019-04-09;3;16;47;0;2;0
2019-04-08;2;16;46;0;1;0
2019-04-07;5;16;45;0;3;0
2019-04-06;2;13;42;0;1;1
2019-04-05;4;14;42;0;3;1
2019-04-04;2;11;39;0;2;1
2019-04-03;2;10;37;0;0;0
2019-04-02;3;10;39;0;0;0
2019-04-01;4;12;41;0;2;0
2019-03-31;1;10;41;0;1;0
2019-03-30;2;12;40;0;1;2
2019-03-29;0;11;41;0;0;2
2019-03-28;1;14;41;0;1;2
2019-03-27;2;15;43;0;1;1
2019-03-26;3;14;44;0;3;1
2019-03-25;1;13;41;0;1;1
2019-03-24;3;14;43;0;0;1
2019-03-23;2;14;45;0;1;2
2019-03-22;3;15;46;0;2;2
2019-03-21;3;13;46;0;1;2
2019-03-20;3;13;46;0;1;0
2019-03-19;3;13;46;0;2;0
2019-03-18;2;12;46;0;2;0
2019-03-17;3;12;44;0;1;0
2019-03-16;2;12;44;0;2;1
2019-03-15;2;10;42;0;1;1
2019-03-14;3;9;47;0;1;2
2019-03-13;1;7;48;0;1;0
2019-03-12;1;6;48;0;0;0
2019-03-11;4;7;51;0;2;0
2019-03-10;1;7;50;0;1;0
2019-03-09;0;9;50;0;0;0
2019-03-08;0;11;52;0;0;0
2019-03-07;1;11;54;0;1;0
2019-03-06;0;13;53;0;0;0
2019-03-05;1;14;55;0;1;0
2019-03-04;4;17;54;0;2;1
2019-03-03;3;16;54;0;2;1
2019-03-02;2;14;55;0;2;1
2019-03-01;1;15;53;0;0;1
2019-02-28;5;18;56;0;2;2
2019-02-27;1;16;54;0;0;2
2019-02-26;4;17;55;0;2;2
2019-02-25;3;16;54;0;2;0
2019-02-24;2;16;52;0;1;0
2019-02-23;4;17;53;0;2;0
2019-02-22;4;15;51;0;3;1
2019-02-21;4;14;51;0;1;1
2019-02-20;4;13;53;0;3;1
2019-02-19;1;16;52;0;1;1
2019-02-18;4;17;53;0;0;0
2019-02-17;2;15;55;0;2;0
2019-02-16;0;17;57;0;0;0
2019-02-15;3;18;57;0;1;1
2019-02-14;0;17;56;0;0;1
2019-02-13;7;20;58;0;5;0
2019-02-12;3;17;55;0;1;0
2019-02-11;2;15;56;0;1;0
2019-02-10;5;16;58;0;3;0
2019-02-09;2;16;58;0;1;0
2019-02-08;1;17;58;0;1;1
2019-02-07;4;19;60;0;3;1
2019-02-06;4;16;60;0;2;1
2019-02-05;3;17;61;0;1;0
2019-02-04;2;14;63;0;2;0
2019-02-03;3;13;63;0;0;0
2019-02-02;3;12;65;0;0;0
2019-02-01;3;13;66;0;3;0
2019-01-31;0;12;63;0;0;0
2019-01-30;4;12;65;0;3;0
2019-01-29;0;11;63;0;0;1
2019-01-28;1;14;64;0;1;1
2019-01-27;2;16;66;0;2;1
2019-01-26;3;16;67;0;1;0
2019-01-25;3;16;68;0;2;1
2019-01-24;1;19;70;0;1;1
2019-01-23;3;18;73;0;1;2
2019-01-22;3;17;75;0;3;1
2019-01-21;3;16;75;0;2;1
2019-01-20;2;15;75;0;2;1
2019-01-19;2;16;78;0;2;0
2019-01-18;6;19;85;0;4;1
2019-01-17;2;18;84;0;0;1
2019-01-16;1;20;90;0;0;2
2019-01-15;3;24;94;0;2;1
2019-01-14;3;25;97;0;0;1
2019-01-13;6;26;101;0;2;1
2019-01-12;5;25;104;0;4;0
2019-01-11;4;25;104;0;3;1
2019-01-10;2;25;102;0;1;1
2019-01-09;5;24;104;0;3;2
2019-01-08;3;19;105;0;2;1
2019-01-07;4;19;111;0;4;1
2019-01-06;4;16;114;0;3;0
2019-01-05;5;14;122;0;1;0
2019-01-04;3;13;131;0;2;0
2019-01-03;1;13;131;0;1;0
2019-01-02;1;15;132;0;1;1
2019-01-01;2;18;139;0;2;1
2018-12-31;1;22;148;0;1;1
2018-12-30;2;24;149;0;1;1
2018-12-29;3;26;155;0;2;1
2018-12-28;3;27;157;0;3;1
2018-12-27;3;30;157;0;1;2
2018-12-26;4;37;156;0;1;1
2018-12-25;6;36;161;0;3;1
2018-12-24;5;37;176;0;3;2
2018-12-23;3;38;175;0;3;2
2018-12-22;4;42;176;0;2;2
2018-12-21;7;44;190;0;2;2
2018-12-20;14;47;192;0;10;2
2018-12-19;4;42;189;0;3;1
2018-12-18;7;40;189;0;7;1
2018-12-17;6;37;189;0;4;1
2018-12-16;7;36;191;0;5;1
2018-12-15;9;38;189;0;2;1
2018-12-14;5;40;191;0;3;1
2018-12-13;7;48;192;0;2;1
2018-12-12;2;56;196;0;2;1
2018-12-11;6;56;197;0;1;1
2018-12-10;7;56;200;0;5;1
2018-12-09;11;61;199;0;7;1
2018-12-08;9;66;198;0;5;2
2018-12-07;15;63;200;0;11;3
2018-12-06;14;57;191;0;10;2
2018-12-05;3;48;184;0;2;2
2018-12-04;4;50;188;0;3;2
2018-12-03;13;47;190;0;7;2
2018-12-02;13;42;186;0;9;1
2018-12-01;6;51;180;0;4;1
2018-11-30;9;47;180;0;7;2
2018-11-29;5;45;180;0;5;2
2018-11-28;5;61;180;0;4;3
2018-11-27;0;63;180;0;0;3
2018-11-26;6;71;185;0;6;2
2018-11-25;22;69;182;0;18;2
2018-11-24;2;57;168;0;1;1
2018-11-23;6;64;168;0;4;2
2018-11-22;23;64;167;0;17;2
2018-11-21;7;49;154;0;4;2
2018-11-20;12;52;153;0;11;3
2018-11-19;6;48;145;0;3;2
2018-11-18;8;48;148;0;6;2
2018-11-17;10;44;145;0;9;1
2018-11-16;6;40;140;0;4;2
2018-11-15;6;42;142;0;6;2
2018-11-14;7;45;143;0;6;2
2018-11-13;10;44;138;0;7;2
2018-11-12;4;38;136;0;3;2
2018-11-11;6;41;134;0;4;2
2018-11-10;6;41;136;0;4;2
2018-11-09;6;40;135;0;6;1
2018-11-08;9;37;136;0;8;2
2018-11-07;6;34;138;0;4;2
2018-11-06;4;36;140;0;3;2
2018-11-05;6;38;144;0;4;2
2018-11-04;7;38;148;0;5;2
2018-11-03;4;36;150;0;3;2
2018-11-02;4;36;150;0;1;1
2018-11-01;6;38;153;0;2;2
2018-10-31;7;34;152;0;6;2
2018-10-30;6;34;151;0;4;2
2018-10-29;5;34;148;0;4;2
2018-10-28;7;35;148;0;5;2
2018-10-27;4;34;146;0;2;2
2018-10-26;7;38;148;0;5;1
2018-10-25;2;36;149;0;1;2
2018-10-24;8;39;154;0;6;2
2018-10-23;6;38;149;0;4;2
2018-10-22;6;41;148;0;3;2
2018-10-21;7;39;145;0;3;2
2018-10-20;8;40;144;0;6;2
2018-10-19;3;33;139;0;3;1
2018-10-18;4;38;141;0;4;2
2018-10-17;7;39;144;0;7;2
2018-10-16;12;39;142;0;11;2
2018-10-15;1;39;136;0;1;1
2018-10-14;5;44;140;0;4;1
2018-10-13;2;48;139;0;1;2
2018-10-12;8;56;146;0;5;4
2018-10-11;6;58;143;0;4;3
2018-10-10;7;57;145;0;6;3
2018-10-09;12;55;145;0;6;3
2018-10-08;9;46;144;0;4;1
2018-10-07;10;45;141;0;9;1
2018-10-06;12;38;137;0;9;1
2018-10-05;7;33;136;0;5;1
2018-10-04;3;33;138;0;2;1
2018-10-03;5;34;141;0;2;1
2018-10-02;2;36;146;0;2;3
2018-10-01;9;42;152;0;5;0
2018-09-30;3;38;151;0;2;0
2018-09-29;8;39;158;0;5;0
2018-09-28;6;34;160;0;4;0
2018-09-27;4;31;159;0;3;3
2018-09-26;7;29;159;0;6;3
2018-09-25;10;30;157;0;5;3
2018-09-24;2;28;158;0;0;2
2018-09-23;5;35;160;0;2;2
2018-09-22;3;39;161;0;2;0
2018-09-21;4;43;169;0;2;0
2018-09-20;1;43;169;0;1;1
2018-09-19;8;51;176;0;5;1
2018-09-18;8;46;178;0;5;1
2018-09-17;9;46;175;0;7;0
2018-09-16;9;44;173;0;2;0
2018-09-15;7;42;172;0;7;0
2018-09-14;4;40;169;0;3;0
2018-09-13;9;43;169;0;8;1
2018-09-12;3;43;170;0;3;1
2018-09-11;9;51;170;0;7;1
2018-09-10;6;47;169;0;5;0
2018-09-09;7;49;167;0;6;0
2018-09-08;5;51;168;0;3;0
2018-09-07;6;50;168;0;6;0
2018-09-06;8;56;164;0;5;1
2018-09-05;12;58;163;0;5;1
2018-09-04;7;50;164;0;5;1
2018-09-03;8;48;164;0;5;1
2018-09-02;9;46;163;0;5;0
2018-09-01;5;45;160;0;3;0
2018-08-31;13;48;161;0;8;0
2018-08-30;10;42;162;0;8;0
2018-08-29;5;43;163;0;5;1
2018-08-28;4;42;160;0;3;1
2018-08-27;4;46;158;0;3;1
2018-08-26;8;50;161;0;5;0
2018-08-25;8;48;163;0;7;0
2018-08-24;4;47;159;0;4;0
2018-08-23;11;44;156;0;8;1
2018-08-22;5;37;149;0;3;1
2018-08-21;8;37;147;0;3;1
2018-08-20;9;39;146;0;6;1
2018-08-19;6;36;148;0;3;0
2018-08-18;6;38;152;0;6;0
2018-08-17;1;38;146;0;0;0
2018-08-16;4;47;150;0;4;1
2018-08-15;4;47;152;0;3;1
2018-08-14;10;48;151;0;9;1
2018-08-13;5;43;148;0;3;3
2018-08-12;8;47;148;0;7;2
2018-08-11;7;46;143;0;6;3
2018-08-10;11;45;140;0;8;3
2018-08-09;4;38;133;0;1;2
2018-08-08;6;43;137;0;4;3
2018-08-07;5;47;137;0;3;2
2018-08-06;10;53;139;0;8;3
2018-08-05;8;48;135;0;4;2
2018-08-04;6;44;134;0;4;2
2018-08-03;6;46;133;0;3;2
2018-08-02;6;49;134;0;5;1
2018-08-01;12;49;133;0;9;1
2018-07-31;13;41;130;0;10;1
2018-07-30;3;32;125;0;2;1
2018-07-29;3;30;129;0;2;2
2018-07-28;10;31;128;0;6;2
2018-07-27;9;32;124;0;5;2
2018-07-26;6;33;127;0;4;2
2018-07-25;1;31;128;0;1;1
2018-07-24;3;34;131;0;1;1
2018-07-23;1;39;134;0;1;1
2018-07-22;8;40;139;0;5;1
2018-07-21;9;42;138;0;7;2
2018-07-20;9;37;136;0;6;2
2018-07-19;2;30;132;0;1;1
2018-07-18;6;34;135;0;5;0
2018-07-17;6;31;137;0;5;0
2018-07-16;4;31;138;0;3;1
2018-07-15;7;31;139;0;6;1
2018-07-14;4;30;138;0;3;2
2018-07-13;2;32;142;0;1;1
2018-07-12;8;34;147;0;5;1
2018-07-11;3;31;144;0;2;1
2018-07-10;6;33;145;0;4;2
2018-07-09;5;33;146;0;4;2
2018-07-08;6;37;147;0;5;1
2018-07-07;5;37;149;0;4;1
2018-07-06;6;40;148;0;3;1
2018-07-05;5;38;150;0;3;1
2018-07-04;5;37;153;0;4;1
2018-07-03;4;41;158;0;3;1
2018-07-02;9;43;158;0;6;1
2018-07-01;5;38;158;0;4;1
2018-06-30;10;38;158;0;4;1
2018-06-29;3;36;163;0;3;1
2018-06-28;2;38;164;0;2;0
2018-06-27;8;41;163;0;8;0
2018-06-26;7;37;162;0;6;0
2018-06-25;4;34;158;0;3;0
2018-06-24;6;38;158;0;4;1
2018-06-23;8;42;158;0;6;1
2018-06-22;5;38;154;0;4;0
2018-06-21;5;38;157;0;3;0
2018-06-20;4;41;158;0;3;0
2018-06-19;4;46;161;0;3;0
2018-06-18;8;45;161;0;7;0
2018-06-17;8;44;157;0;8;1
2018-06-16;5;42;155;0;4;1
2018-06-15;5;42;154;0;4;0
2018-06-14;8;44;153;0;7;0
2018-06-13;9;40;148;0;4;0
2018-06-12;3;38;146;0;2;0
2018-06-11;7;41;151;0;6;0
2018-06-10;6;45;154;0;6;1
2018-06-09;5;43;157;0;4;1
2018-06-08;9;44;154;0;9;1
2018-06-07;3;39;147;0;3;1
2018-06-06;5;46;147;0;5;0
2018-06-05;6;47;145;0;6;0
2018-06-04;11;43;142;0;10;0
2018-06-03;5;40;134;0;4;0
2018-06-02;6;38;132;0;6;0
2018-06-01;4;35;127;0;4;0
2018-05-31;10;36;128;0;9;0
2018-05-30;6;28;121;0;6;0
2018-05-29;2;30;120;0;1;0
2018-05-28;7;34;122;0;7;0
2018-05-27;3;34;120;0;2;0
2018-05-26;3;36;118;0;3;0
2018-05-25;5;36;117;0;5;0
2018-05-24;2;38;114;0;2;0
2018-05-23;9;39;121;0;7;0
2018-05-22;7;34;118;0;4;0
2018-05-21;8;31;124;0;7;0
2018-05-20;6;26;122;0;3;0
2018-05-19;3;28;122;0;3;0
2018-05-18;7;34;126;0;6;0
2018-05-17;4;36;127;0;3;0
2018-05-16;3;34;129;0;3;0
2018-05-15;2;33;136;0;2;0
2018-05-14;2;35;139;0;2;0
2018-05-13;7;36;144;0;7;0
2018-05-12;9;32;145;0;8;0
2018-05-11;9;25;147;0;9;0
2018-05-10;2;18;143;0;2;0
2018-05-09;2;17;145;0;2;0
2018-05-08;4;20;151;0;3;0
2018-05-07;3;18;152;0;3;0
2018-05-06;3;20;153;0;2;0
2018-05-05;3;21;159;0;2;0
2018-05-04;2;23;170;0;1;0
2018-05-03;1;23;175;0;0;0
2018-05-02;6;25;185;0;4;0
2018-05-01;3;23;185;0;3;0
2018-04-30;7;29;189;0;7;0
2018-04-29;3;29;188;0;3;0
2018-04-28;5;36;194;0;4;0
2018-04-27;1;36;202;0;1;0
2018-04-26;2;40;209;0;2;0
2018-04-25;2;46;214;0;2;0
2018-04-24;9;51;218;0;9;0
2018-04-23;7;47;214;0;5;0
