﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-04;72;400;1520;0;64;2
2020-06-03;65;384;1524;0;58;2
2020-06-02;61;364;1521;0;53;3
2020-06-01;63;363;1531;0;56;3
2020-05-31;50;364;1523;0;45;3
2020-05-30;58;375;1522;0;50;2
2020-05-29;52;362;1529;0;48;2
2020-05-28;55;355;1533;0;51;5
2020-05-27;40;347;1522;0;30;6
2020-05-26;59;361;1555;0;50;4
2020-05-25;71;351;1555;0;61;3
2020-05-24;64;332;1531;0;57;3
2020-05-23;43;337;1533;0;37;2
2020-05-22;47;343;1565;0;42;3
2020-05-21;51;359;1594;0;43;5
2020-05-20;49;370;1612;0;45;5
2020-05-19;44;383;1636;0;40;5
2020-05-18;51;395;1670;0;49;5
2020-05-17;64;400;1675;0;60;5
2020-05-16;51;393;1671;0;42;6
2020-05-15;65;392;1701;0;52;7
2020-05-14;64;369;1713;0;53;5
2020-05-13;63;371;1725;0;59;4
2020-05-12;60;356;1749;0;54;4
2020-05-11;58;372;1776;0;53;4
2020-05-10;55;375;1821;0;51;5
2020-05-09;50;388;1892;1;42;6
2020-05-08;41;395;1925;1;33;7
2020-05-07;64;404;1981;1;51;5
2020-05-06;53;407;2021;1;45;4
2020-05-05;75;415;2064;1;70;4
2020-05-04;63;387;2078;1;58;5
2020-05-03;74;394;2090;1;63;4
2020-05-02;54;381;2103;1;52;4
2020-05-01;47;367;2141;1;40;4
2020-04-30;68;382;2183;1;60;4
2020-04-29;61;390;2208;1;48;4
2020-04-28;44;407;2242;1;39;4
2020-04-27;69;429;2282;1;59;4
2020-04-26;55;437;2302;1;46;4
2020-04-25;42;465;2329;1;38;4
2020-04-24;66;482;2373;1;57;4
2020-04-23;75;478;2386;1;64;3
2020-04-22;81;482;2414;1;68;3
2020-04-21;70;477;2427;1;59;3
2020-04-20;73;479;2456;1;70;2
2020-04-19;80;495;2464;1;72;1
2020-04-18;62;501;2466;1;54;1
2020-04-17;58;548;2478;0;55;1
2020-04-16;78;618;2496;0;67;1
2020-04-15;78;630;2496;0;70;1
2020-04-14;73;652;2528;0;66;2
2020-04-13;90;679;2529;0;81;3
2020-04-12;90;685;2496;0;81;1
2020-04-11;108;690;2476;0;95;1
2020-04-10;131;658;2452;0;122;2
2020-04-09;86;610;2396;0;74;2
2020-04-08;104;624;2399;0;90;2
2020-04-07;100;618;2403;0;91;3
2020-04-06;96;612;2362;0;83;2
2020-04-05;92;609;2338;0;85;1
2020-04-04;75;602;2328;0;67;1
2020-04-03;90;617;2335;0;79;2
2020-04-02;100;610;2332;0;86;3
2020-04-01;96;605;2320;0;87;2
2020-03-31;98;590;2333;0;87;1
2020-03-30;92;593;2309;0;79;1
2020-03-29;90;600;2292;0;78;2
2020-03-28;91;608;2288;1;71;2
2020-03-27;85;614;2290;1;71;1
2020-03-26;95;615;2289;1;77;1
2020-03-25;86;601;2263;1;68;1
2020-03-24;105;605;2264;0;91;1
2020-03-23;94;582;2227;0;85;1
2020-03-22;101;599;2189;0;89;2
2020-03-21;98;579;2177;0;74;1
2020-03-20;81;556;2196;0;72;1
2020-03-19;80;548;2206;0;70;1
2020-03-18;90;548;2227;0;76;1
2020-03-17;93;537;2251;0;71;1
2020-03-16;126;542;2261;0;110;1
2020-03-15;76;525;2225;0;65;2
2020-03-14;58;511;2226;0;49;2
2020-03-13;78;517;2241;0;65;3
2020-03-12;78;528;2245;0;69;3
2020-03-11;80;534;2256;0;68;4
2020-03-10;90;541;2251;0;83;3
2020-03-09;101;532;2249;0;90;3
2020-03-08;55;540;2223;0;55;2
2020-03-07;61;552;2258;0;53;1
2020-03-06;87;565;2283;0;70;2
2020-03-05;83;568;2312;0;73;1
2020-03-04;85;564;2319;0;75;1
2020-03-03;81;554;2323;0;69;1
2020-03-02;108;532;2335;0;92;1
2020-03-01;71;505;2321;0;63;2
2020-02-29;73;496;2327;0;65;1
2020-02-28;84;477;2326;0;76;1
2020-02-27;79;476;2317;0;71;1
2020-02-26;78;500;2314;0;70;1
2020-02-25;58;512;2305;0;49;1
2020-02-24;80;555;2329;0;74;1
2020-02-23;68;585;2305;0;57;2
2020-02-22;50;610;2308;0;43;3
2020-02-21;84;644;2339;0;77;1
2020-02-20;102;631;2321;0;92;1
2020-02-19;91;602;2287;0;83;1
2020-02-18;101;585;2255;0;90;2
2020-02-17;113;574;2216;0;98;2
2020-02-16;90;540;2169;0;81;4
2020-02-15;89;543;2135;0;77;4
2020-02-14;75;527;2131;0;65;2
2020-02-13;73;550;2137;0;64;2
2020-02-12;77;567;2160;0;73;2
2020-02-11;87;597;2160;0;80;2
2020-02-10;70;598;2155;0;62;2
2020-02-09;89;620;2178;0;79;3
2020-02-08;74;619;2166;0;63;3
2020-02-07;103;633;2182;0;93;2
2020-02-06;86;610;2169;0;79;3
2020-02-05;113;591;2134;0;100;3
2020-02-04;89;560;2085;0;79;2
2020-02-03;90;550;2067;0;83;2
2020-02-02;92;527;2049;0;83;1
2020-02-01;83;517;2013;0;76;1
2020-01-31;76;491;2016;0;73;1
2020-01-30;65;481;2002;0;64;1
2020-01-29;78;493;1966;0;67;1
2020-01-28;78;483;1948;0;70;1
2020-01-27;65;468;1937;0;61;0
2020-01-26;82;456;1940;0;77;0
2020-01-25;57;437;1918;0;50;0
2020-01-24;65;439;1935;0;60;0
2020-01-23;81;424;1951;0;69;0
2020-01-22;68;421;1969;0;53;0
2020-01-21;66;432;1995;0;62;0
2020-01-20;55;461;2002;0;50;0
2020-01-19;61;491;2032;0;55;0
2020-01-18;57;515;2038;0;49;0
2020-01-17;56;553;2053;0;50;0
2020-01-16;81;573;2089;0;72;0
2020-01-15;77;578;2083;0;71;0
2020-01-14;96;587;2082;0;89;0
2020-01-13;85;541;2047;0;70;3
2020-01-12;86;518;2050;0;75;2
2020-01-11;93;501;2035;0;81;1
2020-01-10;76;484;2033;0;70;1
2020-01-09;86;460;2041;0;78;1
2020-01-08;85;458;2029;0;82;2
2020-01-07;50;441;2034;0;44;4
2020-01-06;61;421;2056;0;50;4
2020-01-05;68;419;2056;0;62;3
2020-01-04;70;412;2049;0;64;3
2020-01-03;53;412;2053;0;51;4
2020-01-02;81;420;2052;0;71;1
2020-01-01;69;415;2025;0;57;2
2019-12-31;32;437;2017;0;29;2
2019-12-30;59;504;2052;0;52;2
2019-12-29;62;530;2055;0;57;3
2019-12-28;73;545;2050;0;68;3
2019-12-27;65;557;2046;0;54;4
2019-12-26;79;562;2050;0;65;3
2019-12-25;84;557;2043;0;73;2
2019-12-24;103;574;2022;0;91;1
2019-12-23;89;550;1985;0;81;1
2019-12-22;76;542;1952;0;70;2
2019-12-21;90;527;1945;0;78;2
2019-12-20;71;519;1921;0;64;3
2019-12-19;71;519;1926;0;64;2
2019-12-18;99;534;1913;0;89;2
2019-12-17;79;525;1889;0;67;2
2019-12-16;79;522;1879;0;76;2
2019-12-15;60;535;1862;0;57;4
2019-12-14;81;543;1868;0;74;4
2019-12-13;73;519;1858;0;65;3
2019-12-12;85;505;1864;0;75;2
2019-12-11;87;498;1861;0;76;2
2019-12-10;73;470;1848;0;67;4
2019-12-09;96;449;1848;0;87;3
2019-12-08;70;413;1830;0;63;4
2019-12-07;57;416;1820;0;53;4
2019-12-06;64;418;1814;0;58;4
2019-12-05;72;410;1802;0;66;3
2019-12-04;59;408;1798;0;52;3
2019-12-03;47;416;1800;0;43;5
2019-12-02;59;432;1821;0;49;2
2019-12-01;73;435;1816;0;65;2
2019-11-30;59;423;1804;0;53;2
2019-11-29;59;414;1797;0;56;1
2019-11-28;66;422;1805;0;62;1
2019-11-27;69;413;1795;0;58;1
2019-11-26;61;421;1797;0;57;2
2019-11-25;59;418;1819;0;53;1
2019-11-24;61;434;1828;0;55;1
2019-11-23;51;435;1853;0;48;1
2019-11-22;71;448;1876;0;59;0
2019-11-21;60;449;1894;0;54;1
2019-11-20;76;459;1923;0;65;2
2019-11-19;60;469;1932;0;54;2
2019-11-18;75;487;1929;0;66;1
2019-11-17;60;486;1917;0;58;1
2019-11-16;69;497;1927;0;59;2
2019-11-15;78;505;1926;0;65;2
2019-11-14;69;487;1928;0;64;1
2019-11-13;80;470;1944;0;74;3
2019-11-12;82;444;1936;0;74;2
2019-11-11;68;433;1932;0;65;2
2019-11-10;73;423;1915;0;70;3
2019-11-09;73;418;1901;0;64;3
2019-11-08;57;395;1906;0;50;3
2019-11-07;52;395;1918;0;44;2
2019-11-06;54;396;1945;0;48;2
2019-11-05;69;414;1947;0;60;1
2019-11-04;65;404;1939;0;53;0
2019-11-03;72;408;1928;0;64;1
2019-11-02;48;425;1904;0;44;1
2019-11-01;59;442;1916;0;52;1
2019-10-31;54;471;1916;0;47;2
2019-10-30;70;495;1924;0;65;2
2019-10-29;56;506;1896;0;49;2
2019-10-28;68;542;1890;0;61;2
2019-10-27;87;559;1863;0;80;4
2019-10-26;66;534;1836;0;60;2
2019-10-25;90;527;1827;0;79;3
2019-10-24;77;514;1799;0;71;3
2019-10-23;84;500;1776;0;77;2
2019-10-22;93;489;1744;0;87;2
2019-10-21;83;481;1705;0;71;3
2019-10-20;61;472;1701;0;53;3
2019-10-19;58;490;1700;0;54;2
2019-10-18;71;486;1697;0;68;3
2019-10-17;65;477;1675;0;60;3
2019-10-16;75;487;1675;0;63;2
2019-10-15;86;487;1666;0;82;2
2019-10-14;71;477;1648;0;64;2
2019-10-13;80;462;1621;0;68;2
2019-10-12;56;444;1603;0;51;2
2019-10-11;64;437;1595;0;60;2
2019-10-10;76;417;1586;0;75;2
2019-10-09;70;406;1575;0;60;1
2019-10-08;80;399;1572;0;71;2
2019-10-07;57;382;1548;0;55;1
2019-10-06;60;365;1540;0;54;1
2019-10-05;46;352;1539;0;40;1
2019-10-04;47;343;1547;0;41;0
2019-10-03;69;356;1546;0;61;0
2019-10-02;56;341;1541;0;51;0
2019-10-01;59;339;1558;0;51;0
2019-09-30;42;337;1542;0;40;0
2019-09-29;46;346;1548;0;40;1
2019-09-28;37;354;1544;0;30;2
2019-09-27;61;388;1578;0;53;2
2019-09-26;58;385;1575;0;53;2
2019-09-25;53;383;1583;0;49;3
2019-09-24;54;381;1584;0;50;2
2019-09-23;52;391;1576;0;47;2
2019-09-22;54;398;1572;0;50;2
2019-09-21;70;414;1559;0;67;3
2019-09-20;56;385;1540;0;52;3
2019-09-19;58;382;1531;0;50;3
2019-09-18;51;373;1522;0;44;3
2019-09-17;70;381;1524;0;58;4
2019-09-16;58;385;1517;0;54;4
2019-09-15;73;391;1498;0;66;4
2019-09-14;41;371;1490;0;39;5
2019-09-13;53;378;1488;0;48;3
2019-09-12;48;385;1482;0;45;3
2019-09-11;56;390;1490;0;50;3
2019-09-10;70;380;1477;0;65;3
2019-09-09;61;372;1463;0;53;2
2019-09-08;55;387;1457;0;48;2
2019-09-07;50;375;1448;0;47;3
2019-09-06;62;373;1443;0;55;2
2019-09-05;54;356;1431;0;46;2
2019-09-04;47;372;1444;0;38;2
2019-09-03;67;383;1457;0;61;3
2019-09-02;74;383;1439;0;67;2
2019-09-01;41;366;1404;0;38;2
2019-08-31;50;371;1416;0;46;4
2019-08-30;42;370;1430;0;39;4
2019-08-29;71;369;1446;0;64;4
2019-08-28;56;355;1432;0;48;3
2019-08-27;68;350;1439;0;61;3
2019-08-26;57;326;1430;0;50;2
2019-08-25;50;323;1428;0;45;2
2019-08-24;50;332;1422;0;44;4
2019-08-23;40;320;1431;0;36;4
2019-08-22;54;343;1454;0;49;4
2019-08-21;47;331;1472;0;44;5
2019-08-20;44;328;1491;0;41;7
2019-08-19;50;340;1484;0;44;5
2019-08-18;56;329;1461;0;49;4
2019-08-17;38;329;1438;0;28;5
2019-08-16;63;347;1444;1;53;5
2019-08-15;45;332;1415;1;38;5
2019-08-14;48;340;1410;1;39;4
2019-08-13;65;344;1410;1;54;4
2019-08-12;47;349;1381;1;43;5
2019-08-11;56;359;1370;1;53;5
2019-08-10;55;348;1352;1;46;5
2019-08-09;44;332;1327;1;39;6
2019-08-08;52;340;1326;1;42;5
2019-08-07;46;359;1320;0;42;4
2019-08-06;67;374;1304;0;57;4
2019-08-05;60;369;1266;0;56;6
2019-08-04;49;368;1226;0;42;6
2019-08-03;37;380;1202;1;31;7
2019-08-02;56;400;1179;1;46;5
2019-08-01;67;391;1157;1;61;4
2019-07-31;67;382;1109;2;55;3
2019-07-30;57;385;1061;2;52;3
2019-07-29;70;401;1021;2;60;5
2019-07-28;58;404;978;2;51;6
2019-07-27;56;386;942;2;49;4
2019-07-26;45;361;910;2;40;6
2019-07-25;55;349;893;2;50;5
2019-07-24;70;333;858;2;61;4
2019-07-23;76;295;823;1;69;3
2019-07-22;73;259;771;0;66;4
2019-07-21;38;232;716;0;32;4
2019-07-20;32;225;703;0;26;4
2019-07-19;33;232;706;0;26;5
2019-07-18;37;241;760;0;34;3
2019-07-17;30;230;799;0;24;2
2019-07-16;34;244;846;0;33;3
2019-07-15;42;249;888;0;38;3
2019-07-14;34;239;891;0;26;3
2019-07-13;39;231;930;0;35;3
2019-07-12;41;213;980;0;34;3
2019-07-11;27;197;1026;0;25;3
2019-07-10;45;180;1060;0;41;3
2019-07-09;41;163;1087;0;35;3
2019-07-08;31;140;1135;1;27;3
2019-07-07;21;118;1179;1;20;4
2019-07-06;19;110;1228;1;13;4
2019-07-05;23;114;1282;1;19;4
2019-07-04;13;109;1349;1;9;4
2019-07-03;32;119;1424;1;28;3
2019-07-02;17;114;1501;0;13;3
2019-07-01;12;117;1581;0;7;4
2019-06-30;15;136;1666;0;13;5
2019-06-29;20;140;1732;0;15;3
2019-06-28;20;135;1838;1;16;3
2019-06-27;22;139;1898;2;17;2
2019-06-26;27;150;1977;2;21;2
2019-06-25;19;208;1959;2;15;1
2019-06-24;30;265;1945;1;22;1
2019-06-23;21;315;1926;1;15;0
2019-06-22;18;376;1913;1;11;0
2019-06-21;24;405;1908;1;18;0
2019-06-20;37;451;1898;2;28;0
2019-06-19;88;507;1873;2;75;0
2019-06-18;79;509;1803;2;72;0
2019-06-17;78;497;1734;3;72;0
2019-06-16;83;496;1662;3;75;0
2019-06-15;48;501;1591;3;43;0
2019-06-14;71;531;1555;2;65;0
2019-06-13;92;534;1497;2;82;0
2019-06-12;85;518;1420;1;77;0
2019-06-11;70;526;1345;1;63;0
2019-06-10;75;551;1283;0;68;0
2019-06-09;89;588;1216;0;80;0
2019-06-08;80;602;1136;0;76;0
2019-06-07;78;620;1060;0;73;0
2019-06-06;70;627;989;0;64;0
2019-06-05;89;685;926;0;82;0
2019-06-04;94;680;846;0;89;0
2019-06-03;113;689;757;0;108;0
2019-06-02;101;584;649;0;99;0
2019-06-01;96;487;550;0;91;0
2019-05-31;85;399;459;0;82;0
2019-05-30;129;320;377;0;125;0
2019-05-29;82;200;252;0;80;0
2019-05-28;100;127;172;0;97;0
2019-05-27;5;33;75;0;4;0
2019-05-26;3;33;71;0;3;0
2019-05-25;3;34;68;0;3;0
2019-05-24;4;31;65;0;4;0
2019-05-23;6;31;61;0;5;0
2019-05-22;8;33;56;0;6;0
2019-05-21;4;34;50;0;3;0
2019-05-20;6;36;47;0;6;0
2019-05-19;5;32;41;0;3;0
2019-05-18;0;30;38;0;0;0
2019-05-17;4;31;38;0;2;0
2019-05-16;10;29;36;0;10;0
2019-05-15;10;20;26;0;8;0
2019-05-14;7;14;18;0;5;0
2019-05-13;4;10;13;0;2;0
2019-05-12;3;11;11;0;1;0
2019-05-11;1;10;10;0;1;0
2019-05-10;1;9;9;0;1;0
2019-05-09;1;8;8;0;0;0
2019-05-08;2;8;8;0;1;0
2019-05-07;3;7;7;0;1;0
2019-05-06;6;6;6;0;6;0
