﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-12-28;2;11;30;0;2;0
2013-12-27;1;10;28;0;1;0
2013-12-26;0;10;27;0;0;0
2013-12-25;2;10;28;0;1;0
2013-12-24;2;9;29;0;2;0
2013-12-23;2;7;27;0;2;0
2013-12-22;2;5;25;0;2;0
2013-12-21;1;4;23;0;1;0
2013-12-20;1;3;22;0;1;0
2013-12-19;0;3;23;0;0;0
2013-12-18;1;4;24;0;1;0
2013-12-17;0;3;25;0;0;0
2013-12-16;0;4;25;0;0;0
2013-12-15;1;4;26;0;1;0
2013-12-14;0;5;25;0;0;1
2013-12-13;1;6;25;0;1;1
2013-12-12;1;5;24;0;1;1
2013-12-11;0;4;25;0;0;1
2013-12-10;1;5;26;0;1;1
2013-12-09;0;4;26;0;0;1
2013-12-08;2;5;26;0;1;0
2013-12-07;1;9;25;0;1;0
2013-12-06;0;8;24;0;0;0
2013-12-05;1;10;24;0;0;0
2013-12-04;1;10;25;0;1;0
2013-12-03;0;10;24;0;0;0
2013-12-02;1;11;24;0;1;0
2013-12-01;5;12;24;0;5;0
2013-11-30;0;7;19;0;0;0
2013-11-29;2;7;20;0;2;0
2013-11-28;1;5;18;0;0;0
2013-11-27;1;5;18;0;0;0
2013-11-26;1;6;19;0;1;0
2013-11-25;3;6;18;0;2;0
2013-11-24;1;6;16;0;0;0
2013-11-23;0;6;17;0;0;0
2013-11-22;1;7;17;0;0;0
2013-11-21;0;7;17;0;0;0
2013-11-20;2;7;17;0;2;0
2013-11-19;1;5;15;0;1;0
2013-11-18;3;6;14;0;3;0
2013-11-17;0;4;12;0;0;0
2013-11-16;1;5;13;0;1;0
2013-11-15;0;4;13;0;0;0
2013-11-14;0;4;14;0;0;0
2013-11-13;0;4;15;0;0;0
2013-11-12;2;4;16;0;2;0
2013-11-11;1;3;15;0;1;0
2013-11-10;1;2;14;0;1;0
2013-11-09;0;1;15;0;0;0
2013-11-08;0;2;16;0;0;0
2013-11-07;0;2;19;0;0;0
2013-11-06;0;3;24;0;0;0
2013-11-05;1;4;26;0;1;0
2013-11-04;0;3;25;0;0;0
2013-11-03;0;4;27;0;0;0
2013-11-02;1;4;27;0;1;0
2013-11-01;0;3;26;0;0;0
2013-10-31;1;4;26;0;1;0
2013-10-30;1;3;26;0;0;0
2013-10-29;0;2;27;0;0;0
2013-10-28;1;2;27;0;1;0
2013-10-27;0;1;29;0;0;0
2013-10-26;0;1;31;0;0;0
2013-10-25;1;2;32;0;1;0
2013-10-24;0;2;32;0;0;0
2013-10-23;0;3;35;0;0;0
2013-10-22;0;4;36;0;0;0
2013-10-21;0;5;39;0;0;0
2013-10-20;0;6;40;0;0;0
2013-10-19;1;7;40;0;1;0
2013-10-18;1;6;39;0;1;0
2013-10-17;1;7;38;0;1;0
2013-10-16;1;7;38;0;1;0
2013-10-15;1;9;37;0;1;0
2013-10-14;1;13;37;0;1;0
2013-10-13;1;14;36;0;1;0
2013-10-12;0;13;35;0;0;0
2013-10-11;2;15;35;0;2;0
2013-10-10;1;13;33;0;1;0
2013-10-09;3;12;32;0;3;0
2013-10-08;5;10;29;0;5;0
2013-10-07;2;6;25;0;2;0
2013-10-06;0;5;24;0;0;0
2013-10-05;2;5;25;0;2;0
2013-10-04;0;6;25;0;0;0
2013-10-03;0;8;25;0;0;0
2013-10-02;1;9;27;0;0;0
2013-10-01;1;9;28;0;0;0
2013-09-30;2;12;28;0;1;0
2013-09-29;1;12;28;0;1;0
2013-09-28;3;14;29;0;3;0
2013-09-27;2;12;28;0;2;0
2013-09-26;1;10;27;0;1;0
2013-09-25;1;9;27;0;1;0
2013-09-24;3;8;26;0;2;0
2013-09-23;2;7;25;0;2;0
2013-09-22;3;5;23;0;3;0
2013-09-21;1;3;21;0;1;0
2013-09-20;0;2;20;0;0;0
2013-09-19;0;2;20;0;0;0
2013-09-18;0;2;21;0;0;0
2013-09-17;1;2;22;0;1;0
2013-09-16;0;1;23;0;0;0
2013-09-15;1;1;25;0;1;0
2013-09-14;0;1;24;0;0;0
2013-09-13;0;2;25;0;0;0
2013-09-12;0;3;26;0;0;0
2013-09-11;0;5;27;0;0;0
2013-09-10;0;6;27;0;0;0
2013-09-09;0;8;27;0;0;0
2013-09-08;1;9;27;0;0;0
2013-09-07;1;8;27;0;1;0
2013-09-06;1;8;27;0;1;0
2013-09-05;2;9;26;0;2;0
2013-09-04;1;9;25;0;0;0
2013-09-03;2;9;26;0;1;0
2013-09-02;2;9;25;0;1;0
2013-09-01;1;8;25;0;1;0
2013-08-31;1;9;26;0;1;0
2013-08-30;2;8;26;0;2;0
2013-08-29;2;7;25;0;2;0
2013-08-28;1;5;23;0;1;0
2013-08-27;1;4;23;0;1;0
2013-08-26;0;4;23;0;0;0
2013-08-25;2;5;23;0;0;0
2013-08-24;0;5;23;0;0;0
2013-08-23;1;7;23;0;1;0
2013-08-22;0;6;23;0;0;0
2013-08-21;0;7;24;0;0;0
2013-08-20;1;8;24;0;1;0
2013-08-19;1;8;25;0;1;0
2013-08-18;2;7;24;0;2;0
2013-08-17;2;5;22;0;2;0
2013-08-16;0;3;21;0;0;0
2013-08-15;1;3;21;0;1;0
2013-08-14;1;3;20;0;1;0
2013-08-13;1;3;20;0;1;0
2013-08-12;0;3;19;0;0;0
2013-08-11;0;4;30;0;0;0
2013-08-10;0;5;39;0;0;0
2013-08-09;0;7;46;0;0;0
2013-08-08;1;9;57;0;1;0
2013-08-07;1;9;70;0;0;0
2013-08-06;1;9;80;0;1;0
2013-08-05;1;8;87;0;1;1
2013-08-04;1;8;91;0;0;1
2013-08-03;2;8;102;0;2;0
2013-08-02;2;6;106;0;2;0
2013-08-01;1;4;111;0;1;0
2013-07-31;1;3;113;0;1;0
2013-07-30;0;3;112;0;0;0
2013-07-29;1;5;115;0;1;1
2013-07-28;1;4;117;0;0;1
2013-07-27;0;5;118;0;0;1
2013-07-26;0;5;118;0;0;1
2013-07-25;0;5;120;0;0;0
2013-07-24;1;6;133;0;1;1
2013-07-23;2;5;143;0;1;1
2013-07-22;0;4;160;0;0;1
2013-07-21;2;5;171;0;2;1
2013-07-20;1;3;175;0;0;1
2013-07-19;0;14;175;0;0;1
2013-07-18;1;23;175;0;1;0
2013-07-17;0;29;174;0;0;0
2013-07-16;0;41;175;0;0;0
2013-07-15;2;55;180;0;1;0
2013-07-14;1;64;182;0;0;0
2013-07-13;12;72;185;0;11;0
2013-07-12;9;66;175;0;8;0
2013-07-11;7;69;168;0;7;0
2013-07-10;12;68;161;0;10;0
2013-07-09;15;64;151;0;15;0
2013-07-08;12;52;136;0;11;0
2013-07-07;9;42;125;0;8;0
2013-07-06;5;37;120;0;5;0
2013-07-05;12;35;116;0;11;0
2013-07-04;6;24;107;0;6;1
2013-07-03;7;19;102;0;7;1
2013-07-02;3;14;95;0;2;1
2013-07-01;2;25;93;0;1;0
2013-06-30;3;34;92;0;3;0
2013-06-29;3;50;89;0;2;0
2013-06-28;1;59;88;0;1;0
2013-06-27;2;64;89;0;1;1
2013-06-26;3;63;89;0;3;1
2013-06-25;13;60;87;0;13;1
2013-06-24;11;47;76;0;11;0
2013-06-23;19;37;65;0;18;0
2013-06-22;12;24;48;0;11;0
2013-06-21;6;16;39;0;6;0
2013-06-20;0;13;35;0;0;1
2013-06-19;0;14;35;0;0;1
2013-06-18;1;16;38;0;0;1
2013-06-17;1;15;39;0;1;0
2013-06-16;5;14;46;0;5;0
2013-06-15;3;9;42;0;3;0
2013-06-14;3;6;39;0;3;0
2013-06-13;1;7;36;0;1;1
2013-06-12;2;7;35;0;1;1
2013-06-11;0;7;34;0;0;1
2013-06-10;0;8;34;0;0;1
2013-06-09;0;8;34;0;0;1
2013-06-08;0;8;34;0;0;1
2013-06-07;4;8;34;0;3;1
2013-06-06;1;5;31;0;1;1
2013-06-05;2;5;30;0;2;1
2013-06-04;1;5;28;0;1;0
2013-06-03;1;5;27;0;0;0
2013-06-02;1;6;27;0;0;0
2013-06-01;0;8;27;0;0;0
2013-05-31;0;8;27;0;0;0
2013-05-30;1;9;27;0;0;0
2013-05-29;3;11;27;0;3;0
2013-05-28;1;10;24;0;1;0
2013-05-27;1;9;23;0;1;0
2013-05-26;3;11;22;0;2;0
2013-05-25;0;10;20;0;0;0
2013-05-24;1;18;20;0;1;0
2013-05-23;2;18;19;0;2;0
2013-05-22;2;16;17;0;2;0
2013-05-21;0;15;15;0;0;0
2013-05-20;4;15;15;0;3;0
2013-05-19;2;12;12;0;1;0
2013-05-18;8;11;11;0;8;0
2013-05-17;1;3;3;0;1;0
2013-05-16;1;2;2;0;0;0
2013-05-15;2;2;2;0;2;0
