﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-22;5781;36827;146909;13;4066;655
2020-11-21;5881;37492;147030;15;4067;690
2020-11-20;5660;37558;146964;17;3956;690
2020-11-19;5655;37721;147079;10;3953;709
2020-11-18;5663;38124;147231;7;3981;721
2020-11-17;5774;38429;147430;7;3956;715
2020-11-16;6070;38648;148169;7;4212;707
2020-11-15;6465;38748;148213;6;4534;718
2020-11-14;5981;38901;148180;8;4166;699
2020-11-13;5854;38935;147908;9;4081;702
2020-11-12;6124;39127;147704;9;4298;704
2020-11-11;6024;39055;147363;12;4089;728
2020-11-10;5996;39112;147133;12;4225;699
2020-11-09;6221;39125;146906;12;4327;672
2020-11-08;6677;39152;146301;15;4640;715
2020-11-07;6167;38848;145313;13;4284;684
2020-11-06;6059;39226;144857;13;4242;684
2020-11-05;6029;39728;144243;14;4137;694
2020-11-04;6054;40360;143981;13;4206;685
2020-11-03;6018;40695;143664;12;4208;656
2020-11-02;6227;41213;143505;10;4337;644
2020-11-01;6265;41687;142937;12;4479;640
2020-10-31;6569;42358;142116;11;4635;650
2020-10-30;6601;41851;141277;12;4585;648
2020-10-29;6694;41440;140662;13;4703;659
2020-10-28;6476;40615;139797;13;4539;627
2020-10-27;6662;40093;139157;13;4753;603
2020-10-26;6750;39360;138481;12;4775;610
2020-10-25;7072;38734;137457;11;5025;606
2020-10-24;6041;38376;136233;15;4291;569
2020-10-23;6040;38388;135799;14;4313;582
2020-10-22;5736;38652;135220;20;4036;592
2020-10-21;5878;38557;134801;13;4072;595
2020-10-20;5907;38433;134336;13;4158;565
2020-10-19;5999;38279;134102;12;4223;575
2020-10-18;6618;37935;133487;10;4757;593
2020-10-17;6084;37171;132233;13;4320;544
2020-10-16;6450;36607;131847;14;4700;570
2020-10-15;5603;35469;130918;12;3961;568
2020-10-14;5736;35347;130648;14;4077;588
2020-10-13;5679;34876;130710;17;3994;537
2020-10-12;5541;34780;131020;15;3973;534
2020-10-11;5734;34829;131136;14;4078;555
2020-10-10;5324;34826;131145;16;3801;530
2020-10-09;5226;34881;131493;16;3727;554
2020-10-08;5454;34914;132075;14;3852;566
2020-10-07;5287;34918;132650;11;3710;576
2020-10-06;5576;35259;133400;11;3959;584
2020-10-05;5577;35194;133736;10;3863;593
2020-10-04;5771;35149;134230;8;4036;587
2020-10-03;5396;35145;134272;9;3833;578
2020-10-02;5321;35045;134742;9;3771;601
2020-10-01;5416;35164;135280;8;3781;586
2020-09-30;5658;35254;135752;14;3938;583
2020-09-29;5524;34975;136096;12;3877;590
2020-09-28;5494;34657;136565;9;3857;584
2020-09-27;5745;34366;136690;9;4087;619
2020-09-26;5331;34233;136370;8;3740;631
2020-09-25;5443;34049;136279;9;3832;644
2020-09-24;5497;33677;135984;9;3879;626
2020-09-23;5315;33666;135628;9;3691;631
2020-09-22;5204;33698;135540;14;3634;603
2020-09-21;5208;33737;135629;15;3613;602
2020-09-20;5578;34327;135338;16;3947;620
2020-09-19;5097;34675;134953;15;3613;599
2020-09-18;5017;35218;134844;15;3535;623
2020-09-17;5527;35868;135006;15;3833;625
2020-09-16;5320;36106;135299;13;3741;603
2020-09-15;5200;36752;135690;11;3574;597
2020-09-14;5860;37681;136642;14;4082;567
2020-09-13;5986;38110;136278;13;4267;569
2020-09-12;5769;38174;136188;15;4062;553
2020-09-11;5805;38493;136341;15;4075;561
2020-09-10;5781;38523;136398;14;4079;571
2020-09-09;6078;38794;136189;15;4270;571
2020-09-08;6213;38922;135496;12;4478;543
2020-09-07;6297;38704;134782;14;4483;549
2020-09-06;6081;38552;133690;16;4343;541
2020-09-05;6112;38537;132805;12;4339;524
2020-09-04;5811;38181;132097;13;4154;508
2020-09-03;6073;37770;132060;13;4373;504
2020-09-02;6172;36962;132137;14;4392;491
2020-09-01;5997;35997;131981;13;4333;479
2020-08-31;6109;35198;132071;12;4352;482
2020-08-30;6161;34340;131971;14;4520;487
2020-08-29;5606;33580;131089;13;4131;498
2020-08-28;5351;32866;130282;11;3848;489
2020-08-27;5168;32548;129898;11;3766;480
2020-08-26;5051;32316;129644;12;3615;474
2020-08-25;5126;32481;129449;10;3651;521
2020-08-24;5118;33078;129375;12;3707;506
2020-08-23;5315;33657;128969;12;3773;492
2020-08-22;4861;34506;128308;11;3494;506
2020-08-21;5057;34817;128244;13;3638;498
2020-08-20;4940;35555;128139;14;3599;508
2020-08-19;5196;36420;128437;10;3700;516
2020-08-18;5760;36991;128818;12;4125;526
2020-08-17;5793;36668;128887;12;4191;540
2020-08-16;6223;35966;128444;11;4567;527
2020-08-15;5238;35126;127108;7;3770;551
2020-08-14;5919;34768;126605;13;4310;543
2020-08-13;5935;33792;125798;13;4349;550
2020-08-12;5803;32972;124821;14;4241;548
2020-08-11;5322;32856;124071;15;3774;547
2020-08-10;5008;33700;123882;15;3570;548
2020-08-09;5310;34519;123733;20;3767;519
2020-08-08;4869;35296;123493;16;3407;549
2020-08-07;4797;36297;123815;17;3432;513
2020-08-06;5093;36523;124534;16;3607;544
2020-08-05;5762;36189;125229;13;4089;541
2020-08-04;6272;35437;125231;12;4458;539
2020-08-03;6018;34326;125050;11;4286;546
2020-08-02;6195;33276;124449;13;4476;535
2020-08-01;6010;32248;123295;11;4338;538
2020-07-31;5116;31037;122319;10;3723;533
2020-07-30;4692;30345;121929;11;3347;554
2020-07-29;4866;30435;121946;12;3403;548
2020-07-28;4894;30492;122298;14;3476;534
2020-07-27;4798;30979;122877;15;3331;537
2020-07-26;5010;31779;122823;17;3572;545
2020-07-25;4632;32503;122556;19;3249;562
2020-07-24;4407;33062;122706;14;3088;556
2020-07-23;4818;33231;123978;19;3399;575
2020-07-22;4971;33139;125150;22;3487;570
2020-07-21;5420;33172;126062;18;3772;580
2020-07-20;5709;32706;126839;17;4027;585
2020-07-19;5917;32108;126327;18;4284;584
2020-07-18;5250;31307;125439;12;3777;592
2020-07-17;4642;30913;125354;15;3252;588
2020-07-16;4714;31243;125724;10;3367;581
2020-07-15;5017;31766;125941;12;3546;590
2020-07-14;4865;32483;125929;11;3418;576
2020-07-13;4975;33481;126245;14;3479;569
2020-07-12;5083;34227;126143;11;3635;571
2020-07-11;4829;35052;125802;11;3413;560
2020-07-10;4994;35459;125539;12;3497;564
2020-07-09;5331;35251;125263;11;3795;571
2020-07-08;5797;34852;124673;14;4201;541
2020-07-07;5985;33914;124471;13;4273;524
2020-07-06;5806;32932;124118;14;4128;519
2020-07-05;6054;32558;123654;14;4369;529
2020-07-04;5317;32154;122953;14;3821;524
2020-07-03;4755;31585;123023;11;3442;508
2020-07-02;4880;31591;123347;13;3435;536
2020-07-01;4782;31585;123873;15;3408;507
2020-06-30;4887;32663;124369;14;3448;504
2020-06-29;5398;33876;125074;13;3831;472
2020-06-28;5561;34513;125357;15;4071;510
2020-06-27;4686;35038;125362;16;3335;508
2020-06-26;4830;35242;126553;16;3333;516
2020-06-25;4906;35321;128325;14;3446;521
2020-06-24;5962;35559;129882;17;4392;503
2020-06-23;6262;34725;130639;22;4636;479
2020-06-22;6087;33598;131111;21;4523;482
2020-06-21;6170;32502;130820;18;4628;482
2020-06-20;4893;31574;130580;16;3550;487
2020-06-19;4786;31389;131579;17;3422;483
2020-06-18;5129;31250;132858;16;3712;510
2020-06-17;5046;30589;134331;14;3706;517
2020-06-16;4929;30073;136046;16;3575;525
2020-06-15;4899;29687;138097;16;3617;524
2020-06-14;5147;30182;139699;14;3767;488
2020-06-13;4700;30411;141268;13;3344;483
2020-06-12;4574;30741;143353;16;3321;494
2020-06-11;4416;31165;145445;16;3145;521
2020-06-10;4547;31931;147770;18;3204;532
2020-06-09;4562;32561;149438;12;3254;557
2020-06-08;5444;33280;150832;12;3978;588
2020-06-07;5364;33098;150378;10;3899;554
2020-06-06;4972;33292;150352;12;3627;560
2020-06-05;5050;33779;150816;13;3651;559
2020-06-04;5270;34216;151300;14;3852;561
2020-06-03;5130;34902;151675;20;3746;580
2020-06-02;5330;36373;151415;23;3896;584
2020-06-01;5339;37602;151125;22;3886;599
2020-05-31;5621;38959;150605;20;4119;591
2020-05-30;5490;40019;149789;21;3985;570
2020-05-29;5511;40222;149155;20;3946;572
2020-05-28;6001;40639;148579;20;4328;570
2020-05-27;6825;40750;147497;18;5013;545
2020-05-26;6815;40332;143893;22;5021;538
2020-05-25;6997;40458;140358;21;5176;522
2020-05-24;6780;40670;136549;20;5080;505
2020-05-23;5733;41321;132859;25;4191;487
2020-05-22;5978;42488;130090;26;4419;473
2020-05-21;6096;43605;127129;25;4546;434
2020-05-20;6310;44753;124048;20;4667;400
2020-05-19;6972;45667;120796;17;5254;366
2020-05-18;7193;46059;116960;15;5545;310
2020-05-17;7554;45590;112752;20;5854;313
2020-05-16;7040;44523;108402;22;5415;296
2020-05-15;7289;42629;104463;22;5608;283
2020-05-14;7437;41004;100376;20;5789;281
2020-05-13;7315;39464;96105;19;5750;282
2020-05-12;7430;38065;91951;17;5913;278
2020-05-11;6673;36545;87799;21;5220;276
2020-05-10;6411;34989;84146;19;5030;274
2020-05-09;4826;33712;80892;16;3750;258
2020-05-08;5416;33580;78826;15;4198;242
2020-05-07;5744;32869;76330;16;4545;234
2020-05-06;5751;31922;73592;21;4606;235
2020-05-05;5804;30962;70780;19;4701;239
2020-05-04;4883;29795;67899;17;3850;240
2020-05-03;5023;27320;65816;17;4024;240
2020-05-02;4704;24760;63718;17;3773;239
2020-05-01;4601;22313;61876;19;3721;223
2020-04-30;4678;19972;60132;23;3837;222
2020-04-29;4745;17530;58410;26;3919;211
2020-04-28;4551;15026;56510;24;3836;213
2020-04-27;2004;12595;55114;20;1533;215
2020-04-26;2059;12531;56132;19;1564;215
2020-04-25;1954;12449;56705;20;1492;211
2020-04-24;1978;12357;56940;21;1480;209
2020-04-23;1960;12437;57162;23;1492;190
2020-04-22;2044;12495;57304;24;1573;181
2020-04-21;2031;12518;57609;23;1566;186
2020-04-20;1929;12536;57986;23;1512;197
2020-04-19;1962;12729;58265;17;1519;215
2020-04-18;1834;13072;58677;16;1416;206
2020-04-17;2037;13320;59142;19;1550;212
2020-04-16;2018;13582;59408;20;1537;204
2020-04-15;2069;13791;59663;21;1562;196
2020-04-14;2039;13967;59824;23;1581;201
2020-04-13;2174;14270;60018;27;1681;205
2020-04-12;2341;14441;59992;28;1823;205
2020-04-11;2118;14466;59687;28;1632;205
2020-04-10;2314;14635;59597;28;1819;198
2020-04-09;2231;14771;59315;28;1729;206
2020-04-08;2276;15004;59077;28;1760;198
2020-04-07;2364;15221;58848;27;1859;206
2020-04-06;2354;15493;58266;27;1849;197
2020-04-05;2376;15680;57771;30;1877;200
2020-04-04;2290;16240;57247;30;1824;206
2020-04-03;2452;16969;56782;27;1920;213
2020-04-02;2465;17153;56329;29;1927;208
2020-04-01;2489;16921;56039;27;1932;204
2020-03-31;2673;16655;55710;25;2079;175
2020-03-30;2616;16181;55318;24;1977;165
2020-03-29;3014;16066;54898;26;2319;168
2020-03-28;3239;15715;54024;21;2604;174
2020-03-27;2809;14920;52925;23;2321;176
2020-03-26;2208;14556;52221;22;1718;170
2020-03-25;2172;14760;52138;25;1685;181
2020-03-24;2092;14939;52094;25;1616;170
2020-03-23;2431;15147;51911;24;1896;183
2020-03-22;2487;14989;51475;25;1957;185
2020-03-21;2316;14843;50926;25;1841;182
2020-03-20;2429;14684;50472;22;1969;187
2020-03-19;2444;14231;49738;22;1944;197
2020-03-18;2354;13831;48619;21;1863;183
2020-03-17;2300;13514;47808;23;1829;182
2020-03-16;2217;13145;47057;8;1746;183
2020-03-15;2318;12924;46396;6;1851;183
2020-03-14;2123;12326;45677;8;1667;177
2020-03-13;1981;12010;45182;7;1522;177
2020-03-12;2052;11815;44834;7;1582;189
2020-03-11;1992;11615;44395;14;1587;173
2020-03-10;1884;11511;44011;22;1477;168
2020-03-09;1972;11702;43767;21;1530;169
2020-03-08;1674;11772;43604;21;1281;175
2020-03-07;1809;12227;43589;20;1377;161
2020-03-06;1739;12452;43533;24;1360;169
2020-03-05;1819;12572;43458;24;1371;173
2020-03-04;1937;12715;43407;21;1516;169
2020-03-03;2056;12827;43210;24;1638;172
2020-03-02;2066;12848;43067;22;1646;172
2020-03-01;2153;12866;42911;16;1729;176
2020-02-29;2027;12599;42477;15;1579;171
2020-02-28;1891;12491;42243;15;1477;173
2020-02-27;1967;12436;42155;14;1518;177
2020-02-26;2101;12314;42033;15;1654;175
2020-02-25;2078;11889;41818;16;1664;174
2020-02-24;2067;10991;41763;16;1665;177
2020-02-23;1874;10362;41698;18;1485;184
2020-02-22;1887;9922;42110;20;1497;181
2020-02-21;1824;9507;42758;20;1452;180
2020-02-20;1786;9208;43495;21;1427;190
2020-02-19;1623;8938;44205;23;1267;192
2020-02-18;1111;8844;45161;22;819;186
2020-02-17;1403;9186;46703;23;1062;201
2020-02-16;1409;9329;47796;23;1046;201
2020-02-15;1452;9535;49112;19;1082;201
2020-02-14;1477;9804;50749;19;1119;204
2020-02-13;1506;9962;52423;16;1137;214
2020-02-12;1549;10115;53885;16;1181;218
2020-02-11;1468;10223;55190;11;1094;228
2020-02-10;1574;10429;56974;11;1172;238
2020-02-09;1614;10557;58427;9;1210;250
2020-02-08;1706;10827;59915;12;1273;256
2020-02-07;1677;11023;61762;13;1257;248
2020-02-06;1679;11042;63697;17;1240;251
2020-02-05;1679;11094;65520;19;1225;266
2020-02-04;1714;11189;67361;16;1227;279
2020-02-03;1726;11294;69335;16;1258;269
2020-02-02;1926;11419;71073;16;1387;269
2020-02-01;1922;11565;72575;15;1441;262
2020-01-31;1748;11661;74056;18;1215;260
2020-01-30;1776;12296;75237;20;1303;265
2020-01-29;1817;13152;75650;20;1313;273
2020-01-28;1818;14008;76396;16;1333;267
2020-01-27;1849;14774;77045;19;1354;253
2020-01-26;2070;15671;77692;15;1551;271
2020-01-25;2036;16481;78091;18;1497;277
2020-01-24;2366;17107;78555;20;1780;289
2020-01-23;2655;17664;78692;20;1987;288
2020-01-22;2761;18372;78190;21;2095;277
2020-01-21;2689;19037;77397;20;2018;283
2020-01-20;2826;19585;76672;21;2122;276
2020-01-19;2943;19894;75515;17;2253;282
2020-01-18;2764;20525;74275;15;2098;268
2020-01-17;2985;21074;73020;13;2293;267
2020-01-16;3405;21467;71741;11;2630;259
2020-01-15;3496;21958;70475;12;2724;246
2020-01-14;3260;22457;69300;16;2556;231
2020-01-13;3156;22984;68415;14;2439;237
2020-01-12;3616;23634;67402;18;2856;240
2020-01-11;3372;23993;65785;23;2608;218
2020-01-10;3414;24375;64396;25;2660;231
2020-01-09;3941;24615;62935;24;3170;243
2020-01-08;4035;24381;61077;24;3231;226
2020-01-07;3801;23541;59197;20;3025;214
2020-01-06;3846;22191;57635;20;3105;223
2020-01-05;4042;21174;55776;18;3263;225
2020-01-04;3810;19916;53507;19;3048;213
2020-01-03;3710;18878;51466;20;3007;215
2020-01-02;3740;17845;49471;19;3061;219
2020-01-01;3071;16766;47450;21;2537;211
2019-12-31;2255;16214;45839;23;1791;192
2019-12-30;2724;16000;45066;22;2164;199
2019-12-29;2634;15151;43923;22;2101;203
2019-12-28;2636;14382;42845;20;2095;205
2019-12-27;2622;13215;41671;17;2068;201
2019-12-26;2592;12091;40470;15;2109;198
2019-12-25;2520;10805;39374;16;2038;200
2019-12-24;2015;9738;38823;16;1599;198
2019-12-23;1785;9579;38417;18;1377;192
2019-12-22;1788;9846;38166;17;1411;201
2019-12-21;1337;10189;38088;16;982;190
2019-12-20;1374;10714;38367;15;1035;188
2019-12-19;1248;11017;38538;14;879;183
2019-12-18;1403;11417;38869;12;1051;191
2019-12-17;1831;11618;39331;12;1416;201
2019-12-16;2084;11569;39392;12;1596;202
2019-12-15;2203;11348;39279;15;1736;208
2019-12-14;1908;11092;39292;13;1492;210
2019-12-13;1720;10828;40512;13;1310;212
2019-12-12;1651;10496;41908;15;1259;205
2019-12-11;1632;10238;43577;16;1236;215
2019-12-10;1750;9997;45762;17;1331;221
2019-12-09;1819;9673;50483;16;1360;227
2019-12-08;1924;9168;55490;13;1465;230
2019-12-07;1601;8651;61893;13;1219;237
2019-12-06;1369;8443;68905;12;982;241
2019-12-05;1388;8455;76026;11;945;236
2019-12-04;1405;8391;87063;14;981;250
2019-12-03;1413;8241;99090;17;989;253
2019-12-02;1280;8197;111773;15;870;255
2019-12-01;1375;8752;123086;16;971;269
2019-11-30;1410;8940;133514;14;991;294
2019-11-29;1376;9016;143809;15;938;314
2019-11-28;1278;9392;154314;17;844;321
2019-11-27;1231;9783;164323;18;800;341
2019-11-26;1375;10153;173790;16;884;351
2019-11-25;1917;10451;184245;15;1349;369
2019-11-24;1659;10576;192702;17;1157;399
2019-11-23;1591;10843;201356;18;1081;447
2019-11-22;1816;11177;210337;19;1204;473
2019-11-21;1737;11585;219001;21;1160;492
2019-11-20;1620;13080;228089;19;997;580
2019-11-19;1638;14684;237558;24;1001;644
2019-11-18;2001;16504;247910;25;1256;696
2019-11-17;1987;18530;257380;25;1233;769
2019-11-16;1975;23295;266722;26;1230;882
2019-11-15;2264;28335;276058;30;1422;989
2019-11-14;3356;34769;285180;32;2146;1114
2019-11-13;3416;40694;294331;34;2168;1252
2019-11-12;3663;46447;303703;37;2323;1349
2019-11-11;4294;56029;313390;45;2696;1488
2019-11-10;7167;66174;321859;42;4698;1646
2019-11-09;7640;74625;327895;32;5013;1756
2019-11-08;9423;81243;333817;32;6210;1834
2019-11-07;10035;85571;338413;35;6611;1881
2019-11-06;10069;89409;342247;36;6613;1997
2019-11-05;14294;93488;345930;34;9655;2009
2019-11-04;15586;93394;347949;36;10692;1986
2019-11-03;16595;91589;347929;39;11441;1984
2019-11-02;15135;90197;346777;38;10405;1967
2019-11-01;14381;88441;346845;33;9735;1978
2019-10-31;14371;87478;347096;29;9521;2007
2019-10-30;14793;87109;348037;30;9808;2014
2019-10-29;14284;86213;349328;32;9521;1987
2019-10-28;13680;86225;352167;30;8980;1957
2019-10-27;15059;87069;354169;32;10133;1955
2019-10-26;13323;87755;354992;34;8884;1960
2019-10-25;13460;89192;356840;41;8719;1979
2019-10-24;13902;90637;359389;41;9224;1987
2019-10-23;13811;91704;361983;35;9076;2081
2019-10-22;14359;92826;364973;37;9465;2113
2019-10-21;14672;94423;369078;36;9722;2144
2019-10-20;15866;96137;371439;38;10578;2144
2019-10-19;14984;97308;371862;35;10113;2155
2019-10-18;14998;98306;372668;37;10019;2103
2019-10-17;15073;98983;373474;41;9990;2125
2019-10-16;15080;99856;373215;41;9849;2175
2019-10-15;16116;100522;372744;35;10668;2147
2019-10-14;16501;99953;372617;41;11157;2172
2019-10-13;17141;98856;371139;45;11657;2153
2019-10-12;16177;98719;368994;46;10951;2141
2019-10-11;15805;98344;367395;40;10541;2078
2019-10-10;15954;97897;366216;40;10732;2088
2019-10-09;15745;97561;364850;33;10536;2107
2019-10-08;15397;96783;364036;30;10316;2067
2019-10-07;15292;96907;364599;29;10230;2076
2019-10-06;17030;97803;364542;39;11598;2080
2019-10-05;15656;98558;362442;40;10587;2026
2019-10-04;15318;98957;361214;45;10273;2003
2019-10-03;15588;99800;360078;39;10372;2060
2019-10-02;14913;100252;358663;41;9844;2056
2019-10-01;15632;101914;357960;43;10409;2051
2019-09-30;16460;103515;357582;47;11030;2037
2019-09-29;17918;104670;355971;46;12333;1949
2019-09-28;16100;106190;353069;47;11019;1955
2019-09-27;16244;107482;351613;44;10971;1893
2019-09-26;16123;107765;350427;45;10843;1923
2019-09-25;16791;108102;349083;43;11276;1945
2019-09-24;17529;107856;347538;42;11978;1922
2019-09-23;18018;105510;345608;40;12339;1906
2019-09-22;19657;102394;342554;35;13863;1889
2019-09-21;17607;98876;337547;35;12354;1840
2019-09-20;16560;96046;334204;36;11413;1803
2019-09-19;16391;94238;331725;36;11398;1736
2019-09-18;16372;92269;328784;35;11239;1735
2019-09-17;14791;90445;326271;36;10061;1788
2019-09-16;14416;89929;325133;32;9649;1785
2019-09-15;15727;90132;324181;32;10841;1749
2019-09-14;14550;90388;322273;29;9868;1771
2019-09-13;14406;90833;321215;36;9784;1743
2019-09-12;14276;90699;320818;39;9641;1680
2019-09-11;14269;90474;319788;34;9597;1663
2019-09-10;14172;90044;314860;34;9651;1630
2019-09-09;14675;89425;311610;37;10038;1608
2019-09-08;16045;88544;311340;37;11235;1574
2019-09-07;14952;87494;309871;39;10463;1523
2019-09-06;14203;86575;309031;40;9706;1512
2019-09-05;13925;86328;308429;40;9590;1492
2019-09-04;13686;86577;307461;44;9328;1579
2019-09-03;13575;87368;306947;42;9266;1548
2019-09-02;13660;87877;307057;45;9399;1509
2019-09-01;14905;88399;305979;43;10309;1538
2019-08-31;13968;88305;303928;33;9669;1573
2019-08-30;13880;88139;302623;32;9567;1533
2019-08-29;14157;87634;300682;32;9765;1513
2019-08-28;14545;86877;296894;34;10016;1533
2019-08-27;14189;85833;292646;28;9874;1513
2019-08-26;14253;84409;288617;31;9926;1489
2019-08-25;14702;83409;284302;36;10478;1428
2019-08-24;13767;82011;279330;32;9610;1397
2019-08-23;13363;81237;275623;32;9279;1322
2019-08-22;13379;81166;272483;23;9333;1266
2019-08-21;13282;80842;269583;28;9195;1277
2019-08-20;12689;81205;266949;20;8842;1204
2019-08-19;13191;81264;264874;21;9232;1219
2019-08-18;13156;75978;262179;12;9129;1204
2019-08-17;12918;72884;259448;10;9104;1185
2019-08-16;13144;73939;257040;6;9272;1128
2019-08-15;12943;74869;254135;6;9192;1136
2019-08-14;13584;75794;251552;12;9751;1105
2019-08-13;12768;75456;248362;8;9209;1064
2019-08-12;6805;75121;245802;3;4945;1094
2019-08-11;9169;80008;247196;11;6464;1120
2019-08-10;13999;83818;246915;15;10086;1127
2019-08-09;14109;82246;242743;10;10218;1076
2019-08-08;13986;80474;238356;16;10071;1056
2019-08-07;13341;78974;234363;26;9604;1028
2019-08-06;12679;77103;231134;27;9183;991
2019-08-05;12846;73842;228572;28;9334;1008
2019-08-04;13516;70067;225143;27;9993;997
2019-08-03;12168;65720;221029;25;8988;976
2019-08-02;12017;62213;217760;25;8798;922
2019-08-01;12120;58740;214576;25;8995;942
2019-07-31;11230;55537;210915;31;8270;937
2019-07-30;8830;53391;207740;32;6375;913
2019-07-29;8462;53703;206987;30;6096;887
2019-07-28;8506;54425;206253;34;6130;906
2019-07-27;8178;55435;205260;31;5851;910
2019-07-26;8105;56359;204741;30;5764;883
2019-07-25;8585;57252;204430;29;6147;876
2019-07-24;8942;58048;203968;29;6347;865
2019-07-23;9250;58243;203524;28;6690;829
2019-07-22;9276;58274;203020;31;6696;826
2019-07-21;9632;58330;201472;19;6968;844
2019-07-20;9211;58141;198759;20;6672;872
2019-07-19;9154;57950;196425;19;6558;838
2019-07-18;9515;57711;194133;19;6835;844
2019-07-17;9192;56832;191710;20;6569;803
2019-07-16;9445;56150;189643;19;6874;765
2019-07-15;9328;55558;187223;18;6690;780
2019-07-14;9488;55378;184378;23;6931;782
2019-07-13;8990;55270;181439;22;6531;747
2019-07-12;8798;54741;179090;26;6482;720
2019-07-11;8450;54286;176885;26;6052;717
2019-07-10;8426;54061;174767;22;6051;723
2019-07-09;8800;53699;172839;24;6342;696
2019-07-08;9015;52703;170905;20;6594;684
2019-07-07;9344;51233;168359;19;6873;666
2019-07-06;8460;49959;165753;19;6217;658
2019-07-05;8449;49134;163597;21;6186;641
2019-07-04;8229;48143;161601;17;6029;642
2019-07-03;7974;47506;159541;12;5895;653
2019-07-02;7596;47249;158143;13;5609;662
2019-07-01;7257;47575;157324;18;5273;650
2019-06-30;7747;48444;156107;22;5736;641
2019-06-29;7516;49160;154330;25;5542;648
2019-06-28;7269;48934;152977;30;5377;615
2019-06-27;7509;47859;151516;26;5620;602
2019-06-26;7654;46588;149558;24;5633;589
2019-06-25;7958;45197;147418;23;5907;569
2019-06-24;8189;43787;145531;23;6193;555
2019-06-23;8564;42106;143171;22;6492;534
2019-06-22;7280;39996;140739;16;5467;547
2019-06-21;6124;38320;139111;16;4463;529
2019-06-20;6087;37933;137680;16;4490;498
2019-06-19;6062;37803;134688;14;4472;496
2019-06-18;6351;37737;131108;15;4712;481
2019-06-17;6377;37009;128281;16;4799;468
2019-06-16;6207;36465;126351;14;4654;424
2019-06-15;5418;36371;126408;16;4043;406
2019-06-14;5606;36566;128030;19;4124;399
2019-06-13;5928;36892;129364;17;4392;387
2019-06-12;5961;36732;130188;21;4401;393
2019-06-11;5600;36634;131062;19;4125;401
2019-06-10;5828;36563;132622;20;4312;402
2019-06-09;6090;36818;133648;20;4558;414
2019-06-08;5694;37174;134662;19;4248;396
2019-06-07;5926;37044;135604;19;4384;409
2019-06-06;5759;36637;136820;18;4221;411
2019-06-05;5818;36611;138280;20;4280;437
2019-06-04;5477;36274;139683;15;4070;452
2019-06-03;6100;35881;141929;18;4492;438
2019-06-02;6393;34715;143450;20;4780;431
2019-06-01;5542;33881;144449;16;4110;400
2019-05-31;5413;33589;146140;20;3956;395
2019-05-30;5723;33656;148242;19;4215;422
2019-05-29;5402;33213;150093;16;3987;460
2019-05-28;5083;32122;152341;16;3670;452
2019-05-27;4806;29532;154098;14;3420;455
2019-05-26;5466;26499;155820;13;4015;429
2019-05-25;5261;23943;156883;16;3844;426
2019-05-24;5425;22686;157915;14;4034;428
2019-05-23;5237;23381;158763;13;3926;441
2019-05-22;4204;25267;159565;14;3042;491
2019-05-21;2150;27921;161623;17;1474;513
2019-05-20;1364;32154;165723;23;828;537
2019-05-19;2604;37176;170195;12;1757;579
2019-05-18;3829;41456;173533;15;2656;613
2019-05-17;6155;44315;176367;16;4399;645
2019-05-16;7367;45376;177588;15;5401;674
2019-05-15;7176;44968;177961;11;5231;686
2019-05-14;6938;45184;178419;18;4990;689
2019-05-13;7037;45721;179670;24;4974;670
2019-05-12;7435;46249;180437;21;5323;675
2019-05-11;7138;47095;180786;25;5086;652
2019-05-10;7316;47955;181461;24;5326;671
2019-05-09;6895;48380;181785;29;4947;676
2019-05-08;7492;49144;182718;25;5319;693
2019-05-07;7604;49789;183466;34;5528;660
2019-05-06;7593;50241;184720;30;5476;675
2019-05-05;8309;50866;185431;28;6067;680
2019-05-04;8091;50036;185202;27;5876;712
2019-05-03;7814;49045;185499;23;5647;693
2019-05-02;7802;48267;186025;22;5649;724
2019-05-01;8158;47258;185321;23;5883;754
2019-04-30;8145;45952;185640;22;5868;719
2019-04-29;8310;44551;186281;23;6162;715
2019-04-28;7306;43335;186217;24;5396;713
2019-04-27;6936;43513;186581;23;5011;727
2019-04-26;6876;43772;187551;23;4956;717
2019-04-25;6661;43887;188340;22;4767;728
2019-04-24;6658;44662;187853;21;4721;768
2019-04-23;6526;45569;187338;22;4659;759
2019-04-22;7009;46896;187283;22;5006;769
2019-04-21;7607;47665;186483;23;5547;711
2019-04-20;7220;48476;184967;27;5236;719
2019-04-19;7024;49004;183859;29;4994;716
2019-04-18;7500;49701;182978;29;5432;707
2019-04-17;7726;50121;181605;28;5615;720
2019-04-16;7952;50194;179922;23;5787;671
2019-04-15;7877;50310;178488;21;5695;707
2019-04-14;8531;50719;176643;17;6283;658
2019-04-13;7820;51326;174015;17;5810;654
2019-04-12;7749;51809;171289;18;5659;640
2019-04-11;7957;52095;168523;22;5748;662
2019-04-10;7839;52580;165634;19;5682;618
2019-04-09;8093;53224;163153;15;6025;606
2019-04-08;8325;52133;160881;14;6145;588
2019-04-07;9199;52291;158161;19;6962;569
2019-04-06;8419;51941;154117;15;6304;515
2019-04-05;8063;51874;150925;12;6054;526
2019-04-04;8483;51778;147293;14;6420;528
2019-04-03;8541;51564;142100;17;6509;497
2019-04-02;6835;50884;136858;23;5159;477
2019-04-01;8473;50153;132978;24;6532;431
2019-03-31;8753;47892;127706;24;6877;399
