﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-26;936;3356;36620;32;631;171
2020-09-25;857;3080;37242;32;548;173
2020-09-24;532;4321;37900;31;324;328
2020-09-23;391;5984;38861;31;221;393
2020-09-22;365;7518;39912;37;179;417
2020-09-21;551;9137;40863;40;348;441
2020-09-20;616;10423;41561;43;429;451
2020-09-19;617;11466;42190;63;353;452
2020-09-18;2181;12312;43038;208;1184;450
2020-09-17;2813;12454;43041;227;1633;438
2020-09-16;2733;12194;42499;227;1586;412
2020-09-15;2789;12019;41990;223;1677;409
2020-09-14;2615;11749;41241;214;1582;403
2020-09-13;2305;11614;40479;198;1404;399
2020-09-12;2021;11588;40045;191;1140;386
2020-09-11;2304;11734;39929;201;1300;378
2020-09-10;2412;11665;39635;209;1398;375
2020-09-09;2467;11573;39294;198;1437;372
2020-09-08;2444;11556;38843;197;1387;352
2020-09-07;2493;11439;38459;196;1463;346
2020-09-06;2317;11481;37851;199;1378;338
2020-09-05;2177;11591;37396;206;1298;330
2020-09-04;2225;11491;37054;216;1248;329
2020-09-03;2314;11626;36854;199;1323;329
2020-09-02;2416;11559;36559;186;1417;326
2020-09-01;2298;11353;36183;176;1302;316
2020-08-31;2543;11327;35906;176;1514;309
2020-08-30;2421;11073;35310;169;1505;306
2020-08-29;2114;10713;34778;176;1232;292
2020-08-28;2389;10541;34549;169;1398;292
2020-08-27;2198;10188;34252;159;1349;294
2020-08-26;2112;10057;33883;159;1237;304
2020-08-25;2200;10028;33559;159;1315;292
2020-08-24;2168;9811;33136;147;1314;290
2020-08-23;1931;9589;32555;151;1174;282
2020-08-22;1840;9340;32197;137;1095;268
2020-08-21;1873;9085;31957;131;1125;272
2020-08-20;2016;8930;31655;137;1240;267
2020-08-19;1993;8736;31001;129;1232;263
2020-08-18;1836;8529;30390;127;1134;263
2020-08-17;1829;8457;29886;118;1134;288
2020-08-16;1577;8318;29211;126;963;285
2020-08-15;1455;8388;28869;150;813;277
2020-08-14;1693;8435;28701;134;990;274
2020-08-13;1779;8371;28444;130;1081;273
2020-08-12;1751;8249;28050;136;1041;279
2020-08-11;1753;8259;27733;143;1064;271
2020-08-10;1672;8246;27198;138;999;272
2020-08-09;1682;8313;26686;133;1003;265
2020-08-08;1499;8343;26272;126;894;257
2020-08-07;1583;8368;25945;124;913;253
2020-08-06;1643;8447;25692;122;961;258
2020-08-05;1768;8523;25390;122;1058;266
2020-08-04;1749;8582;24790;113;1068;271
2020-08-03;1756;8494;24146;117;1061;291
2020-08-02;1691;8360;23479;116;1058;281
2020-08-01;1527;8187;22821;115;940;286
2020-07-31;1665;7984;22338;117;1010;285
2020-07-30;1704;7807;21792;117;1073;276
2020-07-29;1748;7615;21184;120;1117;279
2020-07-28;1640;7291;20518;134;984;277
2020-07-27;1568;6898;20001;120;940;272
2020-07-26;1482;6578;19449;119;915;267
2020-07-25;1286;6305;18938;113;799;276
2020-07-24;1418;5982;18618;106;863;270
2020-07-23;1470;5748;18166;104;888;267
2020-07-22;1391;5493;17803;107;844;268
2020-07-21;1120;5385;17592;103;598;269
2020-07-20;1162;5493;17463;102;621;266
2020-07-19;1129;5613;17276;107;651;264
2020-07-18;918;5490;17175;107;475;262
2020-07-17;1119;5521;17180;107;607;257
2020-07-16;1167;5511;17116;103;660;270
2020-07-15;1279;5432;16976;98;737;271
2020-07-14;1244;5376;16776;98;713;278
2020-07-13;1305;5335;16540;98;756;285
2020-07-12;1008;5032;16399;103;566;276
2020-07-11;964;4905;16468;108;500;278
2020-07-10;1122;4799;16568;104;605;276
2020-07-09;1087;4584;16673;97;593;268
2020-07-08;1192;4430;16757;96;704;261
2020-07-07;1177;4189;16758;98;673;260
2020-07-06;928;3971;16830;95;476;258
2020-07-05;852;3943;17022;98;417;241
2020-07-04;809;3994;17340;104;412;246
2020-07-03;839;3968;17698;105;399;249
2020-07-02;886;3972;18113;113;440;253
2020-07-01;918;4012;18557;117;456;242
2020-06-30;943;3966;18985;123;502;243
2020-06-29;899;3985;19313;119;430;242
2020-06-28;905;4189;19536;122;487;241
2020-06-27;794;4194;19684;122;381;253
2020-06-26;861;4253;20005;115;405;259
2020-06-25;933;4409;20269;106;477;268
2020-06-24;850;4402;20520;97;430;245
2020-06-23;960;4526;20898;100;504;240
2020-06-22;1092;4543;21160;99;633;243
2020-06-21;916;4440;21194;99;489;245
2020-06-20;847;4436;21439;91;420;242
2020-06-19;1006;4654;21803;86;562;248
2020-06-18;932;4728;22062;81;485;260
2020-06-17;992;4841;22308;82;536;259
2020-06-16;965;5009;22551;83;492;256
2020-06-15;992;5172;22680;86;554;240
2020-06-14;854;5336;22781;91;468;242
2020-06-13;1036;5621;23032;113;569;237
2020-06-12;1099;5692;23054;111;617;233
2020-06-11;1100;5799;22492;110;599;240
2020-06-10;1200;5960;23100;108;661;237
2020-06-09;1171;6116;23272;99;672;229
2020-06-08;1214;6315;23370;103;691;239
2020-06-07;1185;6502;23285;98;709;234
2020-06-06;1114;6609;23366;97;651;227
2020-06-05;1260;6616;23678;99;745;229
2020-06-04;1291;6493;23892;102;745;221
2020-06-03;1360;6452;24120;104;824;221
2020-06-02;1375;6276;24377;103;842;222
2020-06-01;1427;6144;25036;101;881;244
2020-05-31;1302;6058;25384;95;838;237
2020-05-30;1085;5977;25672;102;650;234
2020-05-29;1110;5998;26519;97;607;238
2020-05-28;1202;6140;27817;96;713;230
2020-05-27;1190;6203;28880;95;679;226
2020-05-26;1241;6336;30013;98;718;222
2020-05-25;1302;6342;30738;93;790;250
2020-05-24;1251;6334;30982;86;745;260
2020-05-23;1131;6175;31194;83;684;253
2020-05-22;1231;6118;31445;74;701;252
2020-05-21;1283;6116;31885;71;791;250
2020-05-20;1274;5888;32239;49;818;256
2020-05-19;1198;5083;32569;12;747;265
2020-05-18;1241;5582;32616;12;757;357
2020-05-17;1053;5647;32662;14;637;348
2020-05-16;1038;5783;33102;13;649;335
2020-05-15;1115;5724;33515;14;737;326
2020-05-14;914;5783;33813;14;612;334
2020-05-13;90;6139;34261;27;15;334
2020-05-12;1675;7151;35337;187;978;342
2020-05-11;1468;7151;35087;180;800;351
2020-05-10;1384;7436;35058;175;734;351
2020-05-09;1203;8206;35325;173;591;356
2020-05-08;1447;8866;35699;171;769;348
2020-05-07;1615;9220;35868;175;932;348
2020-05-06;1672;9792;35869;185;939;348
2020-05-05;1669;10754;35871;170;935;372
2020-05-04;1822;11609;35679;163;1027;382
2020-05-03;2265;12391;35378;165;1481;368
2020-05-02;1998;12326;34763;165;1188;363
2020-05-01;1903;12131;34428;157;1130;346
2020-04-30;2300;11955;34185;169;1484;349
2020-04-29;2696;11407;33602;172;1924;347
2020-04-28;2557;10622;32593;172;1798;360
2020-04-27;2572;9952;31638;170;1821;366
2020-04-26;2173;9273;30556;184;1545;360
2020-04-25;1661;8509;29758;176;1055;344
2020-04-24;1625;8254;29381;174;984;322
2020-04-23;1584;8332;29164;176;908;313
2020-04-22;1828;8482;29013;183;1123;295
2020-04-21;1819;8390;28672;173;1145;304
2020-04-20;1824;8316;28307;177;1188;308
2020-04-19;1388;8229;27805;167;796;313
2020-04-18;1386;8171;27667;175;803;312
2020-04-17;1722;8145;27537;183;1088;306
2020-04-16;1737;8092;27080;174;1088;299
2020-04-15;1649;7975;26562;175;1035;302
2020-04-14;1717;7893;26093;174;1075;293
2020-04-13;1749;7758;25559;193;1107;279
2020-04-12;1327;7566;25012;190;733;270
2020-04-11;1364;7588;24859;181;788;276
2020-04-10;1650;7539;24763;171;1006;278
2020-04-09;1622;7406;24443;167;987;280
2020-04-08;1573;7291;24113;150;949;292
2020-04-07;1612;7245;23808;144;975;292
2020-04-06;1557;7187;23342;148;986;295
2020-04-05;1314;7124;22770;148;746;294
2020-04-04;1295;7226;22510;143;717;290
2020-04-03;1502;7253;22383;142;900;288
2020-04-02;1445;7084;22029;147;872;286
2020-04-01;1498;6893;21700;149;934;282
2020-03-31;1466;6728;21339;153;921;281
2020-03-30;1483;6577;20921;146;926;276
2020-03-29;1392;6439;20442;146;868;279
2020-03-28;1285;6361;20118;141;772;270
2020-03-27;1297;6286;19878;143;793;279
2020-03-26;1185;6156;19643;138;682;284
2020-03-25;1314;6151;19466;144;785;290
2020-03-24;1288;6004;19139;144;777;286
2020-03-23;1297;5793;18742;148;775;294
2020-03-22;1261;5602;18320;154;799;288
2020-03-21;1183;5351;17916;149;714;285
2020-03-20;1159;5190;17623;151;637;296
2020-03-19;1180;5144;17496;137;697;280
2020-03-18;1161;5169;17232;128;676;288
2020-03-17;1076;5214;17105;129;577;290
2020-03-16;1110;5306;17104;134;597;287
2020-03-15;1002;5334;16966;122;551;290
2020-03-14;999;5290;16847;116;573;277
2020-03-13;1057;5139;16618;114;575;293
2020-03-12;1195;5052;16330;123;723;288
2020-03-11;1193;4923;15905;122;725;294
2020-03-10;1129;4733;15500;121;668;292
2020-03-09;1041;4608;15164;116;643;290
2020-03-08;893;4540;14842;123;514;295
2020-03-07;802;4518;14639;129;418;278
2020-03-06;937;4562;14524;131;497;275
2020-03-05;1040;4617;14348;131;582;268
2020-03-04;997;4553;14108;130;540;271
2020-03-03;1000;4571;13921;138;552;274
2020-03-02;1021;4526;13645;146;552;284
2020-03-01;906;4416;13415;136;498;288
2020-02-29;870;4312;13196;134;478;280
2020-02-28;985;4191;13027;128;550;277
2020-02-27;970;4031;12868;122;524;283
2020-02-26;1024;3935;12700;123;560;284
2020-02-25;981;3881;12501;122;520;289
2020-02-24;867;3793;12428;120;463;295
2020-02-23;778;3889;12379;127;400;307
2020-02-22;724;4072;12380;140;369;307
2020-02-21;805;4188;12388;137;373;301
2020-02-20;871;4253;12439;132;425;296
2020-02-19;952;4165;12465;131;494;289
2020-02-18;902;3964;12394;132;446;295
2020-02-17;1031;3823;12356;133;566;297
2020-02-16;994;3588;12201;133;598;312
2020-02-15;898;3323;12059;133;511;315
2020-02-14;853;3125;12046;136;468;312
2020-02-13;735;2966;11985;138;352;309
2020-02-12;689;2925;12097;144;290;313
2020-02-11;703;2960;12197;143;304;322
2020-02-10;735;2996;12244;136;325;322
2020-02-09;704;3016;12317;140;333;316
2020-02-08;678;2958;12428;136;317;329
2020-02-07;706;2962;12613;138;305;324
2020-02-06;724;2940;12890;142;303;324
2020-02-05;739;2939;13032;140;328;324
2020-02-04;754;2995;13124;142;334;331
2020-02-03;784;3022;13203;144;355;332
2020-02-02;660;3016;13295;142;244;324
2020-02-01;706;3221;13554;146;329;335
2020-01-31;666;3295;13730;145;255;337
2020-01-30;710;3442;13858;145;294;331
2020-01-29;815;3526;13830;141;375;325
2020-01-28;792;3577;13905;142;340;316
2020-01-27;786;3684;13981;142;327;326
2020-01-26;863;3772;14084;148;429;343
2020-01-25;820;3732;14154;148;395;351
2020-01-24;851;3742;14757;143;382;356
2020-01-23;832;3808;15706;139;369;344
2020-01-22;878;3951;16662;142;411;331
2020-01-21;926;3940;17623;142;439;323
2020-01-20;905;3975;18367;140;412;338
2020-01-19;844;3934;19031;140;382;366
2020-01-18;846;3890;19831;137;399;374
2020-01-17;943;3909;20832;142;457;380
2020-01-16;1000;3881;21749;143;476;385
2020-01-15;903;3902;22599;138;370;368
2020-01-14;987;4096;23533;138;439;368
2020-01-13;891;4072;24415;143;385;373
2020-01-12;814;4116;25134;146;345;393
2020-01-11;895;4175;25925;146;398;415
2020-01-10;959;4219;26736;143;403;431
2020-01-09;1059;4297;27525;133;489;436
2020-01-08;1077;4277;28185;130;546;416
2020-01-07;920;4092;28992;116;436;419
2020-01-06;907;3899;30106;115;390;401
2020-01-05;892;3957;30960;123;395;416
2020-01-04;907;3972;31793;124;405;422
2020-01-03;1021;3999;32793;129;491;427
2020-01-02;1028;4011;33704;138;502;449
2020-01-01;816;4502;34945;141;387;466
2019-12-31;713;5475;36108;149;239;512
2019-12-30;982;6586;37331;169;383;514
2019-12-29;942;7576;38129;168;382;537
2019-12-28;980;8406;39040;164;388;557
2019-12-27;1149;9089;40175;179;415;553
2019-12-26;1720;9848;41224;182;886;541
2019-12-25;2101;10328;41868;203;1187;542
2019-12-24;2193;10483;42070;204;1269;542
2019-12-23;2216;10511;42135;207;1310;534
2019-12-22;1987;10475;41980;224;1128;533
2019-12-21;1852;10637;42183;210;1007;532
2019-12-20;2047;10703;42622;206;1133;545
2019-12-19;2298;10661;42946;206;1346;537
2019-12-18;2269;10471;43039;200;1305;558
2019-12-17;2227;10317;43123;200;1300;552
2019-12-16;2186;10149;42886;202;1285;535
2019-12-15;2113;10201;42539;208;1266;526
2019-12-14;1901;10472;42371;218;1077;511
2019-12-13;2020;10623;42553;218;1112;523
2019-12-12;2111;10730;42838;210;1158;517
2019-12-11;2130;10982;42943;210;1189;513
2019-12-10;2046;11165;42944;218;1125;500
2019-12-09;2281;11796;42888;235;1286;483
2019-12-08;2453;12060;42562;226;1528;507
2019-12-07;2095;11981;42151;233;1225;505
2019-12-06;2191;11925;42229;223;1233;515
2019-12-05;2352;11977;42245;218;1408;512
2019-12-04;2360;12100;42116;213;1379;519
2019-12-03;2710;12183;42046;222;1728;524
2019-12-02;2501;11975;41429;214;1516;517
2019-12-01;2346;11836;40903;213;1432;537
2019-11-30;2058;11730;40540;211;1216;507
2019-11-29;2234;11678;40457;208;1269;511
2019-11-28;2506;11728;40355;205;1538;501
2019-11-27;2443;11649;40046;200;1480;504
2019-11-26;2461;11618;39711;202;1531;486
2019-11-25;2331;11554;39178;199;1394;487
2019-11-24;2197;11552;38648;192;1352;483
2019-11-23;1984;11246;38329;196;1173;486
2019-11-22;2228;10994;38284;194;1349;481
2019-11-21;2368;10750;38109;203;1451;490
2019-11-20;2348;10568;37821;201;1445;489
2019-11-19;2384;10519;37527;215;1465;471
2019-11-18;2301;10340;37242;212;1418;469
2019-11-17;1851;10091;36743;219;1064;451
2019-11-16;1730;10103;36735;231;910;460
2019-11-15;2022;10130;36859;230;1127;471
2019-11-14;2184;10149;36775;215;1253;461
2019-11-13;2330;10209;36596;209;1423;464
2019-11-12;2188;10058;36300;217;1297;459
2019-11-11;2058;10063;35981;214;1161;447
2019-11-10;1915;10207;35692;206;1076;441
2019-11-09;1776;10252;35508;192;978;445
2019-11-08;2016;10273;35542;185;1137;443
2019-11-07;2210;10224;35424;192;1278;440
2019-11-06;2186;10077;35074;195;1269;431
2019-11-05;2185;9965;34699;199;1262;420
2019-11-04;2144;9918;34344;201;1308;406
2019-11-03;1949;9753;33759;209;1156;395
2019-11-02;1800;9598;33372;188;998;392
2019-11-01;1996;9486;33272;202;1081;390
2019-10-31;2051;9445;33098;199;1166;385
2019-10-30;2083;9435;32824;198;1175;384
2019-10-29;2164;9430;32528;185;1249;375
2019-10-28;2077;9357;32158;178;1187;362
2019-10-27;1762;9319;31686;172;1015;359
2019-10-26;1630;9512;31495;169;896;367
2019-10-25;1863;9568;31467;170;1030;367
2019-10-24;2008;9602;31330;173;1132;356
2019-10-23;2063;9528;31070;174;1197;365
2019-10-22;2015;9369;30752;175;1170;353
2019-10-21;2058;9288;30347;167;1206;358
2019-10-20;1972;9215;29819;162;1201;353
2019-10-19;1710;8989;29485;161;988;344
2019-10-18;1866;8857;29442;158;1091;341
2019-10-17;1840;8676;29269;151;1076;347
2019-10-16;1829;8617;29061;157;1051;330
2019-10-15;1897;8569;28903;156;1113;325
2019-10-14;1891;8407;28593;150;1141;334
2019-10-13;1660;8150;28057;140;989;307
2019-10-12;1517;8073;27753;145;892;299
2019-10-11;1631;7926;27557;142;916;290
2019-10-10;1770;7762;27346;151;1064;297
2019-10-09;1743;7604;26950;148;1050;291
2019-10-08;1665;7482;26541;143;973;285
2019-10-07;1549;7392;26175;134;901;295
2019-10-06;1524;7364;25821;131;936;284
2019-10-05;1320;7310;25544;130;747;274
2019-10-04;1401;7298;25511;127;793;280
2019-10-03;1535;7331;25465;117;896;285
2019-10-02;1558;7321;25276;115;940;285
2019-10-01;1533;7267;24978;116;899;284
2019-09-30;1490;7244;24716;139;847;271
2019-09-29;1488;7279;24459;141;884;271
2019-09-28;1308;7166;24231;142;738;274
2019-09-27;1469;7104;24149;134;833;269
2019-09-26;1532;7150;24019;133;868;266
2019-09-25;1532;7237;23808;125;910;265
2019-09-24;1523;7277;23582;130;919;275
2019-09-23;1544;7242;23218;130;910;258
2019-09-22;1329;7224;22860;127;767;248
2019-09-21;1232;7276;22710;122;724;236
2019-09-20;1486;7166;22550;113;864;239
2019-09-19;1611;6996;22247;112;1003;250
2019-09-18;1526;6676;21766;111;934;264
2019-09-17;1461;6441;21311;111;888;267
2019-09-16;1460;6210;20996;106;923;260
2019-09-15;1335;5927;20480;108;805;251
2019-09-14;1080;5708;20230;103;620;248
2019-09-13;1265;5657;20139;110;704;249
2019-09-12;1236;5621;20010;110;685;246
2019-09-11;1244;5649;19902;102;697;263
2019-09-10;1190;5720;19843;103;677;247
2019-09-09;1177;5768;19761;102;664;250
2019-09-08;1076;5769;19537;102;628;239
2019-09-07;1010;5801;19444;95;567;228
2019-09-06;1183;5848;19432;89;688;231
2019-09-05;1246;5825;19329;91;728;233
2019-09-04;1275;5755;19206;99;768;234
2019-09-03;1237;5717;19037;104;724;224
2019-09-02;1159;5640;18847;95;681;228
2019-09-01;1085;5644;18688;104;676;216
2019-08-31;1018;5533;18545;102;598;221
2019-08-30;1130;5481;18426;101;669;226
2019-08-29;1158;5456;18265;101;652;225
2019-08-28;1225;5351;18146;92;738;223
2019-08-27;1137;5166;17998;84;646;220
2019-08-26;1188;5054;17870;83;711;217
2019-08-25;981;4804;17715;90;535;206
2019-08-24;972;4830;17698;92;577;215
2019-08-23;1071;4656;17702;89;622;214
2019-08-22;1038;4594;17718;91;589;211
2019-08-21;1008;4534;17655;95;579;213
2019-08-20;954;4517;17626;99;514;220
2019-08-19;928;4573;17589;98;472;203
2019-08-18;994;4733;17679;93;568;189
2019-08-17;788;4749;17632;91;406;201
2019-08-16;987;4786;17787;90;580;206
2019-08-15;961;4754;17712;102;513;201
2019-08-14;1000;4795;17650;93;566;199
2019-08-13;1005;4821;17579;86;597;192
2019-08-12;1067;4842;17414;88;639;185
2019-08-11;978;4804;17221;85;590;177
2019-08-10;821;4759;17041;85;436;189
2019-08-09;974;4846;17005;86;550;191
2019-08-08;970;4824;16863;80;544;179
2019-08-07;1026;4751;16760;75;581;175
2019-08-06;1028;4692;16591;77;599;171
2019-08-05;1030;4624;16423;82;609;171
2019-08-04;946;4610;16188;84;532;162
2019-08-03;934;4602;16180;80;558;161
2019-08-02;936;4610;16070;87;523;159
2019-08-01;888;4601;15964;85;481;148
2019-07-31;948;4716;15883;94;494;149
2019-07-30;975;4858;15762;89;546;146
2019-07-29;1043;4828;15594;83;597;140
2019-07-28;921;4766;15350;76;474;136
2019-07-27;960;4763;15237;71;579;131
2019-07-26;959;4764;15162;73;540;131
2019-07-25;1034;4761;14948;70;598;117
2019-07-24;1084;4718;14754;69;711;124
2019-07-23;915;4514;14379;68;552;120
2019-07-22;915;4414;14131;73;558;110
2019-07-21;801;4352;13808;76;487;112
2019-07-20;909;4306;13586;73;594;111
2019-07-19;892;4163;13369;66;536;117
2019-07-18;913;4038;13141;56;543;109
2019-07-17;900;3908;12940;53;523;111
2019-07-16;825;3784;12766;51;470;106
2019-07-15;833;3762;12584;49;521;100
2019-07-14;743;3667;12300;51;471;107
2019-07-13;738;3638;12143;49;454;105
2019-07-12;732;3571;12037;44;430;112
2019-07-11;709;3658;12010;44;411;116
2019-07-10;716;3703;11883;41;416;125
2019-07-09;761;3703;11745;38;471;114
2019-07-08;708;3639;11536;37;441;110
2019-07-07;676;3570;11332;36;432;112
2019-07-06;629;3518;11149;39;383;112
2019-07-05;791;3496;11016;37;516;113
2019-07-04;702;3339;10887;38;469;107
2019-07-03;676;3411;10731;38;425;107
2019-07-02;670;3304;10600;38;416;106
2019-07-01;627;3277;10454;40;370;100
2019-06-30;622;3242;10319;36;397;107
2019-06-29;583;3152;10170;34;365;114
2019-06-28;618;3025;10078;42;373;115
2019-06-27;794;2923;9977;47;543;112
2019-06-26;566;2748;9669;49;320;113
2019-06-25;648;2744;9590;53;412;112
2019-06-24;573;2679;9411;60;360;106
2019-06-23;524;2677;9253;57;293;108
2019-06-22;435;2656;9230;54;232;110
2019-06-21;495;2665;9232;56;261;109
2019-06-20;617;2723;9269;54;366;106
2019-06-19;574;2716;9180;49;324;100
2019-06-18;605;2799;9091;44;355;97
2019-06-17;609;2736;8966;42;356;97
2019-06-16;482;2639;8807;42;283;90
2019-06-15;447;2626;8790;40;255;100
2019-06-14;553;2613;8793;48;317;94
2019-06-13;580;2548;8804;44;355;85
2019-06-12;636;2447;8765;44;405;83
2019-06-11;508;2431;8641;47;289;92
2019-06-10;491;2454;8623;42;287;98
2019-06-09;453;2462;8565;48;259;92
2019-06-08;446;2490;8494;49;249;95
2019-06-07;471;2474;8416;48;239;87
2019-06-06;488;2481;8381;46;248;90
2019-06-05;614;2500;8405;47;391;94
2019-06-04;553;2386;8227;44;310;93
2019-06-03;535;2314;8108;41;307;87
2019-06-02;489;2248;8006;43;286;92
2019-06-01;434;2181;7918;46;238;93
2019-05-31;473;2144;7891;45;235;77
2019-05-30;495;2165;7867;48;288;81
2019-05-29;480;2118;7803;49;281;81
2019-05-28;439;2137;7747;44;239;88
2019-05-27;449;2179;7761;45;235;91
2019-05-26;426;2188;7699;44;231;87
2019-05-25;393;2191;7660;48;202;85
2019-05-24;489;2185;7669;50;265;81
2019-05-23;456;2184;7608;51;263;82
2019-05-22;503;2187;7592;49;297;82
2019-05-21;479;2219;7515;52;272;82
2019-05-20;440;2264;7465;49;248;81
2019-05-19;418;2299;7448;44;229;81
2019-05-18;376;2347;7452;44;196;88
2019-05-17;473;2380;7475;41;257;83
2019-05-16;477;2307;7415;42;254;84
2019-05-15;558;2219;7386;41;349;79
2019-05-14;537;2086;7223;41;323;75
2019-05-13;495;2034;7112;37;284;77
2019-05-12;456;1965;7063;31;271;80
2019-05-11;406;1883;6994;30;228;72
2019-05-10;351;1846;6947;34;179;71
2019-05-09;332;1866;6928;33;164;71
2019-05-08;391;1923;6964;36;202;71
2019-05-07;468;1926;6988;36;274;67
2019-05-06;414;1866;6903;33;218;71
2019-05-05;380;1861;6879;34;199;63
2019-05-04;385;1904;6844;33;212;70
2019-05-03;377;1872;6788;34;200;71
2019-05-02;401;1873;6777;37;217;74
2019-05-01;382;1875;6755;36;224;75
2019-04-30;396;1847;6747;35;234;67
2019-04-29;384;1856;6682;35;219;74
2019-04-28;394;1870;6653;36;247;75
2019-04-27;321;1850;6662;34;177;78
2019-04-26;369;1906;6703;27;191;77
2019-04-25;398;1951;6716;25;225;75
2019-04-24;368;1948;6712;27;202;74
2019-04-23;407;1940;6752;19;235;71
2019-04-22;405;1933;6719;23;228;69
2019-04-21;394;1890;6709;27;237;73
2019-04-20;372;1864;6695;30;220;76
2019-04-19;410;1886;6660;26;237;78
2019-04-18;381;1845;6594;28;224;81
2019-04-17;352;1802;6530;30;175;81
2019-04-16;391;1787;6521;34;229;75
2019-04-15;360;1749;6499;36;185;80
2019-04-14;370;1790;6506;40;216;89
2019-04-13;380;1777;6511;39;216;87
2019-04-12;363;1741;6452;36;199;85
2019-04-11;346;1699;6442;39;167;79
2019-04-10;351;1704;6442;37;165;80
2019-04-09;369;1725;6445;33;203;73
2019-04-08;411;1718;6457;32;229;73
2019-04-07;379;1700;6436;32;199;71
2019-04-06;358;1674;6420;35;202;62
2019-04-05;330;1656;6411;35;169;61
2019-04-04;336;1751;6460;33;142;61
2019-04-03;359;1813;6564;30;175;61
2019-04-02;359;1834;6620;28;184;65
2019-04-01;383;1874;6660;28;205;62
2019-03-31;337;1914;6700;36;172;65
2019-03-30;336;1938;6766;36;187;57
2019-03-29;441;1979;6829;37;248;57
2019-03-28;399;1955;6859;35;221;57
2019-03-27;384;1919;6872;28;210;67
2019-03-26;406;1877;6885;27;211;62
2019-03-25;437;1821;6853;27;248;57
2019-03-24;376;1736;6760;22;210;59
2019-03-23;384;1732;6722;26;228;44
2019-03-22;397;1696;6510;24;248;39
2019-03-21;336;1677;6262;22;173;41
2019-03-20;344;1667;6089;20;192;34
2019-03-19;313;1658;5897;22;171;24
2019-03-18;310;1660;5726;23;177;20
2019-03-17;359;1660;5549;24;213;17
2019-03-16;321;1666;5336;22;189;11
2019-03-15;371;1686;5147;22;232;5
2019-03-14;317;1643;4915;20;169;2
2019-03-13;324;1665;4746;19;185;0
2019-03-12;317;1706;4561;18;179;0
2019-03-11;332;1779;4382;19;174;0
2019-03-10;365;1848;4208;16;239;0
2019-03-09;335;1844;3969;15;211;0
2019-03-08;309;1898;3758;11;193;0
2019-03-07;325;1952;3565;11;214;0
2019-03-06;346;2012;3351;9;228;0
2019-03-05;388;2071;3123;9;261;0
2019-03-04;371;2064;2862;7;253;0
2019-03-03;372;2050;2609;6;257;0
2019-03-02;383;1992;2352;7;274;0
2019-03-01;372;1881;2078;5;255;0
2019-02-28;396;1805;1823;1;296;0
2019-02-27;403;1527;1527;0;308;0
2019-02-26;343;1219;1219;0;261;0
2019-02-25;341;958;958;0;274;0
2019-02-24;284;684;684;0;237;0
2019-02-23;225;447;447;0;206;0
2019-02-22;218;241;241;0;211;0
2019-02-21;30;30;30;0;30;0
