﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-03-08;0;14;89;0;0;0
2014-03-07;2;24;108;0;2;0
2014-03-06;4;28;117;0;3;0
2014-03-05;1;32;117;0;1;0
2014-03-04;1;25;100;0;1;0
2014-03-03;3;34;117;0;3;0
2014-03-02;4;28;103;0;4;0
2014-03-01;5;27;104;0;4;0
2014-02-28;5;23;107;0;5;0
2014-02-27;4;19;105;0;3;0
2014-02-26;3;17;114;0;2;0
2014-02-25;2;16;108;0;1;0
2014-02-24;5;16;119;0;5;0
2014-02-23;3;13;120;0;3;0
2014-02-22;1;14;120;0;1;0
2014-02-21;2;17;111;0;1;0
2014-02-20;0;16;115;0;0;0
2014-02-19;3;23;129;0;3;0
2014-02-18;1;27;130;0;1;0
2014-02-17;2;28;133;0;2;0
2014-02-16;4;32;133;0;3;0
2014-02-15;5;31;135;0;4;0
2014-02-14;2;28;122;0;1;0
2014-02-13;6;37;141;0;5;0
2014-02-12;7;30;129;0;7;0
2014-02-11;2;37;146;0;2;0
2014-02-10;5;35;132;0;5;0
2014-02-09;2;35;147;0;2;0
2014-02-08;5;36;152;0;5;0
2014-02-07;6;32;136;0;6;0
2014-02-06;3;34;146;0;3;0
2014-02-05;10;37;136;0;10;0
2014-02-04;4;32;140;0;4;0
2014-02-03;2;30;140;0;1;0
2014-02-02;3;35;143;0;2;0
2014-02-01;5;33;131;0;4;0
2014-01-31;7;37;139;0;6;0
2014-01-30;8;32;121;0;7;0
2014-01-29;3;28;127;0;3;0
2014-01-28;2;30;124;0;1;0
2014-01-27;9;33;123;0;8;0
2014-01-26;2;24;104;0;2;0
2014-01-25;6;29;118;0;6;0
2014-01-24;3;25;117;0;3;0
2014-01-23;2;22;102;0;2;0
2014-01-22;5;30;123;0;4;0
2014-01-21;4;31;123;0;4;0
2014-01-20;2;29;111;0;2;0
2014-01-19;4;41;122;0;4;0
2014-01-18;1;35;109;0;1;0
2014-01-17;4;40;116;0;4;0
2014-01-16;5;43;115;0;4;0
2014-01-15;6;45;121;0;6;0
2014-01-14;8;41;114;0;8;0
2014-01-13;9;38;110;0;8;0
2014-01-12;3;32;111;0;3;0
2014-01-11;6;33;114;0;6;0
2014-01-10;7;31;111;0;6;0
2014-01-09;4;27;108;0;4;0
2014-01-08;5;26;108;0;4;0
2014-01-07;6;22;108;0;6;0
2014-01-06;3;17;107;0;3;0
2014-01-05;4;14;107;0;4;0
2014-01-04;3;8;95;0;2;0
2014-01-03;2;8;105;0;2;0
2014-01-02;1;9;100;0;0;0
2014-01-01;0;12;108;0;0;0
2013-12-31;1;13;120;0;1;1
2013-12-30;0;22;114;0;0;0
2013-12-29;1;28;128;0;0;0
2013-12-28;1;31;130;0;0;0
2013-12-27;5;33;134;0;5;0
2013-12-26;4;27;120;0;4;0
2013-12-25;0;31;117;0;0;0
2013-12-24;11;35;122;0;10;0
2013-12-23;4;27;126;0;3;0
2013-12-22;4;34;123;0;4;0
2013-12-21;3;35;121;0;3;0
2013-12-20;1;34;119;0;1;0
2013-12-19;9;37;110;0;6;0
2013-12-18;6;34;120;0;5;0
2013-12-17;3;32;115;0;2;0
2013-12-16;9;33;104;0;7;0
2013-12-15;6;31;110;0;6;0
2013-12-14;2;30;106;0;2;0
2013-12-13;7;31;110;0;7;0
2013-12-12;3;26;109;0;3;0
2013-12-11;3;28;113;0;2;0
2013-12-10;6;34;115;0;6;0
2013-12-09;4;31;96;0;4;0
2013-12-08;4;30;97;0;4;0
2013-12-07;2;30;96;0;2;0
2013-12-06;2;35;109;0;2;0
2013-12-05;4;31;98;0;3;0
2013-12-04;7;31;100;0;5;0
2013-12-03;9;32;111;0;8;0
2013-12-02;5;26;105;0;3;0
2013-12-01;6;23;85;0;4;0
2013-11-30;3;25;101;0;3;0
2013-11-29;2;18;85;0;2;0
2013-11-28;5;21;100;0;4;0
2013-11-27;2;15;87;0;2;0
2013-11-26;3;17;93;0;3;0
2013-11-25;5;19;90;0;5;0
2013-11-24;2;14;101;0;2;0
2013-11-23;0;14;88;0;0;0
2013-11-22;2;17;103;0;2;0
2013-11-21;1;17;103;0;1;0
2013-11-20;4;22;106;0;4;0
2013-11-19;5;24;104;0;4;0
2013-11-18;0;23;86;0;0;0
2013-11-17;3;31;101;0;3;0
2013-11-16;2;25;85;0;2;0
2013-11-15;2;32;97;0;2;0
2013-11-14;5;29;85;0;4;0
2013-11-13;5;26;83;0;5;0
2013-11-12;6;26;78;0;6;0
2013-11-11;4;31;85;0;3;0
2013-11-10;2;28;83;0;2;0
2013-11-09;5;21;69;0;5;0
2013-11-08;3;16;65;0;3;0
2013-11-07;2;18;65;0;1;0
2013-11-06;5;18;67;0;4;0
2013-11-05;6;17;64;0;6;0
2013-11-04;0;16;60;0;0;0
2013-11-03;1;24;62;0;1;0
2013-11-02;0;23;65;0;0;0
2013-11-01;5;28;77;0;5;0
2013-10-31;2;25;74;0;2;0
2013-10-30;3;25;76;0;3;0
2013-10-29;5;22;61;0;5;0
2013-10-28;8;21;73;0;8;0
2013-10-27;0;14;53;0;0;0
2013-10-26;3;15;68;0;3;0
2013-10-25;2;13;69;0;2;0
2013-10-24;2;12;68;0;2;0
2013-10-23;2;11;69;0;2;0
2013-10-22;3;12;52;0;2;0
2013-10-21;3;13;67;0;3;0
2013-10-20;0;9;47;0;0;0
2013-10-19;1;12;67;0;1;0
2013-10-18;1;12;68;0;1;0
2013-10-17;1;12;73;0;1;0
2013-10-16;4;10;57;0;3;0
2013-10-15;3;14;78;0;3;0
2013-10-14;0;10;58;0;0;0
2013-10-13;0;11;58;0;0;0
2013-10-12;1;17;77;0;1;0
2013-10-11;1;18;77;0;1;0
2013-10-10;2;17;62;0;1;0
2013-10-09;3;15;68;0;3;0
2013-10-08;3;18;84;0;3;2
2013-10-07;1;19;83;0;1;1
2013-10-06;2;14;66;0;2;0
2013-10-05;2;21;79;0;2;1
2013-10-04;4;15;65;0;3;0
2013-10-03;0;12;66;0;0;0
2013-10-02;1;15;69;0;1;0
2013-10-01;3;14;69;0;3;0
2013-09-30;3;21;83;0;3;0
2013-09-29;4;13;66;0;4;0
2013-09-28;1;9;63;0;1;0
2013-09-27;0;8;63;0;0;0
2013-09-26;3;10;65;0;3;0
2013-09-25;0;9;65;0;0;0
2013-09-24;3;20;78;0;3;0
2013-09-23;2;15;68;0;1;0
2013-09-22;0;19;71;0;0;0
2013-09-21;0;20;73;0;0;0
2013-09-20;2;20;78;0;2;0
2013-09-19;2;19;81;0;2;0
2013-09-18;6;19;80;0;5;0
2013-09-17;3;18;75;0;2;0
2013-09-16;8;27;86;0;6;0
2013-09-15;2;19;77;0;1;0
2013-09-14;0;20;77;0;0;0
2013-09-13;2;24;90;0;1;0
2013-09-12;2;20;83;0;1;0
2013-09-11;5;25;95;0;5;0
2013-09-10;7;21;81;0;6;0
2013-09-09;2;19;89;0;2;0
2013-09-08;3;19;90;0;2;0
2013-09-07;1;18;89;0;1;0
2013-09-06;0;16;77;0;0;0
2013-09-05;4;17;78;0;4;0
2013-09-04;4;16;90;0;3;0
2013-09-03;5;15;91;0;5;0
2013-09-02;1;11;73;0;1;0
2013-09-01;1;12;74;0;0;0
2013-08-31;3;16;90;0;3;0
2013-08-30;1;18;90;0;1;0
2013-08-29;1;19;91;0;1;0
2013-08-28;2;24;93;0;2;0
2013-08-27;3;27;95;0;3;0
2013-08-26;2;25;93;0;2;0
2013-08-25;4;23;93;0;4;0
2013-08-24;5;24;89;0;4;0
2013-08-23;2;25;85;0;2;0
2013-08-22;5;22;65;0;5;0
2013-08-21;5;25;84;0;5;0
2013-08-20;1;23;81;0;1;0
2013-08-19;0;21;59;0;0;0
2013-08-18;5;29;85;0;5;0
2013-08-17;5;21;57;0;4;0
2013-08-16;2;26;79;0;2;0
2013-08-15;5;18;55;0;4;0
2013-08-14;3;21;79;0;2;0
2013-08-13;3;14;54;0;2;0
2013-08-12;2;14;54;0;2;1
2013-08-11;3;16;53;0;3;1
2013-08-10;2;14;52;0;2;0
2013-08-09;1;21;77;0;1;0
2013-08-08;1;14;58;0;1;0
2013-08-07;2;21;81;0;1;0
2013-08-06;3;16;60;0;2;0
2013-08-05;4;21;79;0;4;0
2013-08-04;1;14;57;0;1;1
2013-08-03;2;13;56;0;2;0
2013-08-02;2;18;74;0;1;0
2013-08-01;2;11;57;0;2;0
2013-07-31;3;13;75;0;3;0
2013-07-30;2;8;53;0;2;0
2013-07-29;2;10;51;0;2;0
2013-07-28;0;10;49;0;0;0
2013-07-27;2;15;69;0;2;0
2013-07-26;0;10;51;0;0;0
2013-07-25;0;11;54;0;0;0
2013-07-24;2;14;56;0;1;0
2013-07-23;4;15;55;0;3;0
2013-07-22;2;15;52;0;2;0
2013-07-21;1;15;51;0;0;0
2013-07-20;2;16;51;0;2;0
2013-07-19;1;15;50;0;1;0
2013-07-18;3;16;52;0;2;0
2013-07-17;3;17;51;0;3;0
2013-07-16;3;19;48;0;3;0
2013-07-15;2;21;62;0;2;0
2013-07-14;2;22;62;0;2;0
2013-07-13;1;18;43;0;1;0
2013-07-12;2;22;63;0;2;0
2013-07-11;4;17;46;0;4;0
2013-07-10;5;14;43;0;5;0
2013-07-09;2;14;58;0;2;0
2013-07-08;3;14;57;0;2;0
2013-07-07;1;12;56;0;1;0
2013-07-06;2;7;38;0;2;0
2013-07-05;0;5;36;0;0;0
2013-07-04;1;7;38;0;1;0
2013-07-03;3;11;55;0;3;0
2013-07-02;0;8;35;0;0;0
2013-07-01;1;12;52;0;1;1
2013-06-30;0;9;35;0;0;0
2013-06-29;0;9;35;0;0;0
2013-06-28;2;13;53;0;2;0
2013-06-27;2;12;53;0;2;0
2013-06-26;3;9;34;0;3;0
2013-06-25;2;13;50;0;1;0
2013-06-24;0;9;32;0;0;0
2013-06-23;0;9;33;0;0;0
2013-06-22;2;9;34;0;1;0
2013-06-21;1;16;55;0;0;0
2013-06-20;2;9;35;0;1;0
2013-06-19;3;17;57;0;3;0
2013-06-18;1;10;34;0;1;0
2013-06-17;0;10;34;0;0;0
2013-06-16;0;12;34;0;0;0
2013-06-15;3;19;55;0;2;0
2013-06-14;1;12;35;0;0;0
2013-06-13;2;14;38;0;2;0
2013-06-12;5;12;37;0;4;0
2013-06-11;2;13;50;0;1;0
2013-06-10;3;9;32;0;2;0
2013-06-09;1;9;46;0;1;0
2013-06-08;1;9;47;0;1;0
2013-06-07;2;10;46;0;2;0
2013-06-06;0;4;30;0;0;0
2013-06-05;2;4;30;0;1;0
2013-06-04;1;8;45;0;0;0
2013-06-03;2;10;46;0;2;0
2013-06-02;1;9;45;0;1;0
2013-06-01;0;5;27;0;0;0
2013-05-31;0;6;28;0;0;0
2013-05-30;0;7;28;0;0;0
2013-05-29;1;10;30;0;1;0
2013-05-28;2;16;46;0;2;1
2013-05-27;1;17;46;0;1;1
2013-05-26;1;20;47;0;1;1
2013-05-25;1;10;31;0;1;0
2013-05-24;1;9;33;0;1;1
2013-05-23;3;9;34;0;1;1
2013-05-22;1;12;44;0;1;0
2013-05-21;1;11;32;0;1;1
2013-05-20;2;11;31;0;2;0
2013-05-19;1;10;39;0;1;0
2013-05-18;0;8;28;0;0;0
2013-05-17;1;9;40;0;1;0
2013-05-16;2;10;42;0;2;0
2013-05-15;4;8;43;0;3;0
2013-05-14;2;7;41;0;1;0
2013-05-13;1;5;29;0;0;0
2013-05-12;1;6;41;0;0;0
2013-05-11;0;4;29;0;0;0
2013-05-10;2;8;42;0;2;0
2013-05-09;0;4;30;0;0;0
2013-05-08;2;10;45;0;2;0
2013-05-07;0;3;30;0;0;0
2013-05-06;0;5;32;0;0;0
2013-05-05;0;6;33;0;0;0
2013-05-04;2;11;52;0;1;0
2013-05-03;0;9;35;0;0;0
2013-05-02;1;10;36;0;1;0
2013-05-01;0;13;36;0;0;0
2013-04-30;3;16;62;0;1;0
2013-04-29;2;14;62;0;1;0
2013-04-28;2;13;63;0;2;0
2013-04-27;2;12;62;0;2;0
2013-04-26;1;11;64;0;1;0
2013-04-25;4;6;30;0;3;0
2013-04-24;2;7;68;0;2;0
2013-04-23;0;5;27;0;0;0
2013-04-22;0;7;27;0;0;0
2013-04-21;0;7;28;0;0;0
2013-04-20;0;8;28;0;0;0
2013-04-19;0;9;29;0;0;0
2013-04-18;2;12;72;0;2;0
2013-04-17;3;11;72;0;3;1
2013-04-16;2;7;27;0;2;1
2013-04-15;0;5;26;0;0;1
2013-04-14;1;13;72;0;0;0
2013-04-13;1;8;30;0;0;0
2013-04-12;0;8;33;0;0;0
2013-04-11;0;10;36;0;0;0
2013-04-10;3;21;88;0;3;1
2013-04-09;0;12;36;0;0;1
2013-04-08;2;13;37;0;2;1
2013-04-07;2;11;35;0;2;0
2013-04-06;1;9;33;0;0;0
2013-04-05;2;9;33;0;1;0
2013-04-04;4;7;33;0;3;1
2013-04-03;2;5;30;0;1;1
2013-04-02;1;5;29;0;1;1
2013-04-01;2;6;29;0;1;1
2013-03-31;0;4;29;0;0;0
2013-03-30;0;4;29;0;0;0
2013-03-29;0;5;30;0;0;0
2013-03-28;1;6;30;0;0;1
2013-03-27;1;17;68;0;1;1
2013-03-26;2;7;32;0;2;1
2013-03-25;0;6;31;0;0;1
2013-03-24;0;7;32;0;0;1
2013-03-23;1;8;33;0;1;1
2013-03-22;1;9;33;0;0;1
2013-03-21;1;11;33;0;1;1
2013-03-20;2;23;66;0;2;1
2013-03-19;1;15;32;0;1;1
2013-03-18;2;17;31;0;0;1
2013-03-17;2;17;33;0;1;1
2013-03-16;2;17;32;0;2;1
2013-03-15;2;26;65;0;2;1
2013-03-14;4;13;32;0;3;1
2013-03-13;4;9;30;0;3;1
2013-03-12;5;7;28;0;3;1
2013-03-11;0;3;25;0;0;1
2013-03-10;1;3;26;0;1;1
2013-03-09;0;3;25;0;0;1
2013-03-08;1;12;64;0;0;0
2013-03-07;1;5;28;0;0;1
2013-03-06;1;7;28;0;1;1
2013-03-05;0;6;27;0;0;1
2013-03-04;0;6;27;0;0;1
2013-03-03;1;15;67;0;1;1
2013-03-02;2;9;28;0;0;1
2013-03-01;1;17;68;0;0;0
2013-02-28;3;10;28;0;1;0
2013-02-27;1;9;28;0;0;0
2013-02-26;0;9;28;0;0;0
2013-02-25;3;16;76;0;3;1
2013-02-24;1;8;25;0;0;1
2013-02-23;2;13;81;0;1;1
2013-02-22;2;15;86;0;2;1
2013-02-21;2;6;25;0;1;0
2013-02-20;0;6;28;0;0;0
2013-02-19;2;11;30;0;2;0
2013-02-18;0;10;28;0;0;1
2013-02-17;0;11;28;0;0;1
2013-02-16;3;12;30;0;2;1
2013-02-15;0;10;28;0;0;0
2013-02-14;1;11;35;0;0;0
2013-02-13;5;12;35;0;4;0
2013-02-12;1;8;31;0;1;0
2013-02-11;1;7;30;0;0;1
2013-02-10;1;7;30;0;1;1
2013-02-09;1;6;29;0;1;1
2013-02-08;1;5;28;0;0;1
2013-02-07;2;6;28;0;2;0
2013-02-06;2;5;26;0;2;0
2013-02-05;0;3;24;0;0;0
2013-02-04;0;5;24;0;0;0
2013-02-03;0;6;24;0;0;0
2013-02-02;0;6;24;0;0;0
2013-02-01;2;24;107;0;2;0
2013-01-31;1;5;22;0;0;0
2013-01-30;0;6;22;0;0;0
2013-01-29;2;6;22;0;1;0
2013-01-28;1;9;21;0;0;0
2013-01-27;0;11;21;0;0;0
2013-01-26;0;11;21;0;0;0
2013-01-25;3;11;21;0;1;0
2013-01-24;3;12;20;0;2;0
2013-01-23;1;10;18;0;0;0
2013-01-22;5;18;18;0;4;0
2013-01-21;2;14;14;0;2;0
2013-01-20;0;12;12;0;0;0
2013-01-19;0;12;12;0;0;0
2013-01-18;3;12;12;0;2;0
2013-01-17;1;10;10;0;1;0
2013-01-16;9;9;9;0;9;0
