﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;1;12;55;0;0;2
2020-04-25;5;12;57;0;2;2
2020-04-24;2;12;56;0;1;2
2020-04-23;2;15;54;0;0;2
2020-04-22;2;16;56;0;1;2
2020-04-21;2;18;59;0;0;1
2020-04-20;4;20;64;0;3;1
2020-04-19;1;19;64;0;0;2
2020-04-18;3;21;67;0;1;3
2020-04-17;7;19;68;0;5;3
2020-04-16;3;16;67;0;0;3
2020-04-15;6;18;68;0;4;3
2020-04-14;4;16;65;0;2;2
2020-04-13;5;14;63;0;1;2
2020-04-12;4;16;65;0;2;2
2020-04-11;1;17;66;0;1;1
2020-04-10;5;18;71;0;2;1
2020-04-09;4;17;70;0;2;1
2020-04-08;3;15;73;0;1;2
2020-04-07;2;14;73;0;0;3
2020-04-06;5;15;74;0;3;3
2020-04-05;5;17;71;0;3;3
2020-04-04;2;17;72;0;2;2
2020-04-03;3;17;74;0;2;2
2020-04-02;2;17;78;0;0;2
2020-04-01;3;18;81;0;0;3
2020-03-31;2;17;84;0;1;2
2020-03-30;7;18;85;0;3;2
2020-03-29;4;18;84;0;3;2
2020-03-28;4;21;84;0;2;2
2020-03-27;4;21;83;0;2;2
2020-03-26;4;23;85;0;1;2
2020-03-25;1;24;89;0;0;2
2020-03-24;4;29;89;0;2;2
2020-03-23;5;28;87;0;4;2
2020-03-22;7;25;84;0;5;2
2020-03-21;4;19;81;0;3;2
2020-03-20;6;20;79;0;3;2
2020-03-19;5;19;78;0;3;2
2020-03-18;7;23;77;0;4;3
2020-03-17;4;21;77;0;2;3
2020-03-16;3;24;77;0;1;2
2020-03-15;1;24;78;0;0;2
2020-03-14;5;25;85;0;2;2
2020-03-13;5;23;86;0;2;2
2020-03-12;9;23;86;0;5;2
2020-03-11;5;22;88;0;2;3
2020-03-10;7;25;92;0;5;2
2020-03-09;0;22;84;0;0;2
2020-03-08;2;25;87;0;1;2
2020-03-07;2;27;87;0;0;2
2020-03-06;8;29;88;0;3;3
2020-03-05;8;29;88;0;4;3
2020-03-04;9;26;90;0;7;3
2020-03-03;6;23;85;0;3;2
2020-03-02;6;24;85;0;3;2
2020-03-01;4;21;84;0;2;2
2020-02-29;2;18;85;0;0;2
2020-02-28;5;19;89;0;3;3
2020-02-27;3;18;87;0;1;3
2020-02-26;8;20;91;0;4;2
2020-02-25;10;19;96;0;6;2
2020-02-24;3;15;91;0;0;2
2020-02-23;3;19;95;0;0;2
2020-02-22;2;21;102;0;1;2
2020-02-21;6;22;111;1;0;3
2020-02-20;7;29;116;0;1;3
2020-02-19;8;30;116;0;3;2
2020-02-18;5;30;115;0;1;2
2020-02-17;10;35;114;0;5;2
2020-02-16;5;35;110;0;2;2
2020-02-15;4;33;112;0;2;2
2020-02-14;7;32;113;0;4;2
2020-02-13;6;28;109;0;4;2
2020-02-12;7;24;109;0;2;2
2020-02-11;8;23;89;1;3;2
2020-02-10;10;26;104;1;6;2
2020-02-09;3;22;98;0;0;2
2020-02-08;2;21;83;0;0;2
2020-02-07;5;29;101;0;2;2
2020-02-06;5;30;100;0;1;2
2020-02-05;7;33;100;0;5;2
2020-02-04;8;30;96;0;6;2
2020-02-03;4;22;73;0;2;2
2020-02-02;4;24;71;0;2;2
2020-02-01;3;23;71;0;0;2
2020-01-31;4;27;73;0;1;3
2020-01-30;6;38;85;1;4;3
2020-01-29;5;44;83;1;1;1
2020-01-28;8;38;69;1;6;2
2020-01-27;7;33;63;1;4;2
2020-01-26;3;36;69;1;2;2
2020-01-25;7;34;67;0;5;2
2020-01-24;6;25;60;0;4;2
2020-01-23;12;27;61;0;10;3
2020-01-22;6;17;49;0;3;1
2020-01-21;3;14;49;0;1;2
2020-01-20;4;17;49;0;2;2
2020-01-19;0;17;47;0;0;1
2020-01-18;2;18;53;0;1;0
2020-01-17;6;17;54;0;4;0
2020-01-16;5;16;51;0;3;1
2020-01-15;3;14;49;0;0;0
2020-01-14;6;16;51;0;4;0
2020-01-13;4;13;49;0;2;0
2020-01-12;2;12;49;0;0;0
2020-01-11;1;13;53;0;0;0
2020-01-10;3;13;58;0;1;0
2020-01-09;2;13;61;0;1;1
2020-01-08;4;13;61;0;1;0
2020-01-07;2;11;61;0;1;0
2020-01-06;2;12;61;0;1;0
2020-01-05;0;9;59;0;0;0
2020-01-04;2;9;62;0;0;0
2020-01-03;3;12;63;0;2;0
2020-01-02;2;10;63;0;2;1
2020-01-01;0;13;64;0;0;0
2019-12-31;2;14;70;0;2;0
2019-12-30;2;15;69;0;1;0
2019-12-29;1;16;68;0;1;0
2019-12-28;3;16;68;0;3;0
2019-12-27;1;15;69;0;0;0
2019-12-26;6;20;73;0;3;0
2019-12-25;3;19;70;0;2;0
2019-12-24;4;18;71;0;2;2
2019-12-23;1;15;62;0;1;1
2019-12-22;1;16;69;0;1;1
2019-12-21;2;18;71;0;2;1
2019-12-20;6;18;74;0;5;1
2019-12-19;4;18;70;0;3;1
2019-12-18;2;20;70;0;0;1
2019-12-17;3;25;71;0;1;1
2019-12-16;4;25;70;0;2;1
2019-12-15;3;24;69;0;2;1
2019-12-14;2;22;70;0;1;0
2019-12-13;7;21;72;0;4;0
2019-12-12;8;20;70;0;6;0
2019-12-11;5;15;68;0;5;0
2019-12-10;1;12;72;0;1;0
2019-12-09;2;19;72;0;1;1
2019-12-08;1;20;72;0;0;1
2019-12-07;2;20;75;0;2;0
2019-12-06;4;18;75;0;2;0
2019-12-05;2;16;77;0;0;0
2019-12-04;3;20;79;0;2;0
2019-12-03;5;17;71;0;4;0
2019-12-02;3;18;72;0;2;0
2019-12-01;2;19;72;0;0;0
2019-11-30;0;13;69;0;0;0
2019-11-29;2;19;76;0;1;0
2019-11-28;3;17;71;0;1;0
2019-11-27;7;20;71;0;5;0
2019-11-26;1;15;69;0;0;0
2019-11-25;4;19;70;0;3;0
2019-11-24;0;17;67;0;0;0
2019-11-23;1;18;72;0;1;0
2019-11-22;4;18;75;0;3;0
2019-11-21;5;19;75;0;5;0
2019-11-20;1;17;71;0;1;0
2019-11-19;5;18;74;0;2;0
2019-11-18;5;20;73;0;3;0
2019-11-17;0;24;69;0;0;0
2019-11-16;1;25;72;0;1;0
2019-11-15;5;25;74;0;4;0
2019-11-14;4;24;70;0;3;0
2019-11-13;2;23;69;0;2;0
2019-11-12;5;25;69;0;4;0
2019-11-11;9;23;67;0;9;0
2019-11-10;1;15;58;0;1;0
2019-11-09;1;14;59;0;1;0
2019-11-08;3;15;61;0;3;0
2019-11-07;2;14;60;0;2;0
2019-11-06;4;14;61;0;4;0
2019-11-05;3;11;59;0;2;0
2019-11-04;1;10;57;0;1;0
2019-11-03;0;12;55;0;0;0
2019-11-02;2;12;65;0;2;0
2019-11-01;3;12;65;0;2;0
2019-10-31;3;13;65;0;2;0
2019-10-30;1;16;64;0;1;1
2019-10-29;1;18;65;0;1;1
2019-10-28;4;18;64;0;3;1
2019-10-27;0;17;55;0;0;1
2019-10-26;1;18;58;0;1;2
2019-10-25;3;20;58;0;3;2
2019-10-24;5;17;56;0;2;2
2019-10-23;4;18;55;0;3;1
2019-10-22;3;16;65;0;2;1
2019-10-21;5;16;63;0;4;1
2019-10-20;1;14;60;0;1;1
2019-10-19;3;15;61;0;1;2
2019-10-18;1;11;55;0;0;2
2019-10-17;5;14;64;0;3;2
2019-10-16;1;13;61;0;0;1
2019-10-15;3;16;66;0;2;1
2019-10-14;2;17;64;0;2;1
2019-10-13;3;17;63;0;2;1
2019-10-12;0;14;63;0;0;2
2019-10-11;4;20;70;0;2;2
2019-10-10;4;22;68;0;3;2
2019-10-09;4;22;70;0;2;2
2019-10-08;1;17;67;0;1;1
2019-10-07;2;19;71;0;2;1
2019-10-06;2;20;70;0;0;1
2019-10-05;4;20;72;0;3;2
2019-10-04;5;16;70;0;4;2
2019-10-03;5;15;66;0;2;2
2019-10-02;3;13;69;0;2;1
2019-10-01;1;12;68;0;1;0
2019-09-30;3;12;68;0;2;1
2019-09-29;1;16;67;0;0;0
2019-09-28;1;17;67;0;1;1
2019-09-27;3;18;70;0;3;1
2019-09-26;2;16;68;0;1;1
2019-09-25;1;16;71;0;1;1
2019-09-24;2;19;75;0;1;1
2019-09-23;7;18;75;0;7;1
2019-09-22;2;17;69;0;0;1
2019-09-21;2;17;72;0;1;1
2019-09-20;2;16;74;0;1;1
2019-09-19;3;21;80;0;1;1
2019-09-18;4;23;80;0;4;1
2019-09-17;1;19;77;0;0;1
2019-09-16;7;24;77;0;5;1
2019-09-15;1;22;73;0;0;1
2019-09-14;1;25;73;0;1;1
2019-09-13;9;25;73;0;7;1
2019-09-12;5;20;70;0;2;1
2019-09-11;1;21;72;0;0;1
2019-09-10;5;21;74;0;5;1
2019-09-09;4;20;70;0;4;1
2019-09-08;2;15;65;0;2;1
2019-09-07;1;16;68;0;1;1
2019-09-06;2;16;73;0;2;1
2019-09-05;5;14;72;0;4;1
2019-09-04;0;12;68;0;0;1
2019-09-03;4;16;72;0;3;2
2019-09-02;1;16;74;0;1;2
2019-09-01;1;18;74;0;0;2
2019-08-31;1;18;80;0;1;2
2019-08-30;0;19;82;0;0;2
2019-08-29;5;23;86;0;3;2
2019-08-28;4;23;89;0;3;2
2019-08-27;6;27;89;0;4;2
2019-08-26;4;24;88;0;3;2
2019-08-25;1;22;87;0;1;2
2019-08-24;2;21;87;0;1;2
2019-08-23;6;20;89;0;4;3
2019-08-22;6;17;88;0;2;3
2019-08-21;8;17;91;0;8;2
2019-08-20;1;13;85;0;1;2
2019-08-19;1;17;84;0;1;2
2019-08-18;0;17;78;0;0;2
2019-08-17;1;19;87;0;1;2
2019-08-16;1;19;90;0;1;2
2019-08-15;4;20;85;0;1;2
2019-08-14;5;25;95;0;4;2
2019-08-13;6;22;93;0;4;1
2019-08-12;3;20;89;0;2;1
2019-08-11;2;22;88;0;1;1
2019-08-10;3;25;90;0;1;1
2019-08-09;5;26;93;0;2;1
2019-08-08;9;30;94;0;7;1
2019-08-07;2;28;91;0;2;2
2019-08-06;4;29;93;0;2;1
2019-08-05;6;32;91;0;4;1
2019-08-04;4;27;81;0;3;1
2019-08-03;4;26;80;0;1;1
2019-08-02;9;32;85;0;5;1
2019-08-01;7;27;84;0;5;1
2019-07-31;3;21;80;0;2;1
2019-07-30;7;22;81;0;5;1
2019-07-29;4;22;76;0;2;1
2019-07-28;3;22;76;0;2;1
2019-07-27;5;20;79;0;1;1
2019-07-26;4;19;80;0;2;1
2019-07-25;4;20;82;0;3;1
2019-07-24;5;22;80;0;3;1
2019-07-23;5;20;83;0;5;1
2019-07-22;2;20;84;0;1;1
2019-07-21;0;19;82;0;0;1
2019-07-20;0;19;83;0;0;1
2019-07-19;5;21;87;0;4;1
2019-07-18;5;20;88;0;4;1
2019-07-17;2;21;90;0;2;1
2019-07-16;5;22;93;0;4;2
2019-07-15;2;22;92;0;1;3
2019-07-14;3;26;93;0;1;3
2019-07-13;4;25;95;0;1;3
2019-07-12;5;24;98;0;2;2
2019-07-11;6;23;99;0;4;2
2019-07-10;5;18;97;0;3;1
2019-07-09;5;21;100;0;4;2
2019-07-08;6;23;96;0;5;3
2019-07-07;0;20;90;0;0;2
2019-07-06;1;20;94;0;0;2
2019-07-05;2;22;95;0;2;2
2019-07-04;1;23;95;0;1;2
2019-07-03;7;24;94;1;5;2
2019-07-02;7;24;94;1;6;2
2019-07-01;5;20;88;0;3;2
2019-06-30;1;23;87;0;0;2
2019-06-29;5;29;90;0;2;3
2019-06-28;4;29;95;0;2;2
2019-06-27;5;28;96;1;3;2
2019-06-26;7;28;99;1;4;1
2019-06-25;3;28;98;1;1;1
2019-06-24;8;33;98;2;6;1
2019-06-23;7;30;89;1;5;1
2019-06-22;4;28;86;0;2;1
2019-06-21;3;29;93;0;1;1
2019-06-20;5;31;96;0;2;2
2019-06-19;8;32;97;0;3;1
2019-06-18;9;32;95;0;5;1
2019-06-17;8;29;91;0;6;1
2019-06-16;5;27;83;0;3;1
2019-06-15;3;24;84;0;2;1
2019-06-14;3;24;87;0;3;1
2019-06-13;5;23;88;0;4;1
2019-06-12;5;19;82;0;3;1
2019-06-11;5;19;82;0;2;2
2019-06-10;7;16;80;0;6;1
2019-06-09;1;15;74;0;0;1
2019-06-08;2;15;75;0;2;1
2019-06-07;3;15;75;0;1;1
2019-06-06;2;16;77;0;1;1
2019-06-05;3;22;80;0;2;1
2019-06-04;1;23;83;0;0;1
2019-06-03;5;29;84;0;5;1
2019-06-02;2;27;79;0;0;2
2019-06-01;2;29;79;0;2;1
2019-05-31;4;28;80;0;3;1
2019-05-30;8;28;77;0;6;1
2019-05-29;3;28;74;0;3;1
2019-05-28;7;29;72;0;7;1
2019-05-27;3;25;65;0;3;1
2019-05-26;3;23;62;0;1;1
2019-05-25;0;21;59;0;0;1
2019-05-24;5;22;62;0;2;2
2019-05-23;8;20;61;0;6;1
2019-05-22;4;21;58;0;4;1
2019-05-21;3;22;58;0;3;1
2019-05-20;1;21;56;0;1;1
2019-05-19;1;20;59;0;1;1
2019-05-18;3;19;59;0;1;1
2019-05-17;4;18;59;0;2;1
2019-05-16;8;20;64;0;5;2
2019-05-15;6;12;57;0;3;2
2019-05-14;2;11;63;0;1;1
2019-05-13;0;13;58;0;0;1
2019-05-12;0;19;59;0;0;1
2019-05-11;0;20;64;0;0;1
2019-05-10;6;20;72;0;4;1
2019-05-09;0;15;65;0;0;1
2019-05-08;3;18;74;0;3;1
2019-05-07;4;15;77;0;4;1
2019-05-06;6;14;75;0;5;1
2019-05-05;1;9;71;0;1;0
2019-05-04;1;8;73;0;0;1
2019-05-03;0;9;68;0;0;1
2019-05-02;3;9;81;0;2;1
2019-05-01;1;8;83;0;0;0
2019-04-30;3;10;86;0;3;2
2019-04-29;2;10;83;0;1;2
2019-04-28;1;14;83;0;0;2
2019-04-27;1;15;85;0;0;3
2019-04-26;0;16;79;0;0;2
2019-04-25;2;20;89;0;1;2
2019-04-24;2;22;89;0;1;1
2019-04-23;2;26;89;0;1;1
2019-04-22;7;26;90;0;6;2
2019-04-21;2;27;91;0;1;3
2019-04-20;6;26;93;0;4;4
2019-04-19;4;26;92;0;1;4
2019-04-18;5;29;92;0;0;4
2019-04-17;8;30;95;0;5;1
2019-04-16;2;20;84;0;1;1
2019-04-15;6;27;92;0;6;1
2019-04-14;0;25;79;0;0;3
2019-04-13;1;28;81;0;1;4
2019-04-12;5;30;89;0;4;4
2019-04-11;4;28;87;0;3;4
2019-04-10;2;23;81;0;2;3
2019-04-09;5;30;90;0;3;2
2019-04-08;9;31;87;0;6;3
2019-04-07;6;29;86;0;2;3
2019-04-06;4;27;86;0;2;4
2019-04-05;3;23;79;0;2;4
2019-04-04;2;28;86;0;2;4
2019-04-03;8;24;82;0;6;4
2019-04-02;5;20;78;0;4;2
2019-04-01;4;18;74;0;2;3
2019-03-31;2;23;76;0;0;3
2019-03-30;3;25;81;0;1;2
2019-03-29;6;24;82;0;2;3
2019-03-28;4;25;82;0;1;3
2019-03-27;6;26;83;0;2;3
2019-03-26;4;25;82;0;1;3
2019-03-25;10;26;81;0;9;2
2019-03-24;2;19;72;0;2;2
2019-03-23;1;18;72;0;0;2
2019-03-22;3;18;71;0;1;2
2019-03-21;5;19;74;0;3;3
2019-03-20;4;17;74;0;1;3
2019-03-19;4;19;74;0;3;4
2019-03-18;5;21;73;0;2;3
2019-03-17;1;22;70;0;0;2
2019-03-16;4;24;72;0;1;2
2019-03-15;3;28;72;0;1;2
2019-03-14;4;28;79;0;2;2
2019-03-13;5;27;79;0;3;3
2019-03-12;7;26;78;0;4;4
2019-03-11;7;24;71;0;4;3
2019-03-10;4;22;71;0;0;3
2019-03-09;7;21;77;0;5;2
2019-03-08;3;18;76;0;2;2
2019-03-07;2;22;77;0;1;2
2019-03-06;5;23;76;0;4;2
2019-03-05;6;22;75;0;4;4
2019-03-04;2;21;73;0;2;4
2019-03-03;2;21;71;0;0;4
2019-03-02;2;22;74;0;1;4
2019-03-01;7;20;74;0;6;3
2019-02-28;2;17;73;0;1;0
2019-02-27;3;18;73;0;2;0
2019-02-26;5;18;74;0;3;0
2019-02-25;4;18;74;0;2;0
2019-02-24;2;17;72;0;0;1
2019-02-23;1;19;76;0;0;1
2019-02-22;5;20;76;1;2;1
2019-02-21;6;18;80;1;2;0
2019-02-20;4;19;81;1;1;0
2019-02-19;6;25;83;1;2;0
2019-02-18;4;25;83;1;2;0
2019-02-17;5;25;83;1;2;1
2019-02-16;2;24;86;1;1;1
2019-02-15;6;24;89;1;2;1
2019-02-14;5;28;88;1;2;1
2019-02-13;7;25;81;0;6;0
2019-02-12;6;25;84;0;3;0
2019-02-11;5;22;82;0;2;0
2019-02-10;4;21;73;0;1;0
2019-02-09;3;23;86;0;1;1
2019-02-08;9;22;88;0;6;1
2019-02-07;3;15;75;0;3;1
2019-02-06;4;14;81;0;3;1
2019-02-05;0;14;71;0;0;0
2019-02-04;3;17;82;0;2;0
2019-02-03;2;18;80;0;2;0
2019-02-02;0;17;71;0;0;0
2019-02-01;3;19;79;0;3;1
2019-01-31;2;21;76;0;1;1
2019-01-30;4;18;68;0;4;1
2019-01-29;3;21;71;0;2;1
2019-01-28;4;22;72;0;3;1
2019-01-27;2;20;63;0;1;0
2019-01-26;0;20;67;0;0;0
2019-01-25;5;24;74;0;5;0
2019-01-24;1;24;70;0;1;0
2019-01-23;6;30;71;0;6;1
2019-01-22;3;25;66;0;3;1
2019-01-21;4;23;57;0;2;1
2019-01-20;1;20;56;0;1;0
2019-01-19;2;23;62;0;2;0
2019-01-18;5;22;62;0;5;0
2019-01-17;6;21;55;0;5;0
2019-01-16;2;21;57;0;1;0
2019-01-15;4;21;61;0;4;1
2019-01-14;1;15;53;0;1;1
2019-01-13;2;17;56;0;1;1
2019-01-12;1;18;60;0;1;0
2019-01-11;6;16;61;0;5;0
2019-01-10;2;11;60;0;2;0
2019-01-09;2;10;66;0;1;1
2019-01-08;1;8;68;0;0;1
2019-01-07;1;8;69;0;1;2
2019-01-06;3;7;69;0;3;1
2019-01-05;1;7;69;0;0;1
2019-01-04;1;7;73;0;1;0
2019-01-03;1;11;76;0;0;0
2019-01-02;0;12;73;0;0;0
2019-01-01;1;14;78;0;1;0
2018-12-31;0;15;72;0;0;0
2018-12-30;3;17;81;0;3;0
2018-12-29;1;15;81;0;1;1
2018-12-28;6;15;82;0;5;1
2018-12-27;1;10;77;0;0;2
2018-12-26;1;12;89;0;1;1
2018-12-25;3;17;90;0;2;1
2018-12-24;1;17;90;0;1;0
2018-12-23;1;21;93;0;1;0
2018-12-22;1;21;95;0;1;0
2018-12-21;2;19;85;0;1;1
2018-12-20;2;23;95;0;2;2
2018-12-19;7;29;96;0;5;2
2018-12-18;2;27;99;0;2;1
2018-12-17;6;31;97;0;6;0
2018-12-16;2;29;93;0;1;0
2018-12-15;1;29;96;0;0;0
2018-12-14;6;30;98;0;5;0
2018-12-13;7;25;82;0;5;2
2018-12-12;4;25;93;0;3;2
2018-12-11;6;24;82;0;3;2
2018-12-10;5;21;92;0;4;0
2018-12-09;1;16;90;0;1;0
2018-12-08;1;16;92;0;1;0
2018-12-07;2;19;81;0;2;0
2018-12-06;4;22;92;0;4;1
2018-12-05;5;20;91;0;4;2
2018-12-04;2;22;88;0;2;2
2018-12-03;0;22;74;0;0;2
2018-12-02;1;28;87;0;0;2
2018-12-01;5;25;80;0;4;1
2018-11-30;4;28;91;0;3;1
2018-11-29;2;28;91;0;2;1
2018-11-28;6;22;80;0;6;1
2018-11-27;5;18;76;0;3;1
2018-11-26;3;20;87;0;1;1
2018-11-25;3;26;87;0;2;1
2018-11-24;5;24;86;0;4;2
2018-11-23;3;17;74;0;2;1
2018-11-22;1;20;74;0;0;1
2018-11-21;3;25;90;0;2;1
2018-11-20;3;22;77;0;2;1
2018-11-19;8;24;75;0;7;2
2018-11-18;2;25;80;0;1;2
2018-11-17;2;25;84;0;2;2
2018-11-16;5;22;74;0;3;2
2018-11-15;3;22;89;0;2;1
2018-11-14;3;22;81;0;2;1
2018-11-13;5;21;83;0;3;1
2018-11-12;5;22;100;0;5;2
2018-11-11;1;18;96;0;1;2
2018-11-10;3;18;100;0;2;2
2018-11-09;2;14;81;0;2;2
2018-11-08;6;19;101;0;2;2
2018-11-07;2;17;102;0;1;2
2018-11-06;5;19;103;0;3;1
2018-11-05;2;19;80;0;0;1
2018-11-04;1;24;106;0;1;1
2018-11-03;0;23;85;0;0;1
2018-11-02;7;27;114;0;6;1
2018-11-01;4;22;112;0;3;1
2018-10-31;4;20;86;0;1;1
2018-10-30;6;24;111;0;4;1
2018-10-29;4;22;86;0;3;1
2018-10-28;3;22;107;0;2;1
2018-10-27;0;17;82;0;0;1
2018-10-26;1;20;110;0;1;1
2018-10-25;7;24;110;0;4;1
2018-10-24;2;21;87;0;2;1
2018-10-23;7;28;116;0;5;0
2018-10-22;2;30;116;0;1;0
2018-10-21;0;29;90;0;0;0
2018-10-20;0;33;99;0;0;0
2018-10-19;5;41;132;0;5;0
2018-10-18;6;31;102;0;4;0
2018-10-17;7;37;133;0;6;0
2018-10-16;8;23;100;0;7;0
2018-10-15;5;19;96;0;5;0
2018-10-14;4;16;92;0;4;0
2018-10-13;1;21;123;0;1;0
2018-10-12;2;17;95;0;2;0
2018-10-11;2;19;97;0;2;0
2018-10-10;1;22;97;0;1;0
2018-10-09;4;23;100;0;2;0
2018-10-08;2;29;125;0;2;0
2018-10-07;2;28;129;0;2;1
2018-10-06;4;24;100;0;4;1
2018-10-05;4;21;98;0;3;1
2018-10-04;5;18;99;0;4;0
2018-10-03;3;18;96;0;1;0
2018-10-02;3;18;134;0;3;0
2018-10-01;2;22;132;0;2;0
2018-09-30;4;23;94;0;3;1
2018-09-29;1;28;133;0;0;0
2018-09-28;1;33;134;0;1;0
2018-09-27;4;32;95;0;4;0
2018-09-26;1;41;136;0;1;0
2018-09-25;5;37;96;0;5;0
2018-09-24;7;36;91;0;6;0
2018-09-23;1;34;88;0;1;0
2018-09-22;5;36;89;0;5;0
2018-09-21;9;39;127;0;7;0
2018-09-20;5;35;121;0;4;0
2018-09-19;5;26;77;0;3;0
2018-09-18;5;26;81;0;4;0
2018-09-17;4;32;123;0;4;0
2018-09-16;3;33;120;0;3;0
2018-09-15;2;22;76;0;2;0
2018-09-14;5;24;80;0;5;0
2018-09-13;3;21;77;0;3;0
2018-09-12;4;30;129;0;4;0
2018-09-11;4;21;78;0;2;0
2018-09-10;4;19;78;0;4;0
2018-09-09;1;38;125;0;1;0
2018-09-08;4;20;78;0;4;0
2018-09-07;2;18;80;0;2;0
2018-09-06;2;18;81;0;2;0
2018-09-05;5;33;125;0;4;0
2018-09-04;1;15;79;0;1;0
2018-09-03;6;18;79;0;5;0
2018-09-02;0;15;74;0;0;0
2018-09-01;2;15;78;0;2;0
2018-08-31;2;16;79;0;2;0
2018-08-30;2;16;84;0;2;0
2018-08-29;2;14;86;0;2;0
2018-08-28;4;21;127;0;4;0
2018-08-27;3;12;83;0;3;0
2018-08-26;0;16;80;0;0;0
2018-08-25;3;17;82;0;3;0
2018-08-24;2;14;86;0;2;0
2018-08-23;0;17;93;0;0;0
2018-08-22;1;32;143;0;1;0
2018-08-21;3;24;105;0;3;0
2018-08-20;7;28;102;0;7;0
2018-08-19;1;22;95;0;1;0
2018-08-18;0;23;94;0;0;0
2018-08-17;5;27;94;0;5;0
2018-08-16;6;30;132;0;6;0
2018-08-15;2;23;83;0;1;0
2018-08-14;8;25;82;0;7;0
2018-08-13;2;20;75;0;2;0
2018-08-12;2;27;112;0;2;0
2018-08-11;4;19;71;0;4;0
2018-08-10;1;15;67;0;1;0
2018-08-09;6;18;66;0;4;0
2018-08-08;3;31;104;0;3;0
2018-08-07;2;21;59;0;2;0
2018-08-06;2;23;57;0;2;0
2018-08-05;1;22;55;0;1;0
2018-08-04;0;23;54;0;0;0
2018-08-03;4;23;54;0;4;0
2018-08-02;5;21;50;0;4;0
2018-08-01;8;24;46;0;7;0
2018-07-31;4;26;39;0;4;0
2018-07-30;1;30;35;0;1;0
2018-07-29;2;34;34;0;1;0
2018-07-28;1;41;65;0;1;0
2018-07-27;2;32;32;0;2;0
2018-07-26;8;41;65;0;5;0
2018-07-25;11;25;25;0;10;0
2018-07-24;10;15;15;0;10;0
2018-07-23;5;5;5;0;5;0
