﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-11;23;139;533;0;22;0
2018-06-10;18;132;538;0;16;0
2018-06-09;23;138;541;0;22;0
2018-06-08;24;136;540;0;24;0
2018-06-07;19;124;535;0;18;0
2018-06-06;15;122;535;0;15;0
2018-06-05;19;134;534;0;18;0
2018-06-04;16;132;538;0;15;0
2018-06-03;22;130;540;0;21;0
2018-06-02;21;124;540;0;20;0
2018-06-01;13;128;536;0;13;0
2018-05-31;17;131;551;0;16;0
2018-05-30;27;129;563;0;26;0
2018-05-29;18;121;576;0;17;0
2018-05-28;15;116;589;0;15;0
2018-05-27;16;119;592;0;16;0
2018-05-26;24;126;589;0;23;0
2018-05-25;17;129;584;0;16;0
2018-05-24;14;123;586;0;13;0
2018-05-23;18;124;597;0;18;0
2018-05-22;12;120;610;0;12;0
2018-05-21;18;116;623;0;15;0
2018-05-20;25;121;652;0;23;0
2018-05-19;27;117;652;0;27;0
2018-05-18;11;117;647;0;11;0
2018-05-17;16;125;656;0;14;0
2018-05-16;14;130;675;0;14;0
2018-05-15;9;135;683;0;9;0
2018-05-14;21;144;717;0;21;0
2018-05-13;19;137;725;0;19;0
2018-05-12;27;141;727;0;27;0
2018-05-11;19;131;710;0;19;0
2018-05-10;21;133;710;0;21;0
2018-05-09;19;128;703;0;18;0
2018-05-08;19;138;696;0;19;0
2018-05-07;14;147;698;0;14;0
2018-05-06;23;172;705;0;22;0
2018-05-05;17;180;695;0;16;0
2018-05-04;21;182;694;0;21;1
2018-05-03;16;174;688;0;15;1
2018-05-02;28;177;684;0;28;0
2018-05-01;28;167;670;0;27;0
2018-04-30;39;164;659;0;37;0
2018-04-29;31;156;644;0;31;1
2018-04-28;19;150;642;0;18;1
2018-04-27;14;178;657;0;13;1
2018-04-26;18;188;661;0;16;2
2018-04-25;20;193;664;0;18;1
2018-04-24;25;194;670;0;24;1
2018-04-23;32;204;665;0;31;0
2018-04-22;26;195;662;0;23;0
2018-04-21;49;216;665;0;44;0
2018-04-20;26;199;633;0;23;0
2018-04-19;24;197;632;0;22;0
2018-04-18;22;184;620;0;18;0
2018-04-17;39;184;615;0;36;0
2018-04-16;22;162;593;0;22;0
2018-04-15;44;152;597;0;42;0
2018-04-14;30;130;577;0;29;0
2018-04-13;21;123;566;0;20;0
2018-04-12;10;114;566;0;10;0
2018-04-11;19;119;581;0;19;0
2018-04-10;17;116;583;0;15;0
2018-04-09;12;110;598;0;11;0
2018-04-08;23;113;628;0;21;1
2018-04-07;23;108;661;0;20;1
2018-04-06;13;110;682;0;12;1
2018-04-05;17;128;723;0;15;1
2018-04-04;16;144;775;0;16;1
2018-04-03;11;147;797;0;9;1
2018-04-02;15;158;806;0;14;0
2018-04-01;18;168;816;0;17;0
2018-03-31;24;171;818;0;23;0
2018-03-30;31;177;805;0;30;0
2018-03-29;33;172;788;0;32;0
2018-03-28;19;151;772;0;17;0
2018-03-27;20;155;774;0;18;0
2018-03-26;26;146;784;0;25;0
2018-03-25;21;134;778;0;20;0
2018-03-24;29;129;774;0;29;0
2018-03-23;27;127;766;0;26;0
2018-03-22;13;124;754;0;12;1
2018-03-21;23;130;765;0;21;1
2018-03-20;11;129;763;0;10;0
2018-03-19;13;143;780;0;13;0
2018-03-18;15;152;791;0;14;1
2018-03-17;27;167;800;0;26;0
2018-03-16;24;182;792;0;23;0
2018-03-15;19;214;783;0;16;1
2018-03-14;23;239;786;0;21;1
2018-03-13;26;271;789;0;26;0
2018-03-12;22;313;785;0;21;1
2018-03-11;31;330;782;0;28;0
2018-03-10;44;322;779;0;40;0
2018-03-09;57;304;758;0;54;0
2018-03-08;43;269;731;0;41;1
2018-03-07;56;238;717;0;52;1
2018-03-06;71;199;696;0;69;0
2018-03-05;41;147;662;0;39;0
2018-03-04;20;127;663;0;19;0
2018-03-03;26;136;672;0;24;0
2018-03-02;20;129;678;0;18;0
2018-03-01;12;126;685;0;11;0
2018-02-28;15;136;693;0;14;0
2018-02-27;17;135;699;0;16;0
2018-02-26;20;142;705;0;18;0
2018-02-25;30;143;715;0;29;0
2018-02-24;20;140;717;0;19;0
2018-02-23;17;147;725;0;16;0
2018-02-22;22;155;735;0;20;0
2018-02-21;14;152;739;0;14;0
2018-02-20;24;153;747;0;20;1
2018-02-19;20;151;757;0;18;0
2018-02-18;27;157;769;0;25;0
2018-02-17;28;155;767;0;27;1
2018-02-16;24;145;781;0;22;0
2018-02-15;20;148;791;0;17;0
2018-02-14;15;149;808;0;14;0
2018-02-13;21;162;838;0;19;0
2018-02-12;26;170;872;0;22;0
2018-02-11;26;178;913;0;24;0
2018-02-10;20;190;968;0;19;0
2018-02-09;26;211;1017;0;25;0
2018-02-08;19;214;1081;0;18;0
2018-02-07;28;225;1250;0;27;1
2018-02-06;31;224;1271;0;30;1
2018-02-05;32;214;1299;0;31;1
2018-02-04;37;202;1355;0;36;1
2018-02-03;41;189;1425;0;38;0
2018-02-02;28;177;1448;0;28;0
2018-02-01;30;181;1468;0;26;0
2018-01-31;28;182;1506;0;25;0
2018-01-30;22;184;1571;0;19;0
2018-01-29;22;188;1589;0;19;0
2018-01-28;26;192;1650;0;21;1
2018-01-27;32;201;1831;0;27;1
2018-01-26;35;202;1817;0;30;0
2018-01-25;30;192;1797;0;27;0
2018-01-24;29;207;1777;0;24;0
2018-01-23;27;212;1764;0;22;1
2018-01-22;26;222;1751;0;22;0
2018-01-21;37;246;1734;0;32;0
2018-01-20;32;266;1707;0;30;0
2018-01-19;24;300;1693;0;23;0
2018-01-18;43;357;1672;0;37;0
2018-01-17;35;389;1641;0;32;0
2018-01-16;37;447;1617;0;36;0
2018-01-15;48;600;1589;0;44;0
2018-01-14;56;601;1557;0;55;0
2018-01-13;65;604;1510;0;60;0
2018-01-12;83;630;1469;0;79;0
2018-01-11;72;657;1402;0;68;0
2018-01-10;92;651;1344;0;87;0
2018-01-09;194;614;1261;0;187;0
2018-01-08;52;491;1082;0;48;0
2018-01-07;62;533;1045;0;59;0
2018-01-06;92;512;990;0;89;0
2018-01-05;114;505;919;0;110;0
2018-01-04;65;600;829;0;63;0
2018-01-03;51;550;781;0;46;0
2018-01-02;71;514;744;0;70;0
2018-01-01;95;451;707;0;89;0
2017-12-31;39;371;635;0;38;0
2017-12-30;85;342;621;0;82;0
2017-12-29;209;265;552;0;208;0
2017-12-28;14;61;359;0;12;0
2017-12-27;10;66;365;0;9;1
2017-12-26;8;59;393;0;8;1
2017-12-25;11;57;414;0;11;1
2017-12-24;10;54;452;0;10;1
2017-12-23;5;52;473;0;5;1
2017-12-22;5;60;479;0;5;1
2017-12-21;18;63;491;0;17;1
2017-12-20;3;66;497;0;2;1
2017-12-19;7;76;518;0;6;1
2017-12-18;9;80;536;0;8;1
2017-12-17;8;77;548;0;8;1
2017-12-16;14;77;555;0;13;1
2017-12-15;9;75;554;0;8;1
2017-12-14;21;71;573;0;19;1
2017-12-13;13;69;566;0;12;2
2017-12-12;11;78;562;0;10;3
2017-12-11;5;83;567;0;5;3
2017-12-10;8;88;575;0;8;3
2017-12-09;12;113;588;0;11;3
2017-12-08;4;119;600;0;4;3
2017-12-07;11;88;475;0;10;2
2017-12-06;13;87;476;0;9;1
2017-12-05;9;88;481;0;9;1
2017-12-04;9;94;501;0;7;2
2017-12-03;27;116;527;0;23;1
2017-12-02;11;116;515;0;8;2
2017-12-01;16;140;525;0;13;1
2017-11-30;12;154;526;0;9;1
2017-11-29;14;151;534;0;11;0
2017-11-28;17;154;555;0;14;0
2017-11-27;33;155;569;0;27;1
2017-11-26;27;140;561;0;22;1
2017-11-25;37;135;560;0;33;1
2017-11-24;32;120;553;0;30;1
2017-11-23;8;103;535;0;6;1
2017-11-22;15;110;535;0;14;0
2017-11-21;17;124;532;0;14;0
2017-11-20;15;120;532;0;14;1
2017-11-19;18;113;531;0;18;1
2017-11-18;21;111;528;0;19;2
2017-11-17;14;105;530;0;12;2
2017-11-16;14;114;530;0;12;1
2017-11-15;28;125;535;0;27;0
2017-11-14;13;108;521;0;12;0
2017-11-13;9;108;528;0;9;1
2017-11-12;16;113;536;0;15;1
2017-11-11;15;128;550;0;14;1
2017-11-10;22;148;561;0;19;2
2017-11-09;26;139;597;0;25;2
2017-11-08;11;132;596;0;9;2
2017-11-07;12;135;607;0;10;2
2017-11-06;15;142;615;0;14;2
2017-11-05;30;160;613;0;27;1
2017-11-04;37;162;599;0;33;1
2017-11-03;15;148;575;0;14;1
2017-11-02;18;155;571;0;17;1
2017-11-01;16;166;564;0;15;0
2017-10-31;18;163;565;0;16;0
2017-10-30;35;153;570;0;32;0
2017-10-29;34;132;576;0;31;0
2017-10-28;20;115;571;0;18;0
2017-10-27;22;111;572;0;19;0
2017-10-26;29;106;564;0;27;0
2017-10-25;14;100;547;0;12;0
2017-10-24;8;99;552;0;7;0
2017-10-23;14;110;559;0;12;0
2017-10-22;15;112;556;0;11;0
2017-10-21;17;118;557;0;16;0
2017-10-20;17;119;548;0;16;0
2017-10-19;22;132;541;0;21;0
2017-10-18;12;136;534;0;11;0
2017-10-17;19;181;531;0;16;0
2017-10-16;14;188;523;0;14;0
2017-10-15;21;194;524;0;18;0
2017-10-14;19;193;509;0;16;0
2017-10-13;32;188;496;0;28;0
2017-10-12;28;173;471;0;27;0
2017-10-11;57;155;451;0;55;0
2017-10-10;25;109;407;0;25;0
2017-10-09;21;95;400;0;19;0
2017-10-08;18;91;393;0;16;0
2017-10-07;13;96;381;0;12;0
2017-10-06;15;122;376;0;12;0
2017-10-05;12;138;372;0;11;0
2017-10-04;12;146;366;0;10;0
2017-10-03;12;146;364;0;11;0
2017-10-02;16;145;359;0;16;0
2017-10-01;23;147;355;0;21;0
2017-09-30;39;141;341;0;39;0
2017-09-29;28;111;313;0;28;0
2017-09-28;19;96;298;0;19;0
2017-09-27;11;84;286;0;11;0
2017-09-26;10;82;294;0;10;0
2017-09-25;18;86;290;0;16;0
2017-09-24;18;79;277;0;17;0
2017-09-23;9;70;272;0;9;0
2017-09-22;13;77;270;0;13;0
2017-09-21;7;67;267;0;7;0
2017-09-20;9;63;270;0;9;0
2017-09-19;14;57;279;0;14;0
2017-09-18;9;50;268;0;9;0
2017-09-17;9;53;260;0;9;0
2017-09-16;16;62;254;0;15;0
2017-09-15;3;58;239;0;3;0
2017-09-14;3;59;240;0;3;0
2017-09-13;3;63;390;0;3;0
2017-09-12;7;68;387;0;7;0
2017-09-11;12;66;380;0;10;0
2017-09-10;19;64;370;0;17;0
2017-09-09;13;53;353;0;13;0
2017-09-08;4;52;340;0;4;0
2017-09-07;7;55;336;0;7;0
2017-09-06;9;59;329;0;9;0
2017-09-05;6;64;320;0;5;1
2017-09-04;9;66;315;0;8;0
2017-09-03;7;77;307;0;6;0
2017-09-02;13;77;301;0;13;0
2017-09-01;7;67;288;0;7;0
2017-08-31;11;72;281;0;11;0
2017-08-30;14;68;270;0;12;0
2017-08-29;7;66;258;0;7;0
2017-08-28;20;69;251;0;19;0
2017-08-27;6;68;232;0;6;0
2017-08-26;3;65;226;0;3;0
2017-08-25;13;63;223;0;12;0
2017-08-24;8;54;211;0;8;0
2017-08-23;11;46;203;0;10;0
2017-08-22;10;40;193;0;10;0
2017-08-21;19;183;183;0;18;0
2017-08-20;3;165;165;0;3;0
2017-08-19;1;162;162;0;1;0
2017-08-18;3;161;161;0;3;0
2017-08-17;0;5;5;0;0;0
2017-08-16;4;158;158;0;4;0
2017-08-15;1;1;1;0;1;0
