﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-07-15;3;23;79;0;3;0
2019-07-14;3;24;80;0;3;0
2019-07-13;8;24;84;0;6;0
2019-07-12;0;22;79;0;0;0
2019-07-11;3;23;80;0;3;0
2019-07-10;3;26;79;0;2;0
2019-07-09;3;26;78;0;2;0
2019-07-08;4;26;82;0;4;0
2019-07-07;3;24;79;0;3;0
2019-07-06;6;25;82;0;6;0
2019-07-05;1;21;78;0;1;0
2019-07-04;6;21;80;0;6;0
2019-07-03;3;15;76;0;2;0
2019-07-02;4;14;74;0;2;0
2019-07-01;4;16;72;0;2;0
2019-06-30;5;15;72;0;3;0
2019-06-29;4;12;71;0;1;0
2019-06-28;3;16;74;0;3;0
2019-06-27;0;14;75;0;0;0
2019-06-26;1;18;75;0;0;0
2019-06-25;4;19;80;0;3;0
2019-06-24;2;17;78;0;1;0
2019-06-23;1;16;77;0;0;0
2019-06-22;6;18;77;0;6;0
2019-06-21;1;17;79;0;1;0
2019-06-20;4;23;82;0;3;0
2019-06-19;2;20;80;0;2;0
2019-06-18;1;20;81;0;1;0
2019-06-17;1;21;82;0;0;0
2019-06-16;4;22;85;0;4;0
2019-06-15;5;24;82;0;4;0
2019-06-14;7;20;80;0;7;0
2019-06-13;1;19;78;0;1;0
2019-06-12;2;21;78;0;2;0
2019-06-11;2;22;78;0;2;0
2019-06-10;1;22;76;0;1;0
2019-06-09;6;22;75;0;3;0
2019-06-08;1;16;72;0;0;0
2019-06-07;6;19;73;0;5;0
2019-06-06;3;15;72;0;3;0
2019-06-05;3;17;70;0;3;0
2019-06-04;2;18;67;0;2;0
2019-06-03;1;16;72;0;0;0
2019-06-02;0;22;73;0;0;0
2019-06-01;4;24;74;0;2;0
2019-05-31;3;21;76;0;2;0
2019-05-30;5;19;78;0;4;0
2019-05-29;5;23;79;0;4;0
2019-05-28;1;23;77;0;0;1
2019-05-27;7;23;79;0;6;1
2019-05-26;2;19;75;0;1;0
2019-05-25;0;20;74;0;0;0
2019-05-24;0;25;75;0;0;0
2019-05-23;8;26;78;0;8;0
2019-05-22;5;20;70;0;4;0
2019-05-21;1;21;67;0;1;0
2019-05-20;3;22;73;0;2;0
2019-05-19;3;21;75;0;2;1
2019-05-18;6;21;74;0;2;1
2019-05-17;1;15;77;0;1;0
2019-05-16;2;14;81;0;2;0
2019-05-15;6;14;85;0;6;0
2019-05-14;2;13;80;0;2;0
2019-05-13;2;12;80;0;2;0
2019-05-12;2;10;86;0;1;0
2019-05-11;1;16;86;0;0;1
2019-05-10;1;19;89;0;0;1
2019-05-09;2;19;90;0;1;1
2019-05-08;5;22;92;0;5;0
2019-05-07;1;22;90;0;1;0
2019-05-06;0;26;89;0;0;0
2019-05-05;7;28;90;0;7;0
2019-05-04;3;23;87;0;1;0
2019-05-03;2;23;91;0;2;0
2019-05-02;5;22;91;0;4;0
2019-05-01;6;19;90;0;4;0
2019-04-30;5;17;90;0;5;0
2019-04-29;2;12;87;0;2;0
2019-04-28;2;12;86;0;2;0
2019-04-27;2;17;86;0;2;0
2019-04-26;2;20;92;0;0;0
2019-04-25;2;20;93;0;1;0
2019-04-24;4;24;97;0;3;0
2019-04-23;1;27;97;0;0;0
2019-04-22;2;32;99;0;1;0
2019-04-21;7;31;99;0;7;0
2019-04-20;5;27;94;0;4;0
2019-04-19;1;30;96;0;1;0
2019-04-18;5;30;97;0;4;0
2019-04-17;7;29;95;0;5;0
2019-04-16;6;23;94;0;5;0
2019-04-15;2;23;97;0;2;0
2019-04-14;3;24;97;0;2;0
2019-04-13;8;21;96;0;8;0
2019-04-12;1;15;94;0;1;0
2019-04-11;3;18;94;0;3;0
2019-04-10;1;20;98;0;1;0
2019-04-09;5;22;100;0;4;0
2019-04-08;4;21;98;0;4;0
2019-04-07;0;21;99;0;0;0
2019-04-06;2;23;99;0;1;0
2019-04-05;4;22;99;0;4;0
2019-04-04;5;20;105;0;4;0
2019-04-03;3;23;104;0;2;0
2019-04-02;4;22;105;0;4;0
2019-04-01;4;23;104;0;4;0
2019-03-31;2;22;101;0;1;0
2019-03-30;1;22;101;0;0;0
2019-03-29;2;23;104;0;2;0
2019-03-28;8;23;108;0;8;0
2019-03-27;1;21;108;0;0;0
2019-03-26;5;22;108;0;5;0
2019-03-25;3;19;107;0;3;0
2019-03-24;2;21;106;0;2;0
2019-03-23;2;27;105;0;1;0
2019-03-22;2;28;106;0;2;1
2019-03-21;6;27;105;0;6;0
2019-03-20;2;27;102;0;2;0
2019-03-19;2;27;107;0;2;1
2019-03-18;5;32;106;0;4;1
2019-03-17;9;32;106;0;6;1
2019-03-16;3;25;103;0;1;1
2019-03-15;1;29;107;0;1;1
2019-03-14;6;31;114;0;6;0
2019-03-13;2;26;108;0;1;0
2019-03-12;7;36;108;0;6;0
2019-03-11;4;32;108;0;4;0
2019-03-10;2;32;105;0;2;0
2019-03-09;8;33;107;0;6;1
2019-03-08;4;29;106;0;2;1
2019-03-07;1;26;108;0;1;0
2019-03-06;11;29;110;0;11;0
2019-03-05;3;24;101;0;3;0
2019-03-04;4;29;101;0;4;0
2019-03-03;3;25;102;0;3;0
2019-03-02;3;27;105;0;1;1
2019-03-01;3;29;107;0;2;1
2019-02-28;4;27;109;0;3;0
2019-02-27;6;25;110;0;5;0
2019-02-26;8;21;107;0;8;1
2019-02-25;0;17;101;0;0;1
2019-02-24;5;24;103;0;3;1
2019-02-23;4;22;107;0;3;1
2019-02-22;2;22;108;0;1;1
2019-02-21;2;24;110;0;2;0
2019-02-20;2;28;110;0;1;0
2019-02-19;4;34;111;0;4;1
2019-02-18;7;30;108;0;7;1
2019-02-17;1;24;104;0;1;1
2019-02-16;4;29;105;0;4;1
2019-02-15;4;27;102;0;3;1
2019-02-14;6;27;105;0;5;1
2019-02-13;8;26;101;0;8;0
2019-02-12;0;23;97;0;0;0
2019-02-11;1;26;101;0;1;1
2019-02-10;6;27;101;0;5;1
2019-02-09;2;25;99;0;1;1
2019-02-08;4;28;98;0;4;1
2019-02-07;5;30;104;0;4;1
2019-02-06;7;29;103;0;5;1
2019-02-05;3;27;99;0;3;0
2019-02-04;2;28;98;0;2;0
2019-02-03;3;28;98;0;3;0
2019-02-02;5;27;97;0;5;0
2019-02-01;6;25;95;0;6;0
2019-01-31;3;26;96;0;2;0
2019-01-30;5;27;94;0;3;0
2019-01-29;5;27;93;0;4;0
2019-01-28;3;27;90;0;3;0
2019-01-27;2;26;91;0;2;0
2019-01-26;3;25;90;0;2;0
2019-01-25;7;25;91;0;7;0
2019-01-24;4;20;90;0;4;0
2019-01-23;4;17;91;0;3;0
2019-01-22;4;19;90;0;2;0
2019-01-21;3;18;91;0;2;0
2019-01-20;1;20;94;0;1;0
2019-01-19;3;23;97;0;3;0
2019-01-18;2;22;98;0;2;0
2019-01-17;1;23;100;0;1;0
2019-01-16;6;22;106;0;6;0
2019-01-15;2;26;107;0;1;0
2019-01-14;5;27;108;0;4;0
2019-01-13;5;25;108;0;4;0
2019-01-12;2;22;108;0;1;0
2019-01-11;3;22;110;0;3;0
2019-01-10;0;21;110;0;0;0
2019-01-09;10;25;115;0;9;0
2019-01-08;3;22;109;0;2;0
2019-01-07;2;20;109;0;1;0
2019-01-06;3;21;110;0;2;0
2019-01-05;3;20;109;0;2;0
2019-01-04;2;23;109;0;1;0
2019-01-03;5;23;111;0;4;0
2019-01-02;8;21;114;0;8;0
2019-01-01;0;19;112;0;0;0
2018-12-31;2;24;112;0;2;0
2018-12-30;1;25;112;0;1;0
2018-12-29;6;27;115;0;4;0
2018-12-28;1;27;116;0;1;0
2018-12-27;3;30;118;0;3;0
2018-12-26;6;31;119;0;6;0
2018-12-25;5;30;116;0;5;0
2018-12-24;3;32;118;0;2;0
2018-12-23;3;37;122;0;2;0
2018-12-22;6;37;121;0;5;0
2018-12-21;4;37;118;0;4;0
2018-12-20;5;37;116;0;3;0
2018-12-19;5;35;116;0;5;0
2018-12-18;7;33;115;0;6;0
2018-12-17;8;32;114;0;7;0
2018-12-16;3;27;108;0;3;0
2018-12-15;5;27;106;0;4;0
2018-12-14;4;24;104;0;4;0
2018-12-13;3;23;108;0;3;0
2018-12-12;3;23;109;0;3;0
2018-12-11;6;23;116;0;6;0
2018-12-10;3;24;113;0;3;0
2018-12-09;3;27;111;0;3;0
2018-12-08;2;25;110;0;2;0
2018-12-07;3;26;114;0;2;0
2018-12-06;3;27;113;0;3;0
2018-12-05;3;29;110;0;2;0
2018-12-04;7;29;108;0;7;0
2018-12-03;6;26;101;0;6;0
2018-12-02;1;23;95;0;1;0
2018-12-01;3;29;94;0;2;0
2018-11-30;4;32;92;0;4;0
2018-11-29;5;30;89;0;5;0
2018-11-28;3;27;84;0;3;0
2018-11-27;4;26;81;0;4;0
2018-11-26;3;26;77;0;3;0
2018-11-25;7;27;76;0;7;0
2018-11-24;6;26;74;0;6;0
2018-11-23;2;22;71;0;2;0
2018-11-22;2;21;77;0;2;0
2018-11-21;2;21;80;0;2;0
2018-11-20;4;27;81;0;4;0
2018-11-19;4;27;83;0;3;0
2018-11-18;6;34;83;0;6;0
2018-11-17;2;31;81;0;1;0
2018-11-16;1;30;81;0;1;0
2018-11-15;2;31;84;0;2;0
2018-11-14;8;35;85;0;7;1
2018-11-13;4;29;79;0;4;0
2018-11-12;11;25;83;0;11;0
2018-11-11;3;14;76;0;3;0
2018-11-10;1;11;74;0;1;0
2018-11-09;2;10;75;0;2;0
2018-11-08;6;8;75;0;6;0
2018-11-07;2;2;73;0;0;0
2018-11-06;0;1;77;0;0;0
2018-11-05;0;1;82;0;0;0
2018-11-04;0;1;84;0;0;0
2018-11-03;0;1;87;0;0;0
2018-11-02;0;3;90;0;0;0
2018-11-01;0;8;97;0;0;0
2018-10-31;1;12;100;0;0;0
2018-10-30;0;19;103;0;0;0
2018-10-29;0;24;106;0;0;0
2018-10-28;0;27;110;0;0;0
2018-10-27;2;33;112;0;2;0
2018-10-26;5;35;113;0;5;0
2018-10-25;4;34;116;0;3;0
2018-10-24;9;32;116;0;9;0
2018-10-23;5;27;111;0;5;0
2018-10-22;3;25;109;0;2;0
2018-10-21;6;24;113;0;5;0
2018-10-20;4;27;110;0;3;0
2018-10-19;4;27;108;0;4;0
2018-10-18;2;24;106;0;2;0
2018-10-17;4;24;105;0;4;0
2018-10-16;3;23;102;0;3;0
2018-10-15;1;24;102;0;1;0
2018-10-14;9;27;106;0;9;0
2018-10-13;4;24;97;0;4;0
2018-10-12;1;23;96;0;1;0
2018-10-11;2;25;96;0;2;0
2018-10-10;3;26;99;0;3;0
2018-10-09;4;30;101;0;4;0
2018-10-08;4;29;98;0;4;0
2018-10-07;6;28;103;0;5;0
2018-10-06;3;26;100;0;2;0
2018-10-05;3;27;104;0;3;0
2018-10-04;3;26;103;0;2;0
2018-10-03;8;27;103;0;7;0
2018-10-02;3;28;97;0;3;0
2018-10-01;3;28;95;0;3;0
2018-09-30;5;29;98;0;2;0
2018-09-29;4;29;99;0;4;0
2018-09-28;2;32;98;0;2;0
2018-09-27;4;32;102;0;4;0
2018-09-26;8;29;102;0;7;0
2018-09-25;4;24;97;0;3;0
2018-09-24;5;22;95;0;4;0
2018-09-23;4;19;98;0;2;0
2018-09-22;8;19;97;0;6;0
2018-09-21;2;16;92;0;2;0
2018-09-20;1;14;97;0;1;0
2018-09-19;3;16;99;0;2;0
2018-09-18;1;15;101;0;1;0
2018-09-17;1;19;101;0;1;0
2018-09-16;3;23;103;0;3;0
2018-09-15;6;21;108;0;6;0
2018-09-14;0;25;102;0;0;0
2018-09-13;3;27;108;0;3;0
2018-09-12;1;30;109;0;0;0
2018-09-11;5;31;113;0;4;0
2018-09-10;6;30;112;0;5;0
2018-09-09;1;26;108;0;1;0
2018-09-08;10;27;112;0;9;0
2018-09-07;3;23;105;0;3;0
2018-09-06;6;23;105;0;6;0
2018-09-05;2;20;102;0;1;0
2018-09-04;3;25;102;0;2;0
2018-09-03;1;27;103;0;1;0
2018-09-02;2;28;105;0;1;0
2018-09-01;6;27;109;0;6;0
2018-08-31;3;29;104;0;2;0
2018-08-30;3;27;104;0;3;0
2018-08-29;8;25;103;0;7;0
2018-08-28;4;24;97;0;4;0
2018-08-27;2;23;94;0;2;0
2018-08-26;1;25;92;0;1;0
2018-08-25;8;26;97;0;7;0
2018-08-24;1;21;91;0;1;0
2018-08-23;1;28;93;0;1;0
2018-08-22;7;27;95;0;7;0
2018-08-21;3;26;90;0;3;0
2018-08-20;4;28;91;0;3;0
2018-08-19;2;29;91;0;1;0
2018-08-18;3;31;95;0;3;0
2018-08-17;8;31;95;0;7;0
2018-08-16;0;28;91;0;0;0
2018-08-15;7;31;97;0;6;0
2018-08-14;6;28;92;0;5;0
2018-08-13;4;25;90;0;3;0
2018-08-12;5;24;91;0;5;0
2018-08-11;3;24;92;0;2;0
2018-08-10;5;24;92;0;5;0
2018-08-09;3;24;91;0;3;1
2018-08-08;3;22;93;0;2;1
2018-08-07;3;22;94;0;3;1
2018-08-06;2;21;95;0;2;1
2018-08-05;5;20;95;0;3;1
2018-08-04;3;16;93;0;3;0
2018-08-03;5;15;95;0;5;0
2018-08-02;1;16;91;0;1;0
2018-08-01;3;17;91;0;3;0
2018-07-31;2;17;91;0;1;0
2018-07-30;1;18;90;0;1;0
2018-07-29;1;19;92;0;1;0
2018-07-28;2;23;93;0;0;0
2018-07-27;6;24;100;0;5;0
2018-07-26;2;24;103;0;1;0
2018-07-25;3;26;104;0;3;0
2018-07-24;3;26;105;0;3;0
2018-07-23;2;29;104;0;2;0
2018-07-22;6;28;107;0;6;0
2018-07-21;3;25;101;0;3;0
2018-07-20;6;27;105;0;5;0
2018-07-19;3;29;100;0;2;0
2018-07-18;3;28;100;0;3;0
2018-07-17;6;29;98;0;6;0
2018-07-16;1;28;95;0;1;0
2018-07-15;4;30;95;0;4;0
2018-07-14;5;31;91;0;4;0
2018-07-13;7;28;92;0;6;0
2018-07-12;2;23;88;0;2;0
2018-07-11;4;26;89;0;4;0
2018-07-10;5;23;87;0;5;0
2018-07-09;3;19;86;0;3;0
2018-07-08;6;19;87;0;5;0
2018-07-07;2;14;83;0;2;0
2018-07-06;1;16;81;0;1;0
2018-07-05;6;17;86;0;5;0
2018-07-04;1;19;85;0;1;0
2018-07-03;2;26;90;0;1;0
2018-07-02;3;26;91;0;2;0
2018-07-01;0;28;91;0;0;0
2018-06-30;4;30;96;0;2;0
2018-06-29;2;31;98;0;2;0
2018-06-28;7;29;105;0;6;0
2018-06-27;8;29;103;0;7;0
2018-06-26;3;23;100;0;3;0
2018-06-25;4;22;98;0;4;0
2018-06-24;2;19;95;0;2;0
2018-06-23;5;20;93;0;5;0
2018-06-22;1;17;89;0;0;0
2018-06-21;8;17;97;0;6;0
2018-06-20;2;15;95;0;1;0
2018-06-19;2;15;97;0;2;0
2018-06-18;1;17;98;0;1;0
2018-06-17;3;18;100;0;3;0
2018-06-16;2;19;99;0;1;0
2018-06-15;0;21;103;0;0;0
2018-06-14;5;22;106;0;4;0
2018-06-13;2;17;106;0;2;0
2018-06-12;4;22;113;0;4;0
2018-06-11;2;22;116;0;2;0
2018-06-10;4;26;120;0;3;0
2018-06-09;4;25;125;0;4;0
2018-06-08;1;25;127;0;1;0
2018-06-07;0;29;128;0;0;0
2018-06-06;7;33;129;0;7;0
2018-06-05;4;36;124;0;4;0
2018-06-04;7;36;125;0;5;0
2018-06-03;4;35;120;0;4;0
2018-06-02;4;32;118;0;3;0
2018-06-01;5;29;120;0;4;0
2018-05-31;5;25;117;0;5;0
2018-05-30;10;21;116;0;9;0
2018-05-29;4;21;115;0;4;0
2018-05-28;4;21;113;0;3;0
2018-05-27;1;20;114;0;1;0
2018-05-26;1;22;115;0;0;0
2018-05-25;1;26;117;0;1;0
2018-05-24;1;27;120;0;1;0
2018-05-23;10;31;123;0;10;0
2018-05-22;4;24;120;0;4;0
2018-05-21;3;24;121;0;3;0
2018-05-20;3;30;120;0;3;0
2018-05-19;4;34;122;0;3;0
2018-05-18;2;36;121;0;2;0
2018-05-17;5;42;122;0;5;0
2018-05-16;3;43;125;0;3;0
2018-05-15;4;42;128;0;4;0
2018-05-14;9;39;125;0;8;0
2018-05-13;7;33;119;0;6;0
2018-05-12;6;32;117;0;6;0
2018-05-11;8;27;114;0;8;0
2018-05-10;6;22;108;0;6;0
2018-05-09;2;21;107;0;2;0
2018-05-08;1;20;105;0;1;0
2018-05-07;3;23;111;0;2;0
2018-05-06;6;28;109;0;6;0
2018-05-05;1;24;106;0;0;0
2018-05-04;3;27;108;0;3;0
2018-05-03;5;26;110;0;5;0
2018-05-02;1;23;109;0;1;0
2018-05-01;4;26;111;0;4;0
2018-04-30;8;26;117;0;8;0
2018-04-29;2;25;109;0;2;0
2018-04-28;4;28;108;0;4;0
2018-04-27;2;27;105;0;2;0
2018-04-26;2;30;108;0;2;0
2018-04-25;4;30;110;0;4;0
2018-04-24;4;29;108;0;4;0
2018-04-23;7;33;111;0;7;0
2018-04-22;5;32;106;0;5;0
2018-04-21;3;28;107;0;2;0
2018-04-20;5;27;108;0;5;0
2018-04-19;2;26;105;0;2;0
2018-04-18;3;27;107;0;3;0
2018-04-17;8;27;109;0;7;0
2018-04-16;7;25;108;0;6;0
2018-04-15;2;19;104;0;2;0
2018-04-14;2;24;105;0;2;0
2018-04-13;4;23;106;0;4;0
2018-04-12;3;22;104;0;3;0
2018-04-11;3;21;103;0;3;0
2018-04-10;5;23;102;0;5;0
2018-04-09;0;22;103;0;0;0
2018-04-08;7;25;108;0;7;0
2018-04-07;1;28;105;0;0;0
2018-04-06;3;27;106;0;3;0
2018-04-05;2;25;106;0;2;0
2018-04-04;5;24;108;0;5;0
2018-04-03;4;24;104;0;4;0
2018-04-02;3;24;107;0;3;0
2018-04-01;10;23;105;0;10;0
2018-03-31;0;20;96;0;0;0
2018-03-30;1;23;101;0;1;0
2018-03-29;1;28;101;0;1;0
2018-03-28;5;30;103;0;4;0
2018-03-27;4;27;104;0;4;0
2018-03-26;2;27;108;0;2;0
2018-03-25;7;30;112;0;7;0
2018-03-24;3;29;110;0;2;0
2018-03-23;6;28;112;0;5;0
2018-03-22;3;25;112;0;3;0
2018-03-21;2;25;112;0;2;0
2018-03-20;4;25;114;0;4;0
2018-03-19;5;24;117;0;5;0
2018-03-18;6;21;114;0;4;0
2018-03-17;2;21;116;0;2;0
2018-03-16;3;25;119;0;3;0
2018-03-15;3;26;117;0;3;0
2018-03-14;2;24;118;0;2;0
2018-03-13;3;25;122;0;3;0
2018-03-12;2;26;125;0;2;0
2018-03-11;6;26;128;0;6;0
2018-03-10;6;27;126;0;5;0
2018-03-09;4;22;124;0;4;0
2018-03-08;1;19;124;0;1;0
2018-03-07;3;23;126;0;3;0
2018-03-06;4;21;128;0;4;0
2018-03-05;2;20;130;0;1;0
2018-03-04;7;23;132;0;7;0
2018-03-03;1;24;128;0;1;0
2018-03-02;1;29;136;0;1;0
2018-03-01;5;33;140;0;5;0
2018-02-28;1;32;138;0;1;0
2018-02-27;3;36;140;0;3;0
2018-02-26;5;36;145;0;5;0
2018-02-25;8;35;143;0;8;0
2018-02-24;6;35;138;0;6;0
2018-02-23;5;32;135;0;4;0
2018-02-22;4;33;137;0;4;0
2018-02-21;5;34;137;0;5;0
2018-02-20;3;30;138;0;3;0
2018-02-19;4;31;135;0;4;0
2018-02-18;8;33;134;0;7;0
2018-02-17;3;31;133;0;2;0
2018-02-16;6;35;134;0;6;0
2018-02-15;5;33;132;0;5;0
2018-02-14;1;31;131;0;1;0
2018-02-13;4;34;133;0;4;0
2018-02-12;6;34;137;0;5;0
2018-02-11;6;34;139;0;6;0
2018-02-10;7;35;138;0;5;0
2018-02-09;4;32;137;0;4;0
2018-02-08;3;31;134;0;3;0
2018-02-07;4;37;138;0;4;0
2018-02-06;4;38;137;0;3;0
2018-02-05;6;37;140;0;6;0
2018-02-04;7;34;135;0;7;0
2018-02-03;4;35;130;0;4;0
2018-02-02;3;35;133;0;3;0
2018-02-01;9;36;133;0;7;1
2018-01-31;6;32;133;0;6;0
2018-01-30;4;32;129;0;4;0
2018-01-29;3;32;129;0;3;0
2018-01-28;8;35;131;0;8;0
2018-01-27;4;27;128;0;4;0
2018-01-26;4;26;128;0;3;0
2018-01-25;4;30;128;0;3;0
2018-01-24;7;30;128;0;6;0
2018-01-23;4;28;127;0;3;0
2018-01-22;6;29;128;0;5;0
2018-01-21;0;27;126;0;0;0
2018-01-20;4;35;129;0;3;0
2018-01-19;9;39;130;0;9;0
2018-01-18;4;35;124;0;3;0
2018-01-17;5;36;126;0;4;0
2018-01-16;4;33;125;0;4;0
2018-01-15;3;36;123;0;3;0
2018-01-14;9;36;129;0;8;0
2018-01-13;7;34;124;0;6;0
2018-01-12;5;28;123;0;5;0
2018-01-11;5;25;122;0;5;0
2018-01-10;1;27;127;0;1;0
2018-01-09;7;29;127;0;6;0
2018-01-08;3;30;121;0;2;0
2018-01-07;6;29;129;0;6;0
2018-01-06;1;27;125;0;1;0
2018-01-05;2;32;127;0;2;0
2018-01-04;8;35;127;0;8;0
2018-01-03;3;31;126;0;3;0
2018-01-02;7;31;126;0;7;0
2018-01-01;2;27;123;0;2;0
2017-12-31;4;30;128;0;4;0
2017-12-30;6;30;127;0;5;0
2017-12-29;5;27;127;0;5;0
2017-12-28;4;25;125;0;4;0
2017-12-27;3;25;124;0;3;0
2017-12-26;3;25;123;0;2;0
2017-12-25;5;28;126;0;5;0
2017-12-24;4;26;128;0;4;0
2017-12-23;3;24;128;0;3;0
2017-12-22;3;31;131;0;3;0
2017-12-21;4;31;135;0;4;0
2017-12-20;4;32;137;0;4;0
2017-12-19;5;32;136;0;4;0
2017-12-18;3;37;137;0;3;0
2017-12-17;2;36;140;0;2;0
2017-12-16;10;34;140;0;10;0
2017-12-15;3;34;131;0;3;0
2017-12-14;5;33;135;0;5;0
2017-12-13;4;31;135;0;4;0
2017-12-12;10;29;133;0;9;0
2017-12-11;2;26;125;0;2;0
2017-12-10;0;27;128;0;0;0
2017-12-09;10;32;133;0;10;0
2017-12-08;2;29;127;0;2;0
2017-12-07;3;30;131;0;3;0
2017-12-06;2;32;130;0;2;0
2017-12-05;7;33;129;0;7;0
2017-12-04;3;29;124;0;3;0
2017-12-03;5;29;128;0;4;0
2017-12-02;7;29;127;0;6;0
2017-12-01;3;29;125;0;3;0
2017-11-30;5;30;129;0;5;0
2017-11-29;3;31;129;0;2;0
2017-11-28;3;36;132;0;3;0
2017-11-27;3;39;138;0;2;0
2017-11-26;6;39;141;0;5;0
2017-11-25;7;39;140;0;6;0
2017-11-24;5;40;136;0;4;0
2017-11-23;6;38;137;0;6;0
2017-11-22;8;33;138;0;7;0
2017-11-21;7;33;136;0;6;0
2017-11-20;3;31;140;0;3;0
2017-11-19;5;31;139;0;5;0
2017-11-18;8;27;135;0;5;0
2017-11-17;2;26;132;0;2;0
2017-11-16;1;29;131;0;1;0
2017-11-15;8;32;134;0;8;0
2017-11-14;5;30;133;0;5;0
2017-11-13;3;28;135;0;3;0
2017-11-12;1;26;133;0;1;0
2017-11-11;6;27;135;0;6;0
2017-11-10;5;30;130;0;5;0
2017-11-09;4;28;129;0;4;0
2017-11-08;6;28;134;0;6;0
2017-11-07;3;29;132;0;3;0
2017-11-06;1;31;135;0;1;0
2017-11-05;2;35;139;0;2;0
2017-11-04;9;42;141;0;8;0
2017-11-03;3;38;137;0;3;0
2017-11-02;4;39;136;0;4;0
2017-11-01;7;37;136;0;7;0
2017-10-31;5;35;134;0;5;0
2017-10-30;5;37;136;0;5;0
2017-10-29;9;37;133;0;9;0
2017-10-28;5;38;124;0;5;0
2017-10-27;4;36;120;0;4;0
2017-10-26;2;33;122;0;2;0
2017-10-25;5;33;127;0;5;0
2017-10-24;7;29;124;0;6;0
2017-10-23;6;27;126;0;6;0
2017-10-22;10;28;120;0;10;0
2017-10-21;3;25;111;0;2;0
2017-10-20;1;23;112;0;1;0
2017-10-19;2;25;116;0;2;0
2017-10-18;1;24;116;0;1;0
2017-10-17;4;27;119;0;4;0
2017-10-16;7;32;122;0;7;0
2017-10-15;7;29;120;0;7;0
2017-10-14;1;28;117;0;1;0
2017-10-13;3;33;122;0;3;0
2017-10-12;1;34;121;0;1;0
2017-10-11;4;37;123;0;4;0
2017-10-10;9;35;122;0;9;0
2017-10-09;4;30;113;0;4;0
2017-10-08;6;31;118;0;6;0
2017-10-07;6;32;115;0;5;0
2017-10-06;4;28;111;0;4;0
2017-10-05;4;24;113;0;4;0
2017-10-04;2;21;111;0;2;0
2017-10-03;4;25;112;0;4;0
2017-10-02;5;28;110;0;5;0
2017-10-01;7;25;109;0;7;0
2017-09-30;2;26;107;0;2;0
2017-09-29;0;25;112;0;0;0
2017-09-28;1;26;115;0;1;0
2017-09-27;6;28;118;0;6;0
2017-09-26;7;27;115;0;6;0
2017-09-25;2;22;111;0;2;0
2017-09-24;8;24;114;0;6;0
2017-09-23;1;23;109;0;0;0
2017-09-22;1;27;112;0;1;0
2017-09-21;3;30;114;0;2;0
2017-09-20;5;33;115;0;5;0
2017-09-19;2;30;113;0;2;0
2017-09-18;4;31;114;0;4;0
2017-09-17;7;30;115;0;6;0
2017-09-16;6;24;109;0;6;0
2017-09-15;4;28;108;0;4;0
2017-09-14;6;27;106;0;6;0
2017-09-13;2;22;101;0;2;0
2017-09-12;3;26;104;0;3;0
2017-09-11;3;25;104;0;3;0
2017-09-10;0;26;106;0;0;0
2017-09-09;10;28;111;0;9;0
2017-09-08;3;24;107;0;3;0
2017-09-07;1;26;107;0;1;0
2017-09-06;6;32;109;0;6;0
2017-09-05;2;29;108;0;2;0
2017-09-04;4;31;106;0;4;0
2017-09-03;2;30;109;0;1;0
2017-09-02;6;30;111;0;5;0
2017-09-01;6;32;108;0;5;0
2017-08-31;7;27;105;0;7;0
2017-08-30;3;24;101;0;3;0
2017-08-29;4;24;101;0;4;0
2017-08-28;3;23;102;0;3;0
2017-08-27;2;23;106;0;1;0
2017-08-26;7;24;106;0;6;0
2017-08-25;1;22;101;0;1;0
2017-08-24;4;21;102;0;1;0
2017-08-23;4;23;108;0;4;0
2017-08-22;3;21;111;0;2;0
2017-08-21;3;19;112;0;3;0
2017-08-20;3;21;118;0;3;0
2017-08-19;5;21;119;0;4;0
2017-08-18;0;22;119;0;0;0
2017-08-17;5;27;122;0;5;0
2017-08-16;2;28;119;0;2;0
2017-08-15;1;29;121;0;1;0
2017-08-14;5;32;122;0;4;0
2017-08-13;4;34;125;0;4;0
2017-08-12;6;30;123;0;5;0
2017-08-11;5;31;121;0;5;0
2017-08-10;6;29;120;0;6;0
2017-08-09;3;25;116;0;3;0
2017-08-08;4;24;119;0;3;0
2017-08-07;6;23;120;0;6;0
2017-08-06;0;20;121;0;0;0
2017-08-05;7;25;127;0;7;0
2017-08-04;3;27;121;0;2;0
2017-08-03;3;27;121;0;2;0
2017-08-02;2;26;120;0;2;0
2017-08-01;4;27;120;0;3;0
2017-07-31;3;30;118;0;2;0
2017-07-30;5;35;122;0;5;0
2017-07-29;10;33;117;0;6;0
2017-07-28;2;34;115;0;2;0
2017-07-27;1;36;116;0;1;0
2017-07-26;3;39;118;0;3;0
2017-07-25;8;39;116;0;7;0
2017-07-24;7;33;112;0;7;0
2017-07-23;3;30;112;0;3;0
2017-07-22;10;31;113;0;10;0
2017-07-21;4;29;105;0;4;0
2017-07-20;4;27;104;0;4;0
2017-07-19;3;26;105;0;2;0
2017-07-18;3;28;106;0;3;0
2017-07-17;4;27;105;0;4;0
2017-07-16;4;30;108;0;4;0
2017-07-15;8;30;111;0;7;0
2017-07-14;2;29;112;0;2;0
2017-07-13;3;33;112;0;3;0
2017-07-12;4;31;114;0;4;0
2017-07-11;2;29;111;0;0;0
