﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;6;22;114;0;1;5
2020-04-21;6;23;114;0;2;5
2020-04-20;6;23;122;0;3;6
2020-04-19;8;22;127;0;6;6
2020-04-18;6;19;127;0;2;6
2020-04-17;4;19;130;0;1;6
2020-04-16;5;21;141;1;2;6
2020-04-15;5;25;143;1;2;6
2020-04-14;5;27;143;2;1;5
2020-04-13;5;28;153;2;1;6
2020-04-12;6;29;155;1;3;6
2020-04-11;5;29;158;1;2;6
2020-04-10;7;32;159;0;3;4
2020-04-09;10;35;166;1;5;4
2020-04-08;9;35;168;1;5;4
2020-04-07;6;32;163;1;1;4
2020-04-06;5;35;170;0;3;6
2020-04-05;7;36;173;1;2;6
2020-04-04;9;35;182;1;6;6
2020-04-03;10;32;176;2;5;4
2020-04-02;10;30;183;1;6;4
2020-04-01;6;29;188;1;3;4
2020-03-31;5;42;194;1;3;4
2020-03-30;8;45;202;1;4;8
2020-03-29;7;41;200;1;2;6
2020-03-28;8;49;208;1;3;4
2020-03-27;7;54;213;0;3;4
2020-03-26;9;52;210;0;4;4
2020-03-25;18;53;208;0;13;4
2020-03-24;9;56;210;0;6;4
2020-03-23;5;54;206;0;1;6
2020-03-22;10;56;203;0;6;5
2020-03-21;13;56;202;0;6;4
2020-03-20;9;50;208;0;6;4
2020-03-19;9;50;205;0;5;4
2020-03-18;17;52;205;0;14;4
2020-03-17;6;44;197;1;4;4
2020-03-16;10;55;197;0;6;6
2020-03-15;11;53;196;1;6;7
2020-03-14;8;52;198;1;4;7
2020-03-13;10;54;200;1;5;6
2020-03-12;10;60;206;1;7;7
2020-03-11;12;57;205;1;7;7
2020-03-10;15;58;197;1;9;6
2020-03-09;6;59;196;1;3;7
2020-03-08;12;61;191;1;5;7
2020-03-07;11;67;200;1;6;9
2020-03-06;15;67;201;1;10;8
2020-03-05;8;61;193;0;4;7
2020-03-04;16;67;192;0;12;8
2020-03-03;11;58;188;0;7;6
2020-03-02;12;54;186;1;7;6
2020-03-01;14;57;185;1;11;6
2020-02-29;11;50;183;1;7;8
2020-02-28;10;44;182;1;5;6
2020-02-27;12;46;182;1;8;9
2020-02-26;9;45;178;0;6;8
2020-02-25;8;41;179;0;3;6
2020-02-24;14;45;186;0;10;8
2020-02-23;4;41;181;0;2;8
2020-02-22;9;41;182;1;3;6
2020-02-21;9;45;187;0;5;6
2020-02-20;11;46;188;0;7;7
2020-02-19;8;46;190;0;3;6
2020-02-18;10;55;197;0;4;8
2020-02-17;11;57;201;0;5;8
2020-02-16;9;54;200;0;3;6
2020-02-15;10;55;201;1;5;6
2020-02-14;16;53;205;1;7;6
2020-02-13;13;55;203;1;6;6
2020-02-12;15;57;210;1;9;8
2020-02-11;12;50;205;2;7;6
2020-02-10;9;44;203;0;4;6
2020-02-09;7;50;201;0;4;6
2020-02-08;8;51;202;0;2;6
2020-02-07;19;56;207;0;14;5
2020-02-06;12;50;197;0;6;6
2020-02-05;9;50;195;0;4;6
2020-02-04;5;49;196;0;1;5
2020-02-03;13;54;205;0;9;6
2020-02-02;8;54;197;0;5;6
2020-02-01;11;55;192;0;6;5
2020-01-31;12;54;196;0;7;4
2020-01-30;12;52;189;0;8;5
2020-01-29;7;52;190;1;3;6
2020-01-28;8;57;191;1;2;6
2020-01-27;16;63;191;1;8;6
2020-01-26;13;59;181;1;9;5
2020-01-25;10;58;176;0;2;5
2020-01-24;10;62;181;0;5;5
2020-01-23;11;61;179;0;5;5
2020-01-22;12;69;186;0;9;6
2020-01-21;14;60;170;1;9;6
2020-01-20;14;58;164;0;8;5
2020-01-19;12;61;159;0;8;5
2020-01-18;12;60;155;0;8;6
2020-01-17;11;54;154;1;5;6
2020-01-16;12;54;154;1;7;6
2020-01-15;11;53;156;1;6;5
2020-01-14;13;53;152;0;6;5
2020-01-13;15;54;155;0;10;7
2020-01-12;9;49;148;0;7;7
2020-01-11;10;46;141;1;2;6
2020-01-10;10;48;146;1;5;8
2020-01-09;12;46;141;1;7;6
2020-01-08;13;43;138;0;8;6
2020-01-07;10;44;143;1;5;9
2020-01-06;10;42;143;0;4;9
2020-01-05;12;40;132;0;2;8
2020-01-04;8;36;140;1;2;7
2020-01-03;11;40;154;1;5;8
2020-01-02;8;36;143;1;4;6
2020-01-01;12;42;163;1;7;8
2019-12-31;8;35;153;1;4;7
2019-12-30;7;36;150;0;4;6
2019-12-29;6;36;157;0;2;8
2019-12-28;8;36;153;0;3;7
2019-12-27;8;36;151;0;4;7
2019-12-26;10;39;158;0;6;7
2019-12-25;7;36;147;0;2;7
2019-12-24;8;40;149;0;5;9
2019-12-23;4;47;153;0;0;11
2019-12-22;9;46;146;0;3;8
2019-12-21;6;45;145;0;3;8
2019-12-20;7;48;152;1;4;8
2019-12-19;11;45;144;1;7;6
2019-12-18;12;40;145;0;4;8
2019-12-17;16;41;142;0;8;6
2019-12-16;5;39;142;0;2;5
2019-12-15;9;43;142;1;4;5
2019-12-14;10;50;150;1;3;5
2019-12-13;12;41;141;1;6;6
2019-12-12;10;45;140;2;1;5
2019-12-11;14;51;141;1;5;5
2019-12-10;12;46;140;0;4;6
2019-12-09;12;57;137;0;6;5
2019-12-08;9;57;133;0;2;5
2019-12-07;7;59;138;0;1;5
2019-12-06;14;59;134;0;8;5
2019-12-05;12;58;129;0;8;4
2019-12-04;7;55;132;0;3;4
2019-12-03;21;52;126;0;16;5
2019-12-02;13;40;112;0;7;5
2019-12-01;6;40;112;0;3;5
2019-11-30;8;38;113;0;4;5
2019-11-29;12;34;114;0;5;5
2019-11-28;6;28;106;0;2;4
2019-11-27;10;27;105;0;4;4
2019-11-26;8;28;112;0;3;4
2019-11-25;8;30;104;0;5;4
2019-11-24;3;28;106;0;1;4
2019-11-23;5;36;112;0;1;4
2019-11-22;4;38;114;0;2;4
2019-11-21;4;39;117;0;2;4
2019-11-20;7;38;115;0;4;5
2019-11-19;11;40;118;0;9;4
2019-11-18;4;33;114;0;1;4
2019-11-17;14;35;115;0;8;4
2019-11-16;7;29;113;0;3;4
2019-11-15;7;28;115;0;4;4
2019-11-14;6;26;121;0;3;4
2019-11-13;7;25;117;0;5;5
2019-11-12;4;22;118;0;1;4
2019-11-11;7;28;119;0;5;4
2019-11-10;3;28;114;0;1;4
2019-11-09;5;29;115;0;2;4
2019-11-08;5;28;115;0;1;4
2019-11-07;4;29;117;0;3;4
2019-11-06;5;33;115;1;3;4
2019-11-05;7;30;113;1;3;4
2019-11-04;8;29;112;1;5;4
2019-11-03;5;30;109;1;2;4
2019-11-02;5;29;110;1;1;4
2019-11-01;7;32;110;1;4;4
2019-10-31;9;35;109;0;5;4
2019-10-30;7;34;109;0;3;4
2019-10-29;5;36;109;0;1;4
2019-10-28;10;38;114;0;5;4
2019-10-27;4;38;116;0;1;4
2019-10-26;8;40;117;0;3;4
2019-10-25;12;43;117;0;7;4
2019-10-24;8;37;112;0;3;4
2019-10-23;12;39;110;1;6;4
2019-10-22;8;42;107;0;5;4
2019-10-21;9;39;102;0;4;4
2019-10-20;7;37;101;0;4;4
2019-10-19;7;35;99;0;5;4
2019-10-18;7;30;99;0;2;4
2019-10-17;7;29;100;0;3;4
2019-10-16;14;27;98;0;8;4
2019-10-15;8;22;92;0;4;4
2019-10-14;5;20;89;0;3;4
2019-10-13;6;21;87;1;2;4
2019-10-12;3;23;90;1;0;6
2019-10-11;7;26;94;1;2;6
2019-10-10;6;27;94;1;2;6
2019-10-09;6;26;95;0;2;4
2019-10-08;7;28;97;1;2;6
2019-10-07;9;30;100;1;5;4
2019-10-06;8;27;94;1;3;4
2019-10-05;7;33;96;1;2;4
2019-10-04;7;35;94;1;2;4
2019-10-03;5;38;100;1;0;4
2019-10-02;9;40;102;1;6;4
2019-10-01;8;37;98;1;3;4
2019-09-30;6;35;96;1;3;4
2019-09-29;11;33;95;1;8;4
2019-09-28;9;25;92;1;6;4
2019-09-27;9;21;83;1;3;4
2019-09-26;7;19;82;0;2;4
2019-09-25;8;22;87;0;3;4
2019-09-24;4;23;84;0;0;4
2019-09-23;4;25;91;0;2;4
2019-09-22;3;25;91;0;0;4
2019-09-21;7;24;88;0;3;4
2019-09-20;5;23;91;1;1;4
2019-09-19;10;27;95;0;6;4
2019-09-18;6;24;92;0;3;4
2019-09-17;6;24;93;0;2;4
2019-09-16;5;24;96;0;2;4
2019-09-15;3;26;98;0;1;4
2019-09-14;4;30;98;0;1;4
2019-09-13;7;30;102;0;5;4
2019-09-12;5;27;98;0;4;4
2019-09-11;5;26;95;0;2;4
2019-09-10;7;29;95;0;3;4
2019-09-09;6;30;93;0;4;4
2019-09-08;7;26;86;0;3;4
2019-09-07;6;26;89;0;2;4
2019-09-06;5;26;90;0;2;4
2019-09-05;7;29;91;0;3;4
2019-09-04;10;24;87;0;6;4
2019-09-03;5;20;82;0;2;4
2019-09-02;4;23;83;0;2;4
2019-09-01;4;21;82;0;1;4
2019-08-31;4;27;83;0;2;4
2019-08-30;7;24;80;1;4;4
2019-08-29;5;22;79;0;2;4
2019-08-28;5;22;78;0;3;4
2019-08-27;4;24;77;0;2;4
2019-08-26;4;29;83;1;0;4
2019-08-25;9;33;85;1;7;4
2019-08-24;5;27;80;0;2;4
2019-08-23;4;30;82;0;2;4
2019-08-22;4;30;84;0;2;4
2019-08-21;8;33;84;0;5;4
2019-08-20;10;29;88;0;6;4
2019-08-19;6;23;84;0;4;4
2019-08-18;3;21;84;0;1;5
2019-08-17;7;21;88;0;5;4
2019-08-16;5;17;86;1;2;4
2019-08-15;8;17;85;1;5;4
2019-08-14;3;15;84;1;1;4
2019-08-13;3;17;90;1;1;4
2019-08-12;4;19;94;1;1;4
2019-08-11;5;19;95;1;1;4
2019-08-10;3;18;96;0;1;4
2019-08-09;6;18;97;0;2;4
2019-08-08;6;19;98;0;3;4
2019-08-07;5;18;102;0;3;4
2019-08-06;5;18;101;0;3;4
2019-08-05;5;16;101;0;1;4
2019-08-04;4;17;103;0;1;4
2019-08-03;4;24;104;0;1;4
2019-08-02;6;25;108;0;2;4
2019-08-01;4;24;109;0;2;4
2019-07-31;5;26;109;0;3;4
2019-07-30;4;27;108;0;1;4
2019-07-29;5;28;108;1;2;4
2019-07-28;11;36;111;1;7;4
2019-07-27;5;30;111;1;2;4
2019-07-26;4;31;107;1;0;4
2019-07-25;6;35;113;0;4;4
2019-07-24;7;34;111;0;4;4
2019-07-23;5;31;110;0;2;4
2019-07-22;13;33;110;0;9;4
2019-07-21;4;30;104;0;2;4
2019-07-20;6;33;107;0;4;4
2019-07-19;8;31;108;0;4;4
2019-07-18;7;29;106;0;4;4
2019-07-17;3;27;104;0;1;4
2019-07-16;5;28;101;1;3;4
2019-07-15;10;32;101;0;6;4
2019-07-14;8;29;97;0;5;4
2019-07-13;5;27;97;1;2;4
2019-07-12;5;28;99;1;2;4
2019-07-11;6;28;98;2;2;4
2019-07-10;6;31;98;2;3;4
2019-07-09;9;31;106;1;6;4
2019-07-08;7;27;101;0;2;4
2019-07-07;6;26;108;0;3;4
2019-07-06;6;24;108;0;3;4
2019-07-05;6;26;107;0;2;4
2019-07-04;7;32;112;0;5;4
2019-07-03;7;27;113;0;4;4
2019-07-02;5;27;115;1;1;4
2019-07-01;5;27;116;0;2;4
2019-06-30;3;27;116;0;1;4
2019-06-29;7;28;121;0;5;5
2019-06-28;11;26;117;0;8;4
2019-06-27;3;23;118;0;0;4
2019-06-26;7;32;126;0;2;4
2019-06-25;4;30;126;0;2;5
2019-06-24;6;30;127;1;3;5
2019-06-23;5;29;126;1;1;5
2019-06-22;6;28;129;1;3;7
2019-06-21;8;27;128;0;5;6
2019-06-20;9;24;119;0;5;5
2019-06-19;4;22;124;0;2;4
2019-06-18;6;22;125;0;1;4
2019-06-17;6;23;127;0;2;4
2019-06-16;3;32;127;0;1;4
2019-06-15;5;39;130;0;3;6
2019-06-14;6;41;131;0;5;6
2019-06-13;6;39;130;0;4;6
2019-06-12;6;37;131;0;1;6
2019-06-11;5;43;133;0;1;6
2019-06-10;14;47;138;0;11;4
2019-06-09;8;39;124;0;4;5
2019-06-08;6;39;126;0;5;6
2019-06-07;6;36;123;1;3;6
2019-06-06;5;39;121;0;1;6
2019-06-05;11;36;121;0;6;5
2019-06-04;10;42;124;0;6;6
2019-06-03;10;42;115;0;5;4
2019-06-02;5;39;118;0;2;6
2019-06-01;4;40;119;0;2;6
2019-05-31;9;39;118;0;6;5
2019-05-30;5;38;133;0;0;6
2019-05-29;14;40;139;0;10;6
2019-05-28;11;34;132;1;8;6
2019-05-27;6;28;120;1;2;4
2019-05-26;6;32;127;0;2;8
2019-05-25;7;32;129;0;3;8
2019-05-24;7;28;123;0;2;6
2019-05-23;4;31;128;0;2;8
2019-05-22;7;31;127;0;3;5
2019-05-21;8;31;126;0;5;5
2019-05-20;7;31;126;0;2;4
2019-05-19;5;34;125;0;3;6
2019-05-18;5;37;125;0;2;6
2019-05-17;7;39;126;0;4;6
2019-05-16;7;34;118;1;3;5
2019-05-15;6;36;123;0;4;6
2019-05-14;7;34;124;0;5;6
2019-05-13;8;31;119;1;3;5
2019-05-12;9;37;125;1;6;6
2019-05-11;7;33;120;0;4;6
2019-05-10;5;28;114;0;2;5
2019-05-09;5;30;119;0;2;5
2019-05-08;4;36;123;0;1;6
2019-05-07;9;48;121;0;4;5
2019-05-06;9;52;122;0;5;6
2019-05-05;5;49;119;0;2;6
2019-05-04;8;46;120;0;4;5
2019-05-03;7;48;122;0;4;6
2019-05-02;11;46;122;1;5;5
2019-05-01;19;43;126;1;17;6
2019-04-30;9;28;113;1;6;6
2019-04-29;7;29;113;0;2;6
2019-04-28;5;27;112;0;1;5
2019-04-27;8;28;118;0;4;6
2019-04-26;7;25;117;0;4;6
2019-04-25;5;24;118;0;2;6
2019-04-24;6;24;115;1;2;5
2019-04-23;9;24;119;1;5;6
2019-04-22;7;21;111;2;2;5
2019-04-21;4;26;116;1;0;6
2019-04-20;5;31;118;1;1;6
2019-04-19;6;37;123;1;3;6
2019-04-18;7;35;126;0;3;6
2019-04-17;3;34;128;0;1;6
2019-04-16;9;38;131;0;4;5
2019-04-15;8;38;129;0;5;5
2019-04-14;11;34;129;0;5;5
2019-04-13;13;32;128;0;8;5
2019-04-12;5;25;124;0;1;5
2019-04-11;4;30;132;0;2;6
2019-04-10;10;31;129;0;7;5
2019-04-09;8;30;127;0;4;5
2019-04-08;4;34;127;0;1;6
2019-04-07;8;36;127;1;3;5
2019-04-06;5;39;125;1;2;5
2019-04-05;8;42;133;0;5;6
2019-04-04;8;39;127;0;4;5
2019-04-03;10;38;126;0;6;5
2019-04-02;9;39;130;0;7;6
2019-04-01;8;32;123;0;4;5
2019-03-31;9;33;127;0;5;6
2019-03-30;7;26;122;1;4;5
2019-03-29;7;27;121;1;4;5
2019-03-28;8;25;121;0;3;5
2019-03-27;8;29;127;0;5;6
2019-03-26;5;29;123;0;2;5
2019-03-25;6;31;123;0;3;5
2019-03-24;3;38;125;0;0;6
2019-03-23;8;40;129;0;4;6
2019-03-22;6;38;127;0;2;5
2019-03-21;8;42;138;0;6;6
2019-03-20;10;39;133;0;6;5
2019-03-19;8;38;135;0;4;5
2019-03-18;10;39;142;0;8;6
2019-03-17;5;34;135;0;2;5
2019-03-16;7;32;139;0;5;5
2019-03-15;6;34;146;0;4;6
2019-03-14;7;29;138;0;4;5
2019-03-13;8;30;139;0;4;5
2019-03-12;5;29;149;0;3;6
2019-03-11;8;29;143;0;4;5
2019-03-10;3;30;143;0;0;5
2019-03-09;8;34;147;0;5;5
2019-03-08;2;35;153;0;1;6
2019-03-07;9;37;150;0;6;5
2019-03-06;6;36;156;0;3;6
2019-03-05;8;36;151;0;2;5
2019-03-04;9;39;155;0;5;5
2019-03-03;8;38;159;0;5;6
2019-03-02;8;34;151;0;4;5
2019-03-01;9;32;149;0;5;5
2019-02-28;6;33;153;1;3;6
2019-02-27;9;35;150;2;4;6
2019-02-26;11;39;152;2;5;6
2019-02-25;8;43;157;1;4;7
2019-02-24;6;42;154;0;2;7
2019-02-23;7;46;155;0;2;6
2019-02-22;8;55;162;0;4;8
2019-02-21;10;51;157;0;5;6
2019-02-20;12;54;152;0;8;6
2019-02-19;10;47;148;0;6;6
2019-02-18;10;47;144;1;7;6
2019-02-17;9;49;147;1;5;6
2019-02-16;12;46;149;1;6;5
2019-02-15;10;42;146;1;6;6
2019-02-14;11;40;145;0;8;6
2019-02-13;4;41;145;1;1;8
2019-02-12;9;45;145;0;6;9
2019-02-11;14;42;138;0;9;7
2019-02-10;6;38;134;0;2;6
2019-02-09;8;42;137;0;4;5
2019-02-08;8;41;140;0;4;6
2019-02-07;10;43;147;0;5;6
2019-02-06;9;37;144;0;2;6
2019-02-05;10;39;150;0;7;7
2019-02-04;8;38;146;0;4;7
2019-02-03;10;40;151;0;6;7
2019-02-02;5;36;147;0;3;5
2019-02-01;7;42;154;0;3;7
2019-01-31;6;40;149;0;1;5
2019-01-30;9;43;153;0;5;5
2019-01-29;9;45;155;1;6;6
2019-01-28;12;37;148;1;7;5
2019-01-27;9;35;144;0;4;5
2019-01-26;11;32;142;0;7;5
2019-01-25;7;36;140;0;2;5
2019-01-24;7;40;145;0;3;5
2019-01-23;8;43;154;0;5;6
2019-01-22;5;39;149;0;0;5
2019-01-21;8;43;152;0;6;5
2019-01-20;5;41;149;0;2;6
2019-01-19;15;39;148;0;10;5
2019-01-18;10;35;142;0;7;5
2019-01-17;6;33;137;0;3;6
2019-01-16;8;38;139;0;5;6
2019-01-15;7;39;137;1;3;5
2019-01-14;3;42;145;1;1;6
2019-01-13;6;45;150;1;2;6
2019-01-12;10;45;151;1;5;5
2019-01-11;7;50;152;1;4;6
2019-01-10;13;50;148;1;9;5
2019-01-09;11;47;142;2;6;5
2019-01-08;10;43;142;2;6;6
2019-01-07;8;41;136;1;4;5
2019-01-06;8;40;137;1;4;5
2019-01-05;13;39;136;0;7;4
2019-01-04;10;35;132;0;6;4
2019-01-03;12;31;132;0;7;4
2019-01-02;5;30;133;0;2;4
2019-01-01;7;37;132;0;4;4
2018-12-31;6;40;133;0;3;4
2018-12-30;6;41;136;0;3;4
2018-12-29;7;40;133;0;4;4
2018-12-28;5;36;138;0;2;4
2018-12-27;8;39;143;0;5;4
2018-12-26;12;37;146;0;7;4
2018-12-25;11;30;151;0;8;4
2018-12-24;8;27;147;0;4;4
2018-12-23;8;27;148;0;3;4
2018-12-22;2;36;153;0;0;6
2018-12-21;9;40;154;0;4;5
2018-12-20;7;41;155;0;4;5
2018-12-19;6;41;156;0;1;5
2018-12-18;8;44;168;0;5;6
2018-12-17;6;43;165;0;5;4
2018-12-16;11;40;158;0;9;4
2018-12-15;7;32;156;0;6;4
2018-12-14;5;32;158;0;5;4
2018-12-13;7;29;158;0;4;4
2018-12-12;4;29;164;0;2;4
2018-12-11;6;33;164;0;2;4
2018-12-10;9;36;164;0;4;4
2018-12-09;4;32;161;0;2;4
2018-12-08;9;35;165;0;5;4
2018-12-07;5;36;164;0;3;4
2018-12-06;6;36;173;0;3;4
2018-12-05;9;42;172;0;6;4
2018-12-04;11;42;170;0;7;4
2018-12-03;3;46;170;0;1;4
2018-12-02;8;56;170;0;4;4
2018-12-01;9;55;173;0;5;5
2018-11-30;4;58;176;0;2;6
2018-11-29;14;57;176;0;9;5
2018-11-28;8;57;175;0;4;4
2018-11-27;14;54;174;0;12;5
2018-11-26;15;47;176;0;10;5
2018-11-25;9;45;172;0;6;5
2018-11-24;8;43;172;0;5;6
2018-11-23;8;40;169;0;3;5
2018-11-22;9;44;178;0;5;5
2018-11-21;9;42;176;0;6;4
2018-11-20;7;46;179;0;5;6
2018-11-19;12;48;180;0;9;7
2018-11-18;6;41;182;0;2;7
2018-11-17;6;44;184;0;3;7
2018-11-16;10;42;186;0;7;5
2018-11-15;7;42;189;0;4;4
2018-11-14;12;40;193;0;8;3
2018-11-13;10;41;192;0;6;3
2018-11-12;5;41;192;0;2;3
2018-11-11;9;44;197;0;5;4
2018-11-10;5;43;195;0;1;4
2018-11-09;10;45;196;0;7;2
2018-11-08;7;46;201;0;4;3
2018-11-07;14;46;201;0;8;2
2018-11-06;9;45;204;0;7;3
2018-11-05;8;43;197;0;4;2
2018-11-04;8;45;198;0;4;2
2018-11-03;9;55;199;0;4;2
2018-11-02;12;57;200;0;7;2
2018-11-01;7;56;202;0;5;3
2018-10-31;11;53;199;0;6;2
2018-10-30;9;59;197;0;5;2
2018-10-29;9;56;201;0;6;3
2018-10-28;19;57;195;0;13;2
2018-10-27;10;50;194;0;8;3
2018-10-26;6;56;187;0;3;3
2018-10-25;5;56;190;0;4;3
2018-10-24;15;54;183;1;13;2
2018-10-23;3;51;175;1;1;2
2018-10-22;13;61;178;1;9;2
2018-10-21;10;59;171;1;4;2
2018-10-20;15;59;170;1;12;1
2018-10-19;5;52;167;1;4;1
2018-10-18;6;51;170;1;5;1
2018-10-17;12;51;159;2;10;1
2018-10-16;13;49;151;2;11;1
2018-10-15;10;46;143;1;7;1
2018-10-14;8;45;140;1;6;0
2018-10-13;6;43;139;1;4;1
2018-10-12;5;44;136;1;3;0
2018-10-11;9;48;133;1;6;1
2018-10-10;10;46;129;1;7;1
2018-10-09;9;45;131;1;8;2
2018-10-08;9;42;119;1;6;2
2018-10-07;7;40;119;1;3;1
2018-10-06;7;42;122;1;5;1
2018-10-05;8;44;123;1;7;0
2018-10-04;6;43;121;1;5;0
2018-10-03;7;39;119;1;5;1
2018-10-02;8;40;117;1;5;1
2018-10-01;8;35;109;0;4;2
2018-09-30;10;35;106;0;7;2
2018-09-29;6;31;100;0;4;1
2018-09-28;6;30;101;0;4;0
2018-09-27;3;31;107;0;1;2
2018-09-26;6;30;107;0;5;1
2018-09-25;6;34;111;0;5;2
2018-09-24;5;30;110;0;5;3
2018-09-23;5;28;107;0;4;3
2018-09-22;4;26;106;0;2;3
2018-09-21;3;26;103;1;2;1
2018-09-20;4;30;103;1;2;1
2018-09-19;10;30;102;1;7;1
2018-09-18;3;22;98;1;1;1
2018-09-17;4;23;100;1;3;2
2018-09-16;5;23;99;1;2;2
2018-09-15;7;22;102;1;3;2
2018-09-14;9;25;104;1;7;1
2018-09-13;4;23;101;1;0;1
2018-09-12;1;21;106;0;0;1
2018-09-11;3;27;109;0;2;1
2018-09-10;4;29;109;0;3;1
2018-09-09;3;30;110;0;2;1
2018-09-08;8;32;110;0;6;1
2018-09-07;7;27;107;0;6;1
2018-09-06;1;23;104;0;1;2
2018-09-05;7;26;102;0;6;1
2018-09-04;4;29;103;0;3;2
2018-09-03;5;28;100;0;4;0
2018-09-02;5;31;98;0;3;0
2018-09-01;4;32;99;0;2;0
2018-08-31;3;33;99;0;1;0
2018-08-30;6;35;102;0;5;0
2018-08-29;9;31;103;0;7;0
2018-08-28;4;27;101;0;2;0
2018-08-27;10;24;103;0;8;0
2018-08-26;5;20;97;0;4;0
2018-08-25;5;18;95;0;2;0
2018-08-24;4;16;94;0;3;0
2018-08-23;2;19;98;0;1;0
2018-08-22;3;23;108;0;2;0
2018-08-21;1;26;111;0;1;0
2018-08-20;3;30;113;0;2;0
2018-08-19;4;31;113;0;3;0
2018-08-18;3;29;115;0;1;0
2018-08-17;7;32;117;0;5;0
2018-08-16;5;30;121;0;5;0
2018-08-15;7;27;117;0;3;0
2018-08-14;7;25;119;0;5;0
2018-08-13;5;20;119;0;3;0
2018-08-12;4;24;120;0;3;1
2018-08-11;6;23;124;0;6;0
2018-08-10;3;19;125;0;3;0
2018-08-09;3;21;126;0;3;0
2018-08-08;1;20;127;0;1;0
2018-08-07;1;23;128;0;1;0
2018-08-06;7;28;132;0;5;0
2018-08-05;2;28;129;0;2;2
2018-08-04;2;32;130;0;2;2
2018-08-03;5;31;136;0;3;2
2018-08-02;2;30;137;0;2;2
2018-08-01;5;29;139;0;3;2
2018-07-31;9;32;143;0;8;2
2018-07-30;5;34;130;0;2;1
2018-07-29;7;36;134;0;6;2
2018-07-28;2;31;127;0;1;1
2018-07-27;4;33;129;0;3;1
2018-07-26;1;37;138;0;1;2
2018-07-25;8;38;133;0;7;1
2018-07-24;12;39;127;0;11;1
2018-07-23;4;34;124;0;4;2
2018-07-22;4;33;117;0;3;1
2018-07-21;3;35;123;0;3;2
2018-07-20;6;36;129;0;6;2
2018-07-19;4;34;121;0;3;1
2018-07-18;9;38;127;0;7;1
2018-07-17;4;36;135;0;4;2
2018-07-16;5;34;135;0;5;1
2018-07-15;3;31;137;0;2;1
2018-07-14;5;34;140;0;4;1
2018-07-13;7;33;148;0;3;2
2018-07-12;9;33;158;0;8;2
2018-07-11;6;31;151;0;4;1
2018-07-10;4;35;157;0;4;2
2018-07-09;3;31;150;0;2;1
2018-07-08;6;36;155;0;5;1
2018-07-07;3;35;163;0;3;2
2018-07-06;6;29;161;0;3;1
2018-07-05;9;29;162;0;6;1
2018-07-04;6;25;159;0;4;1
2018-07-03;5;29;164;0;5;0
2018-07-02;8;24;161;0;7;0
2018-07-01;1;19;160;0;0;0
2018-06-30;2;22;166;0;1;0
2018-06-29;4;24;177;0;4;0
2018-06-28;4;23;178;0;3;0
2018-06-27;8;29;182;0;7;0
2018-06-26;1;27;184;0;1;0
2018-06-25;3;34;184;0;1;0
2018-06-24;4;43;192;0;3;0
2018-06-23;3;49;194;0;2;0
2018-06-22;4;55;202;0;4;0
2018-06-21;9;56;203;0;9;0
2018-06-20;4;57;203;0;4;0
2018-06-19;10;66;204;0;9;0
2018-06-18;10;64;200;0;9;2
2018-06-17;10;54;191;0;9;1
2018-06-16;8;52;193;0;8;2
2018-06-15;5;51;192;0;5;0
2018-06-14;10;49;185;0;8;0
2018-06-13;14;48;180;0;13;0
2018-06-12;6;38;174;0;5;0
2018-06-11;4;37;175;0;3;0
2018-06-10;4;37;173;0;2;0
2018-06-09;8;42;177;0;5;0
2018-06-08;7;43;173;0;7;0
2018-06-07;7;42;169;0;6;0
2018-06-06;4;45;168;0;4;0
2018-06-05;4;50;167;0;4;0
2018-06-04;6;52;160;0;5;0
2018-06-03;9;52;164;0;7;0
2018-06-02;7;51;172;0;7;0
2018-06-01;7;52;167;0;6;0
2018-05-31;10;51;167;0;9;0
2018-05-30;9;49;166;0;9;0
2018-05-29;8;46;165;0;8;0
2018-05-28;6;44;160;0;5;0
2018-05-27;5;48;163;0;5;0
2018-05-26;10;45;160;0;10;0
2018-05-25;5;44;166;0;5;2
2018-05-24;6;43;171;0;5;2
2018-05-23;5;41;169;0;5;1
2018-05-22;8;41;169;0;7;1
2018-05-21;6;39;177;0;3;2
2018-05-20;6;38;175;0;5;1
2018-05-19;6;36;182;0;5;1
2018-05-18;4;37;181;0;4;2
2018-05-17;7;36;187;0;6;2
2018-05-16;7;29;187;0;5;1
2018-05-15;3;27;195;0;3;0
2018-05-14;8;29;199;0;7;0
2018-05-13;4;25;204;0;3;0
2018-05-12;6;23;210;0;5;0
2018-05-11;4;27;217;0;2;0
2018-05-10;2;37;221;0;1;1
2018-05-09;3;43;230;0;3;2
2018-05-08;8;45;234;0;4;0
2018-05-07;4;43;237;0;3;0
2018-05-06;1;49;249;0;1;0
2018-05-05;10;54;251;0;9;0
2018-05-04;14;48;247;0;11;0
2018-05-03;8;44;245;0;7;1
2018-05-02;6;51;253;0;6;2
2018-05-01;5;53;251;0;4;0
2018-04-30;10;56;254;0;8;0
2018-04-29;8;53;250;0;6;0
2018-04-28;5;59;249;0;4;0
2018-04-27;7;61;260;0;7;0
2018-04-26;12;66;265;0;12;0
2018-04-25;12;56;249;0;9;0
2018-04-24;7;55;254;0;6;0
2018-04-23;5;56;257;0;5;0
2018-04-22;12;64;263;0;11;0
2018-04-21;4;62;264;0;4;0
2018-04-20;12;70;268;0;11;0
2018-04-19;4;71;265;0;3;0
