﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;196;1932;3820;8;84;209
2020-05-08;418;1890;3803;8;247;203
2020-05-07;468;1676;3637;8;294;195
2020-05-06;528;1490;3428;6;347;196
2020-05-05;481;1243;3151;7;267;208
2020-05-04;325;1061;2928;6;123;202
2020-05-03;226;1064;2846;7;93;201
2020-05-02;154;1041;2834;7;50;200
2020-05-01;174;1053;2889;12;40;198
2020-04-30;287;1111;2953;15;77;199
2020-04-29;320;1187;2964;17;80;207
2020-04-28;329;1219;3009;19;90;204
2020-04-27;386;1281;2962;16;126;190
2020-04-26;230;1187;2877;16;61;186
2020-04-25;197;1129;2868;9;60;174
2020-04-24;289;1101;2859;5;90;160
2020-04-23;369;1096;2811;7;145;149
2020-04-22;302;1015;2718;7;114;152
2020-04-21;355;966;2651;6;155;149
2020-04-20;207;900;2536;6;64;141
2020-04-19;89;916;2497;5;22;148
2020-04-18;161;940;2524;6;36;147
2020-04-17;263;931;2540;7;91;143
2020-04-16;255;871;2499;6;81;146
2020-04-15;243;859;2478;6;72;142
2020-04-14;277;875;2464;4;90;138
2020-04-13;269;880;2417;6;71;122
2020-04-12;146;890;2371;6;37;137
2020-04-11;133;899;2370;8;37;137
2020-04-10;189;905;2392;9;43;129
2020-04-09;253;945;2397;12;74;137
2020-04-08;261;988;2344;8;93;145
2020-04-07;286;1000;2265;10;109;130
2020-04-06;281;980;2164;10;101;112
2020-04-05;161;1020;2074;12;55;98
2020-04-04;162;1010;2028;11;46;88
2020-04-03;224;1006;1999;8;84;68
2020-04-02;270;970;1931;10;89;44
2020-04-01;292;942;1859;10;105;27
2020-03-31;282;871;1769;10;97;6
2020-03-30;352;833;1687;7;129;5
2020-03-29;175;751;1561;6;61;5
2020-03-28;157;734;1516;7;41;5
2020-03-27;175;727;1488;10;53;5
2020-03-26;217;739;1459;7;66;4
2020-03-25;210;731;1415;9;55;3
2020-03-24;223;733;1377;10;87;4
2020-03-23;232;709;1297;7;68;3
2020-03-22;151;715;1240;7;43;4
2020-03-21;165;725;1228;4;46;4
2020-03-20;197;712;1212;6;71;4
2020-03-19;205;685;1179;5;77;4
2020-03-18;191;672;1153;4;67;3
2020-03-17;192;653;1137;3;95;3
2020-03-16;202;572;1103;1;76;2
2020-03-15;129;490;1053;1;63;5
2020-03-14;128;431;1018;1;49;6
2020-03-13;145;375;996;1;55;5
2020-03-12;156;304;991;1;92;5
2020-03-11;111;203;930;1;68;5
2020-03-10;27;121;892;0;20;5
2020-03-09;19;116;912;0;11;4
2020-03-08;17;125;914;0;10;6
2020-03-07;20;129;945;0;7;6
2020-03-06;16;119;972;0;8;5
2020-03-05;26;128;992;0;16;7
2020-03-04;21;128;1001;0;14;5
2020-03-03;25;140;1026;0;15;6
2020-03-02;29;142;1027;0;17;5
2020-03-01;19;148;1023;0;10;9
2020-02-29;10;147;1020;2;5;12
2020-02-28;25;156;1018;2;15;16
2020-02-27;27;180;1003;2;16;18
2020-02-26;35;214;1000;2;20;12
2020-02-25;28;240;986;2;20;13
2020-02-24;30;288;973;1;14;15
2020-02-23;18;340;968;1;7;13
2020-02-22;21;414;978;1;6;8
2020-02-21;52;438;996;2;24;11
2020-02-20;75;459;982;2;29;7
2020-02-19;76;460;958;3;28;4
2020-02-18;121;491;942;4;38;5
2020-02-17;145;485;917;3;56;7
2020-02-16;146;458;869;4;52;7
2020-02-15;100;439;823;3;35;4
2020-02-14;98;415;797;6;33;7
2020-02-13;101;430;772;6;36;7
2020-02-12;135;429;748;8;52;4
2020-02-11;118;408;710;8;47;4
2020-02-10;104;388;674;6;38;6
2020-02-09;104;386;641;2;48;4
2020-02-08;61;354;601;2;22;3
2020-02-07;121;350;585;3;73;2
2020-02-06;97;283;521;3;59;2
2020-02-05;79;223;472;0;41;2
2020-02-04;62;174;441;0;38;2
2020-02-03;62;149;410;0;41;4
2020-02-02;36;102;374;0;20;5
2020-02-01;25;87;367;0;14;2
2020-01-31;25;83;357;0;17;1
2020-01-30;4;83;345;0;3;2
2020-01-29;1;112;346;1;0;1
2020-01-28;23;125;350;1;12;1
2020-01-27;15;121;349;1;9;4
2020-01-26;20;127;346;0;10;4
2020-01-25;15;129;342;0;8;4
2020-01-24;25;130;335;0;20;1
2020-01-23;40;118;324;0;34;2
2020-01-22;19;94;294;0;10;2
2020-01-21;14;91;289;0;3;2
2020-01-20;23;94;293;0;17;2
2020-01-19;19;96;282;0;13;2
2020-01-18;13;100;278;0;9;5
2020-01-17;13;102;276;0;10;2
2020-01-16;13;104;273;0;11;3
2020-01-15;18;101;280;2;11;3
2020-01-14;16;99;280;2;12;3
2020-01-13;25;99;276;1;20;3
2020-01-12;20;92;259;0;14;5
2020-01-11;16;84;257;0;10;3
2020-01-10;15;79;265;0;9;3
2020-01-09;13;85;275;0;8;4
2020-01-08;16;81;291;0;9;4
2020-01-07;16;77;289;0;13;4
2020-01-06;16;67;282;0;10;4
2020-01-05;16;61;277;0;7;5
2020-01-04;14;62;286;0;8;2
2020-01-03;17;58;287;0;13;3
2020-01-02;8;51;281;0;6;4
2020-01-01;9;47;284;0;4;5
2019-12-31;6;50;292;0;3;3
2019-12-30;7;51;294;0;4;3
2019-12-29;14;52;300;0;9;4
2019-12-28;11;51;295;0;5;3
2019-12-27;8;51;304;0;7;3
2019-12-26;3;54;307;0;2;4
2019-12-25;11;61;315;1;8;4
2019-12-24;7;62;314;0;3;6
2019-12-23;11;77;320;0;6;6
2019-12-22;16;82;317;0;7;4
2019-12-21;12;80;320;1;7;4
2019-12-20;15;76;319;1;7;4
2019-12-19;12;80;322;1;5;5
2019-12-18;15;91;330;1;8;6
2019-12-17;25;102;327;1;17;4
2019-12-16;14;110;316;1;10;3
2019-12-15;12;107;311;0;7;4
2019-12-14;9;108;306;1;3;4
2019-12-13;20;110;310;1;11;4
2019-12-12;23;114;307;1;13;6
2019-12-11;32;111;301;1;21;5
2019-12-10;35;95;289;1;28;4
2019-12-09;9;73;272;0;5;4
2019-12-08;13;82;272;0;7;4
2019-12-07;9;80;266;0;6;4
2019-12-06;18;87;266;0;9;4
2019-12-05;20;83;265;0;13;3
2019-12-04;14;82;257;0;7;3
2019-12-03;14;84;264;0;9;3
2019-12-02;22;86;261;0;11;3
2019-12-01;13;80;252;0;7;3
2019-11-30;18;82;254;0;10;3
2019-11-29;9;72;250;0;4;3
2019-11-28;21;82;252;0;14;3
2019-11-27;17;71;243;0;11;2
2019-11-26;16;70;242;0;10;2
2019-11-25;10;74;239;0;7;2
2019-11-24;12;77;241;0;10;2
2019-11-23;6;73;240;0;3;1
2019-11-22;16;75;249;0;11;1
2019-11-21;9;65;246;0;6;2
2019-11-20;17;66;251;0;13;1
2019-11-19;18;61;247;0;16;2
2019-11-18;15;52;251;0;8;2
2019-11-17;10;53;250;0;5;2
2019-11-16;8;58;254;0;5;1
2019-11-15;7;57;260;0;2;1
2019-11-14;11;59;271;0;7;2
2019-11-13;10;58;273;0;6;0
2019-11-12;9;62;276;0;7;2
2019-11-11;14;62;276;0;10;2
2019-11-10;13;65;273;0;10;1
2019-11-09;6;61;264;0;4;0
2019-11-08;7;60;274;0;3;1
2019-11-07;13;67;279;0;9;2
2019-11-06;13;62;282;0;9;1
2019-11-05;11;59;284;0;6;2
2019-11-04;17;58;283;0;13;2
2019-11-03;11;54;277;0;5;1
2019-11-02;6;53;283;0;2;0
2019-11-01;14;61;291;0;10;1
2019-10-31;10;61;292;0;4;2
2019-10-30;7;69;298;0;6;1
2019-10-29;9;70;302;0;3;3
2019-10-28;13;78;310;0;9;1
2019-10-27;12;80;306;0;9;1
2019-10-26;12;90;305;0;8;1
2019-10-25;14;90;308;0;8;1
2019-10-24;13;90;313;0;11;0
2019-10-23;11;90;310;0;7;2
2019-10-22;15;97;323;0;11;3
2019-10-21;13;94;321;0;9;0
2019-10-20;23;91;317;0;19;0
2019-10-19;10;78;317;0;7;1
2019-10-18;13;77;333;0;10;1
2019-10-17;14;68;345;0;10;1
2019-10-16;16;71;355;0;11;1
2019-10-15;11;71;358;0;7;1
2019-10-14;14;78;359;0;8;0
2019-10-13;10;81;354;0;5;0
2019-10-12;10;79;362;0;7;1
2019-10-11;6;79;369;0;3;1
2019-10-10;19;88;379;0;15;1
2019-10-09;16;84;380;0;9;1
2019-10-08;16;83;387;0;10;1
2019-10-07;16;79;387;0;15;0
2019-10-06;5;73;382;0;4;1
2019-10-05;10;85;393;0;5;1
2019-10-04;14;82;403;0;11;1
2019-10-03;16;82;415;0;10;2
2019-10-02;14;80;431;0;11;2
2019-10-01;11;80;452;0;7;2
2019-09-30;12;80;469;0;10;1
2019-09-29;17;93;465;0;13;2
2019-09-28;9;90;463;0;5;3
2019-09-27;12;87;478;0;8;3
2019-09-26;14;101;497;0;10;4
2019-09-25;17;116;507;0;11;4
2019-09-24;11;126;505;0;5;4
2019-09-23;27;140;509;0;17;3
2019-09-22;13;134;499;0;7;3
2019-09-21;6;132;503;0;5;3
2019-09-20;26;131;516;0;10;4
2019-09-19;39;132;520;0;15;4
2019-09-18;35;128;518;0;23;5
2019-09-17;29;118;515;0;16;4
2019-09-16;35;112;504;0;24;4
2019-09-15;13;99;487;0;9;3
2019-09-14;6;99;491;0;3;4
2019-09-13;16;107;499;1;10;5
2019-09-12;19;113;504;0;14;4
2019-09-11;20;115;502;0;12;6
2019-09-10;24;132;501;0;21;6
2019-09-09;19;140;484;0;16;7
2019-09-08;13;161;473;0;10;6
2019-09-07;14;180;468;0;10;8
2019-09-06;20;177;470;0;16;8
2019-09-05;21;173;466;0;12;7
2019-09-04;32;183;463;0;21;7
2019-09-03;42;190;446;1;29;6
2019-09-02;43;182;422;0;28;7
2019-09-01;43;162;397;0;29;8
2019-08-31;16;139;377;0;7;7
2019-08-30;21;139;379;0;13;6
2019-08-29;37;139;373;0;20;7
2019-08-28;41;137;366;0;21;6
2019-08-27;37;119;353;0;23;4
2019-08-26;17;105;335;0;10;5
2019-08-25;16;123;327;0;11;4
2019-08-24;9;119;326;0;7;4
2019-08-23;19;120;323;0;11;4
2019-08-22;27;125;319;0;19;5
2019-08-21;18;117;305;0;10;5
2019-08-20;22;121;303;0;12;8
2019-08-19;37;121;297;0;25;6
2019-08-18;9;102;275;0;7;7
2019-08-17;11;100;271;0;5;8
2019-08-16;23;96;270;0;15;7
2019-08-15;19;84;265;0;12;6
2019-08-14;21;84;260;0;11;5
2019-08-13;21;86;255;0;13;7
2019-08-12;23;83;248;0;12;4
2019-08-11;9;73;239;0;5;4
2019-08-10;8;74;245;0;5;5
2019-08-09;11;74;251;0;4;4
2019-08-08;18;80;256;0;12;5
2019-08-07;19;76;251;0;12;3
2019-08-06;16;72;247;0;8;4
2019-08-05;11;79;242;0;6;6
2019-08-04;9;82;243;0;4;5
2019-08-03;10;84;241;0;6;6
2019-08-02;15;78;241;0;9;5
2019-08-01;17;79;248;0;12;8
2019-07-31;15;70;244;0;8;6
2019-07-30;20;71;246;0;12;6
2019-07-29;11;61;240;0;6;5
2019-07-28;10;62;235;0;6;5
2019-07-27;4;64;232;0;2;6
2019-07-26;17;67;238;1;8;6
2019-07-25;9;62;237;1;3;8
2019-07-24;19;64;241;0;11;6
2019-07-23;12;66;238;0;7;6
2019-07-22;17;65;232;0;9;5
2019-07-21;12;61;230;0;7;5
2019-07-20;10;61;232;0;4;4
2019-07-19;11;60;237;0;4;4
2019-07-18;11;69;244;0;3;5
2019-07-17;18;72;253;0;7;4
2019-07-16;11;74;254;0;7;3
2019-07-15;15;76;250;0;8;3
2019-07-14;10;78;245;0;6;4
2019-07-13;8;75;255;0;4;3
2019-07-12;16;76;259;0;11;3
2019-07-11;13;68;260;0;6;4
2019-07-10;17;68;267;0;10;4
2019-07-09;19;75;270;0;12;5
2019-07-08;17;72;264;0;9;5
2019-07-07;6;73;264;0;2;5
2019-07-06;9;76;284;0;5;4
2019-07-05;9;70;297;0;3;4
2019-07-04;10;69;320;0;6;6
2019-07-03;21;72;338;0;15;6
2019-07-02;16;63;350;0;8;9
2019-07-01;18;60;349;0;9;6
2019-06-30;13;56;344;0;7;5
2019-06-29;3;48;348;0;0;4
2019-06-28;6;55;365;0;4;4
2019-06-27;12;62;374;0;7;6
2019-06-26;9;65;375;0;5;7
2019-06-25;11;77;388;0;6;9
2019-06-24;11;79;390;0;8;10
2019-06-23;6;79;388;0;0;10
2019-06-22;8;80;400;0;7;9
2019-06-21;15;76;408;0;7;9
2019-06-20;14;85;426;0;7;8
2019-06-19;21;84;441;0;10;7
2019-06-18;17;85;449;0;11;4
2019-06-17;14;92;444;0;7;4
2019-06-16;10;99;443;0;5;7
2019-06-15;10;101;476;0;4;7
2019-06-14;21;108;494;0;14;9
2019-06-13;17;117;508;1;8;9
2019-06-12;22;128;520;1;11;9
2019-06-11;24;141;536;1;14;9
2019-06-10;24;151;536;1;14;5
2019-06-09;12;165;531;1;6;7
2019-06-08;16;168;540;1;6;6
2019-06-07;38;166;545;1;18;7
2019-06-06;33;160;548;1;18;8
2019-06-05;42;158;541;0;27;7
2019-06-04;42;141;528;0;23;7
2019-06-03;43;125;513;0;31;6
2019-06-02;15;114;483;0;9;6
2019-06-01;10;111;484;0;5;5
2019-05-31;22;113;490;0;12;6
2019-05-30;25;111;482;0;17;7
2019-05-29;21;109;470;0;15;6
2019-05-28;20;120;461;0;10;6
2019-05-27;30;131;453;1;20;4
2019-05-26;13;128;437;0;7;6
2019-05-25;9;126;435;0;5;4
2019-05-24;19;127;443;0;12;4
2019-05-23;25;155;439;0;17;5
2019-05-22;33;160;438;0;24;4
2019-05-21;27;163;425;0;18;5
2019-05-20;22;162;415;0;15;3
2019-05-19;11;177;406;0;8;5
2019-05-18;10;184;408;0;6;4
2019-05-17;46;188;408;0;37;3
2019-05-16;31;164;384;0;24;5
2019-05-15;36;150;377;0;29;6
2019-05-14;26;143;368;0;19;7
2019-05-13;34;134;355;0;24;5
2019-05-12;21;123;333;0;14;7
2019-05-11;15;117;337;0;8;9
2019-05-10;21;107;341;0;15;6
2019-05-09;15;104;339;0;11;8
2019-05-08;30;105;335;0;25;6
2019-05-07;18;84;326;0;10;7
2019-05-06;23;77;322;0;17;7
2019-05-05;12;67;313;0;7;8
2019-05-04;6;63;323;0;2;9
2019-05-03;15;63;335;0;8;8
2019-05-02;18;58;345;0;12;7
2019-05-01;10;59;347;0;5;5
2019-04-30;8;63;355;0;2;8
2019-04-29;13;79;360;0;8;6
2019-04-28;4;82;356;0;2;5
2019-04-27;8;88;364;0;5;6
2019-04-26;12;89;367;0;6;6
2019-04-25;17;94;374;0;12;4
2019-04-24;16;88;377;0;8;2
2019-04-23;24;95;385;0;13;4
2019-04-22;19;97;384;0;12;2
2019-04-21;11;105;382;0;7;3
2019-04-20;12;107;391;0;5;3
2019-04-19;15;102;392;0;9;3
2019-04-18;13;110;407;0;6;4
2019-04-17;23;115;426;0;17;2
2019-04-16;23;110;427;0;17;2
2019-04-15;29;98;419;0;19;1
2019-04-14;14;98;404;0;10;1
2019-04-13;4;94;411;0;2;1
2019-04-12;23;101;420;0;13;1
2019-04-11;19;104;421;0;10;3
2019-04-10;17;108;430;0;13;2
2019-04-09;15;115;432;0;7;1
2019-04-08;27;118;434;0;18;1
2019-04-07;10;114;422;0;5;1
2019-04-06;10;117;419;0;7;1
2019-04-05;26;116;425;0;12;1
2019-04-04;28;112;431;0;18;3
2019-04-03;27;98;429;0;17;2
2019-04-02;20;92;427;0;14;1
2019-04-01;21;93;422;0;14;0
2019-03-31;13;95;415;0;10;0
2019-03-30;11;98;417;0;5;1
2019-03-29;13;101;430;0;7;1
2019-03-28;14;110;438;0;7;2
2019-03-27;18;112;446;0;12;2
2019-03-26;23;125;450;0;19;2
2019-03-25;20;131;435;0;14;1
2019-03-24;16;134;431;0;10;1
2019-03-23;12;132;436;0;7;2
2019-03-22;24;128;443;0;18;2
2019-03-21;17;130;443;0;9;2
2019-03-20;30;128;458;0;17;3
2019-03-19;33;122;480;0;29;2
2019-03-18;24;113;465;0;19;3
2019-03-17;12;110;455;0;8;3
2019-03-16;6;109;470;0;3;4
2019-03-15;23;113;496;0;17;4
2019-03-14;16;97;538;0;8;3
2019-03-13;20;99;593;0;10;2
2019-03-12;27;104;640;0;19;4
2019-03-11;22;101;646;0;11;6
2019-03-10;14;97;661;0;8;6
2019-03-09;11;98;688;0;6;6
2019-03-08;4;99;714;0;3;6
2019-03-07;16;110;744;0;10;7
2019-03-06;21;116;768;0;17;6
2019-03-05;23;121;776;0;16;9
2019-03-04;20;121;777;0;11;11
2019-03-03;13;129;773;0;9;11
2019-03-02;13;122;783;0;7;12
2019-03-01;18;124;801;0;12;10
2019-02-28;24;129;802;0;16;12
2019-02-27;28;123;803;0;17;9
2019-02-26;23;122;806;0;13;9
2019-02-25;28;134;803;0;16;10
2019-02-24;12;155;794;0;5;9
2019-02-23;16;164;803;0;9;11
2019-02-22;23;164;811;0;9;8
2019-02-21;21;176;818;0;11;8
2019-02-20;31;196;817;0;15;7
2019-02-19;37;247;811;1;24;7
2019-02-18;50;292;796;1;22;11
2019-02-17;25;324;778;3;10;16
2019-02-16;26;343;772;4;8;15
2019-02-15;34;368;776;3;18;13
2019-02-14;55;388;776;2;19;9
2019-02-13;103;404;772;4;34;9
2019-02-12;125;390;747;6;36;5
2019-02-11;128;384;725;5;47;5
2019-02-10;84;362;682;4;26;7
2019-02-09;76;352;664;0;25;10
2019-02-08;91;335;650;1;30;10
2019-02-07;112;323;637;1;40;6
2019-02-06;104;308;609;0;48;7
2019-02-05;104;273;571;0;53;6
2019-02-04;98;236;519;0;60;5
2019-02-03;38;206;464;0;23;6
2019-02-02;34;193;447;0;12;7
2019-02-01;49;184;446;0;29;8
2019-01-31;52;167;421;0;36;7
2019-01-30;24;149;387;0;15;7
2019-01-29;23;154;374;0;16;5
2019-01-28;38;149;362;0;25;5
2019-01-27;19;133;340;0;14;4
2019-01-26;15;127;334;0;10;3
2019-01-25;28;123;328;0;19;4
2019-01-24;27;108;321;0;20;4
2019-01-23;30;100;309;0;18;4
2019-01-22;18;96;298;0;12;4
2019-01-21;21;99;293;0;15;4
2019-01-20;14;95;284;0;10;3
2019-01-19;11;101;282;1;3;2
2019-01-18;11;102;293;0;7;3
2019-01-17;15;103;292;0;11;4
2019-01-16;28;102;287;0;17;5
2019-01-15;20;102;282;0;15;5
2019-01-14;18;103;275;0;13;6
2019-01-13;21;103;268;0;15;5
2019-01-12;10;90;261;0;5;3
2019-01-11;12;93;260;0;7;4
2019-01-10;16;95;263;0;11;4
2019-01-09;23;97;268;0;14;6
2019-01-08;24;84;263;0;19;5
2019-01-07;23;67;251;0;16;3
2019-01-06;3;52;243;0;2;5
2019-01-05;9;53;249;0;5;4
2019-01-04;12;48;259;0;4;4
2019-01-03;17;49;287;0;11;4
2019-01-02;8;40;291;0;4;6
2019-01-01;6;47;304;0;2;5
2018-12-31;6;52;314;0;3;3
2018-12-30;6;57;312;1;4;4
2018-12-29;5;60;315;0;3;4
2018-12-28;12;64;319;0;8;4
2018-12-27;7;65;325;0;4;4
2018-12-26;16;76;332;0;12;4
2018-12-25;11;69;332;0;8;4
2018-12-24;12;69;329;0;6;3
2018-12-23;10;75;334;0;6;3
2018-12-22;9;76;340;0;7;5
2018-12-21;11;74;343;0;7;5
2018-12-20;18;75;348;0;14;4
2018-12-19;7;65;343;0;6;4
2018-12-18;12;68;346;0;7;3
2018-12-17;15;78;342;0;13;1
2018-12-16;10;76;335;0;5;2
2018-12-15;11;78;339;0;6;4
2018-12-14;10;80;350;0;7;5
2018-12-13;9;81;361;0;6;5
2018-12-12;11;95;395;0;8;7
2018-12-11;28;124;414;0;16;3
2018-12-10;15;119;404;0;11;3
2018-12-09;11;125;397;0;7;3
2018-12-08;10;131;400;0;8;4
2018-12-07;13;124;402;0;8;4
2018-12-06;23;121;409;0;13;5
2018-12-05;43;112;412;0;32;5
2018-12-04;20;90;391;0;11;2
2018-12-03;21;86;387;0;18;3
2018-12-02;16;80;374;0;11;2
2018-12-01;7;76;370;0;1;2
2018-11-30;11;85;376;0;7;2
2018-11-29;10;88;378;0;7;2
2018-11-28;21;95;381;0;14;3
2018-11-27;14;92;374;0;12;1
2018-11-26;14;91;372;0;13;2
2018-11-25;8;87;370;0;4;2
2018-11-24;13;85;373;0;11;2
2018-11-23;15;81;369;0;9;2
2018-11-22;18;83;372;0;13;2
2018-11-21;20;87;368;0;16;2
2018-11-20;16;89;364;0;12;2
2018-11-19;14;120;358;0;7;3
2018-11-18;5;139;362;0;2;2
2018-11-17;10;143;372;0;7;2
2018-11-16;16;140;373;0;9;2
2018-11-15;22;144;383;0;17;2
2018-11-14;23;139;382;0;18;2
2018-11-13;48;137;377;0;39;3
2018-11-12;39;112;344;0;32;2
2018-11-11;10;89;316;0;5;3
2018-11-10;6;89;318;0;3;3
2018-11-09;15;89;321;0;12;2
2018-11-08;13;84;315;0;9;1
2018-11-07;17;83;318;0;13;4
2018-11-06;23;79;323;0;18;3
2018-11-05;16;71;312;0;11;1
2018-11-04;12;67;309;0;8;3
2018-11-03;7;69;315;0;4;3
2018-11-02;10;75;323;0;8;2
2018-11-01;11;72;324;0;5;2
2018-10-31;10;72;333;0;9;2
2018-10-30;12;78;338;0;10;2
2018-10-29;10;77;335;0;6;2
2018-10-28;12;81;331;0;11;2
2018-10-27;14;78;333;0;11;1
2018-10-26;10;79;341;0;9;1
2018-10-25;11;84;355;0;6;1
2018-10-24;15;85;359;0;12;2
2018-10-23;13;92;366;0;8;1
2018-10-22;17;100;368;0;9;2
2018-10-21;12;104;367;0;5;2
2018-10-20;14;105;373;0;10;2
2018-10-19;16;99;383;0;10;3
2018-10-18;13;97;391;0;8;2
2018-10-17;27;96;393;0;17;2
2018-10-16;24;79;392;0;18;0
2018-10-15;19;75;382;0;13;1
2018-10-14;9;84;382;0;6;2
2018-10-13;9;84;388;0;6;4
2018-10-12;12;86;398;0;8;3
2018-10-11;9;92;409;0;7;4
2018-10-10;7;97;422;0;6;4
2018-10-09;20;99;442;0;12;4
2018-10-08;27;98;440;0;17;5
2018-10-07;13;95;431;0;7;4
2018-10-06;11;95;450;0;7;6
2018-10-05;19;90;476;0;12;5
2018-10-04;17;91;482;0;11;6
2018-10-03;16;99;499;0;12;6
2018-10-02;19;112;528;0;8;11
2018-10-01;20;112;539;0;13;2
2018-09-30;9;115;545;0;8;2
2018-09-29;6;120;572;0;2;3
2018-09-28;15;125;589;0;12;2
2018-09-27;22;124;610;0;18;4
2018-09-26;32;124;618;0;14;4
2018-09-25;16;123;633;0;12;4
2018-09-24;31;119;630;0;15;3
2018-09-23;15;118;619;0;7;4
2018-09-22;9;120;618;0;3;4
2018-09-21;17;128;630;0;11;3
2018-09-20;23;131;634;0;18;4
2018-09-19;30;128;637;0;13;4
2018-09-18;14;133;646;0;9;5
2018-09-17;21;142;644;0;15;5
2018-09-16;10;150;635;0;8;4
2018-09-15;17;153;638;0;13;5
2018-09-14;29;150;636;1;10;5
2018-09-13;33;166;632;0;21;5
2018-09-12;28;181;626;0;20;7
2018-09-11;36;178;624;0;28;5
2018-09-10;31;179;606;0;21;3
2018-09-09;15;204;587;0;10;4
2018-09-08;15;216;586;0;8;3
2018-09-07;33;229;584;0;25;3
2018-09-06;50;237;567;1;34;4
2018-09-05;27;226;541;1;16;5
2018-09-04;39;246;541;1;25;4
2018-09-03;56;250;521;1;43;2
2018-09-02;32;238;479;1;16;3
2018-09-01;37;231;469;1;20;3
2018-08-31;48;211;457;0;29;3
2018-08-30;42;183;434;1;16;4
2018-08-29;58;181;427;0;40;4
2018-08-28;50;157;397;0;25;2
2018-08-27;52;150;376;0;32;2
2018-08-26;22;136;350;0;10;4
2018-08-25;6;133;345;0;3;3
2018-08-24;12;136;349;0;4;2
2018-08-23;25;146;351;0;16;3
2018-08-22;33;139;340;0;19;2
2018-08-21;36;124;333;0;23;2
2018-08-20;35;116;319;0;20;2
2018-08-19;14;114;307;0;10;2
2018-08-18;12;113;304;0;5;1
2018-08-17;22;108;311;0;17;1
2018-08-16;19;103;299;0;13;2
2018-08-15;15;97;292;0;10;1
2018-08-14;24;96;292;0;20;1
2018-08-13;27;87;277;0;18;2
2018-08-12;15;85;264;0;12;2
2018-08-11;6;80;260;0;4;1
2018-08-10;15;81;262;0;7;1
2018-08-09;10;78;268;0;8;1
2018-08-08;13;82;264;0;11;2
2018-08-07;17;79;262;0;11;1
2018-08-06;20;78;257;0;16;1
2018-08-05;10;72;247;0;7;1
2018-08-04;6;70;246;0;3;0
2018-08-03;11;73;250;0;8;0
2018-08-02;15;70;256;0;9;0
2018-08-01;14;64;257;0;10;1
2018-07-31;13;59;256;1;9;0
2018-07-30;15;56;252;0;9;0
2018-07-29;9;61;249;0;5;0
2018-07-28;8;64;247;0;6;0
2018-07-27;9;67;245;0;5;0
2018-07-26;9;68;259;0;8;0
2018-07-25;8;73;258;0;4;1
2018-07-24;9;76;265;0;6;0
2018-07-23;18;76;268;0;14;0
2018-07-22;12;71;266;0;8;0
2018-07-21;10;67;268;0;6;0
2018-07-20;9;65;274;0;8;0
2018-07-19;16;66;289;0;11;0
2018-07-18;9;62;302;0;8;1
2018-07-17;12;68;316;0;5;1
2018-07-16;16;65;326;0;11;1
2018-07-15;9;62;325;0;6;0
2018-07-14;6;61;332;0;3;0
2018-07-13;11;66;347;0;7;0
2018-07-12;11;63;355;0;8;1
2018-07-11;15;61;367;0;12;1
2018-07-10;7;64;373;0;4;2
2018-07-09;14;71;385;0;10;1
2018-07-08;7;67;389;0;6;0
2018-07-07;9;67;404;0;8;1
2018-07-06;8;64;420;0;4;1
2018-07-05;9;61;444;0;5;2
2018-07-04;19;60;458;0;11;2
2018-07-03;14;66;475;0;10;2
2018-07-02;12;63;481;0;9;2
2018-07-01;7;65;491;0;4;1
2018-06-30;7;70;515;0;5;2
2018-06-29;4;80;542;0;3;2
2018-06-28;5;88;556;0;4;5
2018-06-27;22;96;568;0;16;6
2018-06-26;9;100;563;0;8;4
2018-06-25;14;120;561;0;10;4
2018-06-24;12;136;555;0;10;4
2018-06-23;18;141;554;0;7;3
2018-06-22;14;139;577;0;9;4
2018-06-21;19;144;591;1;13;2
2018-06-20;28;151;597;1;21;4
2018-06-19;32;143;595;1;26;4
2018-06-18;33;137;581;0;24;4
2018-06-17;20;130;560;0;12;5
2018-06-16;17;135;566;0;9;4
2018-06-15;22;140;572;1;10;6
2018-06-14;25;151;573;2;15;5
2018-06-13;26;164;578;3;13;5
2018-06-12;27;177;592;2;19;5
2018-06-11;30;180;586;2;18;5
2018-06-10;23;192;576;2;16;7
2018-06-09;25;192;577;1;12;4
2018-06-08;41;199;584;1;27;3
2018-06-07;41;202;561;1;24;3
2018-06-06;43;208;550;1;26;3
2018-06-05;32;197;548;1;20;4
2018-06-04;41;193;534;1;24;3
2018-06-03;31;178;513;1;16;1
2018-06-02;29;166;511;1;19;1
2018-06-01;51;151;512;1;29;2
2018-05-31;45;126;502;1;31;2
2018-05-30;26;123;484;1;19;3
2018-05-29;28;128;473;1;17;4
2018-05-28;18;125;463;1;12;2
2018-05-27;8;133;457;1;6;3
2018-05-26;7;141;464;1;3;3
2018-05-25;19;143;484;1;9;1
2018-05-24;37;150;493;1;28;1
2018-05-23;31;137;492;1;24;1
2018-05-22;26;124;494;1;18;2
2018-05-21;31;131;481;1;20;1
2018-05-20;18;136;461;1;11;1
2018-05-19;11;137;451;2;3;1
2018-05-18;25;138;448;1;20;0
2018-05-17;22;139;429;1;12;0
2018-05-16;16;148;426;1;13;1
2018-05-15;35;141;428;0;23;1
2018-05-14;32;127;408;0;24;0
2018-05-13;18;128;393;0;12;0
2018-05-12;11;120;387;0;9;0
2018-05-11;28;117;390;0;19;1
