﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;0;7;23;0;0;0
2020-04-25;1;8;26;0;1;0
2020-04-24;0;8;26;0;0;0
2020-04-23;1;10;26;0;1;0
2020-04-22;2;9;25;0;2;0
2020-04-21;1;8;25;0;1;0
2020-04-20;2;8;25;0;2;0
2020-04-19;1;6;24;0;1;0
2020-04-18;1;6;24;0;1;0
2020-04-17;2;5;25;0;2;0
2020-04-16;0;4;23;0;0;0
2020-04-15;1;4;25;0;1;0
2020-04-14;1;4;25;0;1;0
2020-04-13;0;3;24;0;0;0
2020-04-12;1;3;25;0;0;0
2020-04-11;0;2;26;0;0;0
2020-04-10;1;2;28;0;1;0
2020-04-09;0;3;27;0;0;0
2020-04-08;1;4;30;0;1;0
2020-04-07;0;3;30;0;0;0
2020-04-06;0;4;30;0;0;0
2020-04-05;0;5;30;0;0;0
2020-04-04;0;6;31;0;0;0
2020-04-03;2;7;31;0;2;0
2020-04-02;1;8;33;0;1;0
2020-04-01;0;8;34;0;0;0
2020-03-31;1;8;39;0;1;0
2020-03-30;1;7;39;0;1;0
2020-03-29;1;8;39;0;1;0
2020-03-28;1;8;39;0;1;0
2020-03-27;3;8;38;0;2;0
2020-03-26;1;7;37;0;1;0
2020-03-25;0;8;39;0;0;0
2020-03-24;0;8;39;0;0;0
2020-03-23;3;10;40;0;2;0
2020-03-22;2;9;38;0;0;0
2020-03-21;1;9;38;0;0;0
2020-03-20;2;10;38;0;1;0
2020-03-19;3;11;39;0;1;0
2020-03-18;2;11;40;0;1;0
2020-03-17;2;10;39;0;1;0
2020-03-16;2;12;38;0;1;0
2020-03-15;1;12;38;0;1;0
2020-03-14;2;11;38;0;1;0
2020-03-13;2;10;38;0;2;1
2020-03-12;3;9;39;0;2;1
2020-03-11;0;7;37;0;0;1
2020-03-10;4;11;38;0;3;1
2020-03-09;2;10;35;0;0;1
2020-03-08;1;14;35;0;1;0
2020-03-07;1;14;34;0;0;0
2020-03-06;1;15;37;0;1;1
2020-03-05;0;15;41;0;0;1
2020-03-04;4;15;42;0;3;0
2020-03-03;2;12;40;0;2;0
2020-03-02;5;13;39;0;5;0
2020-03-01;1;8;35;0;0;0
2020-02-29;2;9;40;0;0;0
2020-02-28;2;10;44;0;1;2
2020-02-27;1;9;45;0;0;2
2020-02-26;3;9;48;0;2;0
2020-02-25;5;9;47;0;2;0
2020-02-24;1;10;47;0;1;1
2020-02-23;2;10;48;0;1;1
2020-02-22;2;9;49;0;0;1
2020-02-21;1;10;50;0;0;1
2020-02-20;2;11;53;0;0;1
2020-02-19;3;11;56;0;2;0
2020-02-18;4;12;57;0;2;0
2020-02-17;1;9;56;0;0;0
2020-02-16;1;11;59;0;0;1
2020-02-15;2;12;60;0;1;1
2020-02-14;1;10;60;0;1;0
2020-02-13;3;9;63;0;0;0
2020-02-12;4;11;63;0;2;0
2020-02-11;1;14;61;0;0;0
2020-02-10;3;15;62;0;1;0
2020-02-09;2;15;62;0;0;1
2020-02-08;1;16;63;0;0;0
2020-02-07;2;18;64;0;0;0
2020-02-06;6;24;67;0;3;0
2020-02-05;7;25;67;0;7;0
2020-02-04;3;20;60;0;1;0
2020-02-03;1;21;59;0;1;0
2020-02-02;2;21;58;0;1;1
2020-02-01;3;21;58;0;0;0
2020-01-31;6;22;58;0;4;0
2020-01-30;5;20;55;0;4;0
2020-01-29;2;17;51;0;2;0
2020-01-28;5;18;49;0;4;1
2020-01-27;3;17;45;0;1;1
2020-01-26;2;19;44;0;2;1
2020-01-25;4;19;42;0;3;1
2020-01-24;3;20;40;0;2;0
2020-01-23;1;19;38;0;0;0
2020-01-22;3;20;39;0;3;0
2020-01-21;4;21;37;0;2;0
2020-01-20;4;18;36;0;3;1
2020-01-19;2;15;35;0;1;1
2020-01-18;4;14;36;0;2;0
2020-01-17;3;11;34;0;2;0
2020-01-16;2;10;32;0;1;0
2020-01-15;5;10;32;0;4;0
2020-01-14;0;10;28;0;0;0
2020-01-13;1;14;28;0;0;0
2020-01-12;2;14;28;0;1;0
2020-01-11;1;15;28;0;1;0
2020-01-10;2;14;30;0;1;0
2020-01-09;2;14;30;0;1;1
2020-01-08;5;13;29;0;3;1
2020-01-07;5;10;26;0;3;0
2020-01-06;0;7;23;0;0;0
2020-01-05;2;7;24;0;0;0
2020-01-04;1;7;27;0;1;0
2020-01-03;1;6;28;0;1;0
2020-01-02;2;5;28;0;0;1
2020-01-01;2;5;31;0;1;1
2019-12-31;1;3;32;0;0;0
2019-12-30;0;4;34;0;0;0
2019-12-29;1;6;38;0;1;0
2019-12-28;1;6;41;0;0;0
2019-12-27;1;8;44;0;1;0
2019-12-26;1;10;45;0;1;0
2019-12-25;0;10;45;0;0;0
2019-12-24;1;11;50;0;0;2
2019-12-23;2;11;50;0;2;1
2019-12-22;1;9;48;0;1;1
2019-12-21;2;8;49;0;2;2
2019-12-20;3;6;48;0;2;2
2019-12-19;1;5;48;0;0;0
2019-12-18;2;7;48;0;0;0
2019-12-17;2;8;49;0;1;2
2019-12-16;0;6;48;0;0;1
2019-12-15;0;6;48;0;0;1
2019-12-14;0;7;49;0;0;2
2019-12-13;2;8;51;0;1;2
2019-12-12;3;10;51;0;3;0
2019-12-11;1;10;50;0;0;0
2019-12-10;0;10;52;0;0;2
2019-12-09;0;13;53;0;0;2
2019-12-08;2;15;53;0;0;2
2019-12-07;2;17;53;0;1;2
2019-12-06;5;21;52;0;1;2
2019-12-05;4;21;51;0;4;0
2019-12-04;1;20;48;0;1;0
2019-12-03;3;23;49;0;3;2
2019-12-02;2;21;46;0;2;2
2019-12-01;2;24;44;0;1;1
2019-11-30;6;23;43;0;4;1
2019-11-29;4;18;42;0;3;1
2019-11-28;5;18;39;0;3;1
2019-11-27;4;14;36;0;2;0
2019-11-26;1;14;39;0;1;0
2019-11-25;7;14;40;0;5;0
2019-11-24;1;10;37;0;0;0
2019-11-23;0;10;38;0;0;0
2019-11-22;3;10;38;0;3;0
2019-11-21;1;8;35;0;0;0
2019-11-20;4;9;35;0;2;0
2019-11-19;1;8;33;0;0;0
2019-11-18;2;9;34;0;1;0
2019-11-17;2;10;33;0;0;0
2019-11-16;1;11;33;0;0;0
2019-11-15;2;11;34;0;1;0
2019-11-14;2;11;35;0;2;0
2019-11-13;1;9;33;0;1;0
2019-11-12;2;8;32;0;2;0
2019-11-11;4;8;32;0;3;0
2019-11-10;1;7;29;0;1;0
2019-11-09;0;7;29;0;0;0
2019-11-08;1;8;30;0;1;0
2019-11-07;1;7;29;0;1;0
2019-11-06;0;9;28;0;0;0
2019-11-05;2;9;29;0;1;0
2019-11-04;2;8;31;0;2;0
2019-11-03;2;11;30;0;0;0
2019-11-02;2;12;31;0;1;0
2019-11-01;1;14;31;0;1;0
2019-10-31;3;14;32;0;3;0
2019-10-30;0;11;29;0;0;0
2019-10-29;0;11;30;0;0;0
2019-10-28;5;11;30;0;5;0
2019-10-27;2;6;28;0;2;0
2019-10-26;3;6;29;0;3;0
2019-10-25;1;3;27;0;1;0
2019-10-24;0;2;27;0;0;0
2019-10-23;0;3;27;0;0;0
2019-10-22;0;5;27;0;0;0
2019-10-21;0;5;29;0;0;0
2019-10-20;2;5;30;0;1;0
2019-10-19;0;5;29;0;0;0
2019-10-18;0;5;29;0;0;0
2019-10-17;1;6;31;0;1;0
2019-10-16;2;6;31;0;2;0
2019-10-15;0;4;30;0;0;0
2019-10-14;0;4;30;0;0;0
2019-10-13;2;5;31;0;1;0
2019-10-12;0;6;32;0;0;0
2019-10-11;1;7;33;0;0;0
2019-10-10;1;9;34;0;1;0
2019-10-09;0;9;34;0;0;0
2019-10-08;0;11;38;0;0;0
2019-10-07;1;11;38;0;1;0
2019-10-06;4;11;48;0;4;0
2019-10-05;1;7;46;0;1;0
2019-10-04;2;9;48;0;2;0
2019-10-03;1;10;50;0;1;1
2019-10-02;2;10;50;0;2;1
2019-10-01;0;9;50;0;0;0
2019-09-30;1;9;51;0;1;0
2019-09-29;0;8;51;0;0;0
2019-09-28;3;10;51;0;2;0
2019-09-27;3;9;50;0;3;0
2019-09-26;1;7;48;0;1;1
2019-09-25;2;6;48;0;1;1
2019-09-24;0;6;49;0;0;0
2019-09-23;0;7;49;0;0;0
2019-09-22;2;8;50;0;2;0
2019-09-21;1;6;48;0;1;0
2019-09-20;1;6;48;0;1;0
2019-09-19;0;8;49;0;0;1
2019-09-18;2;9;49;0;2;1
2019-09-17;1;8;47;0;1;1
2019-09-16;1;8;46;0;1;1
2019-09-15;0;11;47;0;0;0
2019-09-14;1;11;48;0;1;0
2019-09-13;3;21;47;0;1;0
2019-09-12;2;22;49;0;2;0
2019-09-11;2;23;50;0;1;0
2019-09-10;2;26;52;0;1;0
2019-09-09;4;26;51;0;3;0
2019-09-08;1;25;48;0;0;0
2019-09-07;12;26;48;0;11;0
2019-09-06;2;16;38;0;2;0
2019-09-05;3;14;38;0;1;0
2019-09-04;6;13;37;0;5;0
2019-09-03;1;10;38;0;0;0
2019-09-02;3;10;42;0;3;0
2019-09-01;2;9;39;0;1;0
2019-08-31;1;8;39;0;1;0
2019-08-30;0;8;38;0;0;0
2019-08-29;1;8;38;0;1;0
2019-08-28;2;9;42;0;1;0
2019-08-27;1;10;45;0;0;0
2019-08-26;4;10;45;0;1;0
2019-08-25;0;7;44;0;0;0
2019-08-24;1;7;44;0;1;0
2019-08-23;0;8;44;0;0;0
2019-08-22;3;9;48;0;1;0
2019-08-21;5;8;48;0;3;0
2019-08-20;1;8;49;0;1;0
2019-08-19;0;10;48;0;0;0
2019-08-18;0;13;48;0;0;0
2019-08-17;2;13;52;0;2;0
2019-08-16;1;11;51;0;1;0
2019-08-15;1;10;50;0;0;1
2019-08-14;4;11;52;0;4;1
2019-08-13;3;9;54;0;2;1
2019-08-12;4;7;55;0;3;1
2019-08-11;0;9;52;0;0;0
2019-08-10;0;13;56;0;0;0
2019-08-09;0;13;57;0;0;0
2019-08-08;1;16;57;0;1;1
2019-08-07;2;15;57;0;2;1
2019-08-06;0;14;55;0;0;1
2019-08-05;6;19;56;0;6;1
2019-08-04;4;17;51;0;4;0
2019-08-03;0;13;49;0;0;0
2019-08-02;3;13;52;0;0;0
2019-08-01;1;12;54;0;0;0
2019-07-31;1;13;54;0;0;0
2019-07-30;6;17;57;0;5;0
2019-07-29;5;12;53;0;4;0
2019-07-28;0;11;49;0;0;0
2019-07-27;0;11;50;0;0;0
2019-07-26;0;12;51;0;0;0
2019-07-25;2;17;52;0;2;0
2019-07-24;4;16;51;0;3;0
2019-07-23;1;13;51;0;1;0
2019-07-22;4;14;50;0;4;0
2019-07-21;0;16;46;0;0;1
2019-07-20;2;19;46;0;1;1
2019-07-19;5;18;47;0;4;1
2019-07-18;1;17;44;0;1;0
2019-07-17;0;17;45;0;0;0
2019-07-16;2;17;46;0;2;0
2019-07-15;7;16;44;0;5;0
2019-07-14;4;13;42;0;4;1
2019-07-13;0;10;38;0;0;0
2019-07-12;4;11;39;0;4;0
2019-07-11;2;9;37;0;1;0
2019-07-10;1;11;38;0;1;0
2019-07-09;1;12;40;0;1;1
2019-07-08;2;11;39;0;0;1
2019-07-07;2;13;39;0;1;1
2019-07-06;1;13;38;0;1;0
2019-07-05;3;12;39;0;1;0
2019-07-04;4;12;40;0;3;0
2019-07-03;3;10;38;0;2;0
2019-07-02;1;10;38;0;1;1
2019-07-01;3;10;37;0;2;1
2019-06-30;2;10;37;0;1;1
2019-06-29;0;9;37;0;0;0
2019-06-28;1;9;37;0;1;0
2019-06-27;1;8;36;0;1;0
2019-06-26;2;9;37;0;2;0
2019-06-25;1;8;35;0;1;1
2019-06-24;3;10;34;0;3;1
2019-06-23;1;8;32;0;0;0
2019-06-22;0;7;32;0;0;0
2019-06-21;0;10;32;0;0;0
2019-06-20;2;10;32;0;2;0
2019-06-19;1;9;33;0;1;0
2019-06-18;3;11;32;0;3;0
2019-06-17;1;10;29;0;1;0
2019-06-16;0;12;29;0;0;0
2019-06-15;3;12;30;0;3;0
2019-06-14;0;9;27;0;0;0
2019-06-13;1;9;29;0;1;0
2019-06-12;3;10;28;0;1;0
2019-06-11;4;11;28;0;3;0
2019-06-10;3;9;28;0;3;0
2019-06-09;0;8;26;0;0;2
2019-06-08;1;8;26;0;0;1
2019-06-07;1;10;27;0;0;0
2019-06-06;3;11;28;0;1;0
2019-06-05;2;9;28;0;1;0
2019-06-04;2;8;29;0;1;0
2019-06-03;4;9;28;0;1;0
2019-06-02;0;8;27;0;0;2
2019-06-01;2;8;28;0;2;1
2019-05-31;1;7;28;0;1;0
2019-05-30;2;6;32;0;0;0
2019-05-29;2;6;35;0;0;0
2019-05-28;2;6;36;0;2;0
2019-05-27;1;7;34;0;1;0
2019-05-26;0;6;34;0;0;1
2019-05-25;3;6;34;0;1;1
2019-05-24;0;6;36;0;0;0
2019-05-23;0;8;36;0;0;0
2019-05-22;0;8;36;0;0;0
2019-05-21;3;10;37;0;3;0
2019-05-20;2;7;35;0;0;0
2019-05-19;2;8;36;0;0;1
2019-05-18;2;10;36;0;1;1
2019-05-17;2;9;40;0;1;0
2019-05-16;0;7;39;0;0;0
2019-05-15;2;8;39;0;2;0
2019-05-14;0;7;37;0;0;0
2019-05-13;1;9;38;0;1;0
2019-05-12;3;12;38;0;1;1
2019-05-11;3;11;41;0;2;1
2019-05-10;0;8;39;0;0;1
2019-05-09;1;9;42;0;0;1
2019-05-08;1;11;44;0;1;1
2019-05-07;3;15;49;0;2;2
2019-05-06;4;16;50;0;2;2
2019-05-05;1;14;49;0;0;1
2019-05-04;1;15;55;0;0;1
2019-05-03;2;17;57;0;1;1
2019-05-02;2;15;60;0;2;1
2019-05-01;5;16;60;0;5;1
2019-04-30;3;11;56;0;3;2
2019-04-29;2;8;55;0;1;1
2019-04-28;2;8;55;0;0;0
2019-04-27;3;8;55;0;1;0
2019-04-26;1;8;54;0;0;0
2019-04-25;3;8;59;0;3;0
2019-04-24;0;10;58;0;0;0
2019-04-23;2;11;59;0;0;0
2019-04-22;3;11;60;0;1;0
2019-04-21;1;9;60;0;1;0
2019-04-20;1;9;61;0;0;0
2019-04-19;1;11;63;0;1;0
2019-04-18;5;14;65;0;3;0
2019-04-17;2;10;64;0;0;0
2019-04-16;1;13;65;0;0;0
2019-04-15;2;15;65;0;1;0
2019-04-14;1;20;64;0;1;0
2019-04-13;3;22;67;0;1;0
2019-04-12;5;22;68;0;4;0
2019-04-11;0;23;66;0;0;0
2019-04-10;5;25;69;0;2;0
2019-04-09;4;27;73;0;3;0
2019-04-08;7;27;72;0;7;0
2019-04-07;4;21;66;0;3;0
2019-04-06;1;20;64;0;1;0
2019-04-05;6;20;63;0;5;0
2019-04-04;2;14;60;0;2;0
2019-04-03;5;13;58;0;4;0
2019-04-02;3;14;54;0;2;0
2019-04-01;1;14;52;0;1;0
2019-03-31;2;14;52;0;2;0
2019-03-30;1;13;52;0;1;0
2019-03-29;0;13;52;0;0;0
2019-03-28;1;15;53;0;1;0
2019-03-27;7;16;53;0;4;0
2019-03-26;3;13;50;0;3;1
2019-03-25;1;12;48;0;1;1
2019-03-24;1;12;49;0;1;1
2019-03-23;1;12;48;0;1;1
2019-03-22;2;11;51;0;1;1
2019-03-21;2;14;50;0;2;0
2019-03-20;3;15;48;0;2;0
2019-03-19;3;15;49;0;3;0
2019-03-18;1;15;48;0;1;1
2019-03-17;1;20;47;0;0;1
2019-03-16;0;21;47;0;0;1
2019-03-15;4;22;47;0;4;0
2019-03-14;4;20;45;0;1;0
2019-03-13;4;20;47;0;3;0
2019-03-12;3;19;47;0;3;0
2019-03-11;7;16;45;0;5;1
2019-03-10;4;11;41;0;3;1
2019-03-09;2;8;38;0;1;1
2019-03-08;2;7;37;0;2;0
2019-03-07;1;7;36;0;0;0
2019-03-06;3;7;36;0;2;0
2019-03-05;0;6;35;0;0;0
2019-03-04;0;8;36;0;0;1
2019-03-03;0;9;36;0;0;1
2019-03-02;1;10;37;0;1;1
2019-03-01;3;11;37;0;1;1
2019-02-28;1;8;36;0;1;1
2019-02-27;1;11;36;0;1;1
2019-02-26;2;11;38;0;1;1
2019-02-25;1;10;37;0;1;1
2019-02-24;2;12;37;0;0;1
2019-02-23;3;13;39;0;2;1
2019-02-22;0;11;37;0;0;1
2019-02-21;5;11;39;0;4;1
2019-02-20;2;8;37;0;1;1
2019-02-19;1;9;37;0;0;1
2019-02-18;4;12;38;0;2;1
2019-02-17;2;12;38;0;2;1
2019-02-16;0;11;40;0;0;1
2019-02-15;1;12;41;0;0;1
2019-02-14;1;12;44;0;0;1
2019-02-13;3;11;45;0;2;1
2019-02-12;3;10;43;0;3;0
2019-02-11;3;9;40;0;3;0
2019-02-10;1;7;37;0;1;0
2019-02-09;1;7;36;0;1;0
2019-02-08;0;6;36;0;0;0
2019-02-07;0;8;38;0;0;0
2019-02-06;2;9;39;0;1;0
2019-02-05;3;8;38;0;0;0
2019-02-04;1;8;39;0;1;0
2019-02-03;1;10;39;0;1;0
2019-02-02;0;9;40;0;0;0
2019-02-01;3;11;41;0;2;0
2019-01-31;1;10;41;0;1;0
2019-01-30;1;9;40;0;0;0
2019-01-29;2;11;40;0;1;0
2019-01-28;3;12;39;0;2;0
2019-01-27;1;10;38;0;0;0
2019-01-26;3;11;39;0;1;0
2019-01-25;3;12;40;0;3;0
2019-01-24;0;13;38;0;0;0
2019-01-23;3;15;38;0;3;0
2019-01-22;2;15;36;0;1;0
2019-01-21;1;16;35;0;1;0
2019-01-20;1;15;35;0;0;0
2019-01-19;2;15;36;0;2;0
2019-01-18;4;13;35;0;3;0
2019-01-17;4;10;34;0;4;0
2019-01-16;3;8;30;0;3;1
2019-01-15;3;7;29;0;2;1
2019-01-14;0;6;28;0;0;0
2019-01-13;0;7;30;0;0;0
2019-01-12;0;8;31;0;0;0
2019-01-11;1;9;31;0;0;0
2019-01-10;2;11;35;0;1;0
2019-01-09;4;11;37;0;2;1
2019-01-08;2;10;37;0;1;0
2019-01-07;1;8;36;0;0;0
2019-01-06;1;7;36;0;1;0
2019-01-05;1;6;35;0;1;0
2019-01-04;2;6;38;0;2;0
2019-01-03;1;5;36;0;1;0
2019-01-02;2;7;36;0;2;0
2019-01-01;0;6;34;0;0;0
2018-12-31;0;6;36;0;0;0
2018-12-30;0;7;39;0;0;0
2018-12-29;1;7;40;0;1;0
2018-12-28;1;7;39;0;1;0
2018-12-27;3;7;40;0;2;0
2018-12-26;2;6;41;0;1;0
2018-12-25;0;7;45;0;0;0
2018-12-24;1;7;46;0;1;0
2018-12-23;0;8;45;0;0;0
2018-12-22;2;9;45;0;1;0
2018-12-21;2;11;45;0;1;0
2018-12-20;2;11;46;0;1;0
2018-12-19;3;10;47;0;3;0
2018-12-18;0;11;45;0;0;0
2018-12-17;2;14;45;0;2;0
2018-12-16;1;14;43;0;0;0
2018-12-15;3;13;44;0;2;0
2018-12-14;1;12;44;0;1;0
2018-12-13;0;11;45;0;0;0
2018-12-12;4;15;45;0;4;0
2018-12-11;3;11;45;0;2;0
2018-12-10;4;10;43;0;2;0
2018-12-09;0;6;42;0;0;0
2018-12-08;1;8;43;0;0;0
2018-12-07;0;10;44;0;0;0
2018-12-06;4;11;47;0;4;0
2018-12-05;0;7;47;0;0;0
2018-12-04;1;9;48;0;1;0
2018-12-03;0;11;47;0;0;0
2018-12-02;2;16;47;0;1;0
2018-12-01;4;17;47;0;4;0
2018-11-30;1;13;44;0;1;0
2018-11-29;0;12;45;0;0;0
2018-11-28;2;13;46;0;2;0
2018-11-27;3;15;44;0;2;0
2018-11-26;6;15;42;0;4;0
2018-11-25;2;10;40;0;1;0
2018-11-24;0;9;40;0;0;0
2018-11-23;0;9;41;0;0;0
2018-11-22;1;10;44;0;0;0
2018-11-21;5;12;45;0;4;0
2018-11-20;4;10;43;0;4;0
2018-11-19;1;6;40;0;0;0
2018-11-18;1;10;42;0;0;0
2018-11-17;0;10;44;0;0;0
2018-11-16;2;11;45;0;1;0
2018-11-15;2;11;45;0;1;0
2018-11-14;2;13;47;0;2;0
2018-11-13;1;14;45;0;0;0
2018-11-12;5;18;46;0;3;0
2018-11-11;2;16;44;0;1;0
2018-11-10;1;14;46;0;1;0
2018-11-09;1;13;45;0;1;0
2018-11-08;4;13;45;0;2;0
2018-11-07;4;12;43;0;3;0
2018-11-06;6;12;42;0;5;0
2018-11-05;1;7;40;0;1;0
2018-11-04;0;6;42;0;0;0
2018-11-03;0;6;46;0;0;0
2018-11-02;1;8;48;0;1;0
2018-11-01;1;8;49;0;1;0
2018-10-31;3;8;49;0;2;0
2018-10-30;1;9;51;0;1;0
2018-10-29;1;10;50;0;0;0
2018-10-28;0;12;52;0;0;0
2018-10-27;2;13;55;0;2;0
2018-10-26;1;13;54;0;1;0
2018-10-25;1;14;55;0;1;0
2018-10-24;3;14;55;0;3;0
2018-10-23;3;12;56;0;1;0
2018-10-22;2;13;57;0;2;0
2018-10-21;2;11;57;0;1;0
2018-10-20;2;11;59;0;2;0
2018-10-19;2;10;58;0;1;0
2018-10-18;2;13;59;0;1;0
2018-10-17;1;12;61;0;1;0
2018-10-16;5;12;61;0;4;0
2018-10-15;0;8;57;0;0;0
2018-10-14;2;11;59;0;1;0
2018-10-13;1;13;58;0;1;1
2018-10-12;5;15;57;1;3;0
2018-10-11;1;16;55;1;0;0
2018-10-10;3;18;56;0;1;0
2018-10-09;2;19;56;0;0;0
2018-10-08;5;20;56;0;1;0
2018-10-07;6;23;56;0;3;0
2018-10-06;5;20;54;0;4;0
2018-10-05;5;18;50;0;5;0
2018-10-04;2;16;46;0;2;0
2018-10-03;3;15;44;0;2;0
2018-10-02;1;14;45;0;1;0
2018-10-01;5;14;45;0;3;0
2018-09-30;1;14;42;0;0;0
2018-09-29;2;16;42;0;2;0
2018-09-28;4;17;41;0;3;0
2018-09-27;1;17;41;0;1;0
2018-09-26;2;17;43;0;2;0
2018-09-25;2;17;44;0;1;0
2018-09-24;5;19;43;0;3;0
2018-09-23;3;17;40;0;3;0
2018-09-22;4;14;37;0;2;0
2018-09-21;3;12;38;0;3;0
2018-09-20;1;9;37;0;1;0
2018-09-19;2;8;37;0;2;0
2018-09-18;3;7;37;0;2;0
2018-09-17;1;6;36;0;1;0
2018-09-16;1;6;37;0;1;0
2018-09-15;2;5;38;0;0;0
2018-09-14;2;6;45;0;2;0
2018-09-13;0;6;47;0;0;0
2018-09-12;1;8;47;0;1;0
2018-09-11;1;8;48;0;1;0
2018-09-10;1;7;49;0;1;0
2018-09-09;0;9;48;0;0;0
2018-09-08;1;10;48;0;1;0
2018-09-07;2;9;48;0;2;0
2018-09-06;2;7;47;0;1;0
2018-09-05;2;7;49;0;1;0
2018-09-04;1;9;53;0;0;0
2018-09-03;3;12;53;0;3;0
2018-09-02;1;12;51;0;1;0
2018-09-01;1;11;51;0;0;0
2018-08-31;1;11;53;0;0;0
2018-08-30;1;11;55;0;1;0
2018-08-29;4;13;55;0;3;0
2018-08-28;4;12;54;0;3;0
2018-08-27;3;10;52;0;3;0
2018-08-26;1;9;50;0;0;0
2018-08-25;0;9;50;0;0;0
2018-08-24;0;11;53;0;0;0
2018-08-23;3;13;53;0;3;0
2018-08-22;2;17;50;0;2;0
2018-08-21;1;19;50;0;0;0
2018-08-20;2;18;50;0;2;0
2018-08-19;1;19;48;0;1;0
2018-08-18;2;20;51;0;2;0
2018-08-17;2;18;49;0;2;0
2018-08-16;7;16;50;0;6;0
2018-08-15;4;11;47;0;4;0
2018-08-14;1;8;43;0;1;0
2018-08-13;3;11;43;0;1;1
2018-08-12;4;15;42;0;4;2
2018-08-11;0;11;39;0;0;2
2018-08-10;0;12;40;0;0;1
2018-08-09;1;13;43;0;1;1
2018-08-08;1;14;46;0;0;2
2018-08-07;4;16;48;0;3;0
2018-08-06;6;14;47;0;4;0
2018-08-05;1;12;44;0;0;0
2018-08-04;2;13;45;0;1;0
2018-08-03;2;13;45;0;1;0
2018-08-02;3;12;46;0;2;0
2018-08-01;3;13;44;0;3;0
2018-07-31;2;10;42;0;1;0
2018-07-30;4;9;42;0;2;0
2018-07-29;3;9;40;0;1;0
2018-07-28;3;8;39;0;1;0
2018-07-27;1;6;38;0;0;0
2018-07-26;3;10;40;0;3;0
2018-07-25;0;8;37;0;0;0
2018-07-24;0;11;39;0;0;0
2018-07-23;2;14;45;0;1;0
2018-07-22;0;13;47;0;0;0
2018-07-21;0;14;48;0;0;0
2018-07-20;6;14;48;0;4;0
2018-07-19;2;10;45;0;0;0
2018-07-18;5;11;46;0;5;0
2018-07-17;3;9;41;0;3;0
2018-07-16;0;10;38;0;0;0
2018-07-15;1;12;38;0;1;0
2018-07-14;0;13;37;0;0;0
2018-07-13;1;14;38;0;0;0
2018-07-12;2;15;39;0;1;0
2018-07-11;4;15;38;0;3;0
2018-07-10;5;14;37;0;4;0
2018-07-09;2;10;33;0;2;0
2018-07-08;2;9;32;0;2;0
2018-07-07;1;8;30;0;1;0
2018-07-06;2;8;29;0;1;0
2018-07-05;2;7;28;0;1;0
2018-07-04;3;6;29;0;2;0
2018-07-03;0;6;28;0;0;0
2018-07-02;1;6;30;0;1;0
2018-07-01;1;7;30;0;1;0
2018-06-30;2;12;31;0;2;0
2018-06-29;0;13;29;0;0;0
2018-06-28;0;14;31;0;0;0
2018-06-27;2;14;31;0;2;0
2018-06-26;0;13;31;0;0;0
2018-06-25;2;14;31;0;2;0
2018-06-24;6;12;33;0;5;0
2018-06-23;3;7;29;0;3;0
2018-06-22;1;4;27;0;1;0
2018-06-21;0;3;27;0;0;0
2018-06-20;2;4;27;0;2;0
2018-06-19;1;3;25;0;0;0
2018-06-18;0;3;25;0;0;0
2018-06-17;1;5;27;0;1;0
2018-06-16;0;4;27;0;0;0
2018-06-15;0;5;29;0;0;0
2018-06-14;1;5;31;0;1;0
2018-06-13;1;4;31;0;1;0
2018-06-12;0;3;30;0;0;0
2018-06-11;2;5;35;0;2;0
2018-06-10;0;4;33;0;0;0
2018-06-09;1;6;34;0;1;0
2018-06-08;0;6;34;0;0;0
2018-06-07;0;8;34;0;0;0
2018-06-06;0;8;34;0;0;0
2018-06-05;2;10;34;0;1;0
2018-06-04;2;9;34;0;2;0
2018-06-03;2;9;34;0;2;0
2018-06-02;1;7;33;0;1;0
2018-06-01;2;10;33;0;2;0
2018-05-31;0;9;33;0;0;0
2018-05-30;2;10;33;0;2;0
2018-05-29;0;9;32;0;0;0
2018-05-28;2;9;32;0;2;0
2018-05-27;0;7;30;0;0;0
2018-05-26;4;7;32;0;4;0
2018-05-25;1;5;29;0;1;0
2018-05-24;1;5;30;0;1;0
2018-05-23;1;6;29;0;1;0
2018-05-22;0;7;28;0;0;0
2018-05-21;0;8;31;0;0;0
2018-05-20;0;8;32;0;0;0
2018-05-19;2;13;32;0;2;0
2018-05-18;1;11;37;0;1;0
2018-05-17;2;11;38;0;2;0
2018-05-16;2;10;36;0;2;0
2018-05-15;1;8;37;0;1;0
2018-05-14;0;7;40;0;0;0
2018-05-13;5;7;41;0;5;0
2018-05-12;0;3;37;0;0;0
2018-05-11;1;5;37;0;1;0
2018-05-10;1;5;39;0;1;0
2018-05-09;0;5;39;0;0;0
2018-05-08;0;7;39;0;0;0
2018-05-07;0;7;39;0;0;0
2018-05-06;1;8;39;0;1;0
2018-05-05;2;7;39;0;1;0
2018-05-04;2;6;40;0;2;0
2018-05-03;1;6;42;0;1;0
2018-05-02;2;6;43;0;2;0
2018-05-01;0;6;42;0;0;0
2018-04-30;1;6;42;0;1;0
2018-04-29;0;5;42;0;0;0
2018-04-28;0;8;45;0;0;0
2018-04-27;2;9;49;0;2;0
2018-04-26;1;7;49;0;1;0
2018-04-25;2;13;53;0;2;0
2018-04-24;0;13;51;0;0;0
2018-04-23;0;13;53;0;0;0
