﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;10;84;266;0;5;2
2020-05-23;10;82;268;0;2;2
2020-05-22;14;86;272;0;3;2
2020-05-21;19;93;278;0;9;2
2020-05-20;23;93;273;0;15;3
2020-05-19;20;94;262;0;9;4
2020-05-18;17;101;258;0;11;4
2020-05-17;9;103;250;0;4;4
2020-05-16;14;109;253;0;6;5
2020-05-15;17;104;254;0;13;5
2020-05-14;16;96;245;1;11;5
2020-05-13;23;94;238;1;16;5
2020-05-12;29;84;224;1;19;3
2020-05-11;17;69;214;1;13;4
2020-05-10;18;68;207;1;8;4
2020-05-09;7;61;204;1;2;4
2020-05-08;10;64;209;1;5;5
2020-05-07;15;64;209;1;9;5
2020-05-06;14;60;212;1;5;6
2020-05-05;13;60;210;1;6;2
2020-05-04;18;60;208;1;12;4
2020-05-03;9;56;199;2;3;5
2020-05-02;13;58;201;2;4;5
2020-05-01;9;56;207;2;6;6
2020-04-30;12;57;206;2;6;5
2020-04-29;13;60;206;2;6;6
2020-04-28;12;62;204;2;4;3
2020-04-27;14;62;205;1;9;4
2020-04-26;8;58;199;1;3;4
2020-04-25;7;58;197;1;4;4
2020-04-24;11;58;204;1;9;5
2020-04-23;13;58;206;1;7;4
2020-04-22;17;59;202;1;8;4
2020-04-21;9;55;203;1;3;3
2020-04-20;8;57;215;1;5;4
2020-04-19;11;54;224;2;4;3
2020-04-18;9;60;236;2;5;2
2020-04-17;13;65;235;2;8;2
2020-04-16;16;64;234;2;9;3
2020-04-15;13;65;230;1;4;6
2020-04-14;12;63;235;1;5;4
2020-04-13;11;70;237;1;4;7
2020-04-12;14;69;245;1;6;7
2020-04-11;13;66;259;1;4;5
2020-04-10;14;62;342;1;4;4
2020-04-09;13;60;353;1;4;5
2020-04-08;13;66;362;1;5;7
2020-04-07;20;65;366;2;11;7
2020-04-06;12;60;358;2;5;9
2020-04-05;12;57;357;2;4;10
2020-04-04;8;56;359;2;2;8
2020-04-03;11;58;372;1;5;6
2020-04-02;16;54;382;1;8;7
2020-04-01;17;56;379;1;6;7
2020-03-31;15;62;393;1;4;7
2020-03-30;12;62;419;1;2;7
2020-03-29;14;72;428;1;3;10
2020-03-28;7;81;447;2;2;12
2020-03-27;11;92;460;2;0;14
2020-03-26;18;111;470;2;8;13
2020-03-25;21;107;489;2;8;21
2020-03-24;16;104;506;2;5;18
2020-03-23;22;105;521;3;7;18
2020-03-22;28;105;520;4;5;18
2020-03-21;24;100;523;4;7;17
2020-03-20;40;103;540;4;10;18
2020-03-19;19;103;551;3;3;17
2020-03-18;21;207;552;3;10;30
2020-03-17;22;213;551;3;3;31
2020-03-16;22;224;569;3;8;34
2020-03-15;21;228;566;1;9;30
2020-03-14;23;221;563;1;13;31
2020-03-13;35;212;554;2;12;34
2020-03-12;132;200;549;2;66;33
2020-03-11;40;127;492;1;16;30
2020-03-10;32;123;486;1;9;31
2020-03-09;39;117;487;1;6;34
2020-03-08;14;122;489;2;3;28
2020-03-07;23;158;494;2;3;26
2020-03-06;19;178;505;2;3;22
2020-03-05;47;198;512;1;15;18
2020-03-04;28;199;511;1;10;17
2020-03-03;21;203;508;1;5;18
2020-03-02;42;228;508;1;14;17
2020-03-01;62;239;498;1;24;14
2020-02-29;60;240;477;0;12;14
2020-02-28;45;228;473;0;21;13
2020-02-27;52;209;465;0;13;14
2020-02-26;44;217;460;0;10;12
2020-02-25;69;233;470;0;26;13
2020-02-24;69;204;452;0;34;13
2020-02-23;71;171;423;0;31;12
2020-02-22;19;174;401;0;6;10
2020-02-21;23;175;404;0;8;9
2020-02-20;44;179;409;0;24;11
2020-02-19;53;159;391;0;25;11
2020-02-18;18;138;372;0;5;11
2020-02-17;29;146;370;0;11;12
2020-02-16;73;143;368;0;40;11
2020-02-15;26;107;331;0;8;9
2020-02-14;35;104;328;1;17;9
2020-02-13;15;95;317;1;5;9
2020-02-12;16;109;319;1;3;6
2020-02-11;32;116;327;1;11;7
2020-02-10;22;113;325;1;11;10
2020-02-09;19;111;328;1;7;8
2020-02-08;16;110;329;1;9;5
2020-02-07;21;108;326;0;10;6
2020-02-06;31;100;326;0;16;8
2020-02-05;24;90;314;0;10;8
2020-02-04;28;95;311;0;15;8
2020-02-03;17;91;303;0;7;9
2020-02-02;9;113;305;0;5;9
2020-02-01;11;119;311;0;3;8
2020-01-31;10;117;321;0;3;7
2020-01-30;16;125;335;0;8;9
2020-01-29;24;128;329;1;14;10
2020-01-28;27;125;317;1;12;8
2020-01-27;49;123;309;0;24;9
2020-01-26;18;98;289;0;7;9
2020-01-25;16;91;286;0;10;9
2020-01-24;20;92;283;0;11;9
2020-01-23;22;86;276;0;10;9
2020-01-22;22;82;272;0;13;9
2020-01-21;16;72;271;0;8;10
2020-01-20;15;71;273;0;7;9
2020-01-19;7;77;280;0;4;10
2020-01-18;18;82;312;0;11;11
2020-01-17;15;86;319;0;3;9
2020-01-16;17;91;319;0;8;9
2020-01-15;13;90;314;1;5;10
2020-01-14;18;96;315;1;9;11
2020-01-13;20;89;316;1;13;10
2020-01-12;15;84;306;0;7;10
2020-01-11;20;85;311;0;11;9
2020-01-10;18;79;311;1;6;8
2020-01-09;19;84;318;1;7;11
2020-01-08;23;90;319;1;11;11
2020-01-07;12;100;318;1;5;11
2020-01-06;14;98;320;1;7;10
2020-01-05;18;93;320;0;5;11
2020-01-04;19;89;337;0;8;11
2020-01-03;21;82;338;0;6;9
2020-01-02;19;74;337;0;9;16
2020-01-01;31;70;332;0;13;12
2019-12-31;9;53;331;0;2;10
2019-12-30;4;57;335;0;2;12
2019-12-29;9;71;337;0;2;15
2019-12-28;17;84;345;1;6;17
2019-12-27;12;94;343;1;5;15
2019-12-26;12;138;357;1;5;19
2019-12-25;12;153;356;1;4;14
2019-12-24;16;151;356;1;4;15
2019-12-23;30;148;356;1;6;15
2019-12-22;27;144;355;1;8;17
2019-12-21;25;145;354;1;13;18
2019-12-20;65;133;349;1;24;17
2019-12-19;44;111;333;1;18;17
2019-12-18;11;93;320;1;2;11
2019-12-17;12;111;325;1;3;11
2019-12-16;17;117;328;0;7;12
2019-12-15;29;127;332;1;9;13
2019-12-14;14;118;329;1;3;15
2019-12-13;31;122;334;1;11;16
2019-12-12;30;138;331;1;9;18
2019-12-11;36;132;323;1;14;13
2019-12-10;21;118;317;0;8;12
2019-12-09;33;117;316;0;14;14
2019-12-08;12;115;302;0;6;13
2019-12-07;16;118;302;1;9;15
2019-12-06;48;117;300;0;23;15
2019-12-05;17;102;280;0;10;14
2019-12-04;14;97;272;0;5;14
2019-12-03;20;112;276;0;4;15
2019-12-02;30;109;277;0;13;14
2019-12-01;22;99;273;0;11;14
2019-11-30;14;92;272;0;5;16
2019-11-29;27;89;272;0;9;14
2019-11-28;18;92;268;0;6;14
2019-11-27;29;94;276;0;17;14
2019-11-26;13;93;270;0;3;16
2019-11-25;15;98;275;0;5;15
2019-11-24;12;99;284;0;3;15
2019-11-23;14;106;309;0;7;15
2019-11-22;27;111;322;0;8;16
2019-11-21;19;106;320;0;7;14
2019-11-20;31;103;321;0;12;14
2019-11-19;18;90;316;0;7;16
2019-11-18;16;82;320;1;7;14
2019-11-17;20;83;334;1;5;15
2019-11-16;23;83;338;1;12;14
2019-11-15;17;68;333;1;9;13
2019-11-14;16;65;348;0;9;15
2019-11-13;17;67;351;0;7;15
2019-11-12;13;68;351;0;2;15
2019-11-11;13;69;357;0;6;15
2019-11-10;20;76;380;0;5;16
2019-11-09;7;72;418;0;1;15
2019-11-08;16;82;448;1;2;16
2019-11-07;18;87;464;0;7;15
2019-11-06;20;82;464;1;2;14
2019-11-05;13;84;477;1;2;15
2019-11-04;24;100;487;1;10;17
2019-11-03;11;100;490;1;5;20
2019-11-02;22;108;494;1;6;21
2019-11-01;22;114;498;0;8;29
2019-10-31;18;140;496;0;2;27
2019-10-30;19;159;503;0;5;22
2019-10-29;33;157;502;0;8;26
2019-10-28;24;150;505;0;9;31
2019-10-27;22;151;501;0;4;31
2019-10-26;31;153;504;1;6;28
2019-10-25;70;173;507;1;19;26
2019-10-24;32;139;485;1;12;19
2019-10-23;17;130;485;1;3;17
2019-10-22;17;160;488;2;5;22
2019-10-21;23;173;494;3;7;27
2019-10-20;26;173;493;2;12;24
2019-10-19;57;172;487;2;23;23
2019-10-18;29;183;471;1;9;16
2019-10-17;22;218;472;0;10;14
2019-10-16;50;242;474;0;16;16
2019-10-15;38;242;470;1;14;17
2019-10-14;24;239;460;1;6;23
2019-10-13;32;247;460;1;5;22
2019-10-12;66;251;459;0;15;19
2019-10-11;77;247;458;0;44;15
2019-10-10;79;212;430;1;43;14
2019-10-09;34;176;402;1;17;13
2019-10-08;35;164;401;1;7;14
2019-10-07;43;162;400;1;17;15
2019-10-06;33;146;392;2;11;17
2019-10-05;54;146;397;1;27;14
2019-10-04;35;108;377;1;13;15
2019-10-03;20;104;387;1;13;16
2019-10-02;15;104;429;1;5;16
2019-10-01;18;105;440;2;8;15
2019-09-30;20;109;441;2;10;17
2019-09-29;24;107;437;1;9;19
2019-09-28;16;107;439;0;5;14
2019-09-27;32;110;442;0;8;18
2019-09-26;22;104;440;0;10;16
2019-09-25;18;99;437;0;7;17
2019-09-24;24;105;439;0;9;14
2019-09-23;21;119;433;0;5;14
2019-09-22;22;130;430;1;10;9
2019-09-21;20;122;425;1;7;9
2019-09-20;23;122;422;0;7;11
2019-09-19;22;119;421;0;8;10
2019-09-18;25;130;420;0;9;10
2019-09-17;41;132;417;0;16;9
2019-09-16;32;125;402;0;12;9
2019-09-15;11;130;395;0;8;9
2019-09-14;12;129;391;1;5;9
2019-09-13;20;135;389;1;7;9
2019-09-12;35;145;388;0;15;6
2019-09-11;34;137;385;0;17;4
2019-09-10;30;152;372;0;14;4
2019-09-09;37;208;360;0;21;5
2019-09-08;18;206;345;0;9;4
2019-09-07;21;206;340;1;6;5
2019-09-06;29;206;342;1;18;4
2019-09-05;24;201;327;1;8;4
2019-09-04;56;201;325;0;23;4
2019-09-03;104;181;308;0;70;4
2019-09-02;45;111;242;0;29;4
2019-09-01;15;88;218;0;9;3
2019-08-31;14;83;215;0;8;4
2019-08-30;29;78;208;0;21;3
2019-08-29;17;62;190;0;10;3
2019-08-28;9;54;186;0;8;4
2019-08-27;10;57;185;0;7;4
2019-08-26;15;58;181;0;11;3
2019-08-25;5;54;178;0;3;3
2019-08-24;7;51;184;0;2;3
2019-08-23;9;53;189;0;6;3
2019-08-22;8;51;189;0;6;3
2019-08-21;12;48;191;0;9;4
2019-08-20;10;44;186;0;7;5
2019-08-19;12;50;184;0;6;4
2019-08-18;3;46;183;0;2;4
2019-08-17;10;48;190;0;7;4
2019-08-16;6;46;189;0;2;5
2019-08-15;6;47;198;0;4;5
2019-08-14;8;53;200;0;3;6
2019-08-13;17;54;203;0;12;6
2019-08-12;8;49;195;0;4;5
2019-08-11;5;53;194;0;2;4
2019-08-10;10;57;200;0;5;3
2019-08-09;7;56;199;0;4;5
2019-08-08;12;59;207;1;9;5
2019-08-07;14;52;206;1;3;4
2019-08-06;13;50;212;0;8;5
2019-08-05;10;46;210;0;7;6
2019-08-04;7;46;212;0;4;7
2019-08-03;11;46;215;0;4;6
2019-08-02;12;51;222;0;8;6
2019-08-01;8;51;222;0;2;6
2019-07-31;7;57;231;0;3;5
2019-07-30;10;61;246;0;4;4
2019-07-29;13;66;251;0;7;5
2019-07-28;6;62;264;0;2;6
2019-07-27;11;64;308;0;6;6
2019-07-26;13;62;319;0;9;4
2019-07-25;18;65;326;0;5;5
2019-07-24;15;62;334;0;5;4
2019-07-23;16;67;335;0;5;3
2019-07-22;11;68;348;0;5;4
2019-07-21;11;68;353;0;5;6
2019-07-20;9;65;361;0;5;5
2019-07-19;17;64;366;0;7;5
2019-07-18;9;64;370;0;3;5
2019-07-17;17;62;380;0;10;5
2019-07-16;13;62;381;0;6;4
2019-07-15;13;63;381;0;4;4
2019-07-14;7;69;385;0;3;8
2019-07-13;11;71;397;0;4;6
2019-07-12;10;74;397;0;7;6
2019-07-11;9;75;413;0;4;6
2019-07-10;15;82;417;0;10;6
2019-07-09;15;82;420;0;8;7
2019-07-08;15;83;415;0;8;7
2019-07-07;11;95;415;0;5;8
2019-07-06;17;100;417;0;8;7
2019-07-05;16;112;416;0;10;8
2019-07-04;15;152;418;0;8;10
2019-07-03;15;161;420;1;8;9
2019-07-02;18;169;421;1;7;9
2019-07-01;26;175;424;1;14;13
2019-06-30;20;166;422;1;8;15
2019-06-29;31;173;429;1;15;13
2019-06-28;70;170;426;1;35;16
2019-06-27;39;145;402;1;23;15
2019-06-26;29;130;392;1;11;14
2019-06-25;38;132;401;1;15;11
2019-06-24;21;124;415;0;8;13
2019-06-23;12;112;391;0;4;15
2019-06-22;22;115;409;1;4;17
2019-06-21;31;119;412;1;10;19
2019-06-20;24;122;413;1;9;15
2019-06-19;25;113;412;0;11;16
2019-06-18;29;127;413;0;13;10
2019-06-17;20;120;409;0;11;10
2019-06-16;15;123;412;0;7;11
2019-06-15;18;119;424;0;8;11
2019-06-14;31;118;454;0;12;12
2019-06-13;12;104;450;0;5;13
2019-06-12;28;93;444;1;6;15
2019-06-11;27;102;444;2;5;10
2019-06-10;27;109;449;1;12;8
2019-06-09;12;105;443;1;3;12
2019-06-08;20;114;450;0;7;15
2019-06-07;17;120;452;0;6;18
2019-06-06;19;131;465;0;6;20
2019-06-05;46;141;466;0;22;20
2019-06-04;20;123;449;0;5;17
2019-06-03;21;131;455;0;9;19
2019-06-02;16;145;455;0;8;20
2019-06-01;22;168;450;0;9;19
2019-05-31;29;170;444;0;16;17
2019-05-30;33;163;432;0;11;20
2019-05-29;28;158;425;1;10;19
2019-05-28;29;159;420;1;13;14
2019-05-27;35;151;416;1;17;16
2019-05-26;57;147;402;1;31;17
2019-05-25;21;117;385;1;8;17
2019-05-24;21;120;385;1;7;16
2019-05-23;20;136;386;1;7;17
2019-05-22;30;184;395;1;12;14
2019-05-21;20;179;390;1;9;13
2019-05-20;28;183;388;1;9;14
2019-05-19;19;179;381;1;5;13
2019-05-18;28;184;383;2;9;16
2019-05-17;53;181;388;2;22;16
2019-05-16;92;172;377;2;44;15
2019-05-15;25;122;342;2;9;12
2019-05-14;26;134;343;1;14;12
2019-05-13;17;133;342;1;8;13
2019-05-12;23;130;340;1;7;13
2019-05-11;16;132;338;0;8;16
2019-05-10;34;130;342;0;15;16
2019-05-09;27;119;336;1;12;15
2019-05-08;37;107;334;1;21;13
2019-05-07;31;87;325;1;12;12
2019-05-06;18;79;318;1;1;10
2019-05-05;21;86;321;0;10;12
2019-05-04;27;91;318;0;14;17
2019-05-03;15;78;312;0;5;18
2019-05-02;13;86;311;0;3;18
2019-05-01;10;91;313;0;4;20
2019-04-30;15;98;313;0;6;19
2019-04-29;19;110;311;0;4;16
2019-04-28;23;110;311;0;8;12
2019-04-27;10;111;310;1;2;13
2019-04-26;31;112;315;0;14;11
2019-04-25;17;105;313;0;5;15
2019-04-24;25;117;317;0;4;18
2019-04-23;29;123;323;0;11;17
2019-04-22;22;120;320;0;9;14
2019-04-21;23;125;321;0;6;11
2019-04-20;11;137;322;0;3;11
2019-04-19;19;139;332;0;9;11
2019-04-18;38;137;326;0;16;14
2019-04-17;22;126;307;0;9;13
2019-04-16;23;122;312;0;9;11
2019-04-15;33;121;319;0;9;12
2019-04-14;36;124;320;0;14;11
2019-04-13;18;111;320;0;5;10
2019-04-12;23;109;336;0;6;9
2019-04-11;22;108;365;0;8;16
2019-04-10;23;108;371;0;10;15
2019-04-09;29;100;367;0;13;14
2019-04-08;21;85;355;0;9;16
2019-04-07;13;74;357;0;7;14
2019-04-06;10;72;360;0;4;12
2019-04-05;21;74;361;0;6;14
2019-04-04;20;81;358;0;9;18
2019-04-03;10;78;353;0;3;17
2019-04-02;18;85;355;0;3;13
2019-04-01;12;93;354;0;3;14
2019-03-31;14;98;355;0;8;14
2019-03-30;9;97;352;0;1;18
2019-03-29;29;106;353;0;4;20
2019-03-28;21;104;353;0;7;13
2019-03-27;22;107;350;0;12;11
2019-03-26;19;98;344;0;11;11
2019-03-25;19;95;334;0;5;12
2019-03-24;16;100;334;0;6;11
2019-03-23;20;111;335;0;7;10
2019-03-22;16;120;330;1;6;9
2019-03-21;24;131;328;1;10;11
2019-03-20;13;144;323;1;4;8
2019-03-19;13;184;332;1;6;8
2019-03-18;27;192;339;1;7;9
2019-03-17;33;192;348;1;15;11
2019-03-16;36;187;368;1;10;11
2019-03-15;43;190;371;2;14;9
2019-03-14;42;181;364;2;13;11
2019-03-13;83;171;358;1;36;8
2019-03-12;29;129;331;1;14;7
2019-03-11;25;116;325;1;10;6
2019-03-10;30;108;322;0;7;8
2019-03-09;23;94;319;0;5;8
2019-03-08;44;88;321;0;14;7
2019-03-07;19;58;316;0;6;8
2019-03-06;8;51;320;0;3;6
2019-03-05;12;53;320;0;4;6
2019-03-04;14;55;320;0;8;6
2019-03-03;7;57;315;0;6;10
2019-03-02;10;56;315;0;6;9
2019-03-01;12;56;317;0;4;9
2019-02-28;9;60;321;0;2;10
2019-02-27;14;59;328;0;3;8
2019-02-26;12;60;332;0;5;6
2019-02-25;18;60;335;0;6;4
2019-02-24;10;69;333;0;1;7
2019-02-23;11;86;338;0;2;8
2019-02-22;14;106;341;0;9;7
2019-02-21;13;161;333;0;3;6
2019-02-20;13;171;336;0;6;4
2019-02-19;13;175;339;0;4;4
2019-02-18;22;179;342;0;9;4
2019-02-17;25;180;336;0;17;5
2019-02-16;30;171;325;0;14;6
2019-02-15;83;161;310;0;42;7
2019-02-14;30;127;279;0;17;6
2019-02-13;38;110;267;0;19;5
2019-02-12;21;99;257;0;11;5
2019-02-11;19;101;253;0;10;6
2019-02-10;15;94;247;0;9;6
2019-02-09;24;92;245;0;16;5
2019-02-08;26;78;234;0;14;3
2019-02-07;12;67;238;0;7;3
2019-02-06;20;69;236;0;12;3
2019-02-05;18;66;228;0;11;3
2019-02-04;8;62;220;0;4;4
2019-02-03;11;66;218;0;7;6
2019-02-02;6;68;216;0;2;5
2019-02-01;11;70;248;0;4;4
2019-01-31;15;71;255;0;9;4
2019-01-30;17;68;249;0;11;5
2019-01-29;13;57;242;0;9;4
2019-01-28;12;54;234;0;7;6
2019-01-27;13;56;232;0;5;6
2019-01-26;8;53;206;0;2;4
2019-01-25;14;53;235;0;8;4
2019-01-24;9;51;230;0;6;4
2019-01-23;5;53;231;0;2;4
2019-01-22;8;60;235;0;4;6
2019-01-21;14;61;244;0;9;7
2019-01-20;10;64;245;0;6;6
2019-01-19;9;64;251;0;3;4
2019-01-18;11;63;280;0;7;6
2019-01-17;10;65;285;0;7;5
2019-01-16;12;63;284;0;6;4
2019-01-15;8;75;287;0;4;5
2019-01-14;16;76;288;0;6;6
2019-01-13;10;74;288;0;5;4
2019-01-12;8;71;290;0;3;3
2019-01-11;13;68;294;0;6;6
2019-01-10;16;68;290;0;7;4
2019-01-09;28;96;287;0;15;4
2019-01-08;12;90;276;0;4;6
2019-01-07;12;88;278;0;4;5
2019-01-06;8;89;279;0;4;3
2019-01-05;9;87;282;0;4;2
2019-01-04;14;89;292;0;4;8
2019-01-03;16;63;268;0;8;7
2019-01-02;18;60;269;0;11;9
2019-01-01;9;51;266;0;3;9
2018-12-31;10;54;277;0;6;6
2018-12-30;6;52;279;0;0;6
2018-12-29;9;67;288;0;4;5
2018-12-28;11;78;293;0;5;8
2018-12-27;11;87;300;0;2;5
2018-12-26;7;122;307;0;3;8
2018-12-25;12;130;315;0;4;10
2018-12-24;10;133;322;0;6;7
2018-12-23;20;135;330;0;12;9
2018-12-22;18;123;325;0;5;11
2018-12-21;25;118;352;0;12;13
2018-12-20;54;110;359;0;21;10
2018-12-19;20;82;348;0;11;10
2018-12-18;16;75;345;0;7;9
2018-12-17;15;70;341;0;5;6
2018-12-16;10;69;336;0;5;9
2018-12-15;14;66;334;0;4;10
2018-12-14;14;68;336;0;5;10
2018-12-13;17;71;343;0;7;12
2018-12-12;14;79;346;0;4;12
2018-12-11;13;80;349;0;3;11
2018-12-10;16;84;353;0;6;11
2018-12-09;14;88;353;0;5;11
2018-12-08;11;105;357;0;3;13
2018-12-07;17;108;370;0;7;14
2018-12-06;26;111;384;0;11;16
2018-12-05;15;107;406;0;6;16
2018-12-04;17;110;408;0;4;12
2018-12-03;24;117;408;0;7;13
2018-12-02;32;123;408;0;11;14
2018-12-01;20;119;407;1;7;12
2018-11-30;21;127;405;0;13;15
2018-11-29;20;126;402;0;9;14
2018-11-28;25;156;409;0;12;14
2018-11-27;22;165;405;0;12;14
2018-11-26;27;167;399;0;7;15
2018-11-25;25;168;393;0;9;15
2018-11-24;31;158;393;0;13;12
2018-11-23;25;144;392;0;7;14
2018-11-22;63;137;392;0;25;15
2018-11-21;46;109;375;0;21;15
2018-11-20;32;98;365;0;12;15
2018-11-19;24;89;369;0;6;12
2018-11-18;11;84;374;0;3;12
2018-11-17;8;91;388;0;1;11
2018-11-16;19;104;415;0;5;12
2018-11-15;19;112;445;0;5;13
2018-11-14;29;122;458;0;12;12
2018-11-13;21;133;466;0;10;13
2018-11-12;22;158;468;0;5;14
2018-11-11;18;160;476;0;8;15
2018-11-10;25;159;486;0;8;12
2018-11-09;29;159;498;0;7;13
2018-11-08;28;155;511;0;12;14
2018-11-07;44;149;546;0;22;12
2018-11-06;59;134;564;0;38;11
2018-11-05;19;113;536;0;10;15
2018-11-04;15;112;532;0;2;19
2018-11-03;15;111;537;0;4;17
2018-11-02;18;103;543;0;6;17
2018-11-01;19;108;539;0;2;17
2018-10-31;29;121;543;0;12;16
2018-10-30;41;116;541;0;16;15
2018-10-29;27;103;528;0;5;15
2018-10-28;11;105;529;0;4;14
2018-10-27;11;117;534;0;2;12
2018-10-26;19;127;544;0;11;14
2018-10-25;29;138;538;0;12;17
2018-10-24;20;152;537;0;9;16
2018-10-23;21;179;544;1;6;12
2018-10-22;30;202;540;1;9;13
2018-10-21;30;215;535;0;12;13
2018-10-20;30;214;529;0;6;15
2018-10-19;45;224;526;0;15;15
2018-10-18;57;228;520;0;22;16
2018-10-17;63;223;515;0;26;17
2018-10-16;49;206;497;0;20;12
2018-10-15;41;229;479;0;21;10
2018-10-14;23;265;463;0;12;9
2018-10-13;27;266;459;0;16;11
2018-10-12;39;262;452;0;15;11
2018-10-11;50;252;444;0;19;13
2018-10-10;41;241;430;0;20;14
2018-10-09;88;223;422;0;53;14
2018-10-08;91;167;377;0;51;10
2018-10-07;28;109;328;0;14;11
2018-10-06;30;99;320;0;11;11
2018-10-05;15;91;317;0;6;7
2018-10-04;20;99;324;0;10;12
2018-10-03;14;100;341;1;2;10
2018-10-02;18;105;373;0;5;12
2018-10-01;32;113;374;0;11;14
2018-09-30;20;122;368;0;6;13
2018-09-29;21;118;367;0;10;12
2018-09-28;27;117;365;0;12;9
2018-09-27;20;114;362;0;9;12
2018-09-26;18;107;364;0;5;10
2018-09-25;23;106;366;0;13;11
2018-09-24;31;116;359;0;14;12
2018-09-23;13;109;353;0;1;9
2018-09-22;14;111;357;0;5;8
2018-09-21;28;111;360;0;11;7
2018-09-20;22;108;352;0;5;4
2018-09-19;21;108;351;0;10;4
2018-09-18;37;106;347;0;18;5
2018-09-17;20;87;332;0;9;6
2018-09-16;12;91;326;0;4;2
2018-09-15;18;95;327;0;6;2
2018-09-14;17;88;326;0;8;0
2018-09-13;19;89;330;0;6;1
2018-09-12;15;93;334;0;9;1
2018-09-11;15;103;329;0;5;1
2018-09-10;27;134;326;0;11;0
2018-09-09;17;166;319;0;8;0
2018-09-08;7;165;316;0;2;0
2018-09-07;16;170;322;0;10;0
2018-09-06;22;166;315;0;8;0
2018-09-05;29;167;308;0;11;0
2018-09-04;60;167;304;0;39;0
2018-09-03;75;142;269;0;44;0
2018-09-02;24;95;228;0;10;0
2018-09-01;16;89;222;0;12;1
2018-08-31;17;84;222;0;9;1
2018-08-30;14;78;219;0;13;1
2018-08-29;15;76;210;0;11;1
2018-08-28;19;68;207;0;13;1
2018-08-27;13;61;197;0;11;2
2018-08-26;10;56;192;0;6;2
2018-08-25;11;52;188;0;10;2
2018-08-24;6;45;183;1;2;2
2018-08-23;12;49;189;1;8;1
2018-08-22;7;45;190;1;6;3
2018-08-21;13;53;194;1;8;2
2018-08-20;9;55;190;1;7;1
2018-08-19;7;54;190;1;1;1
2018-08-18;7;54;192;1;1;1
2018-08-17;9;57;201;0;4;0
2018-08-16;9;58;210;0;5;0
2018-08-15;17;63;216;0;9;1
2018-08-14;14;55;216;0;10;1
2018-08-13;10;47;213;0;5;1
2018-08-12;4;50;215;0;1;1
2018-08-11;8;52;222;0;5;1
2018-08-10;9;49;222;0;5;0
2018-08-09;15;49;224;0;12;1
2018-08-08;7;52;216;0;5;2
2018-08-07;4;53;222;0;2;2
2018-08-06;11;56;225;0;10;3
2018-08-05;5;54;219;0;3;3
2018-08-04;4;54;227;0;4;2
2018-08-03;8;57;229;0;5;3
2018-08-02;16;54;239;0;11;3
2018-08-01;9;48;245;0;8;4
2018-07-31;9;48;247;0;5;3
2018-07-30;12;50;251;0;7;4
2018-07-29;6;53;256;0;2;5
2018-07-28;9;54;280;0;4;4
2018-07-27;6;56;299;0;2;4
2018-07-26;8;57;308;0;7;3
2018-07-25;11;60;311;0;7;4
2018-07-24;12;65;318;0;6;3
2018-07-23;16;70;322;0;7;4
2018-07-22;6;71;317;0;2;5
2018-07-21;8;77;320;0;5;6
2018-07-20;7;78;329;0;3;6
2018-07-19;15;82;332;0;8;6
2018-07-18;19;80;328;0;11;8
2018-07-17;19;75;322;1;12;8
2018-07-16;14;68;317;1;7;7
2018-07-15;16;71;314;0;8;6
2018-07-14;9;65;312;0;7;5
2018-07-13;15;62;311;0;6;7
2018-07-12;13;67;314;0;5;8
2018-07-11;11;68;319;0;6;7
2018-07-10;10;80;322;0;4;8
2018-07-09;15;93;323;0;6;8
2018-07-08;12;95;320;0;5;8
2018-07-07;9;100;334;0;2;8
2018-07-06;20;112;350;0;5;9
2018-07-05;16;131;352;0;2;10
2018-07-04;26;147;353;0;11;11
2018-07-03;30;147;347;0;17;10
2018-07-02;22;142;336;0;12;9
2018-07-01;19;143;330;0;4;9
2018-06-30;28;150;335;0;13;8
2018-06-29;49;139;344;0;23;9
2018-06-28;46;116;328;0;26;9
2018-06-27;25;104;305;0;10;11
2018-06-26;22;94;301;0;13;11
2018-06-25;20;86;299;0;12;13
2018-06-24;23;79;296;0;11;14
2018-06-23;7;70;290;1;3;12
2018-06-22;13;74;294;1;4;11
2018-06-21;27;75;299;1;12;10
2018-06-20;12;70;298;0;5;10
2018-06-19;16;75;301;0;4;10
2018-06-18;16;83;305;0;5;13
2018-06-17;11;88;308;0;7;15
2018-06-16;10;86;315;0;5;13
2018-06-15;10;84;336;0;7;13
2018-06-14;18;97;350;0;6;14
2018-06-13;17;108;351;0;6;14
2018-06-12;25;110;361;1;9;13
2018-06-11;23;104;355;1;8;13
2018-06-10;15;102;355;1;3;15
2018-06-09;12;101;365;0;4;13
2018-06-08;30;104;375;0;16;13
2018-06-07;37;96;365;1;18;12
2018-06-06;23;101;353;0;7;15
2018-06-05;15;99;361;0;4;12
2018-06-04;18;100;367;0;6;15
2018-06-03;17;102;374;0;4;18
2018-06-02;15;114;379;0;5;18
2018-06-01;19;117;385;0;7;17
2018-05-31;40;111;381;0;17;14
2018-05-30;22;93;367;1;7;16
2018-05-29;17;94;367;1;5;15
2018-05-28;18;102;364;1;6;16
2018-05-27;27;108;375;0;13;18
2018-05-26;18;98;368;0;6;17
2018-05-25;11;94;367;0;5;15
2018-05-24;12;104;364;0;5;11
2018-05-23;21;138;363;0;5;15
2018-05-22;29;154;360;0;11;16
2018-05-21;29;149;361;0;8;17
