﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-08;27821;156210;503107;186;14375;8785
2020-12-07;28632;151932;505666;178;15121;8733
2020-12-06;28609;147441;505343;181;15283;8742
2020-12-05;27794;143142;504195;165;14747;8792
2020-12-04;27313;139156;503938;150;14474;8873
2020-12-03;22853;135678;504485;144;11466;8837
2020-12-02;23110;135081;507257;136;11817;8851
2020-12-01;22211;134724;510233;128;11125;8932
2020-11-30;22980;134307;515178;135;11668;9039
2020-11-29;23059;136060;518772;137;11766;9063
2020-11-28;23157;138733;521917;130;11491;9214
2020-11-27;23400;141041;523195;138;11659;9402
2020-11-26;22346;141849;525269;140;11136;9517
2020-11-25;22788;143987;527736;135;11419;9577
2020-11-24;21593;144614;530027;140;10777;9573
2020-11-23;25015;148345;536374;155;12743;9610
2020-11-22;26306;148790;538232;156;13522;9604
2020-11-21;25969;150747;538618;174;13168;9786
2020-11-20;24329;152577;538965;179;12222;9909
2020-11-19;24897;154678;541804;176;12757;10085
2020-11-18;23717;156231;543096;180;11915;10100
2020-11-17;26204;160633;545522;195;13136;10245
2020-11-16;25540;161402;547644;183;12812;10267
2020-11-15;28793;163992;549219;188;14725;10375
2020-11-14;28485;166232;548119;195;14433;10443
2020-11-13;27057;166253;547799;184;13714;10513
2020-11-12;26909;166555;547700;187;13638;10516
2020-11-11;29158;167251;546147;196;14712;10464
2020-11-10;26886;167080;544586;195;13647;10451
2020-11-09;28998;167508;544722;212;14669;10400
2020-11-08;31823;166998;544415;186;16281;10380
2020-11-07;28677;166040;542319;179;14365;10297
2020-11-06;27588;166709;542139;165;13752;10376
2020-11-05;28111;167702;544319;167;14090;10365
2020-11-04;28662;165269;545880;152;14494;10392
2020-11-03;27471;163614;547962;153;13782;10420
2020-11-02;28211;163121;552094;145;14226;10366
2020-11-01;30455;161983;552764;133;15556;10369
2020-10-31;29135;163728;551388;143;14926;10406
2020-10-30;28707;163133;550363;149;14502;10358
2020-10-29;24872;162313;550022;152;12616;10325
2020-10-28;26434;163459;551506;167;13496;10353
2020-10-27;26618;165859;552047;171;13393;10444
2020-10-26;26868;166914;554882;186;13776;10464
2020-10-25;32575;168056;555753;184;17137;10417
2020-10-24;28550;165864;553820;180;14544;10339
2020-10-23;27720;165794;554196;190;13985;10305
2020-10-22;26708;165637;554090;193;13549;10349
2020-10-21;29783;166823;553073;211;14943;10365
2020-10-20;28090;165048;551398;205;13981;10363
2020-10-19;28411;162336;551156;200;14329;10276
2020-10-18;30134;160984;550783;198;15224;10204
2020-10-17;28603;159031;548150;191;14484;10154
2020-10-16;27722;159181;547211;187;13801;10151
2020-10-15;28294;159779;546786;183;14307;10010
2020-10-14;27372;159883;546425;182;13728;9916
2020-10-13;24668;162474;546629;176;12278;9920
2020-10-12;26622;166776;549333;183;13309;9979
2020-10-11;27700;170660;550133;177;14031;10058
2020-10-10;28805;175724;551818;179;14561;10158
2020-10-09;28475;175906;551174;176;14598;10226
2020-10-08;28400;175271;548357;169;14384;10343
2020-10-07;30193;174220;546074;163;15017;10324
2020-10-06;29617;172248;543470;162;14602;10162
2020-10-05;31167;171013;541768;148;15433;10128
2020-10-04;33879;168539;538282;140;17242;10050
2020-10-03;29115;166513;532371;137;14474;9882
2020-10-02;27749;166621;529283;137;13639;9826
2020-10-01;27401;168740;527466;138;13335;9668
2020-09-30;27807;170672;525364;146;13659;9470
2020-09-29;28031;171055;523172;157;13838;9379
2020-09-28;27875;169228;521967;142;13684;9298
2020-09-27;31726;168742;520378;135;15888;9168
2020-09-26;29456;165694;516980;139;14514;9107
2020-09-25;30486;164832;514343;134;15277;8987
2020-09-24;29911;161012;511029;122;14917;8909
2020-09-23;28227;159446;508057;123;14142;8762
2020-09-22;25539;158565;505922;112;12853;8676
2020-09-21;27010;160625;507016;114;13615;8654
2020-09-20;27483;161477;506002;117;13934;8574
2020-09-19;28055;163399;503583;126;14314;8600
2020-09-18;25411;163817;501344;125;13069;8580
2020-09-17;27592;168540;500431;128;13939;8369
2020-09-16;27105;169302;498400;135;13789;8222
2020-09-15;28285;167187;495717;141;14602;8087
2020-09-14;28089;164376;492983;143;14487;8101
2020-09-13;29807;162168;488986;143;15813;7955
2020-09-12;28720;159316;485081;143;14982;7904
2020-09-11;31658;156089;481607;145;16918;7630
2020-09-10;28647;149463;476624;146;15221;7381
2020-09-09;24318;145167;473683;149;12583;7250
2020-09-08;24661;144972;473330;139;12827;7103
2020-09-07;25308;143719;474067;135;13171;6962
2020-09-06;26199;142129;472968;129;13586;6766
2020-09-05;24766;141741;471814;133;12833;6695
2020-09-04;23529;141581;472284;126;12308;6532
2020-09-03;23644;142622;472315;123;12287;6469
2020-09-02;24151;142785;472175;117;12654;6454
2020-09-01;23008;142692;472170;117;12029;6402
2020-08-31;23293;143220;473499;120;12237;6403
2020-08-30;25428;143886;472935;113;13441;6382
2020-08-29;24298;145334;471302;117;12872;6339
2020-08-28;24798;145745;469915;125;13388;6206
2020-08-27;23514;143998;468675;126;12750;6102
2020-08-26;23814;144076;467886;124;12761;6021
2020-08-25;23595;143949;467991;119;12647;5888
2020-08-24;23711;143928;469802;107;12818;5777
2020-08-23;26967;142064;470518;110;14901;5700
2020-08-22;24819;138681;468133;104;13595;5613
2020-08-21;22745;135069;467291;87;12422;5482
2020-08-20;23759;135183;468638;96;13088;5390
2020-08-19;23635;133777;469185;94;13184;5403
2020-08-18;23486;132833;469440;100;13123;5369
2020-08-17;21335;132076;470272;104;11784;5274
2020-08-16;22614;132613;472247;98;12714;5279
2020-08-15;20299;134015;473503;94;11328;5294
2020-08-14;22722;135397;475320;102;12815;5367
2020-08-13;21810;135360;475916;110;12349;5243
2020-08-12;22458;137065;477472;118;12684;5267
2020-08-11;22231;136940;478526;130;12583;5292
2020-08-10;21682;136627;480622;120;12282;5266
2020-08-09;24076;137389;482824;113;13847;5318
2020-08-08;22076;136882;481939;112;12444;5293
2020-08-07;22613;136114;482002;109;12740;5316
2020-08-06;23750;134902;482527;101;13671;5147
2020-08-05;22324;132146;482377;90;12709;5113
2020-08-04;21883;131571;482957;78;12388;5130
2020-08-03;22522;130775;487519;75;12828;5146
2020-08-02;23485;130458;489457;69;13573;5222
2020-08-01;21065;131332;489297;59;12027;5223
2020-07-31;20801;133092;489642;62;12065;5197
2020-07-30;20057;133487;489721;67;11545;5182
2020-07-29;21514;134848;490943;72;12468;5230
2020-07-28;20492;136443;491891;73;11808;5284
2020-07-27;21782;138541;493783;75;12636;5326
2020-07-26;24097;139445;494345;87;14064;5321
2020-07-25;23023;139219;492221;87;13455;5210
2020-07-24;21484;139527;491258;88;12398;5168
2020-07-23;21784;141554;490529;93;12619;5104
2020-07-22;23416;142152;490800;87;13745;5069
2020-07-21;23170;141722;488717;86;13488;5040
2020-07-20;22955;142202;486847;79;13250;5134
2020-07-19;23865;142684;484914;76;14011;4986
2020-07-18;23535;143430;480797;75;13894;4870
2020-07-17;23906;144217;476614;66;14235;4780
2020-07-16;22315;142775;471952;72;13232;4660
2020-07-15;22910;141900;468820;70;13842;4565
2020-07-14;23687;141478;465272;67;14242;4533
2020-07-13;23261;141133;462784;70;13969;4503
2020-07-12;24542;140545;459725;81;14969;4374
2020-07-11;24474;143633;454562;78;14916;4276
2020-07-10;22250;143930;448949;74;13432;4201
2020-07-09;21098;144368;443698;66;12896;4103
2020-07-08;22410;144240;435880;75;13699;4017
2020-07-07;23148;143068;426099;74;14258;3895
2020-07-06;22567;141992;419974;63;13986;3656
2020-07-05;27986;142295;413700;68;18057;3449
2020-07-04;24872;138036;403589;63;15729;3298
2020-07-03;22894;135971;395218;62;14449;3177
2020-07-02;21079;134066;388796;60;13378;3073
2020-07-01;20783;134188;383048;61;13095;2914
2020-06-30;21693;133613;377977;47;13760;2807
2020-06-29;22762;133652;374558;46;14807;2769
2020-06-28;23096;131187;368468;47;15052;2694
2020-06-27;22406;128196;361464;46;14799;2589
2020-06-26;20612;125283;354317;45;13402;2554
2020-06-25;21105;122133;349818;38;13906;2489
2020-06-24;19939;118209;344834;39;13136;2348
2020-06-23;21610;115106;340091;37;14414;2293
2020-06-22;20010;111075;335195;37;13262;2272
2020-06-21;19809;108559;329874;41;13196;2232
2020-06-20;19078;108312;324648;42;12820;2124
2020-06-19;16796;107499;320128;46;11279;2083
2020-06-18;16376;107355;318101;45;10907;2011
2020-06-17;16223;106624;316550;46;10924;1941
2020-06-16;16907;104378;316032;48;11407;1931
2020-06-15;17080;97364;315266;43;11674;1930
2020-06-14;19361;88492;313464;27;13346;1955
2020-06-13;18226;83023;309460;31;12635;1889
2020-06-12;16598;78050;306369;25;11438;1847
2020-06-11;15415;74709;304587;24;10747;1844
2020-06-10;13467;71365;303316;20;9346;1751
2020-06-09;8524;70555;303586;19;5774;1724
2020-06-08;6517;73488;308488;19;4206;1755
2020-06-07;12978;78771;313217;19;8732;1844
2020-06-06;12550;81245;312420;19;8360;1874
2020-06-05;12772;82158;313214;23;8676;1910
2020-06-04;11799;81910;314686;22;7957;1880
2020-06-03;12720;81939;320295;21;8482;1824
2020-06-02;12014;82648;332845;16;8049;1821
2020-06-01;12567;83865;346759;21;8443;1782
2020-05-31;15559;83876;359447;21;10638;1865
2020-05-30;13298;82537;368070;24;8941;1942
2020-05-29;12430;81137;379905;22;8244;1963
2020-05-28;11791;80554;389477;20;7691;2000
2020-05-27;13403;81014;401231;24;8865;2035
2020-05-26;13407;81002;411903;18;8809;2061
2020-05-25;12680;81123;423975;16;8178;2064
2020-05-24;14172;83234;435280;17;9259;2139
2020-05-23;11633;84270;443660;15;7576;2201
2020-05-22;11715;86434;455113;17;7633;2272
2020-05-21;12276;88072;465931;17;7829;2272
2020-05-20;13297;89491;477018;18;8490;2305
2020-05-19;13464;90031;486351;17;8575;2316
2020-05-18;14974;90170;493275;19;9625;2313
2020-05-17;15334;89155;499648;16;9762;2384
2020-05-16;14061;89167;506325;12;9030;2442
2020-05-15;13570;88233;513472;17;8579;2468
2020-05-14;13932;86473;520365;16;8779;2451
2020-05-13;13935;85905;528612;14;8819;2493
2020-05-12;13598;86413;534588;19;8583;2467
2020-05-11;13788;91050;541805;20;8758;2513
2020-05-10;15286;104096;548135;25;9614;2644
2020-05-09;13114;116972;553106;23;8047;2702
2020-05-08;11535;130827;559255;25;7009;2743
2020-05-07;13439;143876;566412;19;8155;2733
2020-05-06;14567;157174;573388;27;8941;2827
2020-05-05;18578;166383;579433;31;12005;2842
2020-05-04;28063;173741;583779;26;18838;2798
2020-05-03;29460;173101;582716;23;19969;2718
2020-05-02;28524;172841;578655;17;19473;2712
2020-05-01;26213;171792;576851;16;18016;2594
2020-04-30;28301;170597;576830;27;19528;2433
2020-04-29;24856;169313;573322;29;16910;2417
2020-04-28;26837;170788;572800;34;18399;2298
2020-04-27;27274;171119;571030;28;18998;2181
2020-04-26;29024;169707;566728;34;20356;2076
2020-04-25;27367;164139;559657;34;19528;1890
2020-04-24;24833;160394;551701;36;17636;1774
2020-04-23;26700;159484;546915;34;18904;1665
2020-04-22;26387;156742;539884;39;18694;1536
2020-04-21;27217;153529;533460;35;19324;1406
2020-04-20;25692;151328;526875;32;18296;1328
2020-04-19;22648;148024;521673;25;16003;1237
2020-04-18;23332;148562;518862;23;16701;1163
2020-04-17;24091;147678;515007;19;17420;1135
2020-04-16;23497;145499;510425;17;17075;1097
2020-04-15;22613;143348;504891;14;16404;1080
2020-04-14;24657;141964;499408;22;18293;1012
2020-04-13;21867;139802;492447;23;15865;915
2020-04-12;23281;140009;485958;25;17199;885
2020-04-11;22350;140525;476463;26;16542;811
2020-04-10;21601;142152;467764;21;16053;743
2020-04-09;21034;142426;458639;18;15765;726
2020-04-08;21036;145310;450850;18;15873;723
2020-04-07;22316;148480;443909;18;16974;678
2020-04-06;22006;148207;436104;20;16942;638
2020-04-05;23807;148357;427456;20;18680;608
2020-04-04;23505;146924;417432;24;19650;546
2020-04-03;21303;143129;400709;20;17403;516
2020-04-02;23636;139715;391658;20;19189;477
2020-04-01;23981;132433;386570;19;19648;444
2020-03-31;21537;126028;368206;19;17658;398
2020-03-30;21809;120734;366251;21;18030;404
2020-03-29;21872;115579;348092;22;18366;406
2020-03-28;19621;110668;335968;23;16435;379
2020-03-27;17574;108190;335531;21;14721;353
2020-03-26;15318;107607;317305;21;12771;323
2020-03-25;16832;108724;322191;19;14207;289
2020-03-24;15698;108319;304038;18;13168;283
2020-03-23;16106;107468;308884;19;13611;276
2020-03-22;16568;105483;289522;19;14046;281
2020-03-21;16945;103551;281328;18;14544;268
2020-03-20;17020;98913;286715;18;14632;272
2020-03-19;16447;92203;264028;17;14172;270
2020-03-18;16362;86046;257446;17;14188;247
2020-03-17;14597;78967;252758;18;12619;228
2020-03-16;13860;74059;249269;4;11872;245
2020-03-15;14437;70593;247588;2;12382;247
2020-03-14;11988;66795;244379;3;10271;240
2020-03-13;9792;64352;244654;3;8311;277
2020-03-12;9907;64086;243527;5;8421;292
2020-03-11;8877;62260;243098;6;7489;294
2020-03-10;9378;63468;243920;23;7894;289
2020-03-09;10135;63734;245316;21;8695;276
2020-03-08;10367;62672;245722;21;8792;254
2020-03-07;9409;61961;245746;20;7973;264
2020-03-06;9485;61745;246255;18;8036;267
2020-03-05;7985;59913;246640;19;6689;271
2020-03-04;10152;59783;248242;20;8645;255
2020-03-03;9604;57118;247897;19;8192;271
2020-03-02;9067;55922;247844;20;7658;281
2020-03-01;9569;54963;249506;14;8131;280
2020-02-29;9137;52685;249515;13;7755;266
2020-02-28;7550;51135;248980;14;6279;272
2020-02-27;7815;50670;250194;13;6505;274
2020-02-26;7336;50322;251166;10;6136;266
2020-02-25;8384;49851;252593;11;7070;258
2020-02-24;8063;50349;254017;13;6821;268
2020-02-23;7206;53186;254862;11;5996;296
2020-02-22;7490;56542;256767;12;6279;293
2020-02-21;7020;60754;257235;13;5908;311
2020-02-20;7385;64288;257602;12;6101;310
2020-02-19;6792;68921;256263;14;5634;294
2020-02-18;8907;70580;255427;13;7477;285
2020-02-17;11137;71079;253412;12;9431;296
2020-02-16;10725;69852;249177;12;9193;300
2020-02-15;11882;69997;245139;12;10284;279
2020-02-14;10797;68861;240104;14;9212;280
2020-02-13;12265;68459;236440;14;10691;262
2020-02-12;8567;66171;230976;18;7271;246
2020-02-11;9403;67427;229351;16;8093;240
2020-02-10;9782;67706;228516;16;8342;253
2020-02-09;10917;67779;227307;15;9437;253
2020-02-08;10680;66505;224226;14;9251;235
2020-02-07;10297;66675;221291;12;8844;225
2020-02-06;9946;66011;217830;12;8559;220
2020-02-05;9875;64730;214467;13;8451;221
2020-02-04;9786;63838;211367;14;8422;209
2020-02-03;9898;62946;208344;15;8475;203
2020-02-02;9643;62114;205479;14;8335;197
2020-02-01;10816;62391;201791;14;9431;201
2020-01-31;9579;60678;198169;16;8348;182
2020-01-30;8513;60297;194695;15;7386;176
2020-01-29;8803;59723;191313;15;7641;187
2020-01-28;8813;58390;188030;15;7699;171
2020-01-27;9020;55429;185577;15;7761;168
2020-01-26;9919;52446;181953;13;8723;164
2020-01-25;8994;49154;177844;12;7928;157
2020-01-24;9167;46441;174800;12;8149;153
2020-01-23;7894;43436;170578;12;6941;147
2020-01-22;7398;41820;167513;12;6497;141
2020-01-21;5679;40957;165439;12;4893;139
2020-01-20;5786;41432;165230;12;4903;137
2020-01-19;6464;42298;164765;10;5560;147
2020-01-18;6215;44251;163610;11;5394;150
2020-01-17;6080;46216;162773;10;5308;159
2020-01-16;6193;47469;160797;11;5332;163
2020-01-15;6521;48566;159161;11;5668;155
2020-01-14;6203;48398;157430;13;5320;166
2020-01-13;6633;48315;156104;11;5727;173
2020-01-12;8514;48020;154713;7;7433;162
2020-01-11;8307;45927;151020;10;7306;152
2020-01-10;7457;44261;147515;15;6533;139
2020-01-09;7362;42372;144969;14;6464;144
2020-01-08;6391;41792;142639;13;5529;133
2020-01-07;6106;41188;142492;12;5299;147
2020-01-06;6240;39865;142241;13;5468;147
2020-01-05;6326;38732;141422;13;5513;142
2020-01-04;6586;38529;141044;14;5774;136
2020-01-03;5475;36850;140005;13;4715;138
2020-01-02;6772;36814;139156;13;5934;148
2020-01-01;5701;35804;137833;13;4929;144
2019-12-31;4721;34797;138321;13;4081;153
2019-12-30;5065;34634;138844;11;4402;150
2019-12-29;6114;34699;138662;10;5396;150
2019-12-28;4826;34065;137001;9;4186;162
2019-12-27;5372;34386;136915;10;4627;159
2019-12-26;5714;34181;135941;11;4909;171
2019-12-25;4639;33850;135070;10;3961;152
2019-12-24;4587;33248;135079;10;3890;169
2019-12-23;5213;33034;135002;11;4483;146
2019-12-22;5506;32472;134281;10;4769;136
2019-12-21;5152;31699;132245;10;4483;140
2019-12-20;5124;31581;131326;10;4407;147
2019-12-19;5350;30898;130108;11;4638;155
2019-12-18;3981;30023;128516;11;3339;153
2019-12-17;4353;30700;128048;11;3783;158
2019-12-16;4606;31139;127341;11;3943;155
2019-12-15;4704;32654;125417;12;4013;144
2019-12-14;5049;33730;123469;13;4345;147
2019-12-13;4399;34072;121346;13;3697;143
2019-12-12;4532;35542;119360;15;3854;140
2019-12-11;4659;36458;117432;15;3971;137
2019-12-10;4848;36385;115771;16;4162;118
2019-12-09;6197;36925;114244;17;5430;112
2019-12-08;5800;36976;111640;12;5094;110
2019-12-07;5397;36554;108660;11;4696;119
2019-12-06;5911;36151;105493;12;5193;117
2019-12-05;5500;34720;101668;13;4798;116
2019-12-04;4578;34062;98160;12;3937;113
2019-12-03;5457;33845;95520;14;4749;116
2019-12-02;6306;33181;92364;13;5519;108
2019-12-01;5381;31662;88265;12;4693;106
2019-11-30;4945;30801;84586;10;4333;101
2019-11-29;4412;30315;81578;11;3845;92
2019-11-28;4816;29228;78949;12;4244;75
2019-11-27;4342;28635;75774;11;3734;83
2019-11-26;4764;28084;73099;11;4190;89
2019-11-25;4666;26982;70080;12;4138;85
2019-11-24;4481;25799;67039;10;3936;74
2019-11-23;4472;25007;64339;10;3998;79
2019-11-22;3242;23058;61739;5;2859;83
2019-11-21;4161;22328;59816;5;3688;77
2019-11-20;3756;20902;57544;5;3310;76
2019-11-19;3643;19319;55784;5;3178;77
2019-11-18;3430;18096;54067;5;3004;58
2019-11-17;3650;17475;52364;6;3270;55
2019-11-16;2430;16925;50415;6;2106;54
2019-11-15;2486;17787;50144;8;2171;61
2019-11-14;2676;17808;49544;9;2343;57
2019-11-13;2057;17060;49092;3;1791;52
2019-11-12;2319;16721;48947;3;2051;60
2019-11-11;2755;16006;48597;3;2401;57
2019-11-10;3106;14895;47662;3;2758;59
2019-11-09;3340;13769;46536;2;3032;69
2019-11-08;2549;12169;44883;2;2254;67
2019-11-07;1847;10913;44041;2;1616;56
2019-11-06;1691;10649;43864;2;1421;53
2019-11-05;1560;10450;43996;2;1354;56
2019-11-04;1555;10191;44226;2;1342;56
2019-11-03;1889;9898;44185;3;1671;58
2019-11-02;1698;9437;43760;4;1471;55
2019-11-01;1260;9071;43660;4;1068;58
2019-10-31;1570;9277;43916;4;1368;60
2019-10-30;1471;9336;44064;4;1268;62
2019-10-29;1304;8993;44474;4;1114;59
2019-10-28;1263;9312;45119;4;1073;68
2019-10-27;1412;9831;45558;4;1186;84
2019-10-26;1327;10101;45822;3;1104;77
2019-10-25;1451;10284;46368;2;1253;79
2019-10-24;1645;10375;46857;2;1429;72
2019-10-23;1095;10824;47372;3;925;76
2019-10-22;1658;11500;48771;3;1416;76
2019-10-21;1810;11999;49936;3;1586;69
2019-10-20;1688;12080;50677;3;1467;87
2019-10-19;1472;12305;52144;3;1289;83
2019-10-18;1528;12512;53876;3;1323;83
2019-10-17;2117;12828;55191;3;1849;74
2019-10-16;1788;12312;55881;4;1562;72
2019-10-15;2162;12111;56727;3;1910;69
2019-10-14;1884;11604;57225;3;1663;77
2019-10-13;1917;11492;57649;3;1689;90
2019-10-12;1689;11372;57868;4;1463;91
2019-10-11;1879;11184;58053;4;1603;90
2019-10-10;1571;10775;58371;3;1374;85
2019-10-09;1613;10759;59323;2;1380;84
2019-10-08;1633;10685;59866;2;1442;89
2019-10-07;1778;10775;60420;2;1542;87
2019-10-06;1801;10892;60976;2;1559;81
2019-10-05;1479;11049;61470;2;1280;93
2019-10-04;1431;11264;61995;2;1207;95
2019-10-03;1554;11486;62659;3;1341;102
2019-10-02;1520;11781;63240;3;1314;100
2019-10-01;1731;12215;63786;4;1492;102
2019-09-30;1901;12652;64599;5;1609;99
2019-09-29;1980;13371;64857;4;1717;103
2019-09-28;1690;14261;64901;3;1441;114
2019-09-27;1679;15167;65528;3;1395;114
2019-09-26;1884;16714;66181;3;1624;111
2019-09-25;1987;18165;66580;2;1665;106
2019-09-24;2237;19140;66703;2;1883;109
2019-09-23;2665;19833;67047;3;2222;103
2019-09-22;2956;19965;67106;2;2510;106
2019-09-21;2654;19826;66283;2;2259;112
2019-09-20;3333;19638;66020;2;2879;110
2019-09-19;3470;18611;65031;2;2992;105
2019-09-18;3054;17197;63826;3;2642;96
2019-09-17;2961;16453;63104;4;2540;100
2019-09-16;2778;16199;62491;3;2417;96
2019-09-15;2809;15683;62232;3;2439;104
2019-09-14;2414;15221;61630;2;2083;100
2019-09-13;2217;15221;61269;2;1941;96
2019-09-12;1926;15346;60977;2;1630;103
2019-09-11;2259;15525;61176;3;1907;98
2019-09-10;2697;15477;61906;3;2347;102
2019-09-09;2252;15061;62052;3;1940;98
2019-09-08;2316;14994;62285;4;2006;93
2019-09-07;2399;15330;62743;4;2082;93
2019-09-06;2383;15106;63340;4;2081;94
2019-09-05;2114;14765;63612;3;1800;88
2019-09-04;2169;15031;64128;3;1860;97
2019-09-03;2245;15256;64904;2;1892;92
2019-09-02;2169;15368;66609;2;1853;97
2019-09-01;2675;15282;67503;2;2300;91
2019-08-31;2163;15238;67095;2;1846;87
2019-08-30;2038;15667;67278;2;1743;90
2019-08-29;2409;15588;67287;2;2081;85
2019-08-28;2416;15496;67073;2;2089;78
2019-08-27;2336;15263;66806;2;2029;88
2019-08-26;2078;14978;66696;2;1776;88
2019-08-25;2602;15113;67082;1;2220;96
2019-08-24;2593;14775;67009;3;2290;97
2019-08-23;1931;14666;67023;3;1685;96
2019-08-22;2299;14812;67262;2;1992;86
2019-08-21;2160;14486;66861;1;1862;81
2019-08-20;2043;14260;66975;1;1786;86
2019-08-19;2235;14332;67638;1;1906;93
2019-08-18;2236;15107;67829;1;1904;108
2019-08-17;2509;15718;68086;1;2168;101
2019-08-16;2109;15711;67929;2;1803;93
2019-08-15;1973;16401;67992;2;1700;89
2019-08-14;1915;17452;68600;2;1618;90
2019-08-13;2139;18250;68955;3;1799;89
2019-08-12;3034;18782;69379;2;2633;96
2019-08-11;2911;18795;68537;2;2475;96
2019-08-10;2497;19940;68062;3;2182;90
2019-08-09;2846;20564;68005;5;2408;88
2019-08-08;3119;20022;67913;3;2721;89
2019-08-07;2756;19318;67763;3;2343;85
2019-08-06;2699;18674;67372;3;2361;87
2019-08-05;3075;18196;67368;3;2613;88
2019-08-04;4154;17373;66741;3;3642;88
2019-08-03;3200;15578;65586;3;2795;87
2019-08-02;2249;14929;65215;4;1907;87
2019-08-01;2385;15200;65309;5;2035;88
2019-07-31;2053;15457;65163;5;1753;86
2019-07-30;2222;15624;65457;4;1885;80
2019-07-29;2144;15306;65636;3;1823;86
2019-07-28;2262;15500;65697;3;1900;82
2019-07-27;2520;16066;65132;2;2195;82
2019-07-26;2497;15978;63930;2;2165;78
2019-07-25;2672;15981;63241;2;2329;81
2019-07-24;2230;15661;62386;3;1936;77
2019-07-23;1868;15581;61802;3;1595;74
2019-07-22;2338;16353;61558;3;2007;71
2019-07-21;2826;16310;60631;3;2474;66
2019-07-20;2411;16054;59293;3;2119;59
2019-07-19;2509;15719;58454;3;2193;62
2019-07-18;2314;15532;57414;3;2043;69
2019-07-17;2140;15639;56755;4;1857;61
2019-07-16;2648;16118;56849;4;2333;61
2019-07-15;2258;16379;56081;4;1993;51
2019-07-14;2549;16370;55394;3;2256;46
2019-07-13;2064;16485;54659;3;1793;45
2019-07-12;2310;16706;54361;3;2012;49
2019-07-11;2452;17227;54591;3;2137;55
2019-07-10;2633;17556;55413;3;2317;53
2019-07-09;2939;17249;56106;4;2628;51
2019-07-08;2251;16496;56286;3;1978;49
2019-07-07;2683;16562;57334;4;2315;44
2019-07-06;2302;16267;58678;4;2009;41
2019-07-05;2849;16135;59484;3;2510;48
2019-07-04;2775;14911;58851;2;2433;54
2019-07-03;2293;13421;58164;1;1975;50
2019-07-02;2192;12940;58136;1;1944;54
2019-07-01;2342;12445;58689;1;2071;61
2019-06-30;2344;11691;59864;1;2057;62
2019-06-29;2146;10953;61158;2;1891;64
2019-06-28;1573;10108;61912;2;1367;64
2019-06-27;1188;9872;63166;1;986;72
2019-06-26;1757;10168;64828;2;1482;73
2019-06-25;1696;9774;66142;0;1444;62
2019-06-24;1564;9704;67475;0;1327;68
2019-06-23;1557;10329;68409;0;1307;73
2019-06-22;1265;10570;69169;0;1063;76
2019-06-21;1320;10806;70101;0;1106;78
2019-06-20;1492;11215;71573;1;1258;82
2019-06-19;1357;11438;72577;1;1122;84
2019-06-18;1605;12580;74099;1;1322;96
2019-06-17;2225;14221;75252;0;1873;94
2019-06-16;1794;15344;75672;0;1515;93
2019-06-15;1518;16678;76019;0;1247;106
2019-06-14;1744;18493;76497;0;1436;114
2019-06-13;1723;20747;76757;0;1415;124
2019-06-12;2568;22178;77305;0;2142;119
2019-06-11;3333;21862;77270;0;2854;117
2019-06-10;3389;20651;76891;0;2874;118
2019-06-09;3239;19617;75983;1;2698;107
2019-06-08;3461;19323;75057;0;2947;105
2019-06-07;4172;19586;74201;1;3555;110
2019-06-06;3281;19334;72829;1;2769;107
2019-06-05;2238;19131;72633;2;1829;103
2019-06-04;2088;19943;73581;2;1710;107
2019-06-03;2318;20904;74532;3;1922;103
2019-06-02;2880;21795;75736;4;2381;104
2019-06-01;3740;22171;76863;3;3148;106
2019-05-31;3931;21183;76861;3;3260;108
2019-05-30;3087;19823;76288;3;2579;113
2019-05-29;3058;19172;76465;2;2605;110
2019-05-28;3089;19120;76943;2;2596;109
2019-05-27;3284;18766;77364;2;2753;97
2019-05-26;3282;18645;76796;2;2776;108
2019-05-25;2670;18301;76618;2;2252;110
2019-05-24;2463;18372;76849;1;2026;118
2019-05-23;2383;18216;78125;1;2001;128
2019-05-22;3016;17947;79198;2;2530;121
2019-05-21;2719;17042;79673;2;2244;135
2019-05-20;3160;16742;80869;2;2631;133
2019-05-19;2937;16151;81453;2;2481;133
2019-05-18;2766;16151;83074;1;2283;134
2019-05-17;2302;15799;84249;1;1844;140
2019-05-16;2105;15675;85881;1;1648;158
2019-05-15;2085;16088;88009;1;1648;152
2019-05-14;2408;16651;89661;1;1930;166
2019-05-13;2543;17299;91897;2;2055;177
2019-05-12;2944;18011;93324;2;2407;180
2019-05-11;2404;18250;93422;1;1946;177
2019-05-10;2177;19452;94457;1;1711;191
2019-05-09;2517;21330;95210;1;2008;212
2019-05-08;2697;22504;95577;2;2141;215
2019-05-07;3102;23004;96066;3;2494;223
2019-05-06;3302;23230;97729;2;2628;233
2019-05-05;3189;23607;98688;3;2565;242
2019-05-04;3715;24038;99687;2;2969;230
2019-05-03;4196;23089;100936;1;3349;227
2019-05-02;3789;22148;101827;1;3031;247
2019-05-01;3251;21378;103381;1;2610;257
2019-04-30;3332;22072;105813;1;2647;267
2019-04-29;3696;22451;107383;1;2990;273
2019-04-28;3672;22399;107704;2;2944;290
2019-04-27;2638;22821;108114;2;2115;273
2019-04-26;3133;23965;110896;2;2483;285
2019-04-25;2950;25634;112663;1;2308;293
2019-04-24;4037;26810;114256;1;3152;298
2019-04-23;3775;27056;115676;1;2953;304
