﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;4;19;79;0;3;2
2020-05-07;1;17;80;0;0;2
2020-05-06;5;20;83;0;4;2
2020-05-05;1;20;82;0;0;2
2020-05-04;4;25;85;0;4;2
2020-05-03;4;24;84;0;4;2
2020-05-02;3;21;80;0;2;2
2020-05-01;2;20;81;0;1;2
2020-04-30;3;22;84;0;2;1
2020-04-29;6;21;86;1;4;1
2020-04-28;7;20;85;1;5;0
2020-04-27;4;19;82;0;3;0
2020-04-26;3;19;82;0;2;0
2020-04-25;2;21;81;0;1;1
2020-04-24;4;24;83;0;3;1
2020-04-23;2;22;83;0;1;1
2020-04-22;5;25;84;0;3;1
2020-04-21;4;26;85;0;2;1
2020-04-20;3;25;87;0;2;1
2020-04-19;5;22;91;1;4;0
2020-04-18;5;20;89;1;4;1
2020-04-17;3;18;88;1;1;1
2020-04-16;5;18;88;1;4;1
2020-04-15;6;18;85;0;3;1
2020-04-14;4;18;88;0;3;1
2020-04-13;2;18;89;0;0;1
2020-04-12;3;21;91;0;1;0
2020-04-11;3;24;91;0;2;1
2020-04-10;3;25;93;0;1;1
2020-04-09;4;23;92;0;4;1
2020-04-08;5;22;88;0;4;1
2020-04-07;3;21;88;0;2;1
2020-04-06;4;23;91;0;4;1
2020-04-05;5;22;90;0;4;0
2020-04-04;3;20;91;0;3;0
2020-04-03;0;20;93;0;0;0
2020-04-02;3;21;94;0;3;0
2020-04-01;4;21;92;0;4;0
2020-03-31;4;21;89;0;4;0
2020-03-30;4;19;90;0;3;0
2020-03-29;2;20;89;0;2;0
2020-03-28;3;23;93;0;3;0
2020-03-27;1;26;94;0;1;0
2020-03-26;3;27;99;0;3;0
2020-03-25;4;27;99;0;3;1
2020-03-24;3;25;101;0;1;2
2020-03-23;5;26;104;0;4;2
2020-03-22;6;28;103;0;3;2
2020-03-21;7;29;103;0;3;2
2020-03-20;4;25;107;0;2;0
2020-03-19;6;25;109;0;3;0
2020-03-18;4;27;109;0;1;1
2020-03-17;3;27;114;0;1;2
2020-03-16;8;26;114;0;5;2
2020-03-15;8;25;113;0;7;3
2020-03-14;3;24;108;0;2;2
2020-03-13;5;25;108;0;3;3
2020-03-12;7;27;107;0;2;3
2020-03-11;4;30;109;0;1;4
2020-03-10;1;30;114;0;1;5
2020-03-09;4;30;116;0;2;5
2020-03-08;12;29;116;0;6;4
2020-03-07;3;25;113;0;2;3
2020-03-06;5;26;116;0;3;3
2020-03-05;6;27;118;0;5;3
2020-03-04;5;27;120;0;1;2
2020-03-03;2;32;124;0;1;1
2020-03-02;2;34;126;0;0;1
2020-03-01;5;37;131;0;5;0
2020-02-29;4;36;129;1;3;0
2020-02-28;7;36;136;1;4;2
2020-02-27;6;36;139;0;4;1
2020-02-26;11;39;140;0;6;2
2020-02-25;6;36;139;0;4;1
2020-02-24;6;35;137;0;4;1
2020-02-23;6;37;138;0;3;1
2020-02-22;5;35;138;0;3;0
2020-02-21;6;36;142;0;4;2
2020-02-20;9;33;142;0;7;1
2020-02-19;8;30;139;0;4;2
2020-02-18;3;29;138;0;3;0
2020-02-17;8;31;140;0;6;1
2020-02-16;4;31;135;0;1;1
2020-02-15;5;32;138;0;3;0
2020-02-14;5;32;139;0;3;2
2020-02-13;5;31;139;0;3;1
2020-02-12;7;32;143;1;2;0
2020-02-11;7;32;145;1;4;0
2020-02-10;7;35;143;0;6;1
2020-02-09;5;34;143;0;3;1
2020-02-08;4;34;143;0;3;0
2020-02-07;5;38;146;0;3;0
2020-02-06;6;38;149;0;5;0
2020-02-05;7;45;146;0;5;0
2020-02-04;9;47;146;0;7;0
2020-02-03;6;43;145;0;5;1
2020-02-02;4;44;145;0;3;1
2020-02-01;7;42;144;0;5;0
2020-01-31;4;42;141;0;3;0
2020-01-30;12;42;138;0;10;0
2020-01-29;8;39;132;1;5;0
2020-01-28;7;37;131;1;5;0
2020-01-27;9;41;128;0;4;2
2020-01-26;8;40;127;0;2;2
2020-01-25;6;39;127;0;5;1
2020-01-24;4;35;124;0;2;0
2020-01-23;9;37;123;0;8;0
2020-01-22;5;33;117;0;4;0
2020-01-21;10;31;115;0;5;0
2020-01-20;5;31;113;0;4;0
2020-01-19;5;34;111;0;5;0
2020-01-18;3;31;108;0;1;1
2020-01-17;5;37;110;0;4;0
2020-01-16;4;36;114;0;4;0
2020-01-15;6;38;115;0;4;0
2020-01-14;9;40;115;0;7;0
2020-01-13;8;35;112;0;6;0
2020-01-12;2;35;110;0;2;0
2020-01-11;8;40;108;0;6;1
2020-01-10;3;39;105;0;3;0
2020-01-09;8;38;110;0;6;0
2020-01-08;9;34;107;0;7;0
2020-01-07;4;28;105;0;2;0
2020-01-06;7;30;107;0;5;0
2020-01-05;9;27;107;0;6;0
2020-01-04;7;22;105;0;5;0
2020-01-03;2;18;106;0;1;0
2020-01-02;2;19;109;0;2;0
2020-01-01;1;19;112;0;0;0
2019-12-31;5;20;116;0;5;0
2019-12-30;4;17;119;0;4;0
2019-12-29;3;15;119;0;3;0
2019-12-28;3;18;118;0;3;0
2019-12-27;2;19;117;0;2;1
2019-12-26;2;19;120;0;2;0
2019-12-25;1;21;123;0;1;0
2019-12-24;2;28;126;0;1;2
2019-12-23;2;31;128;0;2;2
2019-12-22;6;33;131;0;5;1
2019-12-21;4;32;132;0;3;2
2019-12-20;3;33;135;0;2;2
2019-12-19;5;30;136;0;2;0
2019-12-18;9;31;139;0;6;0
2019-12-17;7;32;138;0;5;1
2019-12-16;5;30;136;0;4;2
2019-12-15;6;31;136;0;5;1
2019-12-14;6;30;139;0;4;2
2019-12-13;2;31;140;0;0;2
2019-12-12;3;33;143;0;2;0
2019-12-11;9;37;149;0;6;0
2019-12-10;4;36;154;0;3;1
2019-12-09;6;38;152;0;5;2
2019-12-08;4;37;150;0;4;1
2019-12-07;5;41;149;0;5;2
2019-12-06;4;42;148;0;2;2
2019-12-05;8;42;151;0;7;2
2019-12-04;8;37;151;0;5;2
2019-12-03;8;37;149;0;5;2
2019-12-02;8;36;147;0;4;2
2019-12-01;9;34;147;0;8;0
2019-11-30;7;30;146;0;4;0
2019-11-29;4;31;148;0;2;0
2019-11-28;3;35;152;0;2;0
2019-11-27;5;38;152;0;5;0
2019-11-26;6;36;148;0;4;0
2019-11-25;4;36;147;0;4;0
2019-11-24;5;39;150;0;3;0
2019-11-23;6;39;154;0;6;0
2019-11-22;7;37;151;0;6;0
2019-11-21;6;38;147;0;6;0
2019-11-20;3;37;141;0;3;0
2019-11-19;5;37;142;0;4;0
2019-11-18;8;40;143;0;6;0
2019-11-17;6;45;140;0;4;0
2019-11-16;4;42;138;0;3;0
2019-11-15;8;41;142;0;8;0
2019-11-14;7;36;136;0;5;0
2019-11-13;3;36;135;0;3;0
2019-11-12;8;40;137;0;8;0
2019-11-11;13;39;134;0;12;0
2019-11-10;1;31;124;0;1;0
2019-11-09;3;33;125;0;3;0
2019-11-08;3;34;125;0;3;0
2019-11-07;5;38;126;0;3;0
2019-11-06;7;40;131;0;4;0
2019-11-05;8;40;133;0;6;0
2019-11-04;6;35;131;0;2;0
2019-11-03;4;34;129;0;2;0
2019-11-02;6;37;135;0;2;0
2019-11-01;7;41;138;0;7;0
2019-10-31;8;41;135;0;5;0
2019-10-30;7;38;134;0;6;0
2019-10-29;5;35;130;0;4;0
2019-10-28;2;32;129;0;1;0
2019-10-27;9;36;130;0;4;0
2019-10-26;8;34;129;0;5;0
2019-10-25;8;30;130;0;8;0
2019-10-24;3;25;124;0;3;0
2019-10-23;3;30;125;0;3;0
2019-10-22;2;29;125;0;1;0
2019-10-21;6;32;127;0;5;0
2019-10-20;6;32;128;0;5;0
2019-10-19;3;32;126;0;3;0
2019-10-18;4;31;128;0;2;0
2019-10-17;9;30;129;0;8;0
2019-10-16;2;24;123;0;2;0
2019-10-15;5;29;127;0;2;0
2019-10-14;7;35;129;0;5;0
2019-10-13;6;36;130;0;6;0
2019-10-12;2;34;131;0;0;2
2019-10-11;3;33;132;0;3;0
2019-10-10;3;41;137;0;2;0
2019-10-09;7;43;140;0;3;0
2019-10-08;9;41;144;0;9;0
2019-10-07;6;36;141;0;6;0
2019-10-06;4;32;139;0;4;1
2019-10-05;1;34;139;0;0;3
2019-10-04;11;36;143;0;9;0
2019-10-03;6;29;137;0;5;0
2019-10-02;5;29;142;0;5;0
2019-10-01;4;26;141;0;4;2
2019-09-30;2;28;140;0;2;2
2019-09-29;6;30;140;0;3;3
2019-09-28;4;32;143;0;3;3
2019-09-27;4;35;141;0;3;0
2019-09-26;7;35;142;0;6;0
2019-09-25;2;33;139;0;1;0
2019-09-24;6;34;141;0;5;0
2019-09-23;6;30;137;0;3;0
2019-09-22;5;33;135;0;4;0
2019-09-21;9;34;132;0;6;0
2019-09-20;5;32;128;0;2;0
2019-09-19;7;36;129;0;5;0
2019-09-18;4;33;125;0;4;1
2019-09-17;3;39;121;0;0;1
2019-09-16;7;44;122;0;6;1
2019-09-15;5;46;118;0;4;1
2019-09-14;7;48;121;0;6;1
2019-09-13;7;45;115;0;6;1
2019-09-12;2;42;110;0;1;0
2019-09-11;11;45;112;0;6;0
2019-09-10;9;44;108;0;7;0
2019-09-09;9;50;102;0;8;0
2019-09-08;9;46;95;0;6;0
2019-09-07;7;43;90;0;4;0
2019-09-06;5;41;91;0;4;0
2019-09-05;5;43;96;0;4;0
2019-09-04;10;40;98;0;5;0
2019-09-03;15;36;93;0;14;0
2019-09-02;5;25;81;0;3;0
2019-09-01;4;25;80;0;3;0
2019-08-31;4;23;81;0;3;0
2019-08-30;6;21;79;0;6;0
2019-08-29;1;16;74;0;1;0
2019-08-28;4;19;78;0;4;0
2019-08-27;5;18;75;0;3;0
2019-08-26;3;15;76;0;3;0
2019-08-25;2;13;74;0;0;0
2019-08-24;2;14;76;0;1;0
2019-08-23;2;15;77;0;1;0
2019-08-22;4;20;77;0;3;0
2019-08-21;4;17;78;0;4;0
2019-08-20;1;14;77;0;1;0
2019-08-19;1;16;78;0;0;0
2019-08-18;3;18;81;0;2;0
2019-08-17;2;16;80;0;2;0
2019-08-16;7;15;78;0;6;1
2019-08-15;0;10;75;0;0;1
2019-08-14;1;15;81;0;1;1
2019-08-13;3;24;83;0;3;1
2019-08-12;2;27;82;0;2;1
2019-08-11;1;25;83;0;0;1
2019-08-10;2;27;84;0;0;1
2019-08-09;3;29;85;0;3;1
2019-08-08;5;30;84;0;4;1
2019-08-07;10;27;84;0;10;1
2019-08-06;8;18;75;0;6;1
2019-08-05;0;18;70;0;0;1
2019-08-04;2;19;73;0;2;1
2019-08-03;3;21;76;0;1;1
2019-08-02;5;21;75;0;4;1
2019-08-01;1;20;72;0;1;0
2019-07-31;1;21;72;0;1;0
2019-07-30;8;21;72;0;6;1
2019-07-29;1;18;68;0;1;1
2019-07-28;6;20;70;0;5;1
2019-07-27;1;17;66;0;1;1
2019-07-26;3;19;68;0;3;1
2019-07-25;3;18;65;0;1;0
2019-07-24;2;17;69;0;1;0
2019-07-23;4;19;71;0;4;1
2019-07-22;4;21;69;0;4;1
2019-07-21;2;20;68;0;2;0
2019-07-20;4;20;73;0;3;0
2019-07-19;2;20;71;0;1;0
2019-07-18;0;20;74;0;0;0
2019-07-17;4;21;75;0;3;0
2019-07-16;7;20;73;0;7;0
2019-07-15;4;17;69;0;2;0
2019-07-14;2;15;69;0;2;0
2019-07-13;3;14;68;0;3;0
2019-07-12;2;14;67;0;1;0
2019-07-11;1;17;66;0;1;0
2019-07-10;2;16;68;0;2;0
2019-07-09;4;16;68;0;4;0
2019-07-08;1;13;69;0;1;0
2019-07-07;1;13;69;0;1;0
2019-07-06;3;14;71;0;3;0
2019-07-05;5;14;72;0;5;0
2019-07-04;0;10;68;0;0;0
2019-07-03;2;13;68;0;1;0
2019-07-02;1;12;69;0;1;0
2019-07-01;2;16;74;0;2;0
2019-06-30;2;17;73;0;2;0
2019-06-29;3;17;74;0;3;0
2019-06-28;1;17;77;0;1;0
2019-06-27;3;23;77;0;3;0
2019-06-26;0;22;75;0;0;0
2019-06-25;5;26;82;0;5;0
2019-06-24;3;22;77;0;2;0
2019-06-23;3;21;77;0;2;0
2019-06-22;3;21;78;0;3;0
2019-06-21;7;20;75;0;6;0
2019-06-20;3;15;70;0;2;0
2019-06-19;4;15;68;0;4;0
2019-06-18;2;11;71;0;1;0
2019-06-17;1;12;73;0;1;0
2019-06-16;3;13;77;0;2;0
2019-06-15;2;15;78;0;2;0
2019-06-14;1;15;78;0;1;0
2019-06-13;2;18;83;0;2;0
2019-06-12;0;20;86;0;0;0
2019-06-11;3;21;88;0;1;0
2019-06-10;3;19;92;0;2;0
2019-06-09;5;20;93;0;5;0
2019-06-08;2;21;90;0;2;0
2019-06-07;5;20;90;0;4;0
2019-06-06;5;19;90;0;5;0
2019-06-05;1;20;86;0;1;0
2019-06-04;0;20;90;0;0;0
2019-06-03;3;21;93;0;2;0
2019-06-02;7;26;93;0;6;0
2019-06-01;1;20;89;0;1;0
2019-05-31;4;21;90;0;4;0
2019-05-30;6;20;87;0;6;0
2019-05-29;1;14;84;0;1;0
2019-05-28;1;14;84;0;0;0
2019-05-27;7;14;87;0;7;0
2019-05-26;0;14;82;0;0;0
2019-05-25;2;17;85;0;2;0
2019-05-24;4;20;86;0;3;0
2019-05-23;0;20;86;0;0;0
2019-05-22;1;23;93;0;1;0
2019-05-21;0;28;98;0;0;0
2019-05-20;7;33;105;0;6;0
2019-05-19;4;28;100;0;3;0
2019-05-18;6;30;101;0;3;0
2019-05-17;4;28;101;0;4;0
2019-05-16;3;26;99;0;2;0
2019-05-15;7;26;97;0;6;0
2019-05-14;5;23;98;0;5;0
2019-05-13;2;20;96;0;1;0
2019-05-12;5;23;95;0;5;0
2019-05-11;3;21;91;0;3;0
2019-05-10;2;21;95;0;2;0
2019-05-09;2;21;98;0;2;0
2019-05-08;4;22;99;0;4;1
2019-05-07;2;19;98;0;1;1
2019-05-06;5;20;100;0;5;1
2019-05-05;3;17;101;0;2;1
2019-05-04;3;17;103;0;3;1
2019-05-03;2;16;105;0;2;1
2019-05-02;3;17;107;0;2;1
2019-05-01;1;18;109;0;1;1
2019-04-30;3;20;113;0;3;2
2019-04-29;2;24;115;0;1;1
2019-04-28;3;28;121;0;2;1
2019-04-27;3;33;123;0;2;0
2019-04-26;4;32;126;0;3;0
2019-04-25;4;33;127;0;3;0
2019-04-24;4;35;127;0;3;0
2019-04-23;7;36;127;0;7;1
2019-04-22;7;29;122;0;5;0
2019-04-21;8;30;122;0;7;0
2019-04-20;2;27;119;0;1;0
2019-04-19;4;26;122;0;3;0
2019-04-18;6;24;127;0;6;0
2019-04-17;4;25;125;0;3;0
2019-04-16;1;27;129;0;0;0
2019-04-15;8;29;135;0;4;0
2019-04-14;5;26;135;0;4;0
2019-04-13;2;25;137;0;0;0
2019-04-12;2;30;141;0;2;0
2019-04-11;8;32;140;0;7;0
2019-04-10;5;30;138;0;5;0
2019-04-09;4;30;138;0;2;0
2019-04-08;4;31;139;0;3;0
2019-04-07;4;33;139;0;3;0
2019-04-06;6;34;140;0;5;0
2019-04-05;4;36;140;0;4;0
2019-04-04;5;37;137;0;4;0
2019-04-03;5;38;139;0;3;0
2019-04-02;5;38;148;0;4;0
2019-04-01;6;39;147;0;4;1
2019-03-31;5;37;144;0;5;1
2019-03-30;8;34;144;0;3;2
2019-03-29;6;33;147;0;3;1
2019-03-28;6;32;147;0;5;1
2019-03-27;5;31;147;0;3;1
2019-03-26;5;34;149;0;3;2
2019-03-25;3;33;151;0;0;1
2019-03-24;3;38;156;0;1;1
2019-03-23;6;42;159;0;6;3
2019-03-22;4;42;158;0;3;2
2019-03-21;5;46;161;0;3;1
2019-03-20;9;48;169;0;7;0
2019-03-19;6;43;167;0;3;2
2019-03-18;7;44;167;0;7;2
2019-03-17;8;42;162;0;5;2
2019-03-16;7;40;157;0;5;2
2019-03-15;8;37;156;0;4;2
2019-03-14;8;34;158;0;4;0
2019-03-13;5;34;158;0;2;0
2019-03-12;6;34;159;0;5;2
2019-03-11;6;36;159;0;5;1
2019-03-10;4;45;157;0;3;1
2019-03-09;3;48;158;0;3;1
2019-03-08;6;48;161;0;4;1
2019-03-07;7;48;160;0;5;0
2019-03-06;4;50;157;0;1;0
2019-03-05;10;51;161;0;6;1
2019-03-04;15;50;158;0;14;1
2019-03-03;7;41;146;0;4;1
2019-03-02;4;43;148;0;2;1
2019-03-01;9;48;154;0;6;0
2019-02-28;9;45;154;0;7;0
2019-02-27;5;44;155;0;4;0
2019-02-26;7;46;158;0;4;0
2019-02-25;6;54;162;0;5;0
2019-02-24;9;54;162;0;7;0
2019-02-23;8;52;160;0;6;0
2019-02-22;7;47;159;0;6;0
2019-02-21;8;41;160;0;6;0
2019-02-20;9;39;165;0;6;0
2019-02-19;13;38;166;0;13;0
2019-02-18;6;29;159;0;6;0
2019-02-17;5;26;157;0;5;0
2019-02-16;2;26;160;0;2;0
2019-02-15;2;27;171;0;1;0
2019-02-14;4;30;173;0;4;0
2019-02-13;7;33;174;0;6;0
2019-02-12;5;31;170;0;4;0
2019-02-11;4;29;171;0;2;0
2019-02-10;5;32;179;0;5;0
2019-02-09;4;30;183;0;3;0
2019-02-08;4;29;193;0;4;0
2019-02-07;8;31;197;0;6;0
2019-02-06;4;33;204;0;4;0
2019-02-05;3;35;209;0;3;0
2019-02-04;5;40;212;0;5;0
2019-02-03;3;42;212;0;3;0
2019-02-02;3;47;221;0;2;0
2019-02-01;6;51;229;0;6;0
2019-01-31;9;50;231;0;7;1
2019-01-30;6;47;231;0;6;1
2019-01-29;8;48;228;0;8;0
2019-01-28;7;51;222;0;7;0
2019-01-27;8;51;217;0;7;0
2019-01-26;7;49;213;0;5;0
2019-01-25;5;48;214;0;4;0
2019-01-24;8;52;212;0;6;1
2019-01-23;9;59;213;0;7;0
2019-01-22;13;55;210;0;11;0
2019-01-21;7;49;214;0;6;0
2019-01-20;6;44;215;0;5;0
2019-01-19;5;43;215;0;4;0
2019-01-18;8;50;218;0;8;0
2019-01-17;13;52;217;0;11;0
2019-01-16;5;52;211;0;2;0
2019-01-15;5;58;216;0;4;1
2019-01-14;2;67;215;0;1;1
2019-01-13;5;76;226;0;4;1
2019-01-12;13;77;229;0;11;0
2019-01-11;12;71;226;0;11;0
2019-01-10;14;72;219;0;12;1
2019-01-09;10;69;212;0;8;1
2019-01-08;13;69;211;0;12;1
2019-01-07;11;63;208;0;8;1
2019-01-06;7;58;207;0;6;1
2019-01-05;8;54;214;0;6;0
2019-01-04;13;49;210;0;11;0
2019-01-03;12;41;205;0;9;1
2019-01-02;12;40;202;0;8;1
2019-01-01;10;33;201;0;7;1
2018-12-31;5;32;210;0;4;1
2018-12-30;3;32;211;0;2;1
2018-12-29;2;44;214;0;2;0
2018-12-28;4;50;213;0;4;0
2018-12-27;9;52;219;0;8;0
2018-12-26;4;51;218;0;4;0
2018-12-25;7;54;222;0;7;1
2018-12-24;4;54;217;0;3;1
2018-12-23;16;58;216;0;16;1
2018-12-22;8;45;209;0;8;1
2018-12-21;6;51;209;0;5;1
2018-12-20;7;53;208;0;5;1
2018-12-19;7;56;209;0;6;1
2018-12-18;8;54;212;0;7;1
2018-12-17;7;51;214;0;6;1
2018-12-16;3;52;214;0;3;1
2018-12-15;15;59;217;0;13;1
2018-12-14;9;52;210;0;7;0
2018-12-13;9;58;210;0;9;0
2018-12-12;5;52;207;0;5;0
2018-12-11;5;53;205;0;5;0
2018-12-10;7;56;203;0;6;0
2018-12-09;11;56;205;0;8;1
2018-12-08;8;62;201;0;5;1
2018-12-07;16;61;201;0;15;0
2018-12-06;3;53;192;0;2;0
2018-12-05;6;51;201;0;6;0
2018-12-04;8;55;200;0;7;0
2018-12-03;7;54;198;0;7;0
2018-12-02;16;56;196;0;14;1
2018-12-01;8;44;191;0;7;1
2018-11-30;7;39;187;0;6;0
2018-11-29;1;41;186;0;1;0
2018-11-28;10;49;189;0;10;0
2018-11-27;7;43;182;0;7;0
2018-11-26;9;42;179;0;9;0
2018-11-25;2;44;175;0;1;0
2018-11-24;3;51;183;0;2;1
2018-11-23;9;54;190;0;7;0
2018-11-22;10;52;188;0;8;0
2018-11-21;4;50;183;0;4;0
2018-11-20;7;54;186;0;7;0
2018-11-19;12;53;187;0;11;0
2018-11-18;10;46;178;0;8;0
2018-11-17;8;41;177;0;5;0
2018-11-16;7;42;176;0;6;0
2018-11-15;6;41;176;0;6;0
2018-11-14;8;40;174;0;7;0
2018-11-13;6;39;172;0;6;0
2018-11-12;5;45;174;0;4;0
2018-11-11;3;46;175;0;3;0
2018-11-10;8;49;174;0;7;0
2018-11-09;5;48;171;0;4;0
2018-11-08;5;53;173;0;5;0
2018-11-07;8;51;174;0;6;0
2018-11-06;15;50;175;0;12;0
2018-11-05;6;41;169;0;4;0
2018-11-04;7;40;167;0;5;0
2018-11-03;7;39;169;0;6;0
2018-11-02;11;39;172;0;9;0
2018-11-01;5;39;167;0;4;0
2018-10-31;5;44;167;0;5;0
2018-10-30;5;44;166;0;4;0
2018-10-29;4;43;170;0;4;0
2018-10-28;5;46;170;0;4;0
2018-10-27;7;50;172;0;6;0
2018-10-26;10;46;172;0;10;0
2018-10-25;10;43;169;0;9;0
2018-10-24;6;38;165;0;6;0
2018-10-23;4;38;167;0;2;0
2018-10-22;7;40;172;0;7;0
2018-10-21;10;38;169;0;8;0
2018-10-20;2;38;174;0;2;0
2018-10-19;8;41;182;0;8;0
2018-10-18;4;35;182;0;2;0
2018-10-17;6;36;188;0;6;0
2018-10-16;5;36;188;0;4;0
2018-10-15;7;38;190;0;6;0
2018-10-14;8;39;191;0;8;0
2018-10-13;5;37;193;0;4;0
2018-10-12;2;35;191;0;2;0
2018-10-11;4;41;198;0;3;0
2018-10-10;8;47;199;0;8;0
2018-10-09;6;43;193;0;6;0
2018-10-08;7;41;198;0;6;0
2018-10-07;7;40;201;0;6;0
2018-10-06;2;42;198;0;2;0
2018-10-05;9;44;202;0;7;0
2018-10-04;10;44;199;0;9;0
2018-10-03;4;40;195;0;4;0
2018-10-02;5;43;193;0;2;0
2018-10-01;5;45;197;0;4;0
2018-09-30;10;48;198;0;7;0
2018-09-29;4;45;194;0;4;0
2018-09-28;7;46;195;0;7;0
2018-09-27;6;53;191;0;5;0
2018-09-26;7;58;190;0;7;0
2018-09-25;7;59;186;0;4;0
2018-09-24;8;61;187;0;8;0
2018-09-23;7;59;183;0;6;0
2018-09-22;5;58;179;0;3;0
2018-09-21;15;62;181;0;13;0
2018-09-20;10;57;172;0;10;0
2018-09-19;8;51;170;0;6;0
2018-09-18;9;53;168;0;8;0
2018-09-17;6;49;162;0;6;0
2018-09-16;6;46;159;0;6;0
2018-09-15;8;53;156;0;8;0
2018-09-14;10;54;151;0;9;0
2018-09-13;5;48;145;0;4;0
2018-09-12;9;49;142;0;9;0
2018-09-11;5;47;136;0;3;0
2018-09-10;3;49;135;0;3;0
2018-09-09;13;48;139;0;13;1
2018-09-08;9;41;127;0;8;1
2018-09-07;5;39;121;0;4;0
2018-09-06;7;38;120;0;7;0
2018-09-05;7;36;117;0;5;0
2018-09-04;7;34;115;0;5;0
2018-09-03;2;32;111;0;2;0
2018-09-02;6;33;118;0;6;0
2018-09-01;8;33;115;0;6;0
2018-08-31;4;30;114;0;3;0
2018-08-30;6;30;113;0;4;0
2018-08-29;3;30;111;0;3;0
2018-08-28;5;31;116;0;4;0
2018-08-27;3;35;113;0;3;0
2018-08-26;6;37;113;0;4;0
2018-08-25;7;34;111;0;6;0
2018-08-24;3;31;108;0;3;0
2018-08-23;5;31;109;0;5;0
2018-08-22;5;29;110;0;4;0
2018-08-21;8;28;107;0;5;0
2018-08-20;6;23;104;0;3;0
2018-08-19;4;23;106;0;3;0
2018-08-18;3;23;108;0;3;0
2018-08-17;3;27;108;0;3;0
2018-08-16;4;25;108;0;3;0
2018-08-15;4;23;108;0;3;0
2018-08-14;2;22;106;0;1;0
2018-08-13;4;24;110;0;3;0
2018-08-12;4;25;113;0;4;1
2018-08-11;7;22;111;0;5;1
2018-08-10;2;25;110;0;2;1
2018-08-09;2;26;109;0;2;0
2018-08-08;3;30;113;0;3;0
2018-08-07;4;29;113;0;4;1
2018-08-06;4;29;110;0;3;1
2018-08-05;1;34;114;0;1;0
2018-08-04;9;35;118;0;8;0
2018-08-03;3;29;114;0;3;0
2018-08-02;6;28;112;0;5;0
2018-08-01;2;26;110;0;2;0
2018-07-31;6;28;114;0;2;0
2018-07-30;8;30;114;0;8;0
2018-07-29;2;24;111;0;2;0
2018-07-28;3;25;111;0;3;0
2018-07-27;3;28;113;0;2;0
2018-07-26;3;30;113;0;3;0
2018-07-25;4;30;113;0;4;0
2018-07-24;7;32;111;0;6;0
2018-07-23;2;29;112;0;2;0
2018-07-22;3;28;112;0;2;0
2018-07-21;6;30;115;0;6;0
2018-07-20;5;30;112;0;4;1
2018-07-19;4;28;110;0;3;1
2018-07-18;6;28;111;0;4;0
2018-07-17;4;24;113;0;2;0
2018-07-16;2;28;113;0;2;0
2018-07-15;5;29;112;0;5;0
2018-07-14;6;25;109;0;4;0
2018-07-13;3;28;111;0;3;0
2018-07-12;7;30;109;0;4;0
2018-07-11;1;28;110;0;1;0
2018-07-10;6;28;115;0;5;0
2018-07-09;3;26;111;0;3;0
2018-07-08;1;29;111;0;1;0
2018-07-07;7;30;111;0;6;0
2018-07-06;6;30;112;0;5;0
2018-07-05;4;27;114;0;4;0
2018-07-04;2;29;115;0;2;0
2018-07-03;5;30;120;0;4;0
2018-07-02;6;28;120;0;5;0
2018-07-01;2;25;120;0;2;0
2018-06-30;7;30;124;0;6;0
2018-06-29;2;26;121;0;2;0
2018-06-28;6;30;121;0;5;0
2018-06-27;3;28;121;0;2;0
2018-06-26;4;28;123;0;4;0
2018-06-25;4;28;125;0;2;0
2018-06-24;7;30;127;0;5;0
2018-06-23;2;25;127;0;2;0
2018-06-22;6;25;128;0;6;0
2018-06-21;3;21;126;0;3;0
2018-06-20;2;24;126;0;1;0
2018-06-19;4;24;127;0;4;0
2018-06-18;6;26;131;0;5;0
2018-06-17;2;28;129;0;2;0
2018-06-16;2;27;127;0;2;0
2018-06-15;2;28;127;0;2;0
2018-06-14;7;27;131;0;6;0
2018-06-13;2;28;128;0;2;0
2018-06-12;6;34;135;0;5;0
2018-06-11;7;35;139;0;7;0
2018-06-10;1;36;136;0;1;0
2018-06-09;3;39;140;0;3;0
2018-06-08;1;41;142;0;1;0
2018-06-07;8;46;148;0;6;0
2018-06-06;10;42;145;0;6;0
2018-06-05;6;37;143;0;6;0
2018-06-04;8;36;149;0;6;0
2018-06-03;5;33;151;0;5;0
2018-06-02;5;34;150;0;4;0
2018-06-01;6;33;150;0;6;0
2018-05-31;4;32;150;0;4;0
2018-05-30;3;32;153;0;2;0
2018-05-29;6;33;154;0;5;0
2018-05-28;4;32;151;0;4;0
2018-05-27;6;31;156;0;5;0
2018-05-26;4;33;162;0;4;0
2018-05-25;5;32;163;0;4;0
2018-05-24;4;27;165;0;2;0
2018-05-23;4;25;168;0;4;0
2018-05-22;5;27;171;0;3;0
2018-05-21;3;27;170;0;2;0
2018-05-20;9;33;175;0;9;0
2018-05-19;3;35;173;0;3;0
2018-05-18;0;36;175;0;0;0
2018-05-17;2;41;184;0;2;0
2018-05-16;6;45;191;0;6;0
2018-05-15;4;46;189;0;4;1
2018-05-14;9;45;190;0;8;0
2018-05-13;12;41;184;0;9;1
2018-05-12;5;43;181;0;5;1
2018-05-11;5;46;183;0;5;0
2018-05-10;7;45;182;0;6;0
2018-05-09;7;42;179;0;6;0
2018-05-08;4;42;177;0;1;0
2018-05-07;4;46;186;0;3;0
2018-05-06;12;48;187;0;10;0
2018-05-05;8;38;186;0;7;0
