﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-01;618;3255;11752;1;575;8
2020-08-31;663;3209;11387;2;607;5
2020-08-30;326;2854;10940;1;294;6
2020-08-29;195;2689;10998;0;171;6
2020-08-28;421;2656;11263;0;391;5
2020-08-27;601;2598;11348;0;566;8
2020-08-26;588;2497;11213;0;543;8
2020-08-25;567;2433;11133;0;525;7
2020-08-24;281;2398;10831;0;258;5
2020-08-23;149;2640;10702;1;131;5
2020-08-22;157;2705;10890;2;144;4
2020-08-21;360;2715;11208;2;331;4
2020-08-20;490;2749;11357;2;447;6
2020-08-19;523;2742;11350;2;492;7
2020-08-18;536;2694;11353;1;490;7
2020-08-17;547;2653;11080;1;508;11
2020-08-16;224;2630;10724;1;196;11
2020-08-15;174;2640;10842;1;149;11
2020-08-14;395;2622;11115;1;363;12
2020-08-13;478;2608;11224;0;434;13
2020-08-12;485;2646;11296;0;454;12
2020-08-11;484;2648;11352;0;445;10
2020-08-10;515;2655;11129;0;472;7
2020-08-09;232;2695;10828;0;199;7
2020-08-08;153;2702;10990;0;139;7
2020-08-07;381;2723;11327;0;344;9
2020-08-06;515;2736;11540;1;472;9
2020-08-05;508;2697;11629;2;464;9
2020-08-04;490;2705;11685;2;446;6
2020-08-03;568;2685;11471;2;520;6
2020-08-02;239;2632;11135;2;211;7
2020-08-01;180;2643;11300;2;161;5
2020-07-31;389;2612;11660;3;350;4
2020-07-30;477;2586;11852;2;438;3
2020-07-29;509;2607;11961;2;464;5
2020-07-28;473;2629;11779;2;423;8
2020-07-27;519;2648;11512;2;484;9
2020-07-26;242;2659;11170;1;221;7
2020-07-25;142;2655;11318;1;125;4
2020-07-24;350;2680;11659;1;308;4
2020-07-23;507;2683;11973;1;460;3
2020-07-22;534;2642;12119;1;489;3
2020-07-21;488;2629;12228;0;450;4
2020-07-20;531;2685;12031;0;495;3
2020-07-19;237;2700;11728;1;216;4
2020-07-18;165;2708;11887;1;141;4
2020-07-17;349;2734;12282;1;320;4
2020-07-16;464;2779;12484;0;421;5
2020-07-15;523;2832;12656;0;474;5
2020-07-14;551;2911;12783;1;509;7
2020-07-13;564;2970;12528;1;516;8
2020-07-12;251;2971;12184;1;221;7
2020-07-11;187;2981;12344;1;165;5
2020-07-10;397;2993;12714;0;364;5
2020-07-09;507;3006;12894;0;471;8
2020-07-08;600;3059;12940;0;552;7
2020-07-07;608;3049;12708;0;564;6
2020-07-06;552;3031;12291;0;517;5
2020-07-05;256;2786;11923;0;227;5
2020-07-04;200;2717;12101;0;177;6
2020-07-03;418;2680;12497;0;379;4
2020-07-02;569;2674;12732;0;524;1
2020-07-01;594;2611;12833;0;551;3
2020-06-30;580;2683;12961;0;542;2
2020-06-29;305;2752;12772;0;277;2
2020-06-28;180;3082;12767;0;156;2
2020-06-27;154;3178;13046;1;142;2
2020-06-26;404;3235;13488;0;353;2
2020-06-25;513;3257;13791;0;468;2
2020-06-24;670;3324;14090;0;624;2
2020-06-23;662;3215;14160;0;617;3
2020-06-22;642;3186;13871;0;602;5
2020-06-21;278;3190;13526;0;245;4
2020-06-20;219;3196;13810;0;193;4
2020-06-19;405;3171;14194;0;380;4
2020-06-18;572;3174;14490;0;531;3
2020-06-17;558;3178;14602;0;514;4
2020-06-16;646;3209;14721;0;590;6
2020-06-15;657;3134;14455;0;612;6
2020-06-14;279;2833;14094;0;253;6
2020-06-13;190;2719;14321;0;159;7
2020-06-12;421;2705;14797;0;380;7
2020-06-11;575;2727;15043;0;546;4
2020-06-10;584;2754;15087;0;537;7
2020-06-09;555;2822;14879;0;519;9
2020-06-08;343;2925;14567;0;325;5
2020-06-07;162;3295;14447;0;145;4
2020-06-06;160;3508;14760;0;145;2
2020-06-05;428;3638;15209;1;389;4
2020-06-04;622;3683;15423;1;572;4
2020-06-03;663;3693;15334;1;611;3
2020-06-02;679;3744;15122;1;630;4
2020-06-01;739;3885;14681;1;685;6
2020-05-31;379;3884;14147;1;338;3
2020-05-30;295;3875;13979;1;259;2
2020-05-29;475;3878;14095;1;430;4
2020-05-28;628;3972;14094;1;583;5
2020-05-27;703;3961;13956;0;651;7
2020-05-26;827;3989;13750;0;770;6
2020-05-25;746;3858;13224;0;697;9
2020-05-24;363;3797;12723;0;325;4
2020-05-23;293;3791;12728;0;251;2
2020-05-22;573;3793;12862;0;527;4
2020-05-21;632;3755;12749;0;586;5
2020-05-20;730;3813;12526;0;664;7
2020-05-19;703;3767;12072;1;649;8
2020-05-18;700;3713;11487;0;651;9
2020-05-17;355;3384;10950;0;315;5
2020-05-16;294;3281;10870;0;257;4
2020-05-15;536;3228;10899;0;493;7
2020-05-14;694;3194;10760;0;642;7
2020-05-13;665;3141;10486;0;618;6
2020-05-12;649;3135;10193;0;607;7
2020-05-11;354;3011;9821;0;326;8
2020-05-10;241;3092;9649;0;214;9
2020-05-09;232;3066;9718;0;206;9
2020-05-08;499;3012;9856;0;456;9
2020-05-07;645;2723;9717;0;611;9
2020-05-06;649;2490;9423;0;596;9
2020-05-05;521;2316;9147;0;475;9
2020-05-04;440;2288;8876;0;413;9
2020-05-03;219;2328;8630;0;194;10
2020-05-02;175;2388;8730;0;150;11
2020-05-01;195;2436;8939;0;178;7
2020-04-30;418;2594;9141;0;386;8
2020-04-29;462;2592;9080;0;430;9
2020-04-28;483;2578;9022;0;440;9
2020-04-27;496;2500;8741;0;446;9
2020-04-26;282;2258;8446;1;261;8
2020-04-25;220;2062;8463;1;201;7
2020-04-24;360;1973;8624;1;325;7
2020-04-23;423;1882;8628;1;386;5
2020-04-22;450;1782;8597;1;414;5
2020-04-21;403;1719;8502;1;364;7
2020-04-20;234;1722;8341;0;216;7
2020-04-19;75;1832;8283;0;67;5
2020-04-18;128;2004;8503;0;108;6
2020-04-17;260;2052;8726;0;229;6
2020-04-16;317;2106;8861;0;290;4
2020-04-15;390;2166;8970;0;369;2
2020-04-14;396;2114;9088;0;363;6
2020-04-13;349;2067;8996;0;323;6
2020-04-12;261;2067;8860;1;223;8
2020-04-11;185;2041;8984;1;154;10
2020-04-10;314;2047;9332;1;287;11
2020-04-09;377;2057;9736;1;347;6
2020-04-08;345;2066;10128;2;328;5
2020-04-07;337;2119;10213;2;311;6
2020-04-06;357;2138;10043;2;324;5
2020-04-05;227;2186;9845;0;198;5
2020-04-04;187;2143;9972;0;161;4
2020-04-03;333;2127;10385;0;298;4
2020-04-02;384;2099;10763;0;347;3
2020-04-01;404;2102;11207;0;372;2
2020-03-31;357;2058;11624;0;326;2
2020-03-30;401;2090;11661;0;362;2
2020-03-29;176;2043;11529;1;164;2
2020-03-28;164;2088;11864;1;142;1
2020-03-27;312;2110;12460;1;275;1
2020-03-26;388;2119;12998;0;357;1
2020-03-25;367;2100;13429;1;323;1
2020-03-24;401;2141;13841;1;357;1
2020-03-23;353;2179;13849;1;318;1
2020-03-22;233;2354;13754;2;201;2
2020-03-21;188;2421;14054;2;166;2
2020-03-20;321;2444;14553;2;290;2
2020-03-19;374;2504;14966;0;346;1
2020-03-18;397;2657;15366;0;358;2
2020-03-17;439;2994;15703;0;397;2
2020-03-16;529;3331;15705;0;480;3
2020-03-15;302;3259;15457;0;271;3
2020-03-14;219;3126;15593;1;189;2
2020-03-13;386;3063;16075;0;354;3
2020-03-12;539;3030;16426;0;490;3
2020-03-11;738;3113;16636;0;676;5
2020-03-10;793;3104;16727;0;736;5
2020-03-09;445;3152;16348;0;399;6
2020-03-08;163;3540;16221;0;135;5
2020-03-07;148;3777;16577;0;130;5
2020-03-06;360;3876;17085;1;321;5
2020-03-05;627;4058;17502;1;567;6
2020-03-04;720;4228;17726;1;670;10
2020-03-03;846;4371;17881;1;778;11
2020-03-02;848;4375;17529;1;789;7
2020-03-01;405;4319;16997;1;375;7
2020-02-29;253;4317;17155;0;231;10
2020-02-28;540;4313;17664;0;469;11
2020-02-27;797;4333;18037;0;736;9
2020-02-26;875;4253;18124;0;807;9
2020-02-25;848;4155;18124;0;781;8
2020-02-24;795;4115;17759;0;726;7
2020-02-23;415;4092;17260;0;371;10
2020-02-22;263;4115;17389;0;216;9
2020-02-21;544;4129;17916;0;493;12
2020-02-20;731;4040;18167;0;667;11
2020-02-19;780;4039;18313;1;719;13
2020-02-18;804;4019;18397;1;738;10
2020-02-17;761;3968;18090;1;697;11
2020-02-16;442;4042;17613;0;411;13
2020-02-15;264;3987;17711;0;239;11
2020-02-14;442;4027;18244;0;383;14
2020-02-13;727;4138;18659;0;676;12
2020-02-12;763;4104;18676;0;697;11
2020-02-11;773;4151;18604;0;713;11
2020-02-10;828;4229;18226;0;766;14
2020-02-09;393;4295;17796;0;351;12
2020-02-08;317;4381;17893;0;273;10
2020-02-07;547;4368;18127;0;487;11
2020-02-06;700;4406;18091;0;645;7
2020-02-05;805;4504;17595;0;725;7
2020-02-04;872;4622;16975;0;805;6
2020-02-03;900;4643;16284;0;827;13
2020-02-02;474;4622;15594;0;418;11
2020-02-01;292;4611;15462;0;251;8
2020-01-31;595;4591;15524;0;531;8
2020-01-30;808;4557;15087;0;739;7
2020-01-29;913;4560;14389;0;833;8
2020-01-28;909;4473;13643;0;840;7
2020-01-27;891;4459;12894;0;825;12
2020-01-26;465;4428;12219;0;427;10
2020-01-25;258;4431;12054;0;226;11
2020-01-24;548;4424;12252;0;484;10
2020-01-23;813;4450;12063;0;748;7
2020-01-22;817;4475;11666;1;753;6
2020-01-21;888;4523;11429;0;826;8
2020-01-20;868;4401;10901;0;806;8
2020-01-19;468;4227;10329;0;429;9
2020-01-18;244;4131;10279;0;219;16
2020-01-17;567;4251;10524;0;520;14
2020-01-16;828;4188;10528;0;767;10
2020-01-15;871;3928;10364;0;816;12
2020-01-14;757;3567;10147;0;710;12
2020-01-13;685;3005;9793;0;641;14
2020-01-12;368;2462;9355;1;324;14
2020-01-11;370;2249;9402;1;336;16
2020-01-10;509;2047;9612;1;463;15
2020-01-09;565;1866;9811;0;517;11
2020-01-08;494;1665;10027;0;449;14
2020-01-07;177;1298;10321;0;141;14
2020-01-06;131;1194;10646;0;106;13
2020-01-05;137;1175;10773;0;116;13
2020-01-04;169;1150;11024;0;136;16
2020-01-03;326;1159;11496;0;302;14
2020-01-02;353;1120;11900;0;329;13
2020-01-01;109;1219;12303;0;95;13
2019-12-31;55;1425;12918;0;41;17
2019-12-30;100;1739;13292;0;85;18
2019-12-29;113;2181;13416;0;93;17
2019-12-28;171;2398;13744;0;148;19
2019-12-27;283;2486;14336;0;251;18
2019-12-26;467;2609;14829;0;425;16
2019-12-25;326;2653;15197;0;292;15
2019-12-24;382;2887;15717;0;345;13
2019-12-23;576;3148;15849;0;523;13
2019-12-22;337;3227;15511;0;307;13
2019-12-21;255;3268;15595;0;219;13
2019-12-20;421;3250;15987;0;373;12
2019-12-19;509;3246;16291;0;457;11
2019-12-18;586;3328;16513;0;523;13
2019-12-17;655;3463;16685;0;594;14
2019-12-16;655;3599;16461;0;583;11
2019-12-15;396;3762;16091;0;368;11
2019-12-14;225;3862;16098;0;198;13
2019-12-13;420;3896;16463;0;355;11
2019-12-12;602;3908;16723;1;543;11
2019-12-11;711;3964;16850;1;643;12
2019-12-10;806;4015;16905;1;739;11
2019-12-09;807;3994;16576;0;745;10
2019-12-08;507;3957;16028;0;462;11
2019-12-07;263;3918;16078;0;230;12
2019-12-06;402;3896;16678;0;369;12
2019-12-05;661;3953;17292;0;609;9
2019-12-04;759;4081;17635;0;697;8
2019-12-03;776;4120;17879;0;712;9
2019-12-02;776;4204;17702;1;710;8
2019-12-01;463;4300;17253;0;412;10
2019-11-30;242;4352;17366;0;210;12
2019-11-29;457;4325;17884;0;400;11
2019-11-28;801;4319;18358;0;740;11
2019-11-27;810;4186;18513;0;744;9
2019-11-26;851;4109;18626;0;780;9
2019-11-25;872;4011;18280;0;805;11
2019-11-24;522;3901;17736;2;469;9
2019-11-23;227;3796;17807;2;188;10
2019-11-22;435;3820;18456;3;389;12
2019-11-21;673;3805;18978;3;603;10
2019-11-20;750;3757;19314;3;656;9
2019-11-19;762;3710;19626;3;693;7
2019-11-18;774;3685;19438;5;702;9
2019-11-17;413;3672;19007;5;374;10
2019-11-16;246;3714;19237;5;213;9
2019-11-15;430;3698;19845;4;378;9
2019-11-14;617;3836;20364;1;563;10
2019-11-13;688;4119;20658;1;612;9
2019-11-12;736;4503;20517;1;673;7
2019-11-11;763;4783;20074;1;691;9
2019-11-10;453;5038;19549;1;408;9
2019-11-09;226;5166;19688;1;194;9
2019-11-08;556;5227;20235;2;496;13
2019-11-07;909;5248;20519;2;817;10
2019-11-06;1067;5153;20594;3;976;9
2019-11-05;1041;5043;20580;3;947;9
2019-11-04;1041;4988;20155;3;959;11
2019-11-03;584;4884;19430;3;519;9
2019-11-02;301;4787;19390;3;260;9
2019-11-01;592;4788;19919;1;522;14
2019-10-31;814;4810;20330;1;731;14
2019-10-30;956;4917;20547;1;867;16
2019-10-29;984;4971;20716;1;897;13
2019-10-28;946;5019;20507;2;867;13
2019-10-27;482;5123;19956;3;440;13
2019-10-26;302;5185;20157;4;260;12
2019-10-25;599;5202;20910;3;530;12
2019-10-24;918;5281;21483;5;826;10
2019-10-23;1014;5271;21908;2;931;9
2019-10-22;1025;5248;22230;1;937;11
2019-10-21;1049;5173;21952;1;965;11
2019-10-20;545;4669;21335;1;494;13
2019-10-19;320;4405;21515;0;278;13
2019-10-18;672;4292;22313;0;597;13
2019-10-17;913;4233;22941;0;828;12
2019-10-16;981;4143;23448;0;899;14
2019-10-15;953;4018;23854;0;883;16
2019-10-14;527;4028;23536;2;473;19
2019-10-13;264;4528;23393;2;221;17
2019-10-12;200;4830;23873;1;171;17
2019-10-11;602;4895;24789;1;539;19
2019-10-10;815;4829;25417;0;733;18
2019-10-09;856;4891;25804;0;765;18
2019-10-08;983;5052;26255;0;897;17
2019-10-07;1060;5095;25920;0;974;17
2019-10-06;572;5155;25232;0;527;16
2019-10-05;275;5315;25400;0;231;15
2019-10-04;534;5393;26196;0;475;19
2019-10-03;851;5552;26832;1;781;20
2019-10-02;1004;5784;27236;1;908;16
2019-10-01;1043;5973;27286;1;940;13
2019-09-30;1140;6287;26811;1;1028;13
2019-09-29;768;6516;26101;2;679;10
2019-09-28;358;6496;26112;2;312;12
2019-09-27;717;6531;26739;0;641;15
2019-09-26;1091;6565;27071;0;989;17
2019-09-25;1200;6653;27063;0;1090;17
2019-09-24;1359;6785;26458;2;1246;12
2019-09-23;1362;6884;25435;4;1251;10
2019-09-22;742;6933;24351;4;675;10
2019-09-21;401;6821;24241;4;344;10
2019-09-20;757;6809;24756;2;662;10
2019-09-19;1194;6836;25013;2;1061;16
2019-09-18;1350;6859;24873;2;1222;13
2019-09-17;1470;6796;24593;2;1346;11
2019-09-16;1427;6571;23677;1;1321;10
2019-09-15;628;6476;22592;1;567;10
2019-09-14;380;6474;22672;1;335;12
2019-09-13;774;6425;23196;1;690;13
2019-09-12;1193;6432;23293;0;1094;13
2019-09-11;1268;6366;23010;0;1163;13
2019-09-10;1231;6308;22723;0;1133;8
2019-09-09;1332;6361;21940;2;1239;7
2019-09-08;611;6076;20924;2;554;8
2019-09-07;330;5987;20953;1;283;7
2019-09-06;763;6022;21403;1;690;8
2019-09-05;1125;6022;21540;0;1047;8
2019-09-04;1214;5923;21321;1;1118;7
2019-09-03;1272;5771;21090;1;1192;7
2019-09-02;1055;5570;20285;1;960;4
2019-09-01;520;5081;19574;2;466;6
2019-08-31;360;4833;19725;1;322;6
2019-08-30;751;4684;20152;1;686;7
2019-08-29;1024;4565;20343;0;945;7
2019-08-28;1064;4479;20310;0;972;5
2019-08-27;1075;4420;20262;0;970;6
2019-08-26;547;4369;19675;0;498;7
2019-08-25;256;4834;19526;0;234;7
2019-08-24;200;5037;20155;0;166;9
2019-08-23;633;5111;20760;0;557;9
2019-08-22;938;5198;21003;0;854;8
2019-08-21;1006;5197;20978;2;915;9
2019-08-20;1019;5069;20901;2;927;8
2019-08-19;1033;4956;20254;1;961;12
2019-08-18;466;4869;19544;1;424;13
2019-08-17;267;4796;19629;1;241;14
2019-08-16;713;4775;20149;1;649;15
2019-08-15;942;4712;20270;1;860;15
2019-08-14;871;4590;20167;2;806;11
2019-08-13;895;4619;20154;2;808;14
2019-08-12;960;4635;19703;2;891;15
2019-08-11;399;4640;19032;1;354;13
2019-08-10;250;4671;19203;1;218;15
2019-08-09;639;4698;19762;1;568;16
2019-08-08;820;4750;20021;1;736;16
2019-08-07;908;4753;20156;1;815;17
2019-08-06;913;4821;20243;1;825;13
2019-08-05;978;4907;19790;0;901;12
2019-08-04;431;4929;19113;0;374;10
2019-08-03;285;4934;19317;0;239;10
2019-08-02;689;5049;19810;0;622;12
2019-08-01;823;5300;20014;0;744;13
2019-07-31;969;5326;20160;0;877;14
2019-07-30;1012;5245;20130;0;941;12
2019-07-29;1003;5136;19505;0;935;12
2019-07-28;416;5036;18771;0;387;11
2019-07-27;379;4926;18632;0;337;10
2019-07-26;929;4836;18878;0;855;11
2019-07-25;854;4478;18848;0;785;9
2019-07-24;882;4461;18080;0;800;11
2019-07-23;901;4436;17280;0;831;9
2019-07-22;920;4369;16449;0;844;8
2019-07-21;314;4328;15605;0;281;5
2019-07-20;287;4410;15324;0;254;2
2019-07-19;563;4376;15070;0;513;3
2019-07-18;835;4398;14557;2;758;4
2019-07-17;858;4409;13799;2;792;2
2019-07-16;834;4447;13007;2;770;1
2019-07-15;868;4561;12237;1;818;0
2019-07-14;397;4660;11419;1;359;0
2019-07-13;249;4679;11060;1;208;0
2019-07-12;587;4695;10852;1;531;0
2019-07-11;840;4749;10321;0;785;0
2019-07-10;895;4705;9536;1;808;0
2019-07-09;966;4736;8728;1;908;0
2019-07-08;972;4725;7820;1;913;0
2019-07-07;427;4679;6907;0;393;0
2019-07-06;257;4606;6514;0;229;0
2019-07-05;625;4586;6285;0;572;0
2019-07-04;802;4269;5713;0;752;0
2019-07-03;912;4108;4961;0;856;0
2019-07-02;973;4086;4105;1;924;0
2019-07-01;917;3181;3181;0;884;0
2019-06-30;349;2297;2297;0;325;0
2019-06-29;227;1972;1972;0;218;0
2019-06-28;270;1754;1754;0;256;0
2019-06-27;624;1498;1498;0;596;0
2019-06-26;880;902;902;0;878;0
2019-06-25;24;24;24;0;24;0
