﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;64;311;1022;0;57;5
2020-04-26;3;274;987;0;0;4
2020-04-25;84;273;991;0;77;2
2020-04-24;42;327;927;0;35;3
2020-04-23;55;350;914;0;46;2
2020-04-22;78;332;899;0;72;2
2020-04-21;7;327;835;0;3;2
2020-04-20;22;371;834;0;20;3
2020-04-19;2;386;834;0;0;3
2020-04-18;141;388;841;0;132;3
2020-04-17;65;303;731;0;58;4
2020-04-16;37;274;678;0;29;4
2020-04-15;77;277;653;0;65;4
2020-04-14;56;244;607;0;49;3
2020-04-13;40;203;558;0;36;3
2020-04-12;4;182;537;0;0;3
2020-04-11;54;186;551;0;49;3
2020-04-10;32;155;513;0;28;4
2020-04-09;36;140;500;0;31;4
2020-04-08;41;162;490;0;36;6
2020-04-07;13;155;478;0;9;4
2020-04-06;18;160;473;0;16;6
2020-04-05;6;163;480;0;5;7
2020-04-04;21;158;493;0;19;6
2020-04-03;17;161;497;0;10;7
2020-04-02;61;158;498;0;55;8
2020-04-01;36;115;447;0;29;7
2020-03-31;21;108;419;0;13;6
2020-03-30;26;125;409;0;19;5
2020-03-29;3;117;391;0;0;7
2020-03-28;24;117;392;0;22;6
2020-03-27;10;116;370;0;5;7
2020-03-26;16;118;365;0;12;6
2020-03-25;30;130;353;0;22;2
2020-03-24;39;113;331;0;35;2
2020-03-23;17;84;296;0;7;3
2020-03-22;4;96;289;0;1;3
2020-03-21;28;96;288;0;20;4
2020-03-20;14;91;268;0;7;4
2020-03-19;32;98;261;0;24;0
2020-03-18;11;84;237;0;5;0
2020-03-17;9;94;232;0;4;0
2020-03-16;30;112;228;0;19;0
2020-03-15;3;118;209;0;2;0
2020-03-14;19;120;207;0;16;0
2020-03-13;22;128;191;0;14;0
2020-03-12;20;132;177;0;11;0
2020-03-11;24;145;166;0;16;0
2020-03-10;32;140;150;0;24;0
2020-03-09;27;120;126;0;22;0
2020-03-08;8;99;104;0;3;0
2020-03-07;32;99;101;0;25;0
2020-03-06;26;75;76;0;17;0
2020-03-05;33;59;59;0;29;0
2020-03-04;17;30;30;0;13;0
2020-03-03;6;17;17;0;4;0
2020-03-02;3;13;13;0;1;0
2020-03-01;7;12;12;0;4;0
2020-02-29;7;8;8;0;3;0
2020-02-28;5;5;5;0;5;0
