﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;2;10;50;0;2;0
2020-04-27;1;9;49;0;0;0
2020-04-26;0;10;52;0;0;0
2020-04-25;1;10;53;0;1;0
2020-04-24;3;9;57;0;2;0
2020-04-23;1;10;57;0;1;0
2020-04-22;3;10;58;0;3;0
2020-04-21;1;11;59;0;1;1
2020-04-20;1;12;60;0;1;1
2020-04-19;0;17;59;0;0;1
2020-04-18;0;20;59;0;0;1
2020-04-17;4;20;59;0;4;1
2020-04-16;1;17;58;0;1;1
2020-04-15;4;17;57;0;3;1
2020-04-14;3;16;55;0;2;1
2020-04-13;7;17;54;0;5;1
2020-04-12;4;11;51;0;3;1
2020-04-11;0;8;50;0;0;1
2020-04-10;1;9;53;0;1;1
2020-04-09;1;9;55;0;1;1
2020-04-08;2;11;54;0;2;0
2020-04-07;4;11;54;0;3;0
2020-04-06;0;11;52;0;0;0
2020-04-05;0;13;52;0;0;0
2020-04-04;1;14;54;0;1;0
2020-04-03;1;16;59;0;1;0
2020-04-02;4;16;59;0;3;0
2020-04-01;3;18;57;0;2;0
2020-03-31;4;18;56;0;3;0
2020-03-30;2;18;54;0;2;0
2020-03-29;1;20;54;0;1;0
2020-03-28;3;21;56;0;2;0
2020-03-27;2;19;54;0;2;0
2020-03-26;6;17;52;0;5;0
2020-03-25;2;12;53;0;2;0
2020-03-24;4;13;51;0;3;0
2020-03-23;4;10;48;0;4;0
2020-03-22;3;7;47;0;2;0
2020-03-21;0;6;48;0;0;0
2020-03-20;1;8;52;0;0;0
2020-03-19;1;10;52;0;1;0
2020-03-18;3;12;51;0;3;0
2020-03-17;0;12;48;0;0;0
2020-03-16;1;12;50;0;1;0
2020-03-15;1;13;49;0;1;0
2020-03-14;2;13;49;0;2;0
2020-03-13;2;11;48;0;2;0
2020-03-12;3;11;46;0;3;0
2020-03-11;3;14;47;0;3;0
2020-03-10;0;12;45;0;0;0
2020-03-09;2;13;45;0;2;0
2020-03-08;1;12;43;0;1;0
2020-03-07;0;12;44;0;0;0
2020-03-06;2;14;45;0;2;0
2020-03-05;6;15;43;0;6;0
2020-03-04;1;9;39;0;1;0
2020-03-03;1;8;39;0;1;0
2020-03-02;1;13;40;0;1;0
2020-03-01;1;12;39;0;1;0
2020-02-29;2;11;40;0;1;0
2020-02-28;3;13;39;0;3;0
2020-02-27;0;13;37;0;0;0
2020-02-26;0;17;40;0;0;0
2020-02-25;7;17;42;0;7;0
2020-02-24;0;10;37;0;0;0
2020-02-23;0;10;37;0;0;0
2020-02-22;3;12;39;0;3;0
2020-02-21;3;9;41;0;2;0
2020-02-20;5;8;39;0;5;0
2020-02-19;0;4;35;0;0;0
2020-02-18;0;4;35;0;0;0
2020-02-17;0;8;36;0;0;0
2020-02-16;2;9;36;0;2;0
2020-02-15;0;7;36;0;0;0
2020-02-14;1;7;38;0;1;0
2020-02-13;1;8;40;0;1;0
2020-02-12;0;8;45;0;0;0
2020-02-11;4;8;54;0;4;0
2020-02-10;1;6;52;0;1;0
2020-02-09;0;6;52;0;0;0
2020-02-08;0;8;52;0;0;0
2020-02-07;2;8;54;0;2;0
2020-02-06;1;8;53;0;1;0
2020-02-05;0;7;52;0;0;0
2020-02-04;2;8;52;0;2;0
2020-02-03;1;9;50;0;1;0
2020-02-02;2;10;50;0;2;0
2020-02-01;0;10;48;0;0;0
2020-01-31;2;10;49;0;2;0
2020-01-30;0;10;47;0;0;0
2020-01-29;1;15;47;0;1;0
2020-01-28;3;14;47;0;3;0
2020-01-27;2;12;44;0;2;0
2020-01-26;2;10;42;0;2;0
2020-01-25;0;9;42;0;0;0
2020-01-24;2;9;43;0;2;0
2020-01-23;5;9;41;0;5;0
2020-01-22;0;6;39;0;0;0
2020-01-21;1;9;39;0;1;0
2020-01-20;0;14;38;0;0;0
2020-01-19;1;23;41;0;1;0
2020-01-18;0;24;47;0;0;0
2020-01-17;2;25;50;0;2;0
2020-01-16;2;23;48;0;2;0
2020-01-15;3;23;50;0;3;0
2020-01-14;6;21;52;0;6;0
2020-01-13;9;15;46;0;9;0
2020-01-12;2;6;37;0;2;0
2020-01-11;1;4;36;0;1;0
2020-01-10;0;4;35;0;0;0
2020-01-09;2;4;38;0;2;0
2020-01-08;1;3;40;0;1;0
2020-01-07;0;2;40;0;0;0
2020-01-06;0;2;40;0;0;0
2020-01-05;0;3;42;0;0;0
2020-01-04;1;3;44;0;1;0
2020-01-03;0;2;47;0;0;0
2020-01-02;1;4;50;0;1;0
2020-01-01;0;4;49;0;0;0
2019-12-31;0;4;50;0;0;0
2019-12-30;1;7;50;0;1;0
2019-12-29;0;6;49;0;0;0
2019-12-28;0;6;49;0;0;0
2019-12-27;2;9;51;0;2;0
2019-12-26;1;14;54;0;1;0
2019-12-25;0;16;53;0;0;0
2019-12-24;3;16;57;0;3;0
2019-12-23;0;17;57;0;0;0
2019-12-22;0;22;57;0;0;0
2019-12-21;3;22;60;0;3;0
2019-12-20;7;19;62;0;7;0
2019-12-19;3;13;59;0;3;0
2019-12-18;0;10;56;0;0;0
2019-12-17;4;13;56;0;4;0
2019-12-16;5;13;55;0;5;0
2019-12-15;0;9;50;0;0;0
2019-12-14;0;9;57;0;0;0
2019-12-13;1;11;57;0;1;0
2019-12-12;0;12;62;0;0;0
2019-12-11;3;16;66;0;3;0
2019-12-10;4;16;64;0;4;0
2019-12-09;1;12;66;0;1;0
2019-12-08;0;12;65;0;0;0
2019-12-07;2;12;66;0;2;0
2019-12-06;2;10;68;0;2;0
2019-12-05;4;8;73;0;4;0
2019-12-04;3;6;72;0;3;0
2019-12-03;0;8;70;0;0;0
2019-12-02;1;8;71;0;1;0
2019-12-01;0;11;74;0;0;0
2019-11-30;0;14;74;0;0;0
2019-11-29;0;14;76;0;0;0
2019-11-28;2;17;81;0;2;0
2019-11-27;5;20;80;0;5;0
2019-11-26;0;19;75;0;0;0
2019-11-25;4;19;76;0;4;0
2019-11-24;3;15;72;0;3;0
2019-11-23;0;15;75;0;0;0
2019-11-22;3;15;82;0;3;0
2019-11-21;5;19;79;0;5;0
2019-11-20;4;14;74;0;4;0
2019-11-19;0;16;72;0;0;0
2019-11-18;0;20;73;0;0;0
2019-11-17;3;21;76;0;3;0
2019-11-16;0;24;76;0;0;0
2019-11-15;7;24;77;0;7;0
2019-11-14;0;18;70;0;0;0
2019-11-13;6;22;70;0;6;0
2019-11-12;4;23;64;0;4;0
2019-11-11;1;22;63;0;1;0
2019-11-10;6;22;65;0;6;0
2019-11-09;0;17;61;0;0;0
2019-11-08;1;21;65;0;1;0
2019-11-07;4;20;65;0;4;0
2019-11-06;7;18;61;0;6;0
2019-11-05;4;17;61;0;4;0
2019-11-04;1;14;57;0;1;0
2019-11-03;1;13;57;0;1;0
2019-11-02;4;13;56;0;4;0
2019-11-01;0;9;54;0;0;0
2019-10-31;2;15;54;0;2;0
2019-10-30;5;20;52;0;5;0
2019-10-29;1;15;50;0;1;0
2019-10-28;0;14;49;0;0;0
2019-10-27;1;16;51;0;1;0
2019-10-26;0;16;50;0;0;0
2019-10-25;6;19;51;0;6;0
2019-10-24;7;16;52;0;7;0
2019-10-23;0;10;45;0;0;0
2019-10-22;0;10;48;0;0;0
2019-10-21;2;10;49;0;2;0
2019-10-20;1;8;47;0;1;0
2019-10-19;3;10;48;0;3;0
2019-10-18;3;10;48;0;3;0
2019-10-17;1;9;48;0;1;0
2019-10-16;0;12;52;0;0;0
2019-10-15;0;13;52;0;0;0
2019-10-14;0;13;53;0;0;0
2019-10-13;3;19;53;0;3;0
2019-10-12;3;16;50;0;3;0
2019-10-11;2;14;47;0;2;0
2019-10-10;4;12;49;0;4;0
2019-10-09;1;10;50;0;1;0
2019-10-08;0;9;51;0;0;0
2019-10-07;6;9;53;0;6;0
2019-10-06;0;6;50;0;0;0
2019-10-05;1;6;52;0;1;0
2019-10-04;0;7;55;0;0;0
2019-10-03;2;7;55;0;2;0
2019-10-02;0;6;55;0;0;0
2019-10-01;0;13;58;0;0;0
2019-09-30;3;13;58;0;3;0
2019-09-29;0;13;56;0;0;0
2019-09-28;2;14;56;0;1;0
2019-09-27;1;13;57;0;1;0
2019-09-26;1;14;58;0;1;0
2019-09-25;7;16;59;0;7;0
2019-09-24;0;12;57;0;0;0
2019-09-23;3;17;57;0;3;0
2019-09-22;1;14;54;0;1;0
2019-09-21;0;14;59;0;0;0
2019-09-20;2;14;59;0;1;0
2019-09-19;4;13;59;0;4;0
2019-09-18;3;9;55;0;3;0
2019-09-17;5;10;55;0;5;0
2019-09-16;0;10;50;0;0;0
2019-09-15;1;12;52;0;1;0
2019-09-14;0;13;51;0;0;0
2019-09-13;0;16;53;0;0;0
2019-09-12;0;18;56;0;0;0
2019-09-11;4;22;58;0;4;0
2019-09-10;5;18;59;0;5;0
2019-09-09;2;15;55;0;2;0
2019-09-08;2;16;53;0;2;0
2019-09-07;3;14;51;0;3;0
2019-09-06;2;12;55;0;2;0
2019-09-05;4;10;55;0;4;0
2019-09-04;0;8;51;0;0;0
2019-09-03;2;10;51;0;2;0
2019-09-02;3;10;51;0;3;0
2019-09-01;0;12;50;0;0;0
2019-08-31;1;12;52;0;1;0
2019-08-30;0;11;53;0;0;0
2019-08-29;2;17;54;0;2;0
2019-08-28;2;15;53;0;2;0
2019-08-27;2;14;52;0;2;0
2019-08-26;5;12;50;0;5;0
2019-08-25;0;10;48;0;0;0
2019-08-24;0;10;53;0;0;0
2019-08-23;6;12;54;0;6;0
2019-08-22;0;6;50;0;0;0
2019-08-21;1;8;51;0;1;0
2019-08-20;0;10;51;0;0;0
2019-08-19;3;12;52;0;3;0
2019-08-18;0;14;50;0;0;0
2019-08-17;2;15;54;0;2;0
2019-08-16;0;13;53;0;0;0
2019-08-15;2;13;54;0;2;0
2019-08-14;3;18;55;0;3;0
2019-08-13;2;17;53;0;2;0
2019-08-12;5;15;53;0;5;0
2019-08-11;1;10;49;0;1;0
2019-08-10;0;11;48;0;0;0
2019-08-09;0;13;50;0;0;0
2019-08-08;7;15;52;0;7;0
2019-08-07;2;10;48;0;2;0
2019-08-06;0;9;46;0;0;0
2019-08-05;0;10;48;0;0;0
2019-08-04;2;11;49;0;1;0
2019-08-03;2;9;49;0;2;0
2019-08-02;2;10;50;0;2;0
2019-08-01;2;13;51;0;2;0
2019-07-31;1;12;50;0;1;0
2019-07-30;1;13;54;0;1;0
2019-07-29;1;13;55;0;1;0
2019-07-28;0;13;57;0;0;0
2019-07-27;3;14;59;0;3;0
2019-07-26;5;12;58;0;5;0
2019-07-25;1;11;55;0;1;0
2019-07-24;2;11;55;0;2;0
2019-07-23;1;10;55;0;0;0
2019-07-22;2;13;56;0;2;0
2019-07-21;1;12;54;0;1;0
2019-07-20;1;13;54;0;0;0
2019-07-19;5;14;55;0;3;0
2019-07-18;1;9;52;0;1;0
2019-07-17;1;11;51;0;1;0
2019-07-16;3;12;53;0;3;0
2019-07-15;1;12;50;0;1;0
2019-07-14;2;12;50;0;2;0
2019-07-13;1;12;48;0;1;0
2019-07-12;0;12;47;0;0;0
2019-07-11;3;13;48;0;3;0
2019-07-10;2;13;51;0;2;0
2019-07-09;3;14;54;0;3;0
2019-07-08;1;12;52;0;1;0
2019-07-07;2;16;52;0;2;0
2019-07-06;1;16;52;0;1;0
2019-07-05;1;18;57;0;1;0
2019-07-04;3;19;59;0;3;0
2019-07-03;3;18;60;0;3;0
2019-07-02;1;17;58;0;1;0
2019-07-01;5;17;58;0;4;0
2019-06-30;2;14;54;0;2;0
2019-06-29;3;13;54;0;3;0
2019-06-28;2;11;51;0;2;0
2019-06-27;2;11;52;0;2;0
2019-06-26;2;10;54;0;2;0
2019-06-25;1;8;52;0;1;0
2019-06-24;2;7;51;0;2;0
2019-06-23;1;8;50;0;1;0
2019-06-22;1;7;49;0;1;0
2019-06-21;2;7;52;0;2;0
2019-06-20;1;5;51;0;0;0
2019-06-19;0;4;52;0;0;0
2019-06-18;0;5;56;0;0;0
2019-06-17;3;11;60;0;3;0
2019-06-16;0;13;57;0;0;0
2019-06-15;1;14;58;0;1;0
2019-06-14;0;14;57;0;0;0
2019-06-13;0;16;59;0;0;0
2019-06-12;1;22;61;0;1;0
2019-06-11;6;25;66;0;6;0
2019-06-10;5;23;62;0;5;0
2019-06-09;1;19;58;0;1;0
2019-06-08;1;19;59;0;1;0
2019-06-07;2;18;58;0;2;0
2019-06-06;6;18;59;0;6;0
2019-06-05;4;12;55;0;3;0
2019-06-04;5;12;53;0;4;0
2019-06-03;2;12;52;0;2;0
2019-06-02;1;10;53;0;1;0
2019-06-01;0;9;57;0;0;0
2019-05-31;2;10;60;0;2;0
2019-05-30;0;8;59;0;0;0
2019-05-29;3;12;60;0;3;0
2019-05-28;4;10;59;0;4;0
2019-05-27;0;7;59;0;0;0
2019-05-26;0;11;59;0;0;0
2019-05-25;1;15;63;0;1;0
2019-05-24;0;14;64;0;0;0
2019-05-23;4;15;65;0;4;0
2019-05-22;1;11;65;0;1;0
2019-05-21;1;12;65;0;1;0
2019-05-20;4;13;64;0;4;0
2019-05-19;4;15;64;0;4;0
2019-05-18;0;13;61;0;0;0
2019-05-17;1;14;62;0;1;0
2019-05-16;0;15;63;0;0;0
2019-05-15;2;15;67;0;2;0
2019-05-14;2;16;69;0;1;0
2019-05-13;7;17;70;0;6;0
2019-05-12;2;11;67;0;2;0
2019-05-11;1;12;69;0;1;0
2019-05-10;2;14;72;0;2;0
2019-05-09;0;17;73;0;0;0
2019-05-08;3;20;73;0;3;0
2019-05-07;2;18;75;0;2;0
2019-05-06;1;17;76;0;1;0
2019-05-05;3;18;78;0;2;0
2019-05-04;4;20;78;0;3;0
2019-05-03;6;17;79;0;5;0
2019-05-02;4;16;78;0;4;0
2019-05-01;1;14;84;0;1;0
2019-04-30;1;14;87;0;0;0
2019-04-29;2;19;88;0;1;0
2019-04-28;5;19;91;0;5;0
2019-04-27;0;14;91;0;0;0
2019-04-26;4;18;97;0;4;0
2019-04-25;2;15;94;0;2;0
2019-04-24;1;14;92;0;1;0
2019-04-23;6;15;93;0;6;0
2019-04-22;1;13;88;0;1;0
2019-04-21;0;16;90;0;0;0
2019-04-20;4;18;91;0;4;0
2019-04-19;1;17;87;0;1;0
2019-04-18;1;20;92;0;1;0
2019-04-17;2;23;97;0;2;0
2019-04-16;4;24;97;0;4;0
2019-04-15;4;20;98;0;4;0
2019-04-14;2;21;96;0;2;0
2019-04-13;3;22;101;0;3;0
2019-04-12;4;22;103;0;4;0
2019-04-11;4;20;103;0;4;0
2019-04-10;3;20;106;0;3;0
2019-04-09;0;21;108;0;0;0
2019-04-08;5;31;110;0;5;0
2019-04-07;3;30;108;0;3;0
2019-04-06;3;28;105;0;3;0
2019-04-05;2;29;103;0;2;0
2019-04-04;4;32;103;0;3;0
2019-04-03;5;35;103;0;5;0
2019-04-02;10;31;103;0;10;0
2019-04-01;4;21;94;0;4;0
2019-03-31;1;19;90;0;1;0
2019-03-30;4;19;90;0;4;0
2019-03-29;5;18;89;0;5;0
2019-03-28;6;14;85;0;6;0
2019-03-27;1;8;82;0;1;0
2019-03-26;0;13;84;0;0;0
2019-03-25;2;19;84;0;2;0
2019-03-24;1;19;84;0;1;0
2019-03-23;3;23;85;0;3;0
2019-03-22;1;22;83;0;1;0
2019-03-21;0;28;89;0;0;0
2019-03-20;6;33;94;0;6;0
2019-03-19;6;31;98;0;6;0
2019-03-18;2;32;95;0;2;0
2019-03-17;5;35;96;0;5;0
2019-03-16;2;32;94;0;2;0
2019-03-15;7;33;98;0;7;0
2019-03-14;5;26;93;0;5;0
2019-03-13;4;22;90;0;4;0
2019-03-12;7;20;88;0;6;0
2019-03-11;6;17;82;0;6;0
2019-03-10;2;16;79;0;2;0
2019-03-09;3;15;81;0;3;0
2019-03-08;0;12;81;0;0;0
2019-03-07;1;13;88;0;1;0
2019-03-06;2;15;89;0;2;0
2019-03-05;3;14;88;0;3;0
2019-03-04;5;14;87;0;5;0
2019-03-03;1;12;86;0;1;0
2019-03-02;0;11;88;0;0;0
2019-03-01;1;13;90;0;1;0
2019-02-28;3;14;94;0;3;0
2019-02-27;1;12;97;0;1;0
2019-02-26;3;18;102;0;3;0
2019-02-25;3;20;102;0;3;0
2019-02-24;0;27;101;0;0;0
2019-02-23;2;30;103;0;2;0
2019-02-22;2;31;103;0;2;0
2019-02-21;1;32;102;0;1;0
2019-02-20;7;37;103;0;7;0
2019-02-19;5;32;104;0;5;0
2019-02-18;10;29;100;0;9;0
2019-02-17;3;22;97;0;3;0
2019-02-16;3;19;96;0;3;0
2019-02-15;3;19;94;0;2;0
2019-02-14;8;21;97;0;8;0
2019-02-13;2;16;91;0;2;0
2019-02-12;2;21;89;0;2;0
2019-02-11;2;21;88;0;2;0
2019-02-10;0;20;88;0;0;0
2019-02-09;3;22;96;0;3;0
2019-02-08;4;23;100;0;4;0
2019-02-07;3;22;103;0;3;0
2019-02-06;7;21;100;0;7;0
2019-02-05;2;19;94;0;2;0
2019-02-04;1;23;93;0;1;0
2019-02-03;2;28;92;0;2;0
2019-02-02;4;29;91;0;3;0
2019-02-01;3;27;88;0;3;0
2019-01-31;2;26;85;0;2;0
2019-01-30;5;26;83;0;4;0
2019-01-29;7;23;80;0;7;0
2019-01-28;6;18;75;0;6;0
2019-01-27;3;20;71;0;3;0
2019-01-26;2;18;69;0;2;0
2019-01-25;2;22;69;0;1;0
2019-01-24;2;23;71;0;2;0
2019-01-23;1;22;70;0;1;0
2019-01-22;3;26;71;0;3;0
2019-01-21;8;25;68;0;8;0
2019-01-20;1;17;65;0;1;0
2019-01-19;6;18;67;0;6;0
2019-01-18;2;14;65;0;2;0
2019-01-17;1;20;66;0;1;0
2019-01-16;5;26;66;0;5;0
2019-01-15;2;28;64;0;2;0
2019-01-14;0;26;67;0;0;0
2019-01-13;2;27;72;0;2;0
2019-01-12;2;26;73;0;1;0
2019-01-11;8;24;76;0;8;0
2019-01-10;7;17;73;0;7;0
2019-01-09;7;10;68;0;7;0
2019-01-08;0;3;65;0;0;0
2019-01-07;1;3;66;0;1;0
2019-01-06;1;3;66;0;1;0
2019-01-05;0;4;68;0;0;0
2019-01-04;1;6;71;0;0;0
2019-01-03;0;6;71;0;0;0
2019-01-02;0;8;77;0;0;0
2019-01-01;0;11;84;0;0;0
2018-12-31;1;12;85;0;1;0
2018-12-30;2;14;85;0;2;0
2018-12-29;2;12;83;0;2;0
2018-12-28;1;15;84;0;1;0
2018-12-27;2;17;84;0;1;0
2018-12-26;3;19;84;0;3;0
2018-12-25;1;20;83;0;1;0
2018-12-24;3;20;83;0;2;0
2018-12-23;0;20;85;0;0;0
2018-12-22;5;25;85;0;5;0
2018-12-21;3;25;82;0;3;0
2018-12-20;4;25;84;0;3;0
2018-12-19;4;25;82;0;3;0
2018-12-18;1;26;81;0;1;0
2018-12-17;3;28;82;0;3;0
2018-12-16;5;29;79;0;5;0
2018-12-15;5;25;75;0;5;0
2018-12-14;3;21;70;0;3;0
2018-12-13;4;21;71;0;4;0
2018-12-12;5;20;68;0;5;0
2018-12-11;3;16;65;0;3;0
2018-12-10;4;20;65;0;4;0
2018-12-09;1;23;61;0;1;0
2018-12-08;1;23;62;0;1;0
2018-12-07;3;23;61;0;3;0
2018-12-06;3;20;58;0;3;0
2018-12-05;1;20;56;0;1;0
2018-12-04;7;21;57;0;6;0
2018-12-03;8;16;54;0;8;0
2018-12-02;1;10;52;0;1;0
2018-12-01;1;10;51;0;1;0
2018-11-30;0;13;51;0;0;0
2018-11-29;3;13;51;0;3;0
2018-11-28;2;12;51;0;2;0
2018-11-27;1;15;49;0;1;0
2018-11-26;2;15;48;0;1;0
2018-11-25;1;16;47;0;1;0
2018-11-24;4;17;46;0;4;0
2018-11-23;0;13;42;0;0;0
2018-11-22;2;14;42;0;2;0
2018-11-21;6;12;40;0;5;0
2018-11-20;2;11;35;0;2;0
2018-11-19;2;10;33;0;2;0
2018-11-18;2;10;31;0;2;0
2018-11-17;0;11;29;0;0;0
2018-11-16;1;11;29;0;1;0
2018-11-15;0;12;28;0;0;0
2018-11-14;4;12;28;0;4;0
2018-11-13;1;8;24;0;1;0
2018-11-12;2;8;23;0;2;0
2018-11-11;3;8;21;0;3;0
2018-11-10;0;8;18;0;0;0
2018-11-09;2;14;18;0;2;0
2018-11-08;0;12;16;0;0;0
2018-11-07;0;13;16;0;0;0
2018-11-06;1;13;16;0;1;0
2018-11-05;2;15;15;0;2;0
2018-11-04;3;13;13;0;3;0
2018-11-03;6;10;10;0;6;0
2018-11-02;0;4;4;0;0;0
2018-11-01;1;4;4;0;1;0
2018-10-31;0;3;3;0;0;0
2018-10-30;3;3;3;0;3;0
