﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-01-11;8;62;275;2;4;5
2020-01-10;15;62;299;2;11;6
2020-01-09;19;50;317;2;15;6
2020-01-08;12;35;313;2;6;6
2020-01-07;7;30;322;2;2;6
2020-01-06;11;32;329;2;8;5
2020-01-05;11;34;326;2;7;4
2020-01-04;6;32;328;2;4;5
2020-01-03;3;33;341;3;0;6
2020-01-02;3;43;350;3;0;6
2020-01-01;5;55;366;3;2;6
2019-12-31;9;58;381;2;4;7
2019-12-30;14;73;383;2;11;6
2019-12-29;10;83;374;2;5;7
2019-12-28;8;84;379;2;4;7
2019-12-27;15;88;391;2;10;7
2019-12-26;15;87;400;2;8;7
2019-12-25;10;95;411;2;4;5
2019-12-24;26;103;422;3;20;3
2019-12-23;27;101;414;3;20;3
2019-12-22;12;97;403;3;5;3
2019-12-21;12;97;410;2;8;3
2019-12-20;14;102;427;2;9;3
2019-12-19;23;106;436;2;16;3
2019-12-18;18;117;437;2;15;3
2019-12-17;25;132;441;4;18;3
2019-12-16;23;125;428;4;16;3
2019-12-15;10;124;420;4;5;3
2019-12-14;18;128;428;4;12;3
2019-12-13;18;120;424;4;11;3
2019-12-12;34;118;432;4;28;3
2019-12-11;38;107;418;3;30;3
2019-12-10;16;86;412;2;10;3
2019-12-09;21;92;432;2;15;3
2019-12-08;15;95;422;2;10;4
2019-12-07;10;91;435;2;6;4
2019-12-06;15;87;446;2;9;4
2019-12-05;22;87;449;2;18;4
2019-12-04;14;84;445;2;9;3
2019-12-03;18;91;445;2;16;4
2019-12-02;20;95;434;2;15;5
2019-12-01;10;94;423;2;7;5
2019-11-30;5;101;429;2;2;5
2019-11-29;13;108;441;2;9;5
2019-11-28;21;111;443;1;16;5
2019-11-27;22;120;435;1;17;4
2019-11-26;23;121;436;1;20;4
2019-11-25;20;117;425;3;13;5
2019-11-24;20;122;419;3;13;5
2019-11-23;14;113;413;3;9;4
2019-11-22;16;112;419;3;12;4
2019-11-21;31;115;421;4;24;4
2019-11-20;23;98;408;4;17;4
2019-11-19;24;101;409;4;18;4
2019-11-18;23;97;400;4;18;6
2019-11-17;9;103;391;4;4;5
2019-11-16;13;128;390;4;8;5
2019-11-15;20;124;397;3;13;4
2019-11-14;14;132;408;2;9;4
2019-11-13;25;142;419;2;19;4
2019-11-12;19;137;431;2;14;4
2019-11-11;30;138;425;2;23;6
2019-11-10;36;124;408;2;31;5
2019-11-09;9;100;399;1;6;5
2019-11-08;26;98;404;1;21;5
2019-11-07;23;88;396;2;17;5
2019-11-06;20;83;391;2;13;4
2019-11-05;19;78;388;2;13;4
2019-11-04;15;74;379;2;10;6
2019-11-03;9;82;387;2;6;5
2019-11-02;7;84;396;2;3;5
2019-11-01;16;88;404;2;12;5
2019-10-31;16;84;408;2;14;4
2019-10-30;13;85;407;2;10;5
2019-10-29;12;91;414;2;8;5
2019-10-28;24;95;412;3;18;7
2019-10-27;13;94;403;4;9;7
2019-10-26;13;96;408;3;7;7
2019-10-25;14;98;411;3;9;6
2019-10-24;20;93;426;2;15;5
2019-10-23;21;93;427;2;15;6
2019-10-22;17;101;430;2;10;5
2019-10-21;23;112;428;2;17;5
2019-10-20;15;127;420;2;10;5
2019-10-19;15;124;432;3;8;5
2019-10-18;11;121;434;4;3;5
2019-10-17;21;138;438;4;14;4
2019-10-16;31;135;444;4;25;6
2019-10-15;29;124;433;4;19;6
2019-10-14;42;118;422;3;33;6
2019-10-13;15;96;397;3;9;6
2019-10-12;12;92;407;3;5;6
2019-10-11;28;103;411;3;21;5
2019-10-10;17;95;409;3;10;5
2019-10-09;18;97;419;2;13;7
2019-10-08;16;99;432;1;12;5
2019-10-07;18;100;425;1;12;5
2019-10-06;10;108;429;1;3;5
2019-10-05;25;110;445;1;15;5
2019-10-04;22;103;451;1;15;5
2019-10-03;17;101;454;1;10;5
2019-10-02;22;100;459;1;18;5
2019-10-01;17;107;455;1;14;6
2019-09-30;26;109;444;2;20;7
2019-09-29;10;106;431;2;5;5
2019-09-28;14;110;442;2;9;6
2019-09-27;18;110;442;2;14;6
2019-09-26;14;119;437;2;10;6
2019-09-25;31;119;438;2;24;6
2019-09-24;21;102;425;2;16;6
2019-09-23;24;106;416;2;18;6
2019-09-22;12;102;404;2;9;5
2019-09-21;14;104;403;2;9;6
2019-09-20;28;102;411;2;21;6
2019-09-19;16;99;401;2;10;6
2019-09-18;12;100;402;3;6;6
2019-09-17;24;111;424;4;20;5
2019-09-16;20;111;410;5;14;6
2019-09-15;17;123;435;5;8;6
2019-09-14;13;121;445;4;7;6
2019-09-13;26;131;457;4;19;7
2019-09-12;21;131;456;4;11;6
2019-09-11;27;139;460;2;18;5
2019-09-10;25;139;453;1;20;4
2019-09-09;33;136;436;1;28;4
2019-09-08;11;122;412;1;4;4
2019-09-07;24;119;415;2;17;4
2019-09-06;24;108;415;2;18;4
2019-09-05;27;105;410;2;21;5
2019-09-04;21;91;401;2;17;5
2019-09-03;22;83;407;2;15;5
2019-09-02;18;79;400;2;16;4
2019-09-01;7;74;389;2;3;4
2019-08-31;10;79;396;2;7;4
2019-08-30;21;80;402;2;15;4
2019-08-29;13;74;399;2;10;6
2019-08-28;13;82;411;1;8;7
2019-08-27;17;86;416;1;11;8
2019-08-26;14;85;411;1;11;6
2019-08-25;11;102;406;1;7;6
2019-08-24;11;100;407;2;6;5
2019-08-23;14;133;415;3;9;4
2019-08-22;23;142;416;1;18;6
2019-08-21;19;144;410;1;12;6
2019-08-20;17;150;408;1;11;6
2019-08-19;34;154;405;1;27;6
2019-08-18;11;137;384;1;6;6
2019-08-17;44;135;388;1;38;6
2019-08-16;23;99;364;1;18;5
2019-08-15;26;88;357;2;17;6
2019-08-14;26;87;351;2;18;6
2019-08-13;21;84;340;3;14;6
2019-08-12;17;82;329;3;11;6
2019-08-11;10;94;323;2;3;6
2019-08-10;8;100;332;2;4;7
2019-08-09;15;101;340;0;9;7
2019-08-08;22;103;344;0;16;7
2019-08-07;21;99;338;1;13;7
2019-08-06;19;96;338;1;12;6
2019-08-05;29;104;330;1;20;6
2019-08-04;14;96;318;1;8;6
2019-08-03;9;95;319;0;4;5
2019-08-02;19;98;323;0;13;4
2019-08-01;19;95;321;0;12;4
2019-07-31;15;95;324;0;12;4
2019-07-30;28;93;319;0;22;4
2019-07-29;18;83;302;0;13;4
2019-07-28;12;81;294;0;7;4
2019-07-27;10;81;296;1;6;4
2019-07-26;15;80;300;1;11;4
2019-07-25;18;79;296;2;13;4
2019-07-24;14;82;300;0;10;5
2019-07-23;19;85;306;0;11;5
2019-07-22;16;85;303;0;12;4
2019-07-21;11;81;296;0;8;5
2019-07-20;9;77;299;1;6;5
2019-07-19;16;76;304;1;10;5
2019-07-18;20;78;302;1;14;5
2019-07-17;18;75;293;3;13;5
2019-07-16;17;74;293;3;12;4
2019-07-15;14;73;288;4;6;4
2019-07-14;9;81;287;4;3;4
2019-07-13;10;80;298;4;5;4
2019-07-12;16;82;306;3;12;4
2019-07-11;17;80;306;3;10;4
2019-07-10;18;78;312;2;13;4
2019-07-09;18;76;314;1;12;4
2019-07-08;21;78;307;1;13;5
2019-07-07;11;72;303;1;5;4
2019-07-06;11;72;309;1;8;5
2019-07-05;14;70;314;1;8;5
2019-07-04;11;70;320;1;8;5
2019-07-03;14;72;324;1;11;5
2019-07-02;18;67;323;1;15;4
2019-07-01;11;69;318;1;7;5
2019-06-30;8;78;315;1;5;5
2019-06-29;8;80;325;0;5;5
2019-06-28;14;79;333;1;8;4
2019-06-27;15;82;337;1;11;5
2019-06-26;10;83;344;1;6;5
2019-06-25;23;85;354;1;17;5
2019-06-24;20;73;346;1;16;5
2019-06-23;9;70;342;1;8;5
2019-06-22;8;71;350;1;5;4
2019-06-21;16;71;356;1;11;4
2019-06-20;17;74;364;1;12;6
2019-06-19;14;73;370;1;8;5
2019-06-18;9;77;380;1;4;5
2019-06-17;18;93;383;1;13;5
2019-06-16;12;96;383;1;5;5
2019-06-15;7;94;388;1;5;4
2019-06-14;17;98;403;2;13;3
2019-06-13;16;95;411;2;12;4
2019-06-12;20;96;416;3;12;4
2019-06-11;27;98;422;2;14;7
2019-06-10;26;93;411;2;17;5
2019-06-09;12;85;397;0;5;5
2019-06-08;15;92;401;0;9;4
2019-06-07;15;86;399;0;11;4
2019-06-06;20;92;402;0;12;5
2019-06-05;20;91;407;0;14;5
2019-06-04;18;90;425;0;13;5
2019-06-03;14;96;427;0;10;4
2019-06-02;15;101;429;0;11;5
2019-06-01;6;97;426;0;4;4
2019-05-31;20;105;435;0;14;4
2019-05-30;16;107;430;0;13;5
2019-05-29;17;105;438;0;12;5
2019-05-28;23;112;454;0;19;5
2019-05-27;20;112;441;0;16;4
2019-05-26;11;114;440;0;9;3
2019-05-25;14;113;443;0;12;3
2019-05-24;21;114;465;1;16;4
2019-05-23;16;108;471;2;12;4
2019-05-22;24;120;490;2;19;3
2019-05-21;25;123;501;2;20;5
2019-05-20;23;120;491;2;17;5
2019-05-19;14;121;485;2;7;3
2019-05-18;18;115;493;2;13;4
2019-05-17;15;105;502;2;10;3
2019-05-16;30;104;513;2;22;6
2019-05-15;28;89;523;2;15;5
2019-05-14;24;85;531;2;17;6
2019-05-13;26;84;520;1;21;5
2019-05-12;8;96;506;0;3;3
2019-05-11;8;109;517;0;2;4
2019-05-10;14;120;529;0;9;3
2019-05-09;12;119;539;0;7;5
2019-05-08;18;127;553;0;13;6
2019-05-07;25;123;560;0;20;7
2019-05-06;36;123;549;0;29;7
2019-05-05;21;120;531;0;17;4
2019-05-04;13;108;524;0;13;5
2019-05-03;11;112;530;0;9;3
2019-05-02;19;115;548;1;12;4
2019-05-01;11;135;556;0;8;4
2019-04-30;26;150;569;0;22;6
2019-04-29;32;160;558;1;29;7
2019-04-28;9;161;541;1;6;6
2019-04-27;21;166;544;1;15;6
2019-04-26;16;160;544;1;12;5
2019-04-25;35;166;556;0;33;5
2019-04-24;27;154;542;1;22;6
2019-04-23;36;154;534;1;32;6
2019-04-22;33;154;508;0;30;7
2019-04-21;13;147;483;0;10;7
2019-04-20;16;142;492;1;8;7
2019-04-19;23;140;496;0;16;7
2019-04-18;26;137;495;0;21;6
2019-04-17;27;131;494;0;23;7
2019-04-16;36;127;485;0;31;6
2019-04-15;31;117;468;0;23;7
2019-04-14;10;113;454;0;5;7
2019-04-13;10;118;465;0;7;7
2019-04-12;17;124;476;0;14;7
2019-04-11;18;119;482;1;14;7
2019-04-10;22;124;485;1;18;7
2019-04-09;26;133;492;1;20;7
2019-04-08;25;132;476;1;20;6
2019-04-07;16;133;462;1;9;6
2019-04-06;17;132;456;1;10;6
2019-04-05;16;133;455;2;10;6
2019-04-04;22;133;457;1;19;7
2019-04-03;36;131;460;1;28;7
2019-04-02;26;126;442;1;19;6
2019-04-01;27;126;434;1;22;5
2019-03-31;16;119;414;1;12;5
2019-03-30;17;114;420;1;12;4
2019-03-29;16;107;425;1;9;4
2019-03-28;24;117;439;1;14;3
2019-03-27;30;114;444;1;25;5
2019-03-26;24;104;443;1;19;5
2019-03-25;18;104;436;1;13;4
2019-03-24;10;104;430;1;6;4
2019-03-23;11;113;444;1;6;3
2019-03-22;25;116;461;1;19;2
2019-03-21;17;113;470;1;13;3
2019-03-20;18;118;481;1;15;5
2019-03-19;25;124;478;1;20;5
2019-03-18;19;120;468;0;14;4
2019-03-17;20;130;465;0;15;3
2019-03-16;13;120;464;0;9;2
2019-03-15;21;117;470;0;15;2
2019-03-14;21;104;478;0;19;2
2019-03-13;24;96;480;0;20;5
2019-03-12;20;87;489;0;15;5
2019-03-11;29;94;484;0;26;4
2019-03-10;7;78;467;0;4;3
2019-03-09;10;83;485;0;5;2
2019-03-08;6;80;512;0;3;2
2019-03-07;15;94;533;0;10;2
2019-03-06;13;102;545;0;13;3
2019-03-05;27;113;561;0;21;4
2019-03-04;11;110;547;0;10;4
2019-03-03;12;127;548;0;11;4
2019-03-02;5;129;558;0;2;4
2019-03-01;19;133;574;0;17;5
2019-02-28;22;136;581;0;19;5
2019-02-27;28;141;583;0;24;5
2019-02-26;22;144;584;0;19;5
2019-02-25;31;150;571;0;23;5
2019-02-24;15;135;557;0;12;4
2019-02-23;11;132;565;1;6;4
2019-02-22;24;138;577;1;21;6
2019-02-21;28;130;584;1;22;5
2019-02-20;33;126;581;0;28;6
2019-02-19;28;121;571;0;23;6
2019-02-18;15;117;556;0;9;6
2019-02-17;15;136;552;0;11;5
2019-02-16;16;136;568;0;11;5
2019-02-15;18;134;572;0;15;6
2019-02-14;19;143;571;0;15;7
2019-02-13;28;158;576;0;23;6
2019-02-12;25;160;575;0;21;6
2019-02-11;33;161;564;0;30;6
2019-02-10;14;160;544;0;10;4
2019-02-09;12;156;553;0;8;5
2019-02-08;28;160;570;1;22;6
2019-02-07;36;159;564;1;32;7
2019-02-06;30;145;543;0;26;8
2019-02-05;27;143;527;0;20;8
2019-02-04;35;145;514;0;29;8
2019-02-03;10;139;492;2;6;5
2019-02-02;15;140;492;2;10;5
2019-02-01;27;140;487;1;23;7
2019-01-31;22;139;470;2;18;8
2019-01-30;29;139;454;1;22;8
2019-01-29;29;143;433;1;21;9
2019-01-28;32;142;419;1;23;9
2019-01-27;13;139;405;1;7;7
2019-01-26;15;139;414;1;10;7
2019-01-25;25;134;416;1;18;7
2019-01-24;24;143;411;2;19;7
2019-01-23;36;139;411;2;27;7
2019-01-22;24;122;405;2;18;7
2019-01-21;27;124;393;2;17;6
2019-01-20;12;127;378;2;8;6
2019-01-19;10;130;384;1;6;7
2019-01-18;33;134;393;0;27;7
2019-01-17;20;126;381;0;14;6
2019-01-16;22;137;386;0;16;5
2019-01-15;25;138;394;0;21;8
2019-01-14;30;129;381;0;19;7
2019-01-13;16;121;373;0;11;7
2019-01-12;14;117;377;0;10;7
2019-01-11;23;115;388;0;18;7
2019-01-10;30;103;387;0;27;6
2019-01-09;28;82;399;0;17;6
2019-01-08;17;70;420;0;12;7
2019-01-07;18;60;438;1;10;6
2019-01-06;15;49;445;0;8;7
2019-01-05;12;48;463;0;7;8
2019-01-04;11;49;478;0;6;8
2019-01-03;11;58;499;0;5;7
2019-01-02;10;67;525;0;6;7
2019-01-01;7;75;534;0;2;8
2018-12-31;4;92;544;0;1;7
2018-12-30;11;113;552;0;8;6
2018-12-29;13;112;567;1;8;9
2018-12-28;19;107;576;1;16;9
2018-12-27;21;105;582;1;13;9
2018-12-26;19;105;589;0;13;7
2018-12-25;24;108;591;0;19;6
2018-12-24;25;108;583;0;21;8
2018-12-23;12;110;570;0;7;7
2018-12-22;7;112;588;0;4;8
2018-12-21;19;120;611;1;14;8
2018-12-20;20;122;614;1;15;8
2018-12-19;19;127;622;2;15;8
2018-12-18;26;128;632;2;19;7
2018-12-17;28;148;623;2;22;7
2018-12-16;13;162;617;2;8;6
2018-12-15;16;185;640;1;9;7
2018-12-14;22;193;663;1;15;7
2018-12-13;25;205;666;1;21;9
2018-12-12;22;207;667;1;16;9
2018-12-11;48;218;663;1;41;9
2018-12-10;44;207;633;1;39;8
2018-12-09;37;183;597;1;30;7
2018-12-08;24;168;587;1;19;8
2018-12-07;33;157;585;1;27;7
2018-12-06;27;154;581;1;22;8
2018-12-05;35;149;575;3;28;8
2018-12-04;35;142;557;3;29;8
2018-12-03;23;133;541;3;14;9
2018-12-02;21;131;537;2;10;8
2018-12-01;14;131;540;2;9;8
2018-11-30;30;130;541;2;21;5
2018-11-29;25;132;544;2;19;5
2018-11-28;30;142;543;2;23;4
2018-11-27;27;138;539;2;21;3
2018-11-26;20;140;535;1;14;5
2018-11-25;17;152;528;0;11;5
2018-11-24;13;152;529;0;8;6
2018-11-23;30;159;528;0;23;3
2018-11-22;34;168;518;0;27;5
2018-11-21;23;169;505;0;15;4
2018-11-20;28;172;515;0;23;3
2018-11-19;32;175;510;0;25;3
2018-11-18;16;162;492;1;11;3
2018-11-17;25;162;501;3;18;3
2018-11-16;39;146;500;3;30;3
2018-11-15;39;135;492;3;33;3
2018-11-14;25;120;479;3;18;3
2018-11-13;31;126;475;2;25;3
2018-11-12;17;117;456;1;11;3
2018-11-11;15;116;452;0;12;4
2018-11-10;7;118;452;0;2;4
2018-11-09;28;125;468;0;20;3
2018-11-08;24;117;461;0;18;3
2018-11-07;30;106;453;0;23;3
2018-11-06;21;107;445;0;17;3
2018-11-05;11;107;437;1;9;3
2018-11-04;15;117;441;1;12;4
2018-11-03;13;122;443;1;11;3
2018-11-02;16;117;452;1;13;2
2018-11-01;13;118;449;1;10;1
2018-10-31;29;116;455;1;22;5
2018-10-30;21;105;443;1;18;5
2018-10-29;22;100;430;1;18;4
2018-10-28;23;107;418;1;16;4
2018-10-27;11;109;417;1;8;4
2018-10-26;17;107;435;1;13;4
2018-10-25;11;115;442;1;9;5
2018-10-24;17;126;449;1;14;9
2018-10-23;15;135;453;0;14;8
2018-10-22;28;141;444;0;23;7
2018-10-21;23;133;431;0;17;8
2018-10-20;9;121;430;0;7;7
2018-10-19;26;121;441;0;20;7
2018-10-18;26;113;440;0;18;7
2018-10-17;28;112;451;0;23;7
2018-10-16;24;102;458;1;20;5
2018-10-15;20;95;447;1;12;4
2018-10-14;10;98;446;1;5;4
2018-10-13;14;101;459;1;7;4
2018-10-12;19;106;474;1;13;4
2018-10-11;23;106;478;1;15;4
2018-10-10;16;112;489;1;13;6
2018-10-09;20;110;496;1;11;5
2018-10-08;23;113;492;1;13;5
2018-10-07;15;111;489;1;10;5
2018-10-06;15;104;499;1;12;6
2018-10-05;18;98;507;1;15;6
2018-10-04;25;100;509;2;17;6
2018-10-03;19;109;507;2;13;6
2018-10-02;22;114;513;2;14;6
2018-10-01;20;116;511;2;11;6
2018-09-30;9;121;507;3;4;6
2018-09-29;11;123;523;3;3;6
2018-09-28;24;128;550;2;16;6
2018-09-27;34;126;556;2;24;6
2018-09-26;29;120;562;1;21;6
2018-09-25;22;118;566;1;16;6
2018-09-24;26;131;558;1;16;6
2018-09-23;12;148;551;1;5;6
2018-09-22;18;153;560;1;14;6
2018-09-21;22;150;559;2;14;6
2018-09-20;26;153;560;2;20;6
2018-09-19;26;154;562;3;18;6
2018-09-18;33;153;569;2;27;6
2018-09-17;42;153;557;2;30;6
2018-09-16;16;143;545;2;10;7
2018-09-15;16;141;549;2;11;7
2018-09-14;29;140;565;2;19;7
2018-09-13;28;139;570;2;22;6
2018-09-12;26;137;572;2;17;6
2018-09-11;35;136;575;2;29;6
2018-09-10;26;121;557;2;20;6
2018-09-09;12;122;541;2;8;7
2018-09-08;15;125;551;2;12;7
2018-09-07;24;120;566;2;22;7
2018-09-06;25;119;570;2;19;6
2018-09-05;22;133;571;2;17;6
2018-09-04;20;138;582;1;14;6
2018-09-03;25;156;577;1;20;6
2018-09-02;16;161;563;2;12;5
2018-09-01;13;159;573;1;8;5
2018-08-31;27;160;584;1;20;5
2018-08-30;39;153;582;1;32;5
2018-08-29;25;133;583;0;21;5
2018-08-28;38;127;598;1;31;4
2018-08-27;30;118;576;1;25;4
2018-08-26;14;119;557;0;7;4
2018-08-25;13;127;569;0;8;4
2018-08-24;19;137;584;0;15;4
2018-08-23;16;135;587;0;12;4
2018-08-22;23;151;608;1;18;4
2018-08-21;27;158;612;2;21;4
2018-08-20;30;161;601;3;23;4
2018-08-19;22;156;592;4;16;5
2018-08-18;26;152;606;3;20;5
2018-08-17;19;137;610;2;10;4
2018-08-16;38;144;630;2;31;4
2018-08-15;31;140;627;2;25;5
2018-08-14;31;140;625;2;23;6
2018-08-13;27;136;613;2;19;6
2018-08-12;16;144;606;2;8;7
2018-08-11;9;142;622;2;5;6
2018-08-10;24;143;646;3;17;5
2018-08-09;33;149;663;3;23;5
2018-08-08;36;146;668;3;29;4
2018-08-07;28;136;673;3;22;5
2018-08-06;33;148;660;3;27;5
2018-08-05;14;158;640;3;9;5
2018-08-04;12;159;659;3;5;5
2018-08-03;29;160;683;1;22;5
2018-08-02;27;156;699;1;22;4
2018-08-01;25;157;698;0;20;4
2018-07-31;38;155;714;0;33;5
2018-07-30;42;156;699;0;34;4
2018-07-29;15;145;679;0;10;4
2018-07-28;8;144;694;0;7;5
2018-07-27;27;152;708;1;20;5
2018-07-26;27;161;720;1;23;6
2018-07-25;22;162;717;2;19;7
2018-07-24;40;174;730;3;32;8
2018-07-23;29;170;708;2;23;7
2018-07-22;15;170;697;2;7;6
2018-07-21;19;174;711;1;12;6
2018-07-20;35;174;720;0;27;6
2018-07-19;33;170;722;1;26;7
2018-07-18;36;172;722;0;28;8
2018-07-17;33;179;727;0;26;7
2018-07-16;31;179;707;0;23;6
2018-07-15;16;189;693;0;10;6
2018-07-14;17;186;697;1;11;7
2018-07-13;27;181;721;1;24;6
2018-07-12;33;185;717;1;28;7
2018-07-11;43;185;705;1;36;9
2018-07-10;35;188;682;2;25;8
2018-07-09;42;182;667;2;34;6
2018-07-08;14;184;650;2;10;5
2018-07-07;12;193;666;2;7;6
2018-07-06;33;199;690;2;28;5
2018-07-05;33;197;683;2;27;5
2018-07-04;47;193;679;2;38;5
2018-07-03;28;186;676;2;22;5
2018-07-02;41;184;660;1;36;5
2018-07-01;22;182;634;1;18;5
2018-06-30;21;174;638;2;13;5
2018-06-29;33;173;645;2;24;5
2018-06-28;31;169;646;2;21;5
2018-06-27;41;168;650;2;34;5
2018-06-26;25;163;640;1;20;5
2018-06-25;40;169;630;2;33;5
2018-06-24;14;170;602;1;10;5
2018-06-23;22;167;616;0;13;5
2018-06-22;27;165;630;0;20;5
2018-06-21;29;160;635;0;24;6
2018-06-20;34;171;634;0;30;6
2018-06-19;32;161;627;1;27;6
2018-06-18;41;149;611;1;36;6
2018-06-17;9;125;582;1;6;7
2018-06-16;17;129;595;1;9;6
2018-06-15;20;134;612;1;13;5
2018-06-14;43;148;620;1;36;6
2018-06-13;25;141;605;1;19;6
2018-06-12;19;143;617;0;15;5
2018-06-11;16;151;613;0;12;5
2018-06-10;12;175;610;0;10;5
2018-06-09;21;171;618;0;16;4
2018-06-08;30;167;626;0;25;4
2018-06-07;36;164;612;0;31;5
2018-06-06;25;152;600;0;22;5
2018-06-05;27;155;599;1;24;5
2018-06-04;41;156;584;1;34;5
2018-06-03;8;147;556;1;6;5
2018-06-02;18;151;584;1;11;5
2018-06-01;28;143;600;1;23;5
2018-05-31;26;146;585;0;21;6
2018-05-30;29;154;568;0;26;5
2018-05-29;31;155;550;0;23;5
2018-05-28;31;155;536;0;23;5
2018-05-27;15;154;530;0;11;6
2018-05-26;7;153;543;0;5;6
2018-05-25;29;155;560;0;24;6
2018-05-24;35;151;568;0;25;5
2018-05-23;34;151;543;0;29;5
2018-05-22;28;144;515;0;23;5
2018-05-21;29;145;492;0;23;5
2018-05-20;16;153;469;0;11;6
2018-05-19;11;152;458;1;7;6
2018-05-18;24;153;451;1;16;7
2018-05-17;31;153;435;1;26;7
2018-05-16;27;150;409;1;24;5
2018-05-15;29;137;386;1;23;0
2018-05-14;37;133;363;1;33;0
2018-05-13;14;122;330;1;11;0
2018-05-12;13;121;319;1;9;0
2018-05-11;21;120;310;1;17;0
2018-05-10;29;137;293;1;25;0
2018-05-09;15;139;268;1;8;0
2018-05-08;23;141;260;1;19;0
2018-05-07;27;126;241;1;20;0
2018-05-06;16;114;221;1;10;0
2018-05-05;13;114;211;1;7;0
2018-05-04;39;124;204;0;33;0
2018-05-03;36;115;171;0;32;0
2018-05-02;12;105;139;0;9;0
2018-05-01;9;128;130;0;4;0
2018-04-30;12;124;126;0;8;0
2018-04-29;13;117;118;0;10;0
2018-04-28;19;107;108;0;16;0
2018-04-27;30;91;92;0;24;0
2018-04-26;28;67;68;0;24;0
2018-04-25;42;43;44;0;42;0
